createdAt,value
2022-12-29T00:00:09.569Z,7.90
2022-12-29T00:02:42.446Z,4.82
2022-12-29T00:05:09.473Z,5.47
2022-12-29T00:07:36.176Z,4.72
2022-12-29T00:10:03.427Z,4.85
2022-12-29T00:12:50.155Z,7.03
2022-12-29T00:15:46.147Z,4.90
2022-12-29T00:18:12.852Z,6.03
2022-12-29T00:20:59.196Z,3.95
2022-12-29T00:23:44.395Z,4.00
2022-12-29T00:26:34.981Z,8.68
2022-12-29T00:29:20.350Z,8.93
2022-12-29T00:32:07.128Z,4.82
2022-12-29T00:34:52.744Z,5.07
2022-12-29T00:37:39.471Z,5.53
2022-12-29T00:40:24.978Z,6.07
2022-12-29T00:43:10.551Z,3.80
2022-12-29T00:45:37.195Z,4.03
2022-12-29T00:48:04.976Z,5.80
2022-12-29T00:50:31.711Z,3.17
2022-12-29T00:52:58.378Z,7.07
2022-12-29T00:55:25.069Z,3.33
2022-12-29T00:57:51.715Z,4.30
2022-12-29T01:00:18.432Z,3.55
2022-12-29T01:02:45.137Z,4.40
2022-12-29T01:05:11.851Z,3.22
2022-12-29T01:07:38.503Z,3.17
2022-12-29T01:10:11.117Z,4.20
2022-12-29T01:15:14.227Z,5.30
2022-12-29T01:17:41.959Z,3.00
2022-12-29T01:20:09.199Z,10.23
2022-12-29T01:22:36.092Z,2.83
2022-12-29T01:25:03.288Z,6.45
2022-12-29T01:27:30.021Z,5.18
2022-12-29T01:29:56.662Z,3.00
2022-12-29T01:32:23.522Z,8.55
2022-12-29T01:34:50.381Z,4.00
2022-12-29T01:37:17.233Z,2.72
2022-12-29T01:39:44.732Z,7.90
2022-12-29T01:42:19.334Z,4.10
2022-12-29T01:44:58.090Z,4.40
2022-12-29T01:47:44.290Z,4.78
2022-12-29T01:50:17.178Z,3.60
2022-12-29T01:52:55.076Z,3.28
2022-12-29T01:55:22.657Z,2.33
2022-12-29T01:57:51.845Z,3.08
2022-12-29T02:00:18.601Z,7.82
2022-12-29T02:02:53.887Z,2.03
2022-12-29T02:05:41.024Z,3.97
2022-12-29T02:08:10.042Z,4.00
2022-12-29T02:10:37.692Z,5.10
2022-12-29T02:13:04.510Z,3.45
2022-12-29T02:16:00.531Z,2.92
2022-12-29T02:18:36.947Z,4.03
2022-12-29T02:21:09.669Z,2.28
2022-12-29T02:23:54.968Z,2.40
2022-12-29T02:26:28.988Z,3.22
2022-12-29T02:29:21.409Z,5.45
2022-12-29T02:32:03.323Z,3.83
2022-12-29T02:34:55.789Z,3.75
2022-12-29T02:37:50.731Z,2.97
2022-12-29T02:40:43.221Z,2.30
2022-12-29T02:43:36.553Z,2.50
2022-12-29T02:46:16.883Z,4.60
2022-12-29T02:48:55.645Z,7.63
2022-12-29T02:51:35.872Z,2.75
2022-12-29T02:54:22.602Z,3.60
2022-12-29T02:56:49.358Z,2.08
2022-12-29T02:59:17.796Z,3.45
2022-12-29T03:02:18.808Z,3.60
2022-12-29T03:05:21.540Z,2.63
2022-12-29T03:07:57.387Z,2.60
2022-12-29T03:10:45.312Z,5.35
2022-12-29T03:14:03.244Z,2.78
2022-12-29T03:16:30.127Z,2.17
2022-12-29T03:19:05.849Z,2.53
2022-12-29T03:21:59.281Z,3.20
2022-12-29T03:24:30.696Z,2.20
2022-12-29T03:27:01.249Z,3.65
2022-12-29T03:29:38.055Z,2.38
2022-12-29T03:32:06.825Z,4.10
2022-12-29T03:34:35.807Z,2.65
2022-12-29T03:37:10.591Z,5.18
2022-12-29T03:39:38.249Z,3.58
2022-12-29T03:42:09.470Z,4.25
2022-12-29T03:44:38.643Z,3.75
2022-12-29T03:47:06.347Z,1.92
2022-12-29T03:49:34.598Z,4.93
2022-12-29T03:52:04.710Z,2.58
2022-12-29T03:54:34.716Z,5.80
2022-12-29T03:57:01.973Z,3.17
2022-12-29T03:59:44.472Z,2.50
2022-12-29T04:02:12.507Z,3.50
2022-12-29T04:04:41.164Z,5.45
2022-12-29T04:07:07.896Z,6.20
2022-12-29T04:09:34.751Z,4.60
2022-12-29T04:12:02.685Z,1.70
2022-12-29T04:14:29.581Z,1.83
2022-12-29T04:16:56.990Z,4.38
2022-12-29T04:19:23.896Z,1.73
2022-12-29T04:21:50.774Z,1.08
2022-12-29T04:24:18.684Z,1.50
2022-12-29T04:26:45.968Z,2.50
2022-12-29T04:29:28.055Z,2.05
2022-12-29T04:32:04.568Z,2.00
2022-12-29T04:34:33.737Z,2.88
2022-12-29T04:37:00.674Z,2.85
2022-12-29T04:39:29.573Z,4.65
2022-12-29T04:41:56.339Z,5.82
2022-12-29T04:44:23.037Z,2.00
2022-12-29T04:47:04.892Z,1.52
2022-12-29T04:50:07.703Z,3.38
2022-12-29T04:52:40.732Z,11.48
2022-12-29T04:55:10.553Z,3.28
2022-12-29T04:57:37.952Z,2.17
2022-12-29T05:00:05.669Z,3.45
2022-12-29T05:02:32.720Z,3.33
2022-12-29T05:04:59.628Z,1.55
2022-12-29T05:07:27.195Z,2.58
2022-12-29T05:09:56.292Z,3.67
2022-12-29T05:12:23.540Z,3.25
2022-12-29T05:14:58.593Z,4.22
2022-12-29T05:17:25.453Z,1.65
2022-12-29T05:19:53.353Z,10.13
2022-12-29T05:22:20.628Z,1.90
2022-12-29T05:24:47.405Z,2.30
2022-12-29T05:27:14.536Z,3.65
2022-12-29T05:30:13.800Z,3.17
2022-12-29T05:32:41.315Z,4.05
2022-12-29T05:35:08.947Z,3.58
2022-12-29T05:37:36.105Z,2.40
2022-12-29T05:40:03.908Z,4.47
2022-12-29T05:42:30.587Z,3.92
2022-12-29T05:45:19.988Z,4.10
2022-12-29T05:48:04.256Z,2.67
2022-12-29T05:50:56.998Z,5.43
2022-12-29T05:53:32.538Z,5.15
2022-12-29T05:56:00.872Z,4.93
2022-12-29T05:58:27.750Z,3.15
2022-12-29T06:00:54.498Z,3.90
2022-12-29T06:03:21.391Z,4.10
2022-12-29T06:05:48.359Z,2.50
2022-12-29T06:08:16.436Z,3.58
2022-12-29T06:10:43.178Z,6.68
2022-12-29T06:13:09.984Z,3.75
2022-12-29T06:15:40.154Z,4.55
2022-12-29T06:18:08.715Z,3.15
2022-12-29T06:20:35.617Z,3.85
2022-12-29T06:23:05.081Z,5.90
2022-12-29T06:25:33.426Z,4.13
2022-12-29T06:28:00.841Z,5.07
2022-12-29T06:30:27.813Z,2.53
2022-12-29T06:32:55.387Z,3.88
2022-12-29T06:35:24.289Z,11.95
2022-12-29T06:37:52.300Z,4.22
2022-12-29T06:40:20.215Z,5.07
2022-12-29T06:43:04.438Z,5.50
2022-12-29T06:45:44.271Z,2.40
2022-12-29T06:48:11.074Z,6.55
2022-12-29T06:50:37.861Z,5.82
2022-12-29T06:53:04.917Z,7.15
2022-12-29T06:55:31.677Z,6.88
2022-12-29T06:57:59.476Z,11.48
2022-12-29T07:00:26.851Z,7.47
2022-12-29T07:02:56.324Z,8.70
2022-12-29T07:05:23.116Z,6.18
2022-12-29T07:07:49.772Z,7.28
2022-12-29T07:10:16.551Z,6.78
2022-12-29T07:12:44.020Z,7.55
2022-12-29T07:15:11.077Z,10.23
2022-12-29T07:17:37.734Z,9.40
2022-12-29T07:20:04.981Z,6.88
2022-12-29T07:22:31.916Z,9.02
2022-12-29T07:24:58.580Z,5.05
2022-12-29T07:27:25.261Z,5.22
2022-12-29T07:29:51.995Z,12.57
2022-12-29T07:32:18.992Z,11.27
2022-12-29T07:34:48.462Z,5.65
2022-12-29T07:37:18.834Z,4.90
2022-12-29T07:39:45.720Z,8.18
2022-12-29T07:42:12.451Z,7.43
2022-12-29T07:44:43.559Z,5.45
2022-12-29T07:47:27.193Z,3.00
2022-12-29T07:49:53.938Z,7.75
2022-12-29T07:52:20.675Z,9.65
2022-12-29T07:54:47.354Z,8.32
2022-12-29T07:57:14.360Z,7.95
2022-12-29T07:59:41.088Z,4.55
2022-12-29T08:02:11.223Z,8.23
2022-12-29T08:04:38.047Z,3.58
2022-12-29T08:07:05.039Z,8.70
2022-12-29T08:09:31.682Z,4.38
2022-12-29T08:11:58.548Z,6.95
2022-12-29T08:14:25.310Z,10.02
2022-12-29T08:16:52.198Z,8.48
2022-12-29T08:19:18.872Z,7.28
2022-12-29T08:21:45.676Z,11.00
2022-12-29T08:24:12.440Z,8.32
2022-12-29T08:26:39.457Z,7.10
2022-12-29T08:29:06.193Z,4.05
2022-12-29T08:31:33.085Z,7.50
2022-12-29T08:34:00.936Z,5.35
2022-12-29T08:36:27.972Z,5.70
2022-12-29T08:38:54.587Z,8.45
2022-12-29T08:41:21.298Z,5.20
2022-12-29T08:43:49.178Z,9.25
2022-12-29T08:46:16.866Z,5.55
2022-12-29T08:48:44.069Z,7.45
2022-12-29T08:51:10.930Z,11.40
2022-12-29T08:53:37.670Z,8.20
2022-12-29T08:56:05.724Z,10.13
2022-12-29T08:58:42.360Z,6.97
2022-12-29T09:01:10.654Z,4.78
2022-12-29T09:04:12.859Z,4.45
2022-12-29T09:06:24.800Z,7.18
2022-12-29T09:08:51.478Z,5.05
2022-12-29T09:11:21.898Z,7.85
2022-12-29T09:13:48.958Z,11.57
2022-12-29T09:16:17.639Z,4.53
2022-12-29T09:18:45.220Z,5.32
2022-12-29T09:21:13.222Z,5.95
2022-12-29T09:23:41.411Z,8.80
2022-12-29T09:26:08.663Z,6.18
2022-12-29T09:28:36.089Z,7.15
2022-12-29T09:31:02.874Z,6.38
2022-12-29T09:33:29.620Z,9.57
2022-12-29T09:35:58.583Z,6.97
2022-12-29T09:38:27.166Z,6.00
2022-12-29T09:40:57.262Z,6.75
2022-12-29T09:43:42.536Z,9.88
2022-12-29T09:46:28.965Z,9.43
2022-12-29T09:49:31.288Z,7.25
2022-12-29T09:52:04.841Z,5.30
2022-12-29T09:54:55.207Z,8.32
2022-12-29T09:57:37.009Z,7.03
2022-12-29T10:00:17.640Z,8.82
2022-12-29T10:02:51.058Z,10.93
2022-12-29T10:05:44.661Z,11.02
2022-12-29T10:08:24.006Z,7.03
2022-12-29T10:11:18.403Z,14.10
2022-12-29T10:14:18.488Z,7.95
2022-12-29T10:17:22.689Z,6.95
2022-12-29T10:20:18.683Z,4.95
2022-12-29T10:22:52.759Z,4.90
2022-12-29T10:25:31.098Z,10.38
2022-12-29T10:28:04.361Z,5.72
2022-12-29T10:30:34.794Z,11.27
2022-12-29T10:33:08.755Z,4.93
2022-12-29T10:35:40.027Z,7.97
2022-12-29T10:38:20.225Z,5.80
2022-12-29T10:41:13.476Z,7.70
2022-12-29T10:43:52.413Z,13.07
2022-12-29T10:46:22.811Z,7.35
2022-12-29T10:48:49.658Z,5.25
2022-12-29T10:51:39.273Z,8.70
2022-12-29T10:54:19.655Z,6.40
2022-12-29T10:56:55.534Z,8.05
2022-12-29T10:59:31.749Z,9.38
2022-12-29T11:02:02.071Z,9.50
2022-12-29T11:04:34.787Z,5.45
2022-12-29T11:09:42.093Z,2.47
2022-12-29T11:12:29.895Z,8.35
2022-12-29T11:15:13.819Z,6.75
2022-12-29T11:17:51.330Z,6.38
2022-12-29T11:20:39.563Z,5.35
2022-12-29T11:23:28.341Z,10.15
2022-12-29T11:26:18.859Z,8.45
2022-12-29T11:29:04.991Z,9.40
2022-12-29T11:31:32.060Z,4.32
2022-12-29T11:33:58.781Z,5.60
2022-12-29T11:36:26.012Z,8.43
2022-12-29T11:38:55.281Z,5.55
2022-12-29T11:41:25.867Z,5.95
2022-12-29T11:43:54.706Z,7.93
2022-12-29T11:46:27.859Z,3.80
2022-12-29T11:48:59.370Z,6.28
2022-12-29T11:51:43.115Z,7.65
2022-12-29T11:54:30.855Z,5.82
2022-12-29T11:57:08.625Z,9.13
2022-12-29T11:59:40.254Z,3.25
2022-12-29T12:02:16.602Z,7.72
2022-12-29T12:04:43.520Z,8.85
2022-12-29T12:07:19.381Z,6.47
2022-12-29T12:10:04.910Z,6.05
2022-12-29T12:12:45.162Z,10.73
2022-12-29T12:15:27.644Z,6.60
2022-12-29T12:18:15.278Z,4.25
2022-12-29T12:21:14.756Z,11.80
2022-12-29T12:24:01.621Z,7.47
2022-12-29T12:26:48.064Z,7.88
2022-12-29T12:29:22.052Z,5.05
2022-12-29T12:32:05.354Z,9.05
2022-12-29T12:34:38.208Z,7.88
2022-12-29T12:37:42.612Z,6.80
2022-12-29T12:40:35.725Z,9.00
2022-12-29T12:43:37.719Z,6.50
2022-12-29T12:46:45.897Z,8.15
2022-12-29T12:49:35.635Z,6.00
2022-12-29T12:52:10.026Z,5.85
2022-12-29T12:55:03.118Z,8.57
2022-12-29T13:00:10.571Z,7.63
2022-12-29T13:02:55.575Z,7.93
2022-12-29T13:05:46.441Z,11.60
2022-12-29T13:08:31.933Z,9.80
2022-12-29T13:11:25.152Z,9.57
2022-12-29T13:14:00.903Z,14.10
2022-12-29T13:16:35.428Z,11.32
2022-12-29T13:19:31.161Z,11.45
2022-12-29T13:22:15.579Z,7.53
2022-12-29T13:25:09.323Z,9.23
2022-12-29T13:28:01.824Z,8.82
2022-12-29T13:30:53.504Z,10.25
2022-12-29T13:33:49.670Z,10.32
2022-12-29T13:37:02.409Z,8.55
2022-12-29T13:39:35.687Z,13.23
2022-12-29T13:42:05.360Z,16.15
2022-12-29T13:44:39.727Z,11.00
2022-12-29T13:47:33.536Z,11.25
2022-12-29T13:50:03.574Z,10.07
2022-12-29T13:52:32.975Z,13.77
2022-12-29T13:55:27.968Z,8.55
2022-12-29T13:58:13.854Z,9.50
2022-12-29T14:01:06.169Z,14.70
2022-12-29T14:03:52.991Z,9.43
2022-12-29T14:06:31.535Z,14.60
2022-12-29T14:09:04.681Z,16.20
2022-12-29T14:11:37.748Z,12.38
2022-12-29T14:14:23.554Z,10.25
2022-12-29T14:16:50.939Z,9.48
2022-12-29T14:19:21.611Z,11.98
2022-12-29T14:21:54.837Z,5.63
2022-12-29T14:24:29.129Z,9.13
2022-12-29T14:26:57.899Z,11.15
2022-12-29T14:29:24.495Z,11.20
2022-12-29T14:31:52.272Z,7.20
2022-12-29T14:34:18.987Z,12.25
2022-12-29T14:37:03.046Z,10.48
2022-12-29T14:39:32.845Z,16.38
2022-12-29T14:42:07.175Z,10.73
2022-12-29T14:44:35.183Z,8.65
2022-12-29T14:47:10.213Z,12.30
2022-12-29T14:49:45.712Z,4.43
2022-12-29T14:52:20.874Z,8.55
2022-12-29T14:54:58.648Z,12.95
2022-12-29T14:57:32.806Z,8.68
2022-12-29T15:00:07.006Z,10.57
2022-12-29T15:02:39.671Z,9.30
2022-12-29T15:05:20.708Z,15.68
2022-12-29T15:07:47.902Z,14.40
2022-12-29T15:10:18.627Z,18.23
2022-12-29T15:12:52.764Z,7.53
2022-12-29T15:15:26.800Z,9.65
2022-12-29T15:17:53.788Z,11.00
2022-12-29T15:20:29.532Z,11.55
2022-12-29T15:23:11.513Z,7.13
2022-12-29T15:25:46.960Z,15.37
2022-12-29T15:28:13.995Z,10.63
2022-12-29T15:30:52.815Z,11.43
2022-12-29T15:33:20.989Z,10.63
2022-12-29T15:35:52.540Z,20.35
2022-12-29T15:38:34.556Z,12.95
2022-12-29T15:41:11.966Z,12.10
2022-12-29T15:44:09.233Z,11.00
2022-12-29T15:46:36.522Z,12.68
2022-12-29T15:49:07.742Z,8.90
2022-12-29T15:51:38.075Z,12.38
2022-12-29T15:54:05.142Z,16.60
2022-12-29T15:56:33.742Z,11.68
2022-12-29T15:59:01.630Z,13.32
2022-12-29T16:01:33.983Z,14.13
2022-12-29T16:04:03.755Z,10.23
2022-12-29T16:06:34.773Z,14.63
2022-12-29T16:09:19.291Z,8.40
2022-12-29T16:11:59.725Z,8.80
2022-12-29T16:14:35.615Z,8.63
2022-12-29T16:17:07.424Z,6.05
2022-12-29T16:19:40.260Z,4.53
2022-12-29T16:22:34.454Z,8.88
2022-12-29T16:25:07.416Z,8.57
2022-12-29T16:27:43.955Z,5.95
2022-12-29T16:30:27.812Z,8.73
2022-12-29T16:33:00.217Z,6.15
2022-12-29T16:35:46.045Z,5.63
2022-12-29T16:38:23.662Z,2.42
2022-12-29T16:40:57.735Z,3.75
2022-12-29T16:43:33.877Z,1.88
2022-12-29T16:46:00.582Z,10.93
2022-12-29T16:48:47.754Z,5.25
2022-12-29T16:51:22.084Z,6.05
2022-12-29T16:53:54.433Z,5.18
2022-12-29T16:56:26.310Z,6.63
2022-12-29T16:59:02.832Z,5.22
2022-12-29T17:01:29.951Z,5.68
2022-12-29T17:04:01.407Z,8.55
2022-12-29T17:06:28.251Z,9.77
2022-12-29T17:08:55.003Z,6.55
2022-12-29T17:11:45.566Z,5.85
2022-12-29T17:14:32.330Z,5.47
2022-12-29T17:17:00.981Z,8.98
2022-12-29T17:19:34.107Z,10.20
2022-12-29T17:22:01.452Z,9.48
2022-12-29T17:24:28.421Z,9.73
2022-12-29T17:26:58.028Z,7.22
2022-12-29T17:29:36.723Z,8.20
2022-12-29T17:32:06.563Z,12.18
2022-12-29T17:34:33.756Z,7.97
2022-12-29T17:37:00.432Z,10.70
2022-12-29T17:39:27.116Z,12.32
2022-12-29T17:41:53.868Z,8.57
2022-12-29T17:44:21.722Z,14.30
2022-12-29T17:46:49.243Z,5.57
2022-12-29T17:49:17.963Z,13.30
2022-12-29T17:51:46.804Z,8.68
2022-12-29T17:54:20.411Z,14.85
2022-12-29T17:56:47.076Z,6.95
2022-12-29T17:59:14.228Z,11.52
2022-12-29T18:01:45.910Z,8.15
2022-12-29T18:04:18.402Z,7.10
2022-12-29T18:06:46.241Z,8.95
2022-12-29T18:09:14.815Z,7.28
2022-12-29T18:11:43.607Z,10.18
2022-12-29T18:14:16.201Z,4.30
2022-12-29T18:19:09.917Z,11.20
2022-12-29T18:21:38.243Z,6.38
2022-12-29T18:24:05.209Z,8.00
2022-12-29T18:26:32.923Z,7.35
2022-12-29T18:28:59.904Z,8.05
2022-12-29T18:31:29.239Z,10.25
2022-12-29T18:33:58.114Z,8.02
2022-12-29T18:36:25.689Z,11.07
2022-12-29T18:38:54.447Z,9.30
2022-12-29T18:41:24.080Z,8.55
2022-12-29T18:43:50.840Z,5.75
2022-12-29T18:46:22.850Z,11.85
2022-12-29T18:48:50.589Z,4.35
2022-12-29T18:51:19.667Z,10.63
2022-12-29T18:53:47.120Z,5.85
2022-12-29T18:56:14.313Z,10.55
2022-12-29T18:58:41.398Z,5.43
2022-12-29T19:01:20.912Z,7.13
2022-12-29T19:03:48.015Z,13.43
2022-12-29T19:06:14.979Z,9.75
2022-12-29T19:08:41.670Z,10.40
2022-12-29T19:11:08.509Z,10.98
2022-12-29T19:13:35.178Z,9.75
2022-12-29T19:16:01.921Z,10.18
2022-12-29T19:18:46.974Z,8.63
2022-12-29T19:21:14.410Z,9.77
2022-12-29T19:23:41.195Z,7.85
2022-12-29T19:26:17.247Z,11.15
2022-12-29T19:28:43.950Z,8.80
2022-12-29T19:31:10.714Z,12.40
2022-12-29T19:33:37.362Z,12.27
2022-12-29T19:36:04.255Z,13.02
2022-12-29T19:38:30.925Z,13.52
2022-12-29T19:40:57.837Z,12.77
2022-12-29T19:43:24.570Z,16.70
2022-12-29T19:45:52.381Z,9.55
2022-12-29T19:48:20.419Z,8.25
2022-12-29T19:50:47.793Z,7.95
2022-12-29T19:53:14.836Z,11.13
2022-12-29T19:55:43.527Z,11.95
2022-12-29T19:58:10.563Z,18.35
2022-12-29T20:00:40.071Z,9.05
2022-12-29T20:03:07.068Z,8.25
2022-12-29T20:05:33.906Z,15.73
2022-12-29T20:08:00.548Z,9.60
2022-12-29T20:10:27.187Z,10.40
2022-12-29T20:12:53.966Z,13.05
2022-12-29T20:15:20.610Z,8.63
2022-12-29T20:18:13.335Z,14.95
2022-12-29T20:20:34.558Z,13.80
2022-12-29T20:23:01.270Z,12.82
2022-12-29T20:25:46.595Z,10.73
2022-12-29T20:28:15.463Z,9.93
2022-12-29T20:30:42.203Z,10.50
2022-12-29T20:33:09.095Z,11.60
2022-12-29T20:35:36.677Z,13.40
2022-12-29T20:38:03.956Z,7.45
2022-12-29T20:40:30.727Z,9.77
2022-12-29T20:42:57.464Z,9.82
2022-12-29T20:45:24.339Z,16.80
2022-12-29T20:47:51.033Z,9.48
2022-12-29T20:50:17.842Z,10.65
2022-12-29T20:52:44.692Z,9.57
2022-12-29T20:55:11.348Z,14.32
2022-12-29T20:57:57.517Z,9.30
2022-12-29T21:00:25.855Z,13.05
2022-12-29T21:02:52.994Z,17.48
2022-12-29T21:05:24.365Z,15.43
2022-12-29T21:07:52.617Z,12.57
2022-12-29T21:10:20.045Z,11.88
2022-12-29T21:12:47.593Z,10.70
2022-12-29T21:15:15.388Z,13.35
2022-12-29T21:17:43.786Z,20.27
2022-12-29T21:20:21.533Z,14.23
2022-12-29T21:22:48.442Z,12.82
2022-12-29T21:25:15.683Z,10.00
2022-12-29T21:27:45.321Z,20.13
2022-12-29T21:30:12.895Z,10.77
2022-12-29T21:32:40.233Z,16.92
2022-12-29T21:35:08.141Z,19.67
2022-12-29T21:37:35.285Z,13.05
2022-12-29T21:40:03.989Z,15.93
2022-12-29T21:42:30.933Z,20.23
2022-12-29T21:45:20.493Z,10.13
2022-12-29T21:48:06.849Z,16.48
2022-12-29T21:50:36.624Z,18.15
2022-12-29T21:53:03.263Z,14.75
2022-12-29T21:55:29.893Z,12.45
2022-12-29T21:58:15.460Z,19.83
2022-12-29T22:01:01.164Z,15.55
2022-12-29T22:03:46.697Z,16.73
2022-12-29T22:06:32.304Z,22.13
2022-12-29T22:09:20.158Z,16.45
2022-12-29T22:12:05.425Z,15.45
2022-12-29T22:14:32.059Z,13.15
2022-12-29T22:16:58.761Z,12.48
2022-12-29T22:19:25.597Z,24.17
2022-12-29T22:21:52.313Z,16.38
2022-12-29T22:24:18.938Z,18.77
2022-12-29T22:26:45.625Z,18.20
2022-12-29T22:29:12.315Z,14.75
2022-12-29T22:31:39.062Z,15.20
2022-12-29T22:34:05.849Z,14.60
2022-12-29T22:36:33.386Z,12.57
2022-12-29T22:39:00.205Z,16.55
2022-12-29T22:41:26.877Z,14.43
2022-12-29T22:43:53.520Z,15.05
2022-12-29T22:46:20.260Z,13.32
2022-12-29T22:48:47.085Z,18.25
2022-12-29T22:51:13.965Z,16.35
2022-12-29T22:53:41.275Z,11.82
2022-12-29T22:56:11.428Z,16.77
2022-12-29T22:58:45.967Z,14.13
2022-12-29T23:01:15.972Z,21.40
2022-12-29T23:03:43.339Z,11.02
2022-12-29T23:06:12.790Z,15.45
2022-12-29T23:08:40.032Z,10.75
2022-12-29T23:11:08.997Z,14.68
2022-12-29T23:13:36.327Z,16.60
2022-12-29T23:16:03.064Z,11.68
2022-12-29T23:18:30.250Z,12.60
2022-12-29T23:20:57.107Z,13.70
2022-12-29T23:23:48.879Z,18.95
2022-12-29T23:26:17.784Z,14.95
2022-12-29T23:28:44.542Z,11.48
2022-12-29T23:31:11.650Z,15.90
2022-12-29T23:33:38.377Z,11.98
2022-12-29T23:36:05.430Z,17.63
2022-12-29T23:38:32.158Z,14.93
2022-12-29T23:40:59.090Z,19.98
2022-12-29T23:43:26.051Z,16.58
2022-12-29T23:45:52.792Z,14.52
2022-12-29T23:48:19.785Z,15.30
2022-12-29T23:50:46.835Z,28.00
2022-12-29T23:53:13.776Z,20.13
2022-12-29T23:55:44.090Z,18.45
2022-12-29T23:58:11.361Z,14.23
