createdAt,value
2022-11-23T00:01:25.062Z,6.93
2022-11-23T00:03:52.433Z,6.85
2022-11-23T00:06:20.947Z,11.70
2022-11-23T00:08:47.704Z,6.40
2022-11-23T00:11:14.520Z,8.02
2022-11-23T00:13:41.286Z,8.43
2022-11-23T00:16:07.658Z,9.90
2022-11-23T00:18:34.022Z,5.78
2022-11-23T00:21:00.380Z,7.10
2022-11-23T00:23:26.722Z,4.75
2022-11-23T00:25:53.074Z,6.70
2022-11-23T00:28:19.508Z,7.47
2022-11-23T00:30:48.577Z,7.50
2022-11-23T00:33:14.933Z,6.80
2022-11-23T00:35:41.257Z,4.70
2022-11-23T00:38:07.603Z,4.25
2022-11-23T00:40:33.985Z,6.35
2022-11-23T00:43:00.466Z,8.50
2022-11-23T00:45:26.768Z,6.03
2022-11-23T00:47:53.155Z,6.88
2022-11-23T00:50:19.605Z,8.75
2022-11-23T00:52:45.918Z,5.07
2022-11-23T00:55:12.291Z,7.85
2022-11-23T00:57:38.693Z,8.30
2022-11-23T01:00:06.115Z,5.80
2022-11-23T01:02:34.048Z,4.70
2022-11-23T01:07:27.857Z,8.85
2022-11-23T01:09:54.467Z,4.38
2022-11-23T01:12:20.796Z,6.60
2022-11-23T01:14:47.109Z,4.57
2022-11-23T01:17:13.527Z,11.60
2022-11-23T01:19:39.905Z,5.68
2022-11-23T01:22:06.252Z,7.40
2022-11-23T01:24:32.680Z,9.10
2022-11-23T01:26:59.004Z,4.78
2022-11-23T01:29:25.621Z,9.23
2022-11-23T01:31:51.973Z,9.80
2022-11-23T01:34:18.401Z,6.63
2022-11-23T01:36:45.131Z,9.05
2022-11-23T01:39:12.398Z,8.02
2022-11-23T01:41:40.332Z,6.07
2022-11-23T01:46:32.949Z,4.47
2022-11-23T01:49:03.745Z,7.70
2022-11-23T01:51:39.494Z,9.30
2022-11-23T01:54:14.554Z,7.78
2022-11-23T01:56:43.189Z,7.50
2022-11-23T01:59:11.354Z,12.68
2022-11-23T02:01:37.937Z,6.63
2022-11-23T02:04:06.077Z,5.95
2022-11-23T02:06:33.086Z,13.43
2022-11-23T02:08:59.940Z,5.38
2022-11-23T02:11:26.285Z,8.27
2022-11-23T02:13:52.825Z,9.57
2022-11-23T02:16:19.500Z,8.98
2022-11-23T02:18:48.305Z,9.43
2022-11-23T02:21:14.810Z,6.05
2022-11-23T02:23:54.092Z,8.90
2022-11-23T02:26:31.260Z,8.27
2022-11-23T02:29:06.141Z,5.88
2022-11-23T02:31:32.523Z,5.38
2022-11-23T02:33:59.039Z,8.10
2022-11-23T02:36:31.277Z,12.43
2022-11-23T02:38:59.658Z,8.30
2022-11-23T02:41:26.005Z,8.40
2022-11-23T02:43:54.694Z,10.40
2022-11-23T02:46:21.080Z,8.20
2022-11-23T02:48:47.429Z,4.60
2022-11-23T02:51:13.951Z,8.35
2022-11-23T02:53:40.582Z,5.13
2022-11-23T02:56:06.979Z,7.28
2022-11-23T02:58:33.330Z,8.77
2022-11-23T03:00:59.709Z,6.50
2022-11-23T03:03:26.244Z,7.03
2022-11-23T03:05:52.560Z,5.13
2022-11-23T03:08:18.918Z,6.28
2022-11-23T03:10:45.686Z,8.60
2022-11-23T03:13:12.194Z,7.63
2022-11-23T03:15:38.561Z,9.27
2022-11-23T03:18:04.946Z,7.88
2022-11-23T03:20:31.274Z,9.48
2022-11-23T03:22:57.677Z,7.13
2022-11-23T03:25:24.000Z,6.30
2022-11-23T03:27:50.342Z,2.47
2022-11-23T03:30:16.734Z,6.82
2022-11-23T03:32:43.075Z,8.02
2022-11-23T03:35:09.528Z,10.00
2022-11-23T03:37:35.934Z,11.02
2022-11-23T03:40:02.986Z,9.82
2022-11-23T03:42:29.330Z,7.97
2022-11-23T03:44:55.706Z,14.20
2022-11-23T03:47:22.398Z,8.70
2022-11-23T03:49:48.753Z,13.15
2022-11-23T03:52:15.079Z,9.43
2022-11-23T03:54:41.437Z,7.30
2022-11-23T03:57:07.762Z,9.23
2022-11-23T03:59:34.328Z,9.73
2022-11-23T04:02:00.851Z,11.27
2022-11-23T04:04:27.229Z,11.75
2022-11-23T04:06:53.613Z,14.82
2022-11-23T04:09:20.037Z,8.20
2022-11-23T04:11:46.744Z,13.02
2022-11-23T04:14:13.147Z,15.30
2022-11-23T04:16:39.473Z,11.30
2022-11-23T04:19:05.855Z,12.93
2022-11-23T04:21:32.205Z,14.07
2022-11-23T04:23:58.561Z,11.20
2022-11-23T04:26:24.901Z,10.60
2022-11-23T04:28:51.274Z,6.47
2022-11-23T04:31:17.722Z,7.95
2022-11-23T04:33:44.074Z,8.30
2022-11-23T04:36:10.477Z,12.60
2022-11-23T04:38:37.071Z,13.38
2022-11-23T04:41:03.456Z,10.20
2022-11-23T04:43:31.894Z,9.88
2022-11-23T04:45:58.253Z,15.05
2022-11-23T04:48:24.786Z,10.70
2022-11-23T04:50:55.416Z,11.13
2022-11-23T04:53:22.243Z,8.48
2022-11-23T04:55:48.692Z,5.97
2022-11-23T04:58:15.030Z,11.52
2022-11-23T05:00:41.519Z,7.80
2022-11-23T05:03:08.375Z,8.40
2022-11-23T05:05:37.055Z,9.68
2022-11-23T05:08:03.456Z,9.93
2022-11-23T05:10:29.769Z,10.18
2022-11-23T05:12:57.242Z,12.05
2022-11-23T05:15:23.847Z,9.15
2022-11-23T05:17:51.575Z,5.45
2022-11-23T05:20:19.496Z,6.32
2022-11-23T05:22:46.650Z,8.05
2022-11-23T05:25:13.082Z,6.15
2022-11-23T05:27:39.468Z,2.85
2022-11-23T05:30:06.070Z,3.97
2022-11-23T05:32:33.285Z,5.82
2022-11-23T05:34:59.641Z,4.35
2022-11-23T05:37:26.240Z,4.05
2022-11-23T05:39:53.594Z,1.65
2022-11-23T05:42:20.070Z,1.50
2022-11-23T05:44:46.394Z,0.85
2022-11-23T05:47:12.784Z,0.90
2022-11-23T05:49:39.913Z,4.10
2022-11-23T05:52:06.970Z,0.55
2022-11-23T05:54:33.833Z,2.00
2022-11-23T05:57:00.190Z,1.55
2022-11-23T05:59:26.559Z,0.28
2022-11-23T06:01:52.870Z,1.85
2022-11-23T06:04:19.274Z,1.17
2022-11-23T06:06:45.953Z,0.35
2022-11-23T06:09:12.293Z,1.27
2022-11-23T06:11:38.634Z,2.08
2022-11-23T06:14:06.191Z,0.10
2022-11-23T06:16:34.129Z,2.45
2022-11-23T06:19:00.481Z,0.63
2022-11-23T06:21:26.867Z,0.45
2022-11-23T06:23:53.211Z,1.23
2022-11-23T06:26:19.643Z,1.55
2022-11-23T06:28:46.012Z,4.45
2022-11-23T06:31:12.329Z,1.83
2022-11-23T06:33:38.704Z,2.60
2022-11-23T06:36:05.486Z,1.42
2022-11-23T06:38:31.825Z,1.65
2022-11-23T06:41:01.336Z,1.58
2022-11-23T06:43:28.244Z,0.52
2022-11-23T06:45:55.203Z,3.35
2022-11-23T06:48:21.549Z,4.60
2022-11-23T06:50:49.078Z,1.65
2022-11-23T06:53:15.880Z,3.40
2022-11-23T06:55:43.075Z,2.05
2022-11-23T06:58:09.472Z,6.30
2022-11-23T07:00:35.833Z,3.10
2022-11-23T07:03:02.260Z,2.17
2022-11-23T07:05:28.596Z,2.78
2022-11-23T07:07:55.003Z,3.42
2022-11-23T07:10:21.477Z,1.67
2022-11-23T07:12:47.827Z,1.52
2022-11-23T07:15:14.906Z,1.38
2022-11-23T07:17:41.478Z,3.00
2022-11-23T07:20:08.689Z,6.28
2022-11-23T07:22:35.457Z,5.18
2022-11-23T07:25:01.786Z,1.60
2022-11-23T07:27:28.242Z,5.47
2022-11-23T07:29:54.586Z,4.18
2022-11-23T07:32:20.924Z,5.15
2022-11-23T07:34:47.286Z,4.72
2022-11-23T07:37:13.736Z,4.95
2022-11-23T07:39:56.708Z,4.40
2022-11-23T07:42:35.520Z,5.22
2022-11-23T07:45:04.612Z,11.20
2022-11-23T07:47:30.978Z,13.68
2022-11-23T07:49:57.319Z,6.88
2022-11-23T07:52:23.779Z,7.55
2022-11-23T07:54:51.192Z,9.93
2022-11-23T07:57:17.704Z,7.32
2022-11-23T07:59:44.026Z,5.93
2022-11-23T08:02:12.412Z,6.57
2022-11-23T08:04:38.821Z,5.50
2022-11-23T08:07:05.430Z,6.63
2022-11-23T08:09:31.829Z,4.88
2022-11-23T08:11:58.276Z,8.13
2022-11-23T08:14:24.923Z,8.15
2022-11-23T08:16:52.301Z,6.73
2022-11-23T08:19:18.796Z,8.70
2022-11-23T08:21:45.600Z,8.90
2022-11-23T08:24:12.375Z,5.10
2022-11-23T08:26:38.954Z,5.53
2022-11-23T08:29:05.706Z,11.48
2022-11-23T08:31:32.163Z,5.57
2022-11-23T08:34:03.081Z,8.65
2022-11-23T08:36:30.019Z,8.38
2022-11-23T08:38:56.725Z,11.10
2022-11-23T08:41:23.183Z,8.55
2022-11-23T08:43:50.447Z,10.10
2022-11-23T08:46:17.149Z,4.70
2022-11-23T08:48:43.637Z,8.48
2022-11-23T08:51:11.209Z,5.20
2022-11-23T08:53:40.103Z,6.18
2022-11-23T08:56:07.472Z,5.22
2022-11-23T08:58:34.708Z,6.22
2022-11-23T09:01:01.978Z,5.85
2022-11-23T09:03:28.993Z,4.88
2022-11-23T09:05:59.885Z,6.43
2022-11-23T09:08:26.741Z,4.05
2022-11-23T09:10:53.358Z,5.73
2022-11-23T09:13:19.831Z,6.47
2022-11-23T09:15:46.379Z,6.13
2022-11-23T09:18:13.350Z,9.85
2022-11-23T09:20:40.364Z,7.45
2022-11-23T09:23:13.517Z,12.88
2022-11-23T09:25:43.121Z,9.40
2022-11-23T09:28:09.509Z,7.82
2022-11-23T09:30:35.969Z,6.53
2022-11-23T09:33:02.369Z,7.70
2022-11-23T09:35:28.941Z,6.18
2022-11-23T09:37:57.222Z,9.02
2022-11-23T09:40:24.364Z,7.88
2022-11-23T09:42:51.569Z,9.70
2022-11-23T09:45:21.080Z,8.90
2022-11-23T09:48:04.950Z,6.10
2022-11-23T09:50:46.324Z,7.68
2022-11-23T09:53:14.457Z,7.65
2022-11-23T09:55:47.893Z,7.13
2022-11-23T09:58:17.023Z,8.68
2022-11-23T10:00:46.289Z,8.68
2022-11-23T10:03:14.553Z,8.13
2022-11-23T10:05:42.805Z,9.00
2022-11-23T10:08:17.676Z,9.48
2022-11-23T10:10:45.606Z,9.50
2022-11-23T10:13:24.899Z,12.73
2022-11-23T10:15:54.381Z,10.60
2022-11-23T10:18:21.093Z,13.75
2022-11-23T10:20:50.509Z,9.27
2022-11-23T10:23:37.163Z,8.50
2022-11-23T10:26:03.565Z,10.65
2022-11-23T10:28:31.456Z,14.80
2022-11-23T10:31:04.710Z,11.68
2022-11-23T10:33:39.914Z,10.57
2022-11-23T10:36:09.825Z,13.65
2022-11-23T10:38:36.773Z,9.15
2022-11-23T10:41:06.109Z,14.88
2022-11-23T10:43:36.930Z,11.93
2022-11-23T10:46:23.608Z,11.60
2022-11-23T10:48:52.482Z,15.98
2022-11-23T10:51:37.540Z,13.40
2022-11-23T10:54:05.947Z,10.02
2022-11-23T10:56:33.336Z,11.80
2022-11-23T10:58:59.902Z,13.52
2022-11-23T11:01:27.307Z,9.07
2022-11-23T11:03:56.384Z,7.80
2022-11-23T11:06:27.979Z,7.88
2022-11-23T11:08:55.590Z,7.97
2022-11-23T11:11:26.789Z,8.38
2022-11-23T11:14:03.625Z,8.85
2022-11-23T11:16:34.575Z,6.65
2022-11-23T11:19:19.633Z,10.50
2022-11-23T11:21:46.102Z,6.60
2022-11-23T11:24:31.506Z,7.00
2022-11-23T11:27:18.334Z,8.25
2022-11-23T11:29:45.239Z,8.98
2022-11-23T11:32:26.937Z,8.35
2022-11-23T11:34:55.533Z,5.25
2022-11-23T11:37:34.181Z,9.02
2022-11-23T11:40:19.969Z,6.38
2022-11-23T11:43:04.593Z,9.90
2022-11-23T11:45:37.691Z,8.27
2022-11-23T11:48:10.519Z,6.93
2022-11-23T11:50:41.552Z,10.23
2022-11-23T11:53:17.574Z,8.65
2022-11-23T11:55:50.270Z,8.18
2022-11-23T11:58:17.625Z,10.32
2022-11-23T12:03:30.752Z,14.32
2022-11-23T12:06:03.140Z,11.18
2022-11-23T12:08:52.325Z,10.65
2022-11-23T12:11:19.848Z,10.25
2022-11-23T12:16:16.425Z,12.30
2022-11-23T12:18:45.979Z,12.65
2022-11-23T12:21:15.360Z,12.10
2022-11-23T12:23:58.614Z,12.35
2022-11-23T12:26:33.535Z,11.00
2022-11-23T12:29:18.982Z,9.98
2022-11-23T12:31:48.527Z,12.68
2022-11-23T12:34:34.448Z,13.95
2022-11-23T12:37:11.974Z,11.60
2022-11-23T12:39:56.474Z,20.20
2022-11-23T12:42:32.107Z,16.10
2022-11-23T12:45:06.321Z,11.60
2022-11-23T12:47:51.705Z,14.88
2022-11-23T12:50:35.316Z,15.68
2022-11-23T12:53:17.625Z,11.85
2022-11-23T12:55:53.481Z,13.85
2022-11-23T12:58:27.427Z,10.50
2022-11-23T13:01:06.999Z,17.35
2022-11-23T13:03:39.540Z,11.48
2022-11-23T13:06:05.851Z,14.73
2022-11-23T13:08:35.237Z,17.25
2022-11-23T13:11:20.257Z,11.38
2022-11-23T13:13:49.902Z,13.25
2022-11-23T13:16:35.231Z,12.73
2022-11-23T13:19:07.647Z,10.43
2022-11-23T13:21:39.298Z,9.65
2022-11-23T13:24:23.880Z,7.18
2022-11-23T13:27:10.873Z,6.00
2022-11-23T13:29:49.485Z,6.03
2022-11-23T13:32:35.084Z,5.00
2022-11-23T13:35:01.742Z,3.90
2022-11-23T13:37:28.308Z,4.80
2022-11-23T13:39:57.740Z,3.50
2022-11-23T13:42:27.989Z,4.85
2022-11-23T13:45:13.571Z,2.92
2022-11-23T13:47:43.695Z,5.35
2022-11-23T13:50:18.853Z,5.15
2022-11-23T13:52:49.782Z,7.43
2022-11-23T13:55:21.591Z,5.25
2022-11-23T13:58:08.249Z,7.75
2022-11-23T14:00:44.964Z,5.80
2022-11-23T14:03:30.053Z,6.07
2022-11-23T14:05:59.549Z,8.40
2022-11-23T14:08:26.110Z,6.00
2022-11-23T14:10:53.972Z,7.45
2022-11-23T14:13:32.139Z,7.25
2022-11-23T14:16:00.458Z,7.88
2022-11-23T14:18:30.208Z,7.78
2022-11-23T14:21:13.721Z,8.15
2022-11-23T14:23:43.163Z,6.82
2022-11-23T14:26:18.350Z,11.02
2022-11-23T14:28:44.734Z,10.48
2022-11-23T14:31:17.380Z,7.25
2022-11-23T14:34:04.473Z,10.30
2022-11-23T14:36:33.961Z,10.30
2022-11-23T14:39:26.967Z,8.90
2022-11-23T14:41:54.970Z,7.30
2022-11-23T14:44:26.992Z,12.93
2022-11-23T14:46:59.476Z,8.60
2022-11-23T14:49:25.877Z,7.80
2022-11-23T14:51:52.238Z,8.93
2022-11-23T14:54:19.133Z,9.80
2022-11-23T14:56:47.488Z,11.68
2022-11-23T14:59:14.389Z,7.78
2022-11-23T15:01:41.689Z,7.20
2022-11-23T15:04:09.635Z,12.38
2022-11-23T15:06:45.340Z,11.20
2022-11-23T15:09:34.457Z,8.75
2022-11-23T15:12:07.945Z,9.45
2022-11-23T15:14:35.124Z,9.88
2022-11-23T15:17:15.904Z,11.02
2022-11-23T15:19:42.919Z,11.93
2022-11-23T15:22:14.188Z,10.45
2022-11-23T15:24:40.514Z,12.25
2022-11-23T15:27:12.318Z,20.60
2022-11-23T15:29:39.903Z,12.43
2022-11-23T15:32:32.203Z,11.95
2022-11-23T15:35:01.042Z,9.38
2022-11-23T15:39:54.388Z,13.23
2022-11-23T15:42:22.147Z,9.53
2022-11-23T15:44:51.069Z,15.68
2022-11-23T15:47:23.034Z,17.55
2022-11-23T15:49:49.905Z,16.55
2022-11-23T15:52:20.465Z,15.63
2022-11-23T15:54:47.108Z,18.50
2022-11-23T15:57:15.586Z,13.10
2022-11-23T15:59:41.963Z,16.08
2022-11-23T16:02:21.101Z,16.30
2022-11-23T16:04:47.498Z,15.75
2022-11-23T16:07:16.965Z,15.43
2022-11-23T16:09:53.101Z,15.77
2022-11-23T16:12:43.086Z,10.60
2022-11-23T16:15:30.971Z,10.90
2022-11-23T16:17:57.300Z,9.23
2022-11-23T16:20:24.383Z,17.05
2022-11-23T16:22:51.492Z,9.38
2022-11-23T16:25:21.675Z,12.00
2022-11-23T16:27:56.861Z,13.52
2022-11-23T16:30:27.132Z,16.70
2022-11-23T16:32:53.486Z,17.48
2022-11-23T16:35:20.901Z,13.18
2022-11-23T16:37:47.378Z,12.18
2022-11-23T16:40:14.547Z,15.98
2022-11-23T16:42:41.473Z,11.98
2022-11-23T16:45:08.143Z,19.33
2022-11-23T16:47:35.326Z,14.07
2022-11-23T16:50:01.775Z,14.82
2022-11-23T16:52:28.396Z,16.23
2022-11-23T16:54:54.734Z,17.98
2022-11-23T16:57:32.330Z,13.18
2022-11-23T17:02:25.711Z,12.65
2022-11-23T17:04:52.710Z,18.17
2022-11-23T17:07:19.239Z,14.00
2022-11-23T17:09:45.675Z,14.98
2022-11-23T17:12:14.400Z,17.65
2022-11-23T17:14:40.831Z,12.57
2022-11-23T17:17:10.152Z,14.82
2022-11-23T17:19:36.505Z,14.95
2022-11-23T17:22:02.905Z,15.10
2022-11-23T17:24:29.403Z,15.40
2022-11-23T17:26:55.860Z,16.40
2022-11-23T17:29:24.150Z,14.98
2022-11-23T17:31:50.823Z,16.75
2022-11-23T17:34:17.917Z,15.90
2022-11-23T17:36:45.521Z,16.42
2022-11-23T17:39:17.866Z,14.90
2022-11-23T17:41:44.210Z,13.57
2022-11-23T17:44:10.901Z,14.65
2022-11-23T17:46:37.412Z,16.17
2022-11-23T17:49:03.794Z,15.18
2022-11-23T17:51:30.268Z,13.40
2022-11-23T17:53:56.898Z,14.23
2022-11-23T17:56:24.508Z,14.70
2022-11-23T17:58:52.371Z,14.98
2022-11-23T18:03:45.726Z,17.65
2022-11-23T18:06:19.592Z,12.13
2022-11-23T18:08:46.712Z,12.70
2022-11-23T18:11:13.457Z,13.98
2022-11-23T18:13:40.548Z,15.18
2022-11-23T18:16:07.090Z,11.67
2022-11-23T18:18:33.496Z,14.18
2022-11-23T18:21:00.222Z,10.63
2022-11-23T18:23:27.316Z,15.38
2022-11-23T18:26:04.161Z,15.23
2022-11-23T18:28:30.767Z,14.63
2022-11-23T18:30:57.847Z,16.48
2022-11-23T18:33:24.529Z,12.48
2022-11-23T18:35:51.057Z,14.20
2022-11-23T18:38:17.432Z,14.88
2022-11-23T18:40:43.835Z,15.80
2022-11-23T18:43:10.215Z,13.80
2022-11-23T18:45:36.855Z,10.48
2022-11-23T18:48:03.285Z,13.52
2022-11-23T18:50:29.620Z,14.60
2022-11-23T18:52:56.182Z,11.10
2022-11-23T18:55:22.562Z,12.10
2022-11-23T18:57:48.910Z,9.65
2022-11-23T19:00:15.917Z,15.73
2022-11-23T19:02:42.587Z,19.20
2022-11-23T19:05:09.221Z,13.68
2022-11-23T19:07:35.717Z,14.32
2022-11-23T19:10:02.198Z,16.58
2022-11-23T19:12:30.322Z,19.92
2022-11-23T19:14:56.669Z,21.30
2022-11-23T19:17:23.034Z,14.07
2022-11-23T19:19:49.796Z,15.45
2022-11-23T19:22:16.164Z,19.92
2022-11-23T19:24:42.538Z,18.98
2022-11-23T19:27:09.059Z,22.75
2022-11-23T19:29:35.681Z,30.67
2022-11-23T19:32:02.197Z,27.33
2022-11-23T19:34:28.640Z,18.55
2022-11-23T19:36:55.005Z,17.20
2022-11-23T19:39:21.329Z,23.50
2022-11-23T19:41:47.865Z,19.98
2022-11-23T19:44:14.326Z,19.00
2022-11-23T19:46:40.808Z,21.48
2022-11-23T19:49:08.453Z,22.90
2022-11-23T19:51:34.956Z,18.75
2022-11-23T19:54:02.110Z,16.98
2022-11-23T19:56:29.379Z,18.38
2022-11-23T19:58:59.805Z,20.83
2022-11-23T20:01:27.663Z,15.25
2022-11-23T20:06:26.031Z,10.40
2022-11-23T20:08:56.545Z,9.27
2022-11-23T20:11:23.005Z,17.85
2022-11-23T20:13:49.765Z,15.93
2022-11-23T20:16:16.845Z,16.17
2022-11-23T20:18:43.946Z,11.23
2022-11-23T20:21:15.211Z,15.70
2022-11-23T20:23:42.712Z,11.45
2022-11-23T20:28:36.014Z,13.93
2022-11-23T20:31:03.786Z,15.55
2022-11-23T20:33:30.203Z,17.88
2022-11-23T20:36:06.706Z,21.75
2022-11-23T20:38:35.635Z,11.80
2022-11-23T20:41:10.464Z,13.98
2022-11-23T20:43:36.789Z,18.67
2022-11-23T20:46:03.156Z,14.48
2022-11-23T20:48:29.875Z,19.08
2022-11-23T20:50:56.589Z,17.92
2022-11-23T20:53:24.282Z,17.23
2022-11-23T20:55:50.611Z,20.05
2022-11-23T20:58:17.181Z,17.00
2022-11-23T21:00:47.337Z,19.55
2022-11-23T21:03:17.732Z,16.10
2022-11-23T21:05:44.169Z,11.15
2022-11-23T21:08:20.699Z,20.42
2022-11-23T21:11:09.084Z,17.33
2022-11-23T21:13:54.085Z,17.25
2022-11-23T21:16:20.399Z,16.63
2022-11-23T21:18:46.858Z,18.40
2022-11-23T21:21:13.325Z,11.57
2022-11-23T21:23:39.721Z,16.67
2022-11-23T21:26:06.493Z,19.10
2022-11-23T21:28:33.194Z,17.35
2022-11-23T21:31:08.236Z,16.33
2022-11-23T21:33:36.179Z,17.85
2022-11-23T21:38:38.002Z,18.15
2022-11-23T21:41:05.409Z,17.13
2022-11-23T21:43:31.966Z,14.93
2022-11-23T21:46:02.613Z,13.48
2022-11-23T21:48:28.953Z,15.07
2022-11-23T21:51:09.661Z,17.40
2022-11-23T21:53:36.552Z,17.15
2022-11-23T21:56:04.555Z,16.55
2022-11-23T21:58:31.269Z,12.57
2022-11-23T22:01:05.731Z,18.27
2022-11-23T22:03:35.758Z,18.65
2022-11-23T22:06:02.092Z,19.73
2022-11-23T22:08:29.566Z,16.35
2022-11-23T22:10:56.549Z,23.38
2022-11-23T22:13:23.750Z,20.02
2022-11-23T22:15:50.148Z,20.80
2022-11-23T22:18:16.597Z,19.90
2022-11-23T22:20:43.103Z,16.48
2022-11-23T22:23:10.747Z,6.35
2022-11-23T22:25:37.318Z,10.20
2022-11-23T22:28:03.988Z,9.25
2022-11-23T22:30:30.357Z,5.68
2022-11-23T22:32:58.750Z,6.78
2022-11-23T22:35:25.778Z,6.22
2022-11-23T22:37:52.146Z,10.70
2022-11-23T22:40:19.811Z,8.63
2022-11-23T22:42:46.247Z,7.75
2022-11-23T22:45:13.087Z,6.55
2022-11-23T22:47:39.430Z,8.43
2022-11-23T22:50:06.065Z,4.70
2022-11-23T22:52:32.441Z,8.23
2022-11-23T22:54:59.622Z,3.85
2022-11-23T22:57:26.104Z,7.22
2022-11-23T22:59:53.191Z,5.60
2022-11-23T23:02:20.090Z,4.20
2022-11-23T23:04:46.513Z,2.83
2022-11-23T23:07:12.910Z,7.18
2022-11-23T23:09:39.458Z,5.97
2022-11-23T23:12:05.900Z,6.20
2022-11-23T23:14:33.422Z,7.18
2022-11-23T23:17:00.001Z,8.45
2022-11-23T23:19:26.333Z,9.43
2022-11-23T23:21:52.701Z,9.43
2022-11-23T23:24:20.377Z,7.10
2022-11-23T23:26:47.752Z,9.73
2022-11-23T23:29:15.060Z,9.70
2022-11-23T23:31:41.602Z,7.97
2022-11-23T23:34:08.122Z,11.43
2022-11-23T23:36:35.474Z,6.40
2022-11-23T23:39:04.599Z,8.48
2022-11-23T23:41:31.914Z,9.25
2022-11-23T23:43:58.783Z,5.63
2022-11-23T23:46:25.729Z,5.93
2022-11-23T23:48:52.132Z,10.60
2022-11-23T23:51:20.622Z,6.40
2022-11-23T23:53:47.251Z,9.52
2022-11-23T23:56:15.198Z,6.45
