createdAt,value
2022-09-20T00:00:23.543Z,73.65
2022-09-20T00:04:08.610Z,73.45
2022-09-20T00:07:36.847Z,73.61
2022-09-20T00:11:07.599Z,73.43
2022-09-20T00:14:36.668Z,73.82
2022-09-20T00:18:03.765Z,73.95
2022-09-20T00:21:32.561Z,74.10
2022-09-20T00:24:59.556Z,74.01
2022-09-20T00:28:34.140Z,73.94
2022-09-20T00:32:01.354Z,74.05
2022-09-20T00:35:29.772Z,74.00
2022-09-20T00:39:00.134Z,74.26
2022-09-20T00:42:33.301Z,74.26
2022-09-20T00:46:01.382Z,74.33
2022-09-20T00:49:31.663Z,74.33
2022-09-20T00:53:03.899Z,74.31
2022-09-20T00:56:34.509Z,74.22
2022-09-20T01:00:03.871Z,74.24
2022-09-20T01:03:34.579Z,74.18
2022-09-20T01:07:04.806Z,74.04
2022-09-20T01:10:33.510Z,73.91
2022-09-20T01:14:00.425Z,73.68
2022-09-20T01:17:31.171Z,73.55
2022-09-20T01:21:01.328Z,73.79
2022-09-20T01:24:39.279Z,73.61
2022-09-20T01:28:08.475Z,73.72
2022-09-20T01:31:43.793Z,73.65
2022-09-20T01:35:12.612Z,73.43
2022-09-20T01:38:49.809Z,73.78
2022-09-20T01:42:17.861Z,73.74
2022-09-20T01:45:50.389Z,73.50
2022-09-20T01:49:30.648Z,73.58
2022-09-20T01:53:26.993Z,73.49
2022-09-20T01:57:27.461Z,73.27
2022-09-20T02:01:21.493Z,73.51
2022-09-20T02:05:08.346Z,73.30
2022-09-20T02:09:02.215Z,73.33
2022-09-20T02:12:57.441Z,73.05
2022-09-20T02:16:48.197Z,73.21
2022-09-20T02:20:30.916Z,73.04
2022-09-20T02:24:04.787Z,73.11
2022-09-20T02:27:40.752Z,72.87
2022-09-20T02:31:17.913Z,73.27
2022-09-20T02:35:04.615Z,73.40
2022-09-20T02:38:46.429Z,73.24
2022-09-20T02:42:19.456Z,73.22
2022-09-20T02:45:54.148Z,73.08
2022-09-20T02:49:30.306Z,73.31
2022-09-20T02:53:08.852Z,73.32
2022-09-20T02:56:43.361Z,73.14
2022-09-20T03:00:16.049Z,73.48
2022-09-20T03:03:52.688Z,73.28
2022-09-20T03:07:27.898Z,73.32
2022-09-20T03:11:03.482Z,73.54
2022-09-20T03:14:38.117Z,73.52
2022-09-20T03:18:12.694Z,73.42
2022-09-20T03:21:52.434Z,73.49
2022-09-20T03:25:41.023Z,73.70
2022-09-20T03:29:20.370Z,73.42
2022-09-20T03:33:03.699Z,73.54
2022-09-20T03:37:04.702Z,73.68
2022-09-20T03:41:00.516Z,73.88
2022-09-20T03:44:59.215Z,73.64
2022-09-20T03:48:44.334Z,73.75
2022-09-20T03:52:23.194Z,73.51
2022-09-20T03:56:07.135Z,73.79
2022-09-20T03:59:54.442Z,73.45
2022-09-20T04:03:35.279Z,73.32
2022-09-20T04:07:14.866Z,73.28
2022-09-20T04:10:55.405Z,73.25
2022-09-20T04:14:31.502Z,73.41
2022-09-20T04:18:04.389Z,73.64
2022-09-20T04:21:38.415Z,73.52
2022-09-20T04:25:14.990Z,73.49
2022-09-20T04:28:46.626Z,73.70
2022-09-20T04:32:21.036Z,73.62
2022-09-20T04:36:14.756Z,74.01
2022-09-20T04:39:49.139Z,74.08
2022-09-20T04:43:53.846Z,74.21
2022-09-20T04:47:56.152Z,73.95
2022-09-20T04:51:55.451Z,73.87
2022-09-20T04:55:53.132Z,74.15
2022-09-20T04:59:36.331Z,73.76
2022-09-20T05:03:26.153Z,74.09
2022-09-20T05:07:18.560Z,73.74
2022-09-20T05:11:17.458Z,73.75
2022-09-20T05:15:10.192Z,73.63
2022-09-20T05:19:15.035Z,74.07
2022-09-20T05:23:13.611Z,73.84
2022-09-20T05:26:55.606Z,73.82
2022-09-20T05:30:34.945Z,73.97
2022-09-20T05:34:09.469Z,73.98
2022-09-20T05:37:51.722Z,74.03
2022-09-20T05:41:32.216Z,74.28
2022-09-20T05:45:14.120Z,74.13
2022-09-20T05:48:56.989Z,74.36
2022-09-20T05:52:53.138Z,74.62
2022-09-20T05:56:35.213Z,75.13
2022-09-20T06:00:07.976Z,74.97
2022-09-20T06:03:54.598Z,75.12
2022-09-20T06:07:33.205Z,75.13
2022-09-20T06:11:13.598Z,74.89
2022-09-20T06:14:55.786Z,74.99
2022-09-20T06:18:28.901Z,74.88
2022-09-20T06:22:03.959Z,75.05
2022-09-20T06:25:39.949Z,75.28
2022-09-20T06:29:12.977Z,75.08
2022-09-20T06:32:56.590Z,75.05
2022-09-20T06:36:47.306Z,75.06
2022-09-20T06:40:43.678Z,75.02
2022-09-20T06:44:11.306Z,75.07
2022-09-20T06:47:38.973Z,75.05
2022-09-20T06:51:06.900Z,75.10
2022-09-20T06:54:33.949Z,75.32
2022-09-20T06:58:01.709Z,75.67
2022-09-20T07:01:30.434Z,75.47
2022-09-20T07:04:59.525Z,75.57
2022-09-20T07:08:26.620Z,75.66
2022-09-20T07:11:53.510Z,75.68
2022-09-20T07:15:23.139Z,75.88
2022-09-20T07:18:52.553Z,75.85
2022-09-20T07:22:20.629Z,75.82
2022-09-20T07:25:47.444Z,75.81
2022-09-20T07:29:14.537Z,75.75
2022-09-20T07:32:42.245Z,75.81
2022-09-20T07:36:12.129Z,75.61
2022-09-20T07:39:39.691Z,75.65
2022-09-20T07:43:06.996Z,75.87
2022-09-20T07:46:36.541Z,75.56
2022-09-20T07:50:07.605Z,75.50
2022-09-20T07:53:35.849Z,75.31
2022-09-20T07:57:03.258Z,75.36
2022-09-20T08:00:30.156Z,75.32
2022-09-20T08:03:57.424Z,75.30
2022-09-20T08:07:25.021Z,75.07
2022-09-20T08:10:52.295Z,75.11
2022-09-20T08:14:21.272Z,75.01
2022-09-20T08:17:51.168Z,75.19
2022-09-20T08:21:17.918Z,75.20
2022-09-20T08:24:45.530Z,75.04
2022-09-20T08:28:12.238Z,75.20
2022-09-20T08:31:42.951Z,75.08
2022-09-20T08:35:12.324Z,74.60
2022-09-20T08:42:36.637Z,74.53
2022-09-20T08:46:14.061Z,74.55
2022-09-20T08:49:46.034Z,74.50
2022-09-20T08:53:21.305Z,74.51
2022-09-20T08:56:50.117Z,74.30
2022-09-20T09:00:22.232Z,74.11
2022-09-20T09:03:52.092Z,73.93
2022-09-20T09:07:24.180Z,73.56
2022-09-20T09:10:54.522Z,73.40
2022-09-20T09:14:46.039Z,73.46
2022-09-20T09:18:14.810Z,73.48
2022-09-20T09:21:46.628Z,73.14
2022-09-20T09:25:32.489Z,72.62
2022-09-20T09:29:19.932Z,72.42
2022-09-20T09:32:47.115Z,72.17
2022-09-20T09:36:18.015Z,71.95
2022-09-20T09:39:44.884Z,71.68
2022-09-20T09:43:27.351Z,71.74
2022-09-20T09:46:55.810Z,71.74
2022-09-20T09:50:28.253Z,71.70
2022-09-20T09:53:58.141Z,71.81
2022-09-20T09:57:43.624Z,71.65
2022-09-20T10:01:23.252Z,71.88
2022-09-20T10:04:59.862Z,72.00
2022-09-20T10:08:40.830Z,71.97
2022-09-20T10:12:22.126Z,71.58
2022-09-20T10:15:57.804Z,71.39
2022-09-20T10:19:38.941Z,70.94
2022-09-20T10:24:01.272Z,70.66
2022-09-20T10:27:20.697Z,70.37
2022-09-20T10:30:58.443Z,70.20
2022-09-20T10:35:04.735Z,70.07
2022-09-20T10:38:38.305Z,69.79
2022-09-20T10:42:42.118Z,69.28
2022-09-20T10:46:33.038Z,69.25
2022-09-20T10:50:17.200Z,69.25
2022-09-20T10:53:47.866Z,69.03
2022-09-20T10:57:37.297Z,68.74
2022-09-20T11:01:18.023Z,68.59
2022-09-20T11:05:03.761Z,68.34
2022-09-20T11:08:37.156Z,67.92
2022-09-20T11:12:18.453Z,67.53
2022-09-20T11:15:52.932Z,67.30
2022-09-20T11:19:28.263Z,67.18
2022-09-20T11:23:03.518Z,66.67
2022-09-20T11:26:39.641Z,66.48
2022-09-20T11:30:16.531Z,66.32
2022-09-20T11:33:52.717Z,66.32
2022-09-20T11:37:24.493Z,66.13
2022-09-20T11:40:59.814Z,65.64
2022-09-20T11:44:28.585Z,65.25
2022-09-20T11:48:00.908Z,65.26
2022-09-20T11:52:01.464Z,65.13
2022-09-20T11:55:34.818Z,64.79
2022-09-20T11:59:01.151Z,64.80
2022-09-20T12:02:35.918Z,64.36
2022-09-20T12:06:12.359Z,64.41
2022-09-20T12:09:48.006Z,64.42
2022-09-20T12:13:25.874Z,64.50
2022-09-20T12:16:53.068Z,63.78
2022-09-20T12:20:54.773Z,63.72
2022-09-20T12:24:27.109Z,63.39
2022-09-20T12:28:01.610Z,63.19
2022-09-20T12:31:51.356Z,63.00
2022-09-20T12:36:03.234Z,62.59
2022-09-20T12:39:31.882Z,62.27
2022-09-20T12:42:59.605Z,62.22
2022-09-20T12:46:31.942Z,61.92
2022-09-20T12:50:18.302Z,61.68
2022-09-20T12:53:45.555Z,61.60
2022-09-20T12:57:28.748Z,61.54
2022-09-20T13:01:40.151Z,60.95
2022-09-20T13:05:39.426Z,60.60
2022-09-20T13:09:10.267Z,60.55
2022-09-20T13:12:42.865Z,60.36
2022-09-20T13:16:20.488Z,59.63
2022-09-20T13:19:50.169Z,59.35
2022-09-20T13:23:25.088Z,59.60
2022-09-20T13:26:54.860Z,59.69
2022-09-20T13:30:24.239Z,59.50
2022-09-20T13:33:52.088Z,58.96
2022-09-20T13:37:21.935Z,58.97
2022-09-20T13:40:50.075Z,58.57
2022-09-20T13:44:20.798Z,58.30
2022-09-20T13:47:52.784Z,58.34
2022-09-20T13:51:25.658Z,57.94
2022-09-20T13:54:52.619Z,57.71
2022-09-20T13:58:25.705Z,57.75
2022-09-20T14:01:55.923Z,57.55
2022-09-20T14:05:26.885Z,57.27
2022-09-20T14:08:54.739Z,57.03
2022-09-20T14:12:23.494Z,56.85
2022-09-20T14:15:51.473Z,56.63
2022-09-20T14:19:21.642Z,56.44
2022-09-20T14:22:49.097Z,56.47
2022-09-20T14:26:30.908Z,56.39
2022-09-20T14:29:58.692Z,56.52
2022-09-20T14:33:26.005Z,56.11
2022-09-20T14:37:05.400Z,55.55
2022-09-20T14:40:34.706Z,55.26
2022-09-20T14:44:04.203Z,55.41
2022-09-20T14:47:40.229Z,55.63
2022-09-20T14:51:23.651Z,55.64
2022-09-20T14:55:02.363Z,55.68
2022-09-20T14:58:29.791Z,55.81
2022-09-20T15:02:05.849Z,55.95
2022-09-20T15:05:34.101Z,56.08
2022-09-20T15:09:02.625Z,55.99
2022-09-20T15:12:29.809Z,56.01
2022-09-20T15:15:57.317Z,55.83
2022-09-20T15:19:24.200Z,55.77
2022-09-20T15:22:51.163Z,55.70
2022-09-20T15:26:18.360Z,55.76
2022-09-20T15:29:45.127Z,55.83
2022-09-20T15:33:14.631Z,56.01
2022-09-20T15:36:42.128Z,55.98
2022-09-20T15:40:13.549Z,56.16
2022-09-20T15:43:43.477Z,56.37
2022-09-20T15:47:15.410Z,56.56
2022-09-20T15:50:44.388Z,56.80
2022-09-20T15:54:18.454Z,56.72
2022-09-20T15:57:45.078Z,56.62
2022-09-20T16:01:13.202Z,56.59
2022-09-20T16:04:39.933Z,56.53
2022-09-20T16:08:06.885Z,56.71
2022-09-20T16:11:33.586Z,56.77
2022-09-20T16:15:01.728Z,56.87
2022-09-20T16:18:46.250Z,57.08
2022-09-20T16:22:13.449Z,57.14
2022-09-20T16:25:40.689Z,57.33
2022-09-20T16:29:11.764Z,57.56
2022-09-20T16:32:39.735Z,57.63
2022-09-20T16:36:09.752Z,57.71
2022-09-20T16:39:41.069Z,57.81
2022-09-20T16:43:09.399Z,58.06
2022-09-20T16:46:37.755Z,58.11
2022-09-20T16:50:04.119Z,58.14
2022-09-20T16:53:33.278Z,58.29
2022-09-20T16:56:59.962Z,58.50
2022-09-20T17:00:26.914Z,58.68
2022-09-20T17:03:53.843Z,58.69
2022-09-20T17:07:26.926Z,58.96
2022-09-20T17:10:52.375Z,59.26
2022-09-20T17:14:22.098Z,59.54
2022-09-20T17:17:50.233Z,59.37
2022-09-20T17:21:18.372Z,59.52
2022-09-20T17:24:46.940Z,59.55
2022-09-20T17:28:13.907Z,59.69
2022-09-20T17:31:42.241Z,59.78
2022-09-20T17:35:10.150Z,59.86
2022-09-20T17:38:39.464Z,60.01
2022-09-20T17:42:06.387Z,59.90
2022-09-20T17:45:34.399Z,60.22
2022-09-20T17:49:04.788Z,60.19
2022-09-20T17:52:31.690Z,60.28
2022-09-20T17:55:59.878Z,60.28
2022-09-20T17:59:29.768Z,60.74
2022-09-20T18:02:58.125Z,60.78
2022-09-20T18:06:29.776Z,60.82
2022-09-20T18:09:56.889Z,60.85
2022-09-20T18:13:27.486Z,60.92
2022-09-20T18:17:01.905Z,61.18
2022-09-20T18:20:31.795Z,61.37
2022-09-20T18:23:59.405Z,61.64
2022-09-20T18:27:28.326Z,61.52
2022-09-20T18:31:04.438Z,61.55
2022-09-20T18:34:34.529Z,61.56
2022-09-20T18:38:02.976Z,61.64
2022-09-20T18:41:37.631Z,61.69
2022-09-20T18:45:12.044Z,61.59
2022-09-20T18:48:43.114Z,61.82
2022-09-20T18:52:14.681Z,62.06
2022-09-20T18:56:07.365Z,62.11
2022-09-20T18:59:38.961Z,62.17
2022-09-20T19:03:17.853Z,62.33
2022-09-20T19:06:51.258Z,62.45
2022-09-20T19:10:28.160Z,62.47
2022-09-20T19:14:06.484Z,62.59
2022-09-20T19:17:50.774Z,62.75
2022-09-20T19:21:34.345Z,62.85
2022-09-20T19:25:26.733Z,63.22
2022-09-20T19:29:00.580Z,63.35
2022-09-20T19:32:35.117Z,63.54
2022-09-20T19:36:07.901Z,63.71
2022-09-20T19:39:51.637Z,63.72
2022-09-20T19:43:48.106Z,63.68
2022-09-20T19:47:30.823Z,63.74
2022-09-20T19:51:02.253Z,63.91
2022-09-20T19:54:32.034Z,64.03
2022-09-20T19:58:01.837Z,64.04
2022-09-20T20:01:31.453Z,64.03
2022-09-20T20:05:03.873Z,64.20
2022-09-20T20:08:39.676Z,64.31
2022-09-20T20:12:15.125Z,64.49
2022-09-20T20:15:53.521Z,64.62
2022-09-20T20:19:41.738Z,64.70
2022-09-20T20:23:38.564Z,64.88
2022-09-20T20:27:06.222Z,64.92
2022-09-20T20:30:33.458Z,65.10
2022-09-20T20:34:00.791Z,65.15
2022-09-20T20:37:28.647Z,65.19
2022-09-20T20:41:04.905Z,65.25
2022-09-20T20:44:35.209Z,65.39
2022-09-20T20:48:03.581Z,65.36
2022-09-20T20:51:33.284Z,65.39
2022-09-20T20:55:00.507Z,65.43
2022-09-20T20:58:33.775Z,65.42
2022-09-20T21:02:07.807Z,65.66
2022-09-20T21:05:48.971Z,65.72
2022-09-20T21:09:25.879Z,65.69
2022-09-20T21:12:56.082Z,65.93
2022-09-20T21:16:28.347Z,65.93
2022-09-20T21:20:02.762Z,66.14
2022-09-20T21:23:29.820Z,66.20
2022-09-20T21:26:57.307Z,66.26
2022-09-20T21:30:24.249Z,66.47
2022-09-20T21:33:52.453Z,66.53
2022-09-20T21:37:19.763Z,66.65
2022-09-20T21:40:46.772Z,66.67
2022-09-20T21:44:15.243Z,66.74
2022-09-20T21:47:43.812Z,66.68
2022-09-20T21:51:12.545Z,66.81
2022-09-20T21:54:42.463Z,66.79
2022-09-20T21:58:29.402Z,66.84
2022-09-20T22:02:07.625Z,66.99
2022-09-20T22:05:53.701Z,67.14
2022-09-20T22:09:44.231Z,67.35
2022-09-20T22:13:32.358Z,67.47
2022-09-20T22:17:22.099Z,67.63
2022-09-20T22:21:10.224Z,67.80
2022-09-20T22:24:49.327Z,67.92
2022-09-20T22:28:36.529Z,68.04
2022-09-20T22:32:17.742Z,67.95
2022-09-20T22:36:10.045Z,67.98
2022-09-20T22:40:04.636Z,68.06
2022-09-20T22:43:59.097Z,68.14
2022-09-20T22:47:54.933Z,68.10
2022-09-20T22:51:49.514Z,68.02
2022-09-20T22:55:33.013Z,68.18
2022-09-20T22:59:27.544Z,68.16
2022-09-20T23:03:17.245Z,68.28
2022-09-20T23:07:13.856Z,68.28
2022-09-20T23:11:13.711Z,68.14
2022-09-20T23:15:06.787Z,68.38
2022-09-20T23:18:55.889Z,68.56
2022-09-20T23:22:50.087Z,68.60
2022-09-20T23:26:41.005Z,68.66
2022-09-20T23:30:32.534Z,68.84
2022-09-20T23:34:21.572Z,68.80
2022-09-20T23:38:07.370Z,68.81
2022-09-20T23:42:02.430Z,68.85
2022-09-20T23:46:00.250Z,68.88
2022-09-20T23:49:50.370Z,69.05
2022-09-20T23:53:42.319Z,68.93
2022-09-20T23:57:30.075Z,68.94
