createdAt,value
2023-03-10T00:01:13.795Z,97.80
2023-03-10T00:03:42.257Z,97.60
2023-03-10T00:06:11.383Z,97.70
2023-03-10T00:08:39.788Z,98.00
2023-03-10T00:11:07.937Z,97.80
2023-03-10T00:13:36.309Z,98.20
2023-03-10T00:16:04.357Z,98.50
2023-03-10T00:18:33.726Z,98.90
2023-03-10T00:21:01.829Z,98.30
2023-03-10T00:23:29.785Z,98.70
2023-03-10T00:25:59.389Z,98.40
2023-03-10T00:28:28.357Z,98.60
2023-03-10T00:31:01.250Z,98.80
2023-03-10T00:33:30.758Z,99.10
2023-03-10T00:36:05.016Z,98.60
2023-03-10T00:38:33.272Z,98.80
2023-03-10T00:41:02.047Z,98.70
2023-03-10T00:43:30.399Z,98.80
2023-03-10T00:45:58.534Z,98.60
2023-03-10T00:48:26.922Z,98.90
2023-03-10T00:50:55.211Z,99.30
2023-03-10T00:53:24.868Z,98.80
2023-03-10T00:56:00.987Z,99.30
2023-03-10T00:58:30.141Z,99.30
2023-03-10T01:00:58.665Z,98.80
2023-03-10T01:03:29.288Z,98.90
2023-03-10T01:05:58.384Z,98.60
2023-03-10T01:08:27.617Z,98.50
2023-03-10T01:10:55.553Z,98.40
2023-03-10T01:13:23.797Z,98.20
2023-03-10T01:15:51.744Z,98.30
2023-03-10T01:18:21.101Z,98.10
2023-03-10T01:20:49.504Z,97.80
2023-03-10T01:23:19.773Z,99.00
2023-03-10T01:25:49.784Z,98.40
2023-03-10T01:28:18.126Z,98.50
2023-03-10T01:30:46.106Z,98.70
2023-03-10T01:33:15.527Z,98.80
2023-03-10T01:35:43.803Z,98.50
2023-03-10T01:38:11.769Z,98.30
2023-03-10T01:40:39.799Z,98.00
2023-03-10T01:43:33.636Z,98.00
2023-03-10T01:46:38.287Z,97.70
2023-03-10T01:49:13.301Z,97.30
2023-03-10T01:51:44.839Z,97.90
2023-03-10T01:54:17.727Z,98.10
2023-03-10T01:56:46.888Z,97.90
2023-03-10T01:59:16.382Z,98.30
2023-03-10T02:01:44.492Z,98.20
2023-03-10T02:04:17.484Z,98.20
2023-03-10T02:06:46.883Z,98.10
2023-03-10T02:09:16.488Z,98.10
2023-03-10T02:11:45.579Z,97.80
2023-03-10T02:14:13.837Z,97.70
2023-03-10T02:16:43.520Z,97.80
2023-03-10T02:19:24.031Z,97.50
2023-03-10T02:22:01.851Z,97.50
2023-03-10T02:24:36.887Z,97.50
2023-03-10T02:27:13.473Z,97.50
2023-03-10T02:29:58.324Z,97.40
2023-03-10T02:32:28.046Z,97.30
2023-03-10T02:34:56.062Z,97.80
2023-03-10T02:37:25.776Z,97.80
2023-03-10T02:39:53.694Z,97.90
2023-03-10T02:42:25.582Z,97.80
2023-03-10T02:44:54.931Z,98.00
2023-03-10T02:47:22.961Z,97.90
2023-03-10T02:49:51.056Z,97.80
2023-03-10T02:52:26.978Z,97.70
2023-03-10T02:54:54.914Z,97.70
2023-03-10T02:57:24.234Z,97.80
2023-03-10T02:59:52.190Z,97.70
2023-03-10T03:02:20.083Z,97.70
2023-03-10T03:04:47.970Z,97.90
2023-03-10T03:07:15.919Z,97.80
2023-03-10T03:09:43.898Z,97.90
2023-03-10T03:12:11.913Z,97.90
2023-03-10T03:14:41.226Z,97.90
2023-03-10T03:17:09.232Z,97.80
2023-03-10T03:19:37.196Z,98.00
2023-03-10T03:22:05.173Z,97.80
2023-03-10T03:24:33.309Z,97.50
2023-03-10T03:27:01.234Z,97.50
2023-03-10T03:29:29.308Z,97.80
2023-03-10T03:31:58.669Z,97.40
2023-03-10T03:34:26.743Z,97.60
2023-03-10T03:36:54.864Z,97.60
2023-03-10T03:39:23.054Z,98.10
2023-03-10T03:41:53.185Z,98.00
2023-03-10T03:44:21.373Z,98.30
2023-03-10T03:46:49.331Z,98.30
2023-03-10T03:49:19.684Z,98.30
2023-03-10T03:51:47.956Z,98.40
2023-03-10T03:54:15.909Z,98.30
2023-03-10T03:56:43.823Z,98.30
2023-03-10T03:59:11.798Z,98.30
2023-03-10T04:01:39.801Z,98.30
2023-03-10T04:04:07.836Z,98.50
2023-03-10T04:06:37.194Z,98.00
2023-03-10T04:09:05.302Z,98.60
2023-03-10T04:11:33.346Z,98.70
2023-03-10T04:14:01.301Z,98.10
2023-03-10T04:16:29.570Z,98.50
2023-03-10T04:18:57.471Z,98.80
2023-03-10T04:21:25.425Z,98.60
2023-03-10T04:23:54.762Z,98.60
2023-03-10T04:26:22.736Z,98.30
2023-03-10T04:28:50.916Z,98.50
2023-03-10T04:31:20.083Z,98.10
2023-03-10T04:33:48.413Z,98.40
2023-03-10T04:36:16.796Z,98.60
2023-03-10T04:38:45.181Z,98.70
2023-03-10T04:41:14.506Z,98.60
2023-03-10T04:43:44.070Z,98.20
2023-03-10T04:46:13.346Z,98.20
2023-03-10T04:48:41.402Z,98.20
2023-03-10T04:51:11.209Z,97.80
2023-03-10T04:53:40.443Z,97.70
2023-03-10T04:56:10.328Z,98.00
2023-03-10T04:58:40.317Z,98.30
2023-03-10T05:01:10.309Z,98.30
2023-03-10T05:03:38.667Z,98.50
2023-03-10T05:06:16.521Z,98.50
2023-03-10T05:08:44.925Z,98.10
2023-03-10T05:11:13.547Z,98.40
2023-03-10T05:13:43.081Z,98.00
2023-03-10T05:16:15.804Z,98.50
2023-03-10T05:18:43.828Z,98.50
2023-03-10T05:21:12.037Z,98.40
2023-03-10T05:23:40.045Z,98.40
2023-03-10T05:26:09.438Z,98.70
2023-03-10T05:28:37.775Z,98.60
2023-03-10T05:31:11.622Z,98.30
2023-03-10T05:33:39.581Z,97.90
2023-03-10T05:36:09.068Z,97.70
2023-03-10T05:38:37.792Z,97.80
2023-03-10T05:41:08.149Z,98.00
2023-03-10T05:43:36.145Z,98.00
2023-03-10T05:46:04.118Z,97.80
2023-03-10T05:48:33.768Z,97.90
2023-03-10T05:51:04.221Z,98.30
2023-03-10T05:53:33.217Z,97.90
2023-03-10T05:56:01.360Z,97.90
2023-03-10T05:58:29.322Z,98.10
2023-03-10T06:00:57.260Z,98.10
2023-03-10T06:03:25.705Z,98.20
2023-03-10T06:05:55.055Z,98.30
2023-03-10T06:08:23.337Z,98.70
2023-03-10T06:10:51.446Z,98.70
2023-03-10T06:13:20.515Z,98.80
2023-03-10T06:15:52.076Z,98.90
2023-03-10T06:18:20.794Z,99.10
2023-03-10T06:20:49.726Z,99.00
2023-03-10T06:23:19.716Z,99.30
2023-03-10T06:25:57.758Z,99.20
2023-03-10T06:28:26.011Z,99.40
2023-03-10T06:30:57.866Z,99.10
2023-03-10T06:33:26.440Z,98.70
2023-03-10T06:35:55.146Z,99.20
2023-03-10T06:38:25.147Z,98.80
2023-03-10T06:40:53.208Z,99.20
2023-03-10T06:43:21.435Z,99.60
2023-03-10T06:45:50.075Z,99.40
2023-03-10T06:48:18.584Z,99.90
2023-03-10T06:50:48.904Z,99.90
2023-03-10T06:53:19.058Z,99.90
2023-03-10T06:55:57.923Z,98.70
2023-03-10T06:58:26.042Z,99.00
2023-03-10T07:00:54.250Z,98.10
2023-03-10T07:03:22.258Z,96.90
2023-03-10T07:05:50.328Z,96.30
2023-03-10T07:08:18.691Z,95.50
2023-03-10T07:10:51.908Z,95.70
2023-03-10T07:13:22.037Z,94.30
2023-03-10T07:15:52.425Z,95.40
2023-03-10T07:18:21.147Z,94.00
2023-03-10T07:20:49.603Z,94.80
2023-03-10T07:23:17.554Z,93.90
2023-03-10T07:25:45.697Z,94.20
2023-03-10T07:28:14.929Z,92.50
2023-03-10T07:30:43.483Z,92.40
2023-03-10T07:33:11.581Z,91.40
2023-03-10T07:35:39.606Z,91.80
2023-03-10T07:38:07.605Z,91.60
2023-03-10T07:40:35.979Z,91.20
2023-03-10T07:43:03.852Z,91.40
2023-03-10T07:45:33.500Z,91.10
2023-03-10T07:48:01.676Z,91.20
2023-03-10T07:50:29.865Z,91.10
2023-03-10T07:52:57.815Z,91.20
2023-03-10T07:55:26.092Z,91.80
2023-03-10T07:57:56.657Z,92.00
2023-03-10T08:00:25.054Z,93.40
2023-03-10T08:02:54.341Z,93.10
2023-03-10T08:05:22.398Z,92.00
2023-03-10T08:07:50.452Z,91.40
2023-03-10T08:10:18.741Z,91.80
2023-03-10T08:12:46.629Z,91.40
2023-03-10T08:15:14.687Z,91.00
2023-03-10T08:17:42.630Z,90.60
2023-03-10T08:20:13.521Z,90.50
2023-03-10T08:22:41.477Z,91.00
2023-03-10T08:25:10.180Z,91.40
2023-03-10T08:27:38.231Z,91.60
2023-03-10T08:30:07.477Z,91.50
2023-03-10T08:32:35.502Z,92.20
2023-03-10T08:35:05.760Z,92.80
2023-03-10T08:37:35.686Z,92.80
2023-03-10T08:40:08.004Z,92.30
2023-03-10T08:42:37.005Z,91.90
2023-03-10T08:45:08.382Z,91.10
2023-03-10T08:47:37.087Z,90.20
2023-03-10T08:50:07.132Z,90.10
2023-03-10T08:52:36.735Z,88.70
2023-03-10T08:55:06.009Z,88.50
2023-03-10T08:57:33.990Z,88.40
2023-03-10T09:00:01.901Z,88.40
2023-03-10T09:02:30.302Z,88.50
2023-03-10T09:04:58.273Z,88.00
2023-03-10T09:07:26.487Z,88.00
2023-03-10T09:09:55.820Z,89.40
2023-03-10T09:12:23.771Z,88.80
2023-03-10T09:14:52.125Z,89.50
2023-03-10T09:17:20.395Z,89.50
2023-03-10T09:19:48.645Z,89.40
2023-03-10T09:22:16.556Z,90.00
2023-03-10T09:24:44.453Z,89.80
2023-03-10T09:27:13.711Z,90.30
2023-03-10T09:29:43.316Z,90.10
2023-03-10T09:32:12.227Z,90.50
2023-03-10T09:34:40.725Z,89.50
2023-03-10T09:37:08.847Z,89.50
2023-03-10T09:39:36.835Z,90.40
2023-03-10T09:42:36.533Z,90.00
2023-03-10T09:45:24.122Z,90.40
2023-03-10T09:48:32.313Z,90.50
2023-03-10T09:51:05.775Z,90.60
2023-03-10T09:53:49.730Z,90.60
2023-03-10T09:56:21.134Z,90.30
2023-03-10T09:58:55.104Z,90.60
2023-03-10T10:01:26.074Z,90.50
2023-03-10T10:03:55.850Z,91.10
2023-03-10T10:06:28.656Z,91.20
2023-03-10T10:09:05.055Z,90.60
2023-03-10T10:11:35.172Z,91.10
2023-03-10T10:14:27.784Z,91.30
2023-03-10T10:17:08.084Z,91.30
2023-03-10T10:19:39.400Z,91.40
2023-03-10T10:22:15.811Z,90.90
2023-03-10T10:24:59.784Z,90.90
2023-03-10T10:27:27.690Z,91.10
2023-03-10T10:29:58.238Z,91.10
2023-03-10T10:32:26.355Z,91.00
2023-03-10T10:35:14.853Z,91.20
2023-03-10T10:37:43.590Z,91.10
2023-03-10T10:40:24.410Z,90.90
2023-03-10T10:42:54.204Z,90.90
2023-03-10T10:45:30.259Z,90.80
2023-03-10T10:47:58.383Z,90.70
2023-03-10T10:50:28.153Z,91.00
2023-03-10T10:53:19.210Z,91.10
2023-03-10T10:55:49.306Z,91.10
2023-03-10T10:58:30.757Z,91.00
2023-03-10T11:01:02.562Z,91.20
2023-03-10T11:03:33.479Z,90.50
2023-03-10T11:06:02.948Z,90.50
2023-03-10T11:08:40.518Z,90.60
2023-03-10T11:11:20.296Z,90.40
2023-03-10T11:13:59.351Z,90.10
2023-03-10T11:16:38.030Z,89.30
2023-03-10T11:19:14.438Z,90.60
2023-03-10T11:21:45.913Z,90.50
2023-03-10T11:24:17.507Z,90.40
2023-03-10T11:26:55.738Z,90.40
2023-03-10T11:29:32.964Z,90.10
2023-03-10T11:32:08.939Z,89.90
2023-03-10T11:34:41.616Z,90.00
2023-03-10T11:37:18.090Z,90.00
2023-03-10T11:39:57.875Z,89.70
2023-03-10T11:42:35.214Z,90.10
2023-03-10T11:45:19.635Z,90.10
2023-03-10T11:47:58.206Z,90.00
2023-03-10T11:50:36.913Z,89.00
2023-03-10T11:53:12.094Z,88.30
2023-03-10T11:55:42.057Z,87.80
2023-03-10T11:58:24.383Z,88.20
2023-03-10T12:00:54.059Z,87.90
2023-03-10T12:03:40.357Z,88.30
2023-03-10T12:06:13.884Z,88.70
2023-03-10T12:08:43.101Z,89.50
2023-03-10T12:11:18.019Z,89.30
2023-03-10T12:13:48.265Z,88.30
2023-03-10T12:16:21.776Z,88.20
2023-03-10T12:18:51.470Z,88.10
2023-03-10T12:21:22.368Z,87.00
2023-03-10T12:23:51.516Z,86.70
2023-03-10T12:26:57.857Z,86.70
2023-03-10T12:29:42.999Z,86.30
2023-03-10T12:32:47.826Z,86.80
2023-03-10T12:35:51.980Z,87.00
2023-03-10T12:38:40.636Z,87.10
2023-03-10T12:41:08.974Z,87.60
2023-03-10T12:44:03.294Z,86.70
2023-03-10T12:46:42.899Z,87.90
2023-03-10T12:49:35.576Z,86.30
2023-03-10T12:52:23.344Z,86.60
2023-03-10T12:55:02.677Z,87.80
2023-03-10T12:57:34.988Z,85.90
2023-03-10T13:00:07.200Z,85.60
2023-03-10T13:02:40.012Z,85.40
2023-03-10T13:05:19.060Z,84.50
2023-03-10T13:07:50.505Z,85.70
2023-03-10T13:10:22.474Z,85.00
2023-03-10T13:12:52.238Z,87.30
2023-03-10T13:15:25.454Z,85.80
2023-03-10T13:17:55.172Z,83.50
2023-03-10T13:20:24.416Z,85.50
2023-03-10T13:22:58.412Z,82.60
2023-03-10T13:25:27.256Z,85.20
2023-03-10T13:27:57.342Z,84.20
2023-03-10T13:30:27.867Z,83.70
2023-03-10T13:32:57.650Z,86.10
2023-03-10T13:35:30.374Z,84.70
2023-03-10T13:38:10.646Z,84.00
2023-03-10T13:40:40.908Z,83.80
2023-03-10T13:43:26.455Z,83.30
2023-03-10T13:45:56.735Z,83.20
2023-03-10T13:48:26.478Z,83.90
2023-03-10T13:51:06.572Z,84.70
2023-03-10T13:53:36.175Z,83.10
2023-03-10T13:56:17.316Z,83.40
2023-03-10T13:58:45.981Z,83.80
2023-03-10T14:01:19.371Z,83.90
2023-03-10T14:03:55.613Z,83.60
2023-03-10T14:06:24.446Z,84.10
2023-03-10T14:08:54.352Z,83.30
2023-03-10T14:11:25.037Z,84.30
2023-03-10T14:13:52.988Z,84.50
2023-03-10T14:16:20.915Z,83.50
2023-03-10T14:18:48.902Z,84.40
2023-03-10T14:21:25.687Z,83.70
2023-03-10T14:23:57.730Z,84.00
2023-03-10T14:26:25.635Z,85.00
2023-03-10T14:28:53.711Z,83.90
2023-03-10T14:31:23.671Z,84.90
2023-03-10T14:33:51.931Z,85.30
2023-03-10T14:36:20.009Z,83.60
2023-03-10T14:38:48.186Z,84.80
2023-03-10T14:41:23.583Z,85.00
2023-03-10T14:43:52.857Z,84.20
2023-03-10T14:46:21.204Z,82.70
2023-03-10T14:48:49.352Z,83.10
2023-03-10T14:51:32.476Z,83.80
2023-03-10T14:54:02.538Z,84.10
2023-03-10T14:56:34.202Z,83.80
2023-03-10T14:59:02.864Z,83.70
2023-03-10T15:01:31.957Z,83.70
2023-03-10T15:04:00.115Z,83.50
2023-03-10T15:06:28.094Z,83.40
2023-03-10T15:08:56.016Z,84.40
2023-03-10T15:11:36.021Z,84.70
2023-03-10T15:14:11.473Z,84.40
2023-03-10T15:16:39.677Z,84.70
2023-03-10T15:19:07.616Z,85.90
2023-03-10T15:21:35.568Z,85.40
2023-03-10T15:24:07.412Z,85.60
2023-03-10T15:26:35.381Z,85.00
2023-03-10T15:29:04.755Z,85.10
2023-03-10T15:31:32.783Z,85.70
2023-03-10T15:34:00.744Z,86.90
2023-03-10T15:36:28.705Z,87.40
2023-03-10T15:38:56.630Z,87.70
2023-03-10T15:41:24.625Z,88.30
2023-03-10T15:43:52.653Z,88.50
2023-03-10T15:46:22.007Z,88.20
2023-03-10T15:48:49.993Z,89.10
2023-03-10T15:51:18.062Z,88.40
2023-03-10T15:53:46.228Z,89.50
2023-03-10T15:56:15.356Z,89.10
2023-03-10T15:58:43.511Z,89.70
2023-03-10T16:01:15.232Z,89.40
2023-03-10T16:03:44.880Z,89.50
2023-03-10T16:06:13.867Z,90.10
2023-03-10T16:08:41.857Z,89.80
2023-03-10T16:11:17.153Z,89.60
2023-03-10T16:13:46.784Z,89.00
2023-03-10T16:16:18.085Z,89.30
2023-03-10T16:18:47.974Z,88.20
2023-03-10T16:21:18.167Z,87.40
2023-03-10T16:23:46.750Z,88.40
2023-03-10T16:26:16.471Z,89.20
2023-03-10T16:28:46.853Z,89.20
2023-03-10T16:31:16.425Z,89.60
2023-03-10T16:33:46.530Z,88.70
2023-03-10T16:36:18.065Z,88.80
2023-03-10T16:38:46.745Z,89.30
2023-03-10T16:41:15.097Z,89.90
2023-03-10T16:43:43.679Z,90.20
2023-03-10T16:46:13.967Z,90.00
2023-03-10T16:48:44.065Z,89.90
2023-03-10T16:51:26.665Z,89.80
2023-03-10T16:53:56.616Z,89.90
2023-03-10T16:56:25.323Z,90.20
2023-03-10T16:58:53.751Z,90.30
2023-03-10T17:01:23.919Z,90.60
2023-03-10T17:03:52.333Z,90.90
2023-03-10T17:06:22.632Z,91.20
2023-03-10T17:08:52.972Z,91.40
2023-03-10T17:11:23.003Z,91.40
2023-03-10T17:13:53.208Z,91.50
2023-03-10T17:16:23.442Z,91.50
2023-03-10T17:18:51.906Z,91.50
2023-03-10T17:21:22.001Z,91.70
2023-03-10T17:23:52.542Z,91.90
2023-03-10T17:26:21.644Z,92.20
2023-03-10T17:28:51.938Z,92.20
2023-03-10T17:31:23.702Z,92.20
2023-03-10T17:33:52.370Z,92.20
2023-03-10T17:36:21.591Z,92.30
2023-03-10T17:38:53.840Z,92.20
2023-03-10T17:41:23.248Z,92.20
2023-03-10T17:43:52.574Z,92.20
2023-03-10T17:46:24.272Z,92.20
2023-03-10T17:48:53.042Z,92.30
2023-03-10T17:51:23.036Z,92.20
2023-03-10T17:53:53.387Z,92.00
2023-03-10T17:56:21.904Z,91.90
2023-03-10T17:58:50.340Z,92.00
2023-03-10T18:01:21.768Z,92.10
2023-03-10T18:03:50.789Z,92.10
2023-03-10T18:06:20.658Z,92.10
2023-03-10T18:08:49.019Z,92.10
2023-03-10T18:11:21.041Z,92.10
2023-03-10T18:13:49.491Z,92.40
2023-03-10T18:16:21.034Z,92.80
2023-03-10T18:18:49.568Z,93.50
2023-03-10T18:21:18.857Z,93.60
2023-03-10T18:23:47.490Z,93.90
2023-03-10T18:26:18.931Z,93.80
2023-03-10T18:28:47.400Z,93.90
2023-03-10T18:31:19.583Z,94.00
2023-03-10T18:33:48.303Z,94.60
2023-03-10T18:36:17.811Z,94.70
2023-03-10T18:38:46.652Z,94.70
2023-03-10T18:41:15.428Z,94.80
2023-03-10T18:43:45.171Z,94.70
2023-03-10T18:46:13.644Z,94.80
2023-03-10T18:48:41.874Z,94.80
2023-03-10T18:51:11.657Z,94.70
2023-03-10T18:53:40.216Z,94.80
2023-03-10T18:56:09.221Z,94.50
2023-03-10T18:58:37.162Z,94.80
2023-03-10T19:01:11.480Z,94.80
2023-03-10T19:03:39.662Z,94.80
2023-03-10T19:06:09.492Z,94.70
2023-03-10T19:08:38.819Z,94.70
2023-03-10T19:11:07.781Z,94.20
2023-03-10T19:13:40.241Z,93.90
2023-03-10T19:16:11.038Z,94.00
2023-03-10T19:18:39.733Z,94.20
2023-03-10T19:21:09.397Z,94.00
2023-03-10T19:23:37.477Z,94.00
2023-03-10T19:26:05.823Z,94.10
2023-03-10T19:28:33.996Z,94.00
2023-03-10T19:31:02.329Z,94.30
2023-03-10T19:33:31.624Z,94.60
2023-03-10T19:36:02.933Z,94.80
2023-03-10T19:38:31.059Z,94.90
2023-03-10T19:40:59.198Z,94.90
2023-03-10T19:43:27.149Z,95.00
2023-03-10T19:46:00.797Z,94.70
2023-03-10T19:48:29.457Z,95.00
2023-03-10T19:51:00.061Z,95.40
2023-03-10T19:53:30.180Z,95.40
2023-03-10T19:56:00.368Z,95.30
2023-03-10T19:58:28.393Z,95.60
2023-03-10T20:00:58.104Z,95.50
2023-03-10T20:03:27.693Z,95.90
2023-03-10T20:05:56.537Z,96.10
2023-03-10T20:08:26.122Z,96.30
2023-03-10T20:10:55.459Z,96.30
2023-03-10T20:13:23.397Z,96.50
2023-03-10T20:15:51.270Z,96.50
2023-03-10T20:18:21.076Z,96.60
2023-03-10T20:20:49.113Z,96.30
2023-03-10T20:23:17.811Z,96.50
2023-03-10T20:25:47.335Z,96.80
2023-03-10T20:28:16.222Z,97.10
2023-03-10T20:30:44.225Z,97.40
2023-03-10T20:33:12.149Z,97.90
2023-03-10T20:35:40.108Z,98.30
2023-03-10T20:38:08.302Z,97.90
2023-03-10T20:40:38.422Z,98.20
2023-03-10T20:43:08.423Z,98.10
2023-03-10T20:45:36.604Z,98.10
2023-03-10T20:48:05.152Z,98.10
2023-03-10T20:50:33.975Z,97.50
2023-03-10T20:53:02.946Z,97.10
2023-03-10T20:55:32.733Z,96.80
2023-03-10T20:58:01.974Z,96.70
2023-03-10T21:00:31.614Z,96.50
2023-03-10T21:03:00.754Z,96.30
2023-03-10T21:05:29.313Z,95.80
2023-03-10T21:07:57.983Z,95.50
2023-03-10T21:10:26.535Z,95.10
2023-03-10T21:12:54.537Z,95.40
2023-03-10T21:15:23.701Z,94.90
2023-03-10T21:17:53.022Z,94.90
2023-03-10T21:20:23.501Z,95.20
2023-03-10T21:22:52.156Z,94.90
2023-03-10T21:25:23.680Z,94.90
2023-03-10T21:27:55.628Z,94.90
2023-03-10T21:30:24.287Z,94.80
2023-03-10T21:32:53.628Z,94.60
2023-03-10T21:35:21.575Z,94.40
2023-03-10T21:37:49.557Z,94.40
2023-03-10T21:40:19.765Z,94.50
2023-03-10T21:42:48.716Z,94.90
2023-03-10T21:45:18.851Z,94.80
2023-03-10T21:47:47.285Z,94.50
2023-03-10T21:50:17.653Z,94.50
2023-03-10T21:52:46.161Z,94.60
2023-03-10T21:55:19.392Z,94.80
2023-03-10T21:57:47.507Z,94.60
2023-03-10T22:00:16.625Z,94.40
2023-03-10T22:02:44.530Z,94.40
2023-03-10T22:05:14.579Z,94.30
2023-03-10T22:07:44.056Z,94.10
2023-03-10T22:10:13.652Z,94.00
2023-03-10T22:12:41.604Z,93.80
2023-03-10T22:15:13.602Z,93.80
2023-03-10T22:17:41.681Z,93.60
2023-03-10T22:20:13.513Z,93.50
2023-03-10T22:22:42.787Z,93.40
2023-03-10T22:25:11.319Z,93.40
2023-03-10T22:27:39.523Z,93.20
2023-03-10T22:30:09.064Z,93.20
2023-03-10T22:32:37.155Z,93.20
2023-03-10T22:35:05.646Z,93.30
2023-03-10T22:37:33.595Z,93.20
2023-03-10T22:40:05.130Z,93.20
2023-03-10T22:42:33.141Z,92.90
2023-03-10T22:45:02.066Z,92.70
2023-03-10T22:47:30.090Z,93.10
2023-03-10T22:49:58.038Z,93.10
2023-03-10T22:52:25.955Z,93.10
2023-03-10T22:54:54.096Z,93.30
2023-03-10T22:57:23.457Z,93.20
2023-03-10T22:59:51.533Z,93.00
2023-03-10T23:02:19.584Z,93.30
2023-03-10T23:04:47.572Z,93.10
2023-03-10T23:07:15.518Z,92.90
2023-03-10T23:09:43.449Z,92.50
2023-03-10T23:12:12.005Z,92.50
2023-03-10T23:14:41.309Z,92.60
2023-03-10T23:17:09.426Z,92.60
2023-03-10T23:19:37.549Z,92.50
2023-03-10T23:22:05.814Z,92.10
2023-03-10T23:24:34.005Z,92.20
2023-03-10T23:27:01.977Z,92.10
2023-03-10T23:29:29.928Z,92.30
2023-03-10T23:31:59.317Z,91.90
2023-03-10T23:34:27.250Z,91.80
2023-03-10T23:36:57.386Z,92.00
2023-03-10T23:39:25.346Z,92.20
2023-03-10T23:41:53.589Z,92.30
2023-03-10T23:44:22.557Z,92.00
2023-03-10T23:46:52.572Z,91.80
2023-03-10T23:49:22.067Z,91.80
2023-03-10T23:51:53.268Z,92.10
2023-03-10T23:54:22.406Z,91.90
2023-03-10T23:56:50.993Z,91.70
2023-03-10T23:59:19.048Z,91.80
