createdAt,value
2023-01-20T00:01:27.919Z,2.90
2023-01-20T00:03:56.455Z,2.33
2023-01-20T00:06:27.739Z,3.07
2023-01-20T00:08:57.440Z,2.50
2023-01-20T00:11:25.434Z,3.00
2023-01-20T00:14:02.988Z,3.33
2023-01-20T00:16:31.793Z,3.37
2023-01-20T00:18:59.112Z,3.30
2023-01-20T00:21:26.855Z,3.93
2023-01-20T00:23:54.816Z,3.47
2023-01-20T00:26:24.860Z,3.23
2023-01-20T00:28:57.668Z,3.63
2023-01-20T00:31:27.955Z,3.93
2023-01-20T00:33:56.908Z,4.40
2023-01-20T00:36:25.707Z,3.97
2023-01-20T00:38:53.373Z,5.27
2023-01-20T00:41:20.593Z,5.07
2023-01-20T00:43:47.790Z,4.80
2023-01-20T00:46:15.787Z,5.60
2023-01-20T00:48:43.934Z,4.97
2023-01-20T00:51:11.483Z,5.67
2023-01-20T00:53:39.276Z,5.83
2023-01-20T00:56:07.246Z,6.70
2023-01-20T00:58:34.987Z,6.67
2023-01-20T01:01:03.109Z,7.47
2023-01-20T01:03:30.719Z,7.23
2023-01-20T01:06:12.957Z,7.93
2023-01-20T01:08:41.556Z,9.03
2023-01-20T01:11:10.855Z,9.37
2023-01-20T01:13:38.535Z,9.53
2023-01-20T01:16:10.835Z,10.53
2023-01-20T01:18:38.071Z,11.00
2023-01-20T01:21:08.912Z,12.23
2023-01-20T01:23:36.520Z,11.93
2023-01-20T01:26:04.052Z,11.23
2023-01-20T01:28:31.756Z,10.63
2023-01-20T01:31:04.196Z,9.90
2023-01-20T01:33:32.149Z,11.83
2023-01-20T01:36:01.029Z,12.97
2023-01-20T01:38:29.404Z,12.73
2023-01-20T01:40:57.239Z,13.70
2023-01-20T01:43:26.461Z,13.73
2023-01-20T01:45:54.087Z,15.33
2023-01-20T01:48:28.155Z,14.80
2023-01-20T01:51:18.114Z,13.80
2023-01-20T01:53:53.669Z,14.50
2023-01-20T01:56:29.747Z,14.73
2023-01-20T01:59:01.159Z,15.63
2023-01-20T02:01:29.698Z,16.40
2023-01-20T02:04:06.365Z,18.63
2023-01-20T02:06:36.362Z,16.90
2023-01-20T02:09:04.868Z,18.53
2023-01-20T02:11:37.758Z,17.67
2023-01-20T02:14:05.774Z,13.60
2023-01-20T02:16:38.452Z,18.57
2023-01-20T02:19:13.462Z,18.27
2023-01-20T02:22:05.650Z,20.20
2023-01-20T02:24:52.375Z,21.80
2023-01-20T02:27:25.535Z,16.87
2023-01-20T02:30:08.049Z,17.57
2023-01-20T02:32:49.882Z,19.30
2023-01-20T02:35:26.187Z,19.90
2023-01-20T02:38:26.847Z,18.77
2023-01-20T02:41:03.767Z,19.63
2023-01-20T02:43:44.221Z,20.93
2023-01-20T02:46:17.584Z,21.87
2023-01-20T02:49:00.621Z,19.30
2023-01-20T02:51:37.612Z,17.23
2023-01-20T02:54:09.577Z,22.73
2023-01-20T02:56:38.465Z,22.30
2023-01-20T02:59:10.886Z,23.13
2023-01-20T03:01:53.579Z,24.30
2023-01-20T03:04:27.599Z,21.23
2023-01-20T03:06:57.468Z,19.53
2023-01-20T03:09:34.790Z,20.07
2023-01-20T03:12:09.282Z,20.40
2023-01-20T03:14:36.780Z,22.70
2023-01-20T03:17:04.267Z,20.57
2023-01-20T03:19:31.582Z,20.73
2023-01-20T03:21:58.894Z,21.57
2023-01-20T03:24:29.428Z,22.63
2023-01-20T03:26:56.716Z,21.83
2023-01-20T03:29:24.010Z,24.30
2023-01-20T03:31:56.209Z,22.50
2023-01-20T03:34:25.910Z,22.83
2023-01-20T03:36:56.344Z,22.53
2023-01-20T03:39:25.019Z,22.13
2023-01-20T03:42:08.993Z,16.17
2023-01-20T03:45:09.015Z,12.87
2023-01-20T03:48:08.640Z,19.33
2023-01-20T03:50:54.099Z,15.60
2023-01-20T03:53:51.135Z,20.57
2023-01-20T03:56:34.105Z,18.20
2023-01-20T03:59:02.649Z,21.50
2023-01-20T04:01:38.416Z,12.07
2023-01-20T04:04:10.445Z,17.00
2023-01-20T04:06:41.194Z,20.23
2023-01-20T04:09:12.528Z,15.60
2023-01-20T04:11:39.774Z,19.67
2023-01-20T04:14:09.124Z,17.87
2023-01-20T04:16:36.948Z,18.10
2023-01-20T04:19:04.486Z,19.20
2023-01-20T04:21:36.729Z,19.47
2023-01-20T04:24:34.310Z,17.00
2023-01-20T04:27:01.505Z,16.87
2023-01-20T04:29:29.239Z,17.73
2023-01-20T04:32:00.904Z,18.53
2023-01-20T04:34:28.861Z,18.67
2023-01-20T04:36:56.917Z,18.50
2023-01-20T04:39:24.229Z,18.70
2023-01-20T04:41:51.494Z,11.60
2023-01-20T04:44:18.735Z,18.43
2023-01-20T04:46:47.287Z,19.93
2023-01-20T04:49:14.912Z,18.80
2023-01-20T04:51:42.296Z,18.77
2023-01-20T04:54:09.490Z,17.73
2023-01-20T04:56:36.726Z,15.30
2023-01-20T04:59:04.758Z,18.97
2023-01-20T05:01:32.013Z,16.30
2023-01-20T05:03:59.239Z,13.10
2023-01-20T05:06:26.850Z,17.87
2023-01-20T05:08:54.579Z,19.67
2023-01-20T05:11:21.748Z,15.77
2023-01-20T05:13:48.928Z,13.80
2023-01-20T05:16:23.104Z,17.60
2023-01-20T05:18:51.099Z,16.20
2023-01-20T05:21:18.468Z,16.20
2023-01-20T05:23:45.623Z,17.30
2023-01-20T05:26:12.953Z,15.60
2023-01-20T05:28:40.232Z,16.70
2023-01-20T05:31:07.635Z,17.03
2023-01-20T05:33:35.125Z,16.93
2023-01-20T05:36:10.038Z,16.77
2023-01-20T05:38:37.997Z,17.37
2023-01-20T05:41:07.083Z,15.50
2023-01-20T05:43:34.708Z,16.60
2023-01-20T05:46:02.354Z,17.60
2023-01-20T05:48:29.715Z,13.20
2023-01-20T05:50:58.407Z,14.97
2023-01-20T05:53:25.938Z,16.80
2023-01-20T05:56:05.079Z,14.97
2023-01-20T05:58:33.302Z,15.20
2023-01-20T06:01:12.162Z,14.93
2023-01-20T06:03:40.198Z,15.20
2023-01-20T06:06:14.068Z,14.40
2023-01-20T06:08:42.451Z,14.10
2023-01-20T06:11:10.339Z,14.00
2023-01-20T06:13:39.597Z,14.90
2023-01-20T06:16:07.558Z,15.47
2023-01-20T06:18:35.250Z,15.00
2023-01-20T06:21:02.558Z,15.97
2023-01-20T06:23:29.778Z,14.30
2023-01-20T06:26:06.535Z,15.10
2023-01-20T06:28:34.234Z,15.60
2023-01-20T06:31:13.007Z,16.67
2023-01-20T06:33:41.131Z,13.53
2023-01-20T06:36:13.337Z,14.93
2023-01-20T06:38:40.575Z,12.20
2023-01-20T06:41:15.179Z,15.77
2023-01-20T06:43:42.550Z,12.37
2023-01-20T06:46:14.940Z,13.90
2023-01-20T06:48:43.957Z,16.90
2023-01-20T06:51:17.501Z,15.23
2023-01-20T06:53:45.238Z,16.70
2023-01-20T06:56:13.978Z,14.77
2023-01-20T06:58:41.851Z,14.67
2023-01-20T07:01:24.403Z,14.67
2023-01-20T07:03:52.316Z,14.97
2023-01-20T07:06:33.071Z,15.33
2023-01-20T07:09:01.561Z,16.00
2023-01-20T07:11:31.777Z,15.00
2023-01-20T07:13:59.543Z,15.63
2023-01-20T07:16:27.016Z,16.13
2023-01-20T07:18:56.000Z,13.80
2023-01-20T07:21:26.399Z,15.47
2023-01-20T07:23:54.387Z,12.70
2023-01-20T07:26:26.253Z,14.10
2023-01-20T07:28:53.633Z,14.03
2023-01-20T07:31:23.469Z,14.37
2023-01-20T07:33:51.981Z,14.50
2023-01-20T07:36:19.319Z,14.70
2023-01-20T07:38:50.645Z,17.35
2023-01-20T07:41:19.679Z,14.70
2023-01-20T07:43:50.846Z,15.53
2023-01-20T07:46:18.884Z,15.20
2023-01-20T07:48:48.279Z,13.57
2023-01-20T07:51:16.647Z,14.10
2023-01-20T07:53:46.578Z,15.53
2023-01-20T07:56:16.893Z,15.10
2023-01-20T07:58:51.373Z,19.50
2023-01-20T08:01:33.235Z,16.53
2023-01-20T08:04:01.580Z,14.37
2023-01-20T08:06:30.256Z,14.90
2023-01-20T08:09:01.452Z,15.55
2023-01-20T08:11:29.029Z,13.10
2023-01-20T08:13:56.900Z,14.03
2023-01-20T08:16:24.227Z,13.17
2023-01-20T08:18:54.242Z,14.90
2023-01-20T08:21:30.723Z,16.67
2023-01-20T08:23:59.501Z,15.93
2023-01-20T08:26:29.452Z,15.20
2023-01-20T08:29:07.210Z,18.27
2023-01-20T08:31:35.034Z,14.93
2023-01-20T08:34:02.691Z,14.20
2023-01-20T08:36:33.380Z,13.30
2023-01-20T08:39:02.581Z,12.50
2023-01-20T08:41:32.842Z,12.90
2023-01-20T08:44:01.724Z,11.53
2023-01-20T08:46:28.988Z,14.37
2023-01-20T08:48:56.850Z,15.35
2023-01-20T08:51:30.855Z,12.77
2023-01-20T08:53:58.623Z,11.80
2023-01-20T08:56:26.811Z,12.43
2023-01-20T08:58:55.969Z,13.07
2023-01-20T09:01:26.949Z,13.07
2023-01-20T09:04:05.447Z,13.33
2023-01-20T09:06:38.536Z,11.30
2023-01-20T09:09:06.901Z,9.60
2023-01-20T09:11:35.759Z,14.67
2023-01-20T09:14:03.151Z,12.97
2023-01-20T09:16:30.425Z,11.03
2023-01-20T09:18:58.392Z,14.18
2023-01-20T09:21:25.949Z,11.63
2023-01-20T09:23:53.176Z,11.17
2023-01-20T09:26:34.601Z,11.63
2023-01-20T09:29:09.115Z,12.30
2023-01-20T09:31:45.253Z,11.43
2023-01-20T09:34:21.259Z,12.03
2023-01-20T09:36:57.248Z,9.73
2023-01-20T09:39:43.807Z,10.67
2023-01-20T09:42:48.838Z,10.13
2023-01-20T09:45:37.833Z,11.50
2023-01-20T09:48:45.918Z,10.90
2023-01-20T09:51:43.931Z,13.30
2023-01-20T09:54:22.147Z,11.30
2023-01-20T09:56:53.108Z,10.17
2023-01-20T09:59:34.246Z,11.60
2023-01-20T10:02:06.959Z,10.80
2023-01-20T10:04:48.057Z,10.07
2023-01-20T10:07:42.223Z,10.77
2023-01-20T10:10:19.805Z,10.48
2023-01-20T10:13:14.249Z,12.32
2023-01-20T10:15:49.992Z,10.80
2023-01-20T10:18:27.402Z,11.50
2023-01-20T10:21:12.311Z,9.97
2023-01-20T10:23:57.365Z,9.83
2023-01-20T10:26:39.090Z,9.13
2023-01-20T10:29:13.730Z,9.33
2023-01-20T10:31:56.606Z,9.90
2023-01-20T10:34:26.583Z,9.87
2023-01-20T10:37:09.917Z,10.27
2023-01-20T10:39:44.928Z,8.87
2023-01-20T10:42:15.262Z,8.17
2023-01-20T10:44:43.284Z,8.60
2023-01-20T10:47:20.996Z,8.23
2023-01-20T10:49:57.386Z,9.20
2023-01-20T10:52:35.093Z,8.87
2023-01-20T10:55:39.530Z,10.00
2023-01-20T10:58:17.262Z,8.40
2023-01-20T11:00:44.615Z,9.40
2023-01-20T11:03:18.239Z,8.77
2023-01-20T11:05:48.162Z,9.40
2023-01-20T11:08:20.161Z,8.63
2023-01-20T11:10:51.512Z,8.90
2023-01-20T11:13:19.152Z,9.40
2023-01-20T11:15:49.541Z,7.53
2023-01-20T11:18:17.344Z,9.93
2023-01-20T11:20:57.808Z,8.87
2023-01-20T11:23:42.043Z,8.83
2023-01-20T11:26:28.171Z,8.53
2023-01-20T11:29:11.084Z,9.30
2023-01-20T11:31:48.052Z,9.07
2023-01-20T11:34:30.844Z,9.00
2023-01-20T11:37:22.357Z,11.13
2023-01-20T11:39:49.620Z,8.30
2023-01-20T11:42:30.601Z,8.50
2023-01-20T11:45:20.133Z,8.67
2023-01-20T11:48:04.562Z,8.30
2023-01-20T11:50:32.977Z,10.48
2023-01-20T11:53:28.352Z,8.73
2023-01-20T11:56:02.054Z,7.70
2023-01-20T11:58:34.033Z,9.38
2023-01-20T12:01:06.859Z,7.43
2023-01-20T12:04:20.496Z,8.73
2023-01-20T12:06:55.855Z,7.60
2023-01-20T12:09:30.333Z,9.30
2023-01-20T12:12:06.796Z,9.40
2023-01-20T12:14:47.148Z,8.20
2023-01-20T12:17:38.543Z,9.47
2023-01-20T12:20:28.063Z,7.20
2023-01-20T12:23:10.726Z,8.97
2023-01-20T12:25:46.475Z,8.80
2023-01-20T12:28:23.019Z,7.70
2023-01-20T12:31:02.362Z,8.30
2023-01-20T12:33:37.277Z,8.93
2023-01-20T12:36:29.916Z,9.53
2023-01-20T12:39:26.971Z,9.80
2023-01-20T12:42:14.357Z,8.70
2023-01-20T12:44:50.808Z,7.97
2023-01-20T12:47:30.390Z,8.83
2023-01-20T12:50:18.299Z,9.10
2023-01-20T12:53:05.177Z,8.73
2023-01-20T12:55:41.548Z,9.03
2023-01-20T12:58:50.673Z,9.03
2023-01-20T13:01:51.974Z,8.57
2023-01-20T13:04:31.138Z,8.93
2023-01-20T13:07:28.403Z,9.47
2023-01-20T13:10:22.809Z,7.80
2023-01-20T13:13:28.063Z,8.03
2023-01-20T13:16:13.029Z,9.03
2023-01-20T13:19:07.314Z,8.60
2023-01-20T13:21:35.281Z,8.20
2023-01-20T13:24:06.153Z,8.53
2023-01-20T13:26:35.901Z,7.70
2023-01-20T13:29:03.391Z,8.10
2023-01-20T13:31:36.943Z,9.63
2023-01-20T13:34:22.413Z,8.03
2023-01-20T13:37:02.270Z,9.17
2023-01-20T13:39:29.395Z,8.83
2023-01-20T13:41:57.021Z,8.90
2023-01-20T13:44:39.923Z,9.60
2023-01-20T13:47:09.606Z,8.97
2023-01-20T13:49:49.980Z,8.53
2023-01-20T13:52:52.602Z,9.17
2023-01-20T13:55:45.839Z,8.67
2023-01-20T13:58:13.410Z,8.37
2023-01-20T14:00:40.697Z,8.10
2023-01-20T14:03:32.142Z,8.90
2023-01-20T14:06:04.094Z,8.73
2023-01-20T14:08:42.894Z,8.13
2023-01-20T14:11:11.661Z,8.00
2023-01-20T14:13:39.940Z,8.27
2023-01-20T14:16:22.986Z,8.50
2023-01-20T14:18:53.044Z,8.40
2023-01-20T14:21:23.786Z,7.80
2023-01-20T14:23:51.411Z,8.40
2023-01-20T14:26:27.694Z,7.30
2023-01-20T14:29:01.242Z,8.17
2023-01-20T14:31:40.493Z,8.00
2023-01-20T14:34:34.102Z,7.83
2023-01-20T14:37:26.366Z,8.70
2023-01-20T14:39:56.723Z,8.50
2023-01-20T14:42:25.081Z,8.80
2023-01-20T14:44:54.788Z,7.70
2023-01-20T14:47:24.325Z,8.30
2023-01-20T14:49:53.834Z,8.40
2023-01-20T14:52:31.105Z,10.67
2023-01-20T14:55:38.273Z,10.17
2023-01-20T14:58:24.717Z,9.63
2023-01-20T15:01:02.118Z,8.83
2023-01-20T15:03:30.506Z,10.00
2023-01-20T15:06:14.013Z,9.50
2023-01-20T15:08:56.725Z,12.52
2023-01-20T15:11:32.506Z,11.70
2023-01-20T15:14:02.469Z,10.10
2023-01-20T15:16:46.545Z,9.63
2023-01-20T15:19:14.280Z,10.47
2023-01-20T15:21:47.061Z,10.80
2023-01-20T15:24:18.316Z,9.37
2023-01-20T15:26:48.046Z,9.60
2023-01-20T15:29:22.503Z,8.40
2023-01-20T15:31:51.416Z,10.00
2023-01-20T15:34:19.674Z,10.80
2023-01-20T15:36:47.865Z,8.20
2023-01-20T15:39:17.059Z,9.90
2023-01-20T15:41:45.234Z,9.33
2023-01-20T15:44:12.460Z,9.97
2023-01-20T15:46:41.575Z,9.67
2023-01-20T15:49:12.486Z,8.93
2023-01-20T15:51:39.767Z,9.37
2023-01-20T15:54:07.400Z,10.27
2023-01-20T15:56:35.842Z,8.80
2023-01-20T15:59:03.115Z,10.00
2023-01-20T16:01:30.468Z,10.20
2023-01-20T16:03:58.279Z,10.00
2023-01-20T16:06:31.723Z,10.37
2023-01-20T16:09:01.356Z,10.83
2023-01-20T16:11:28.600Z,11.23
2023-01-20T16:13:57.861Z,10.33
2023-01-20T16:16:28.058Z,11.17
2023-01-20T16:18:56.849Z,11.20
2023-01-20T16:21:24.222Z,10.70
2023-01-20T16:23:51.863Z,11.60
2023-01-20T16:26:25.120Z,11.80
2023-01-20T16:28:57.293Z,10.70
2023-01-20T16:31:26.412Z,12.53
2023-01-20T16:33:54.793Z,10.50
2023-01-20T16:36:24.286Z,9.23
2023-01-20T16:38:52.001Z,10.97
2023-01-20T16:41:25.820Z,10.10
2023-01-20T16:43:54.089Z,10.63
2023-01-20T16:46:24.101Z,10.67
2023-01-20T16:48:54.208Z,12.20
2023-01-20T16:51:23.178Z,11.13
2023-01-20T16:53:50.360Z,12.17
2023-01-20T16:56:36.227Z,13.53
2023-01-20T16:59:03.449Z,14.90
2023-01-20T17:01:31.345Z,15.23
2023-01-20T17:04:00.843Z,15.43
2023-01-20T17:06:34.038Z,15.70
2023-01-20T17:09:03.699Z,16.10
2023-01-20T17:11:36.735Z,16.00
2023-01-20T17:14:07.468Z,16.20
2023-01-20T17:16:34.768Z,16.30
2023-01-20T17:19:02.331Z,16.47
2023-01-20T17:21:31.483Z,16.40
2023-01-20T17:24:03.875Z,15.60
2023-01-20T17:26:31.855Z,15.00
2023-01-20T17:29:02.499Z,15.67
2023-01-20T17:31:31.827Z,20.15
2023-01-20T17:33:59.425Z,18.30
2023-01-20T17:36:27.047Z,16.07
2023-01-20T17:38:54.511Z,15.07
2023-01-20T17:41:21.681Z,16.10
2023-01-20T17:43:48.965Z,15.57
2023-01-20T17:46:25.321Z,14.67
2023-01-20T17:48:52.736Z,14.70
2023-01-20T17:51:22.745Z,14.30
2023-01-20T17:53:50.851Z,20.13
2023-01-20T17:56:19.437Z,17.17
2023-01-20T17:58:47.988Z,15.63
2023-01-20T18:01:27.661Z,16.00
2023-01-20T18:03:56.720Z,15.10
2023-01-20T18:06:25.293Z,15.00
2023-01-20T18:08:55.366Z,18.10
2023-01-20T18:11:23.923Z,16.00
2023-01-20T18:13:54.986Z,17.40
2023-01-20T18:16:27.526Z,16.00
2023-01-20T18:18:58.644Z,17.63
2023-01-20T18:21:30.295Z,17.10
2023-01-20T18:23:58.978Z,16.63
2023-01-20T18:26:32.095Z,17.20
2023-01-20T18:29:02.025Z,17.73
2023-01-20T18:31:31.835Z,18.47
2023-01-20T18:34:07.508Z,17.63
2023-01-20T18:36:43.339Z,18.90
2023-01-20T18:39:15.755Z,18.60
2023-01-20T18:41:43.355Z,17.87
2023-01-20T18:44:10.876Z,17.40
2023-01-20T18:46:38.355Z,17.10
2023-01-20T18:49:09.298Z,15.00
2023-01-20T18:51:36.925Z,17.10
2023-01-20T18:54:07.589Z,18.80
2023-01-20T18:56:35.518Z,16.83
2023-01-20T18:59:04.393Z,17.57
2023-01-20T19:01:33.924Z,16.20
2023-01-20T19:04:02.913Z,17.80
2023-01-20T19:06:34.135Z,24.05
2023-01-20T19:09:01.804Z,23.08
2023-01-20T19:11:35.587Z,21.17
2023-01-20T19:14:03.717Z,22.93
2023-01-20T19:16:33.180Z,22.87
2023-01-20T19:19:02.565Z,22.07
2023-01-20T19:21:32.368Z,19.90
2023-01-20T19:24:02.803Z,19.47
2023-01-20T19:26:29.987Z,17.63
2023-01-20T19:29:02.673Z,16.50
2023-01-20T19:31:33.618Z,18.77
2023-01-20T19:34:00.961Z,16.67
2023-01-20T19:36:28.191Z,16.63
2023-01-20T19:38:55.528Z,17.67
2023-01-20T19:41:27.566Z,15.47
2023-01-20T19:43:57.202Z,16.10
2023-01-20T19:46:27.546Z,17.80
2023-01-20T19:48:57.252Z,16.90
2023-01-20T19:51:25.699Z,16.93
2023-01-20T19:53:57.380Z,16.90
2023-01-20T19:56:26.471Z,17.63
2023-01-20T19:58:56.222Z,16.47
2023-01-20T20:01:29.829Z,19.03
2023-01-20T20:04:03.426Z,17.57
2023-01-20T20:06:33.870Z,17.20
2023-01-20T20:09:07.410Z,17.30
2023-01-20T20:11:34.940Z,18.60
2023-01-20T20:14:04.321Z,19.10
2023-01-20T20:16:33.771Z,18.63
2023-01-20T20:19:01.737Z,18.13
2023-01-20T20:21:29.501Z,16.87
2023-01-20T20:23:58.746Z,17.97
2023-01-20T20:26:29.335Z,18.10
2023-01-20T20:28:58.112Z,17.97
2023-01-20T20:31:31.514Z,19.20
2023-01-20T20:34:00.303Z,18.10
2023-01-20T20:36:29.583Z,18.87
2023-01-20T20:38:58.684Z,17.40
2023-01-20T20:41:28.824Z,16.30
2023-01-20T20:43:57.101Z,18.35
2023-01-20T20:46:25.937Z,19.67
2023-01-20T20:48:55.190Z,16.97
2023-01-20T20:51:23.981Z,19.27
2023-01-20T20:53:57.730Z,18.20
2023-01-20T20:56:27.847Z,17.90
2023-01-20T20:59:01.806Z,18.80
2023-01-20T21:01:32.493Z,19.13
2023-01-20T21:04:00.495Z,20.53
2023-01-20T21:06:29.194Z,18.10
2023-01-20T21:08:56.559Z,19.13
2023-01-20T21:11:24.768Z,18.60
2023-01-20T21:13:53.035Z,17.80
2023-01-20T21:16:22.865Z,18.47
2023-01-20T21:18:56.158Z,17.63
2023-01-20T21:21:24.074Z,18.57
2023-01-20T21:23:53.840Z,19.53
2023-01-20T21:26:21.837Z,17.93
2023-01-20T21:28:49.781Z,17.90
2023-01-20T21:31:23.118Z,17.50
2023-01-20T21:33:56.834Z,19.33
2023-01-20T21:36:25.235Z,21.17
2023-01-20T21:38:52.431Z,20.73
2023-01-20T21:41:20.152Z,20.53
2023-01-20T21:44:07.285Z,21.40
2023-01-20T21:46:40.532Z,20.33
2023-01-20T21:49:27.236Z,19.00
2023-01-20T21:52:14.010Z,21.20
2023-01-20T21:54:42.027Z,20.40
2023-01-20T21:57:09.654Z,19.70
2023-01-20T21:59:37.954Z,21.30
2023-01-20T22:02:06.048Z,21.23
2023-01-20T22:04:33.557Z,19.33
2023-01-20T22:07:01.010Z,20.10
2023-01-20T22:09:28.233Z,19.57
2023-01-20T22:11:55.610Z,21.20
2023-01-20T22:14:23.204Z,19.90
2023-01-20T22:16:50.396Z,19.37
2023-01-20T22:19:17.842Z,21.30
2023-01-20T22:21:45.024Z,21.50
2023-01-20T22:24:12.343Z,22.27
2023-01-20T22:26:41.256Z,21.40
2023-01-20T22:29:09.934Z,20.40
2023-01-20T22:31:37.203Z,19.60
2023-01-20T22:34:06.569Z,18.33
2023-01-20T22:36:34.018Z,20.10
2023-01-20T22:39:01.908Z,19.57
2023-01-20T22:41:29.904Z,20.80
2023-01-20T22:43:57.221Z,19.33
2023-01-20T22:46:26.736Z,23.50
2023-01-20T22:48:56.643Z,20.10
2023-01-20T22:51:27.340Z,19.10
2023-01-20T22:53:56.790Z,20.13
2023-01-20T22:56:33.473Z,18.77
2023-01-20T22:59:01.444Z,19.50
2023-01-20T23:01:31.498Z,20.53
2023-01-20T23:04:01.403Z,19.80
2023-01-20T23:06:32.559Z,18.70
2023-01-20T23:09:02.578Z,17.10
2023-01-20T23:11:29.875Z,19.27
2023-01-20T23:13:57.117Z,17.77
2023-01-20T23:16:24.356Z,17.30
2023-01-20T23:18:52.271Z,17.23
2023-01-20T23:21:20.652Z,17.40
2023-01-20T23:23:54.084Z,14.73
2023-01-20T23:26:26.448Z,16.30
2023-01-20T23:28:55.371Z,13.20
2023-01-20T23:31:24.931Z,12.90
2023-01-20T23:33:53.692Z,12.97
2023-01-20T23:36:25.838Z,12.37
2023-01-20T23:38:54.845Z,14.27
2023-01-20T23:41:22.906Z,14.93
2023-01-20T23:43:50.059Z,15.40
2023-01-20T23:46:17.592Z,15.23
2023-01-20T23:48:46.587Z,15.20
2023-01-20T23:51:13.986Z,16.20
2023-01-20T23:53:42.032Z,13.83
2023-01-20T23:56:15.098Z,16.10
2023-01-20T23:58:42.360Z,14.00
