createdAt,value
2022-11-07T09:01:31.321Z,99.90
2022-11-07T09:32:38.247Z,99.90
2022-11-07T09:37:23.232Z,99.90
2022-11-07T09:42:29.775Z,99.90
2022-11-07T09:47:28.375Z,99.90
2022-11-07T09:52:30.063Z,99.90
2022-11-07T09:57:26.374Z,99.90
2022-11-07T10:02:22.882Z,99.90
2022-11-07T10:07:27.730Z,99.90
2022-11-07T10:12:41.812Z,99.90
2022-11-07T10:17:49.722Z,99.90
2022-11-07T10:23:10.796Z,99.90
2022-11-07T10:28:15.536Z,99.90
2022-11-07T10:33:19.666Z,99.90
2022-11-07T10:38:22.711Z,99.90
2022-11-07T10:43:26.177Z,99.90
2022-11-07T10:48:20.172Z,99.90
2022-11-07T10:53:21.342Z,99.90
2022-11-07T10:58:21.612Z,99.90
2022-11-07T11:03:29.031Z,99.90
2022-11-07T11:08:38.700Z,99.90
2022-11-07T11:13:34.789Z,99.90
2022-11-07T11:18:29.178Z,99.90
2022-11-07T11:23:25.927Z,98.90
2022-11-07T11:28:25.289Z,98.80
2022-11-07T11:33:24.638Z,98.00
2022-11-07T11:38:22.491Z,96.40
2022-11-07T11:43:23.670Z,96.00
2022-11-07T11:48:25.334Z,95.30
2022-11-07T11:53:22.474Z,95.10
2022-11-07T11:58:30.087Z,94.60
2022-11-07T12:03:40.370Z,93.50
2022-11-07T12:09:04.317Z,92.40
2022-11-07T12:14:06.939Z,91.90
2022-11-07T12:19:11.217Z,90.10
2022-11-07T12:24:19.505Z,90.50
2022-11-07T12:29:26.296Z,89.50
2022-11-07T12:34:34.862Z,87.10
2022-11-07T12:39:42.439Z,84.80
2022-11-07T12:45:00.704Z,84.60
2022-11-07T12:50:16.518Z,84.00
2022-11-07T12:55:20.987Z,81.80
2022-11-07T13:00:27.612Z,80.10
2022-11-07T13:05:50.405Z,79.40
2022-11-07T13:10:53.928Z,77.20
2022-11-07T13:16:14.093Z,73.90
2022-11-07T13:21:04.355Z,73.50
2022-11-07T13:26:10.750Z,71.70
2022-11-07T13:31:38.722Z,70.70
2022-11-07T13:36:36.359Z,69.30
2022-11-07T13:41:32.102Z,68.90
2022-11-07T13:46:31.298Z,69.70
2022-11-07T13:51:32.437Z,69.10
2022-11-07T13:56:34.782Z,69.50
2022-11-07T14:01:28.840Z,69.10
2022-11-07T14:06:22.751Z,69.50
2022-11-07T14:11:21.012Z,69.50
2022-11-07T14:16:23.042Z,74.90
2022-11-07T14:21:22.556Z,80.70
2022-11-07T14:26:24.043Z,85.10
2022-11-07T14:31:21.418Z,88.50
2022-11-07T14:36:14.972Z,90.90
2022-11-07T14:41:14.633Z,92.70
2022-11-07T14:46:15.019Z,93.50
2022-11-07T14:51:12.877Z,94.20
2022-11-07T14:56:11.147Z,95.20
2022-11-07T15:01:16.115Z,95.90
2022-11-07T15:06:24.370Z,97.40
2022-11-07T15:11:28.595Z,98.30
2022-11-07T15:16:24.962Z,99.30
2022-11-07T15:21:30.028Z,99.90
2022-11-07T15:26:26.763Z,99.90
2022-11-07T15:31:25.188Z,99.90
2022-11-07T15:36:19.390Z,99.90
2022-11-07T15:41:13.017Z,99.90
2022-11-07T15:46:19.622Z,99.90
2022-11-07T15:51:15.348Z,99.90
2022-11-07T15:56:13.155Z,99.90
2022-11-07T16:01:07.374Z,99.90
2022-11-07T16:06:05.227Z,99.90
2022-11-07T16:11:02.852Z,99.90
2022-11-07T16:16:00.958Z,99.90
2022-11-07T16:20:54.996Z,99.90
2022-11-07T16:25:51.913Z,99.90
2022-11-07T16:30:47.225Z,99.90
2022-11-07T16:35:43.418Z,99.90
2022-11-07T16:40:37.197Z,99.90
2022-11-07T16:45:31.206Z,99.90
2022-11-07T16:50:26.270Z,99.90
2022-11-07T16:55:21.169Z,99.90
2022-11-07T17:00:20.400Z,99.90
2022-11-07T17:05:16.826Z,99.90
2022-11-07T17:10:16.891Z,99.90
2022-11-07T17:15:12.811Z,99.90
2022-11-07T17:20:08.406Z,99.90
2022-11-07T17:25:02.125Z,99.90
