createdAt,value
2022-08-14T00:00:11.485Z,9.40
2022-08-14T00:03:06.070Z,6.70
2022-08-14T00:05:38.908Z,6.60
2022-08-14T00:08:16.777Z,7.00
2022-08-14T00:11:08.622Z,8.40
2022-08-14T00:13:40.458Z,8.10
2022-08-14T00:16:41.119Z,7.10
2022-08-14T00:19:19.605Z,6.80
2022-08-14T00:21:54.164Z,9.10
2022-08-14T00:24:30.865Z,9.80
2022-08-14T00:27:02.955Z,6.60
2022-08-14T00:29:40.508Z,7.80
2022-08-14T00:32:52.369Z,6.90
2022-08-14T00:35:06.425Z,5.20
2022-08-14T00:37:44.083Z,8.70
2022-08-14T00:40:27.487Z,7.40
2022-08-14T00:43:06.131Z,5.70
2022-08-14T00:45:38.616Z,11.30
2022-08-14T00:48:13.555Z,6.40
2022-08-14T00:51:05.939Z,7.50
2022-08-14T00:53:42.931Z,7.40
2022-08-14T00:56:15.827Z,5.30
2022-08-14T00:58:48.527Z,6.30
2022-08-14T01:01:21.132Z,11.80
2022-08-14T01:03:55.639Z,10.20
2022-08-14T01:06:30.323Z,7.30
2022-08-14T01:09:07.090Z,12.20
2022-08-14T01:11:41.001Z,10.60
2022-08-14T01:14:29.022Z,11.50
2022-08-14T01:17:01.128Z,8.80
2022-08-14T01:19:53.771Z,6.90
2022-08-14T01:22:26.873Z,8.50
2022-08-14T01:24:59.230Z,6.90
2022-08-14T01:27:31.130Z,8.40
2022-08-14T01:30:21.051Z,4.80
2022-08-14T01:32:54.396Z,10.50
2022-08-14T01:36:03.545Z,4.90
2022-08-14T01:38:20.397Z,7.10
2022-08-14T01:40:54.355Z,6.50
2022-08-14T01:43:30.656Z,9.00
2022-08-14T01:46:11.648Z,7.90
2022-08-14T01:48:57.419Z,4.90
2022-08-14T01:51:32.695Z,14.40
2022-08-14T01:54:09.566Z,9.40
2022-08-14T01:56:42.982Z,7.00
2022-08-14T01:59:26.811Z,7.60
2022-08-14T02:02:18.996Z,9.30
2022-08-14T02:04:55.495Z,9.50
2022-08-14T02:07:44.784Z,8.10
2022-08-14T02:10:26.057Z,5.90
2022-08-14T02:12:59.701Z,10.50
2022-08-14T02:15:32.337Z,6.00
2022-08-14T02:18:04.466Z,7.60
2022-08-14T02:20:36.546Z,9.70
2022-08-14T02:23:08.661Z,8.90
2022-08-14T02:25:40.961Z,6.70
2022-08-14T02:28:23.241Z,6.60
2022-08-14T02:31:08.800Z,5.90
2022-08-14T02:33:41.896Z,9.80
2022-08-14T02:37:02.960Z,7.50
2022-08-14T02:39:08.416Z,10.20
2022-08-14T02:41:44.946Z,8.50
2022-08-14T02:44:29.581Z,6.40
2022-08-14T02:47:02.437Z,8.90
2022-08-14T02:49:35.048Z,8.70
2022-08-14T02:52:26.785Z,6.90
2022-08-14T02:55:02.538Z,7.20
2022-08-14T02:57:40.088Z,5.50
2022-08-14T03:00:18.860Z,6.30
2022-08-14T03:02:59.163Z,6.60
2022-08-14T03:05:36.143Z,6.70
2022-08-14T03:08:15.198Z,9.70
2022-08-14T03:10:50.148Z,9.70
2022-08-14T03:13:22.411Z,5.80
2022-08-14T03:15:57.894Z,6.80
2022-08-14T03:18:32.605Z,8.40
2022-08-14T03:21:13.541Z,9.30
2022-08-14T03:23:47.005Z,8.60
2022-08-14T03:26:30.134Z,8.20
2022-08-14T03:29:03.414Z,6.70
2022-08-14T03:31:36.481Z,10.40
2022-08-14T03:34:24.805Z,7.20
2022-08-14T03:37:38.964Z,7.70
2022-08-14T03:39:58.784Z,7.20
2022-08-14T03:42:39.753Z,6.50
2022-08-14T03:45:19.081Z,5.10
2022-08-14T03:48:11.095Z,8.40
2022-08-14T03:50:57.153Z,11.80
2022-08-14T03:53:34.263Z,9.90
2022-08-14T03:56:08.042Z,7.70
2022-08-14T03:58:45.351Z,9.20
2022-08-14T04:01:19.580Z,10.10
2022-08-14T04:03:54.823Z,7.30
2022-08-14T04:06:28.294Z,6.70
2022-08-14T04:09:03.757Z,8.90
2022-08-14T04:11:36.131Z,10.50
2022-08-14T04:14:10.644Z,13.10
2022-08-14T04:16:48.720Z,9.10
2022-08-14T04:19:24.178Z,8.70
2022-08-14T04:22:02.282Z,8.00
2022-08-14T04:24:38.325Z,9.60
2022-08-14T04:27:11.931Z,5.10
2022-08-14T04:29:45.318Z,5.70
2022-08-14T04:33:01.460Z,8.40
2022-08-14T04:35:11.817Z,9.00
2022-08-14T04:38:07.703Z,10.10
2022-08-14T04:41:17.475Z,6.80
2022-08-14T04:43:49.263Z,7.20
2022-08-14T04:46:56.762Z,9.20
2022-08-14T04:49:16.199Z,7.90
2022-08-14T04:51:55.482Z,5.50
2022-08-14T04:54:28.760Z,7.90
2022-08-14T04:57:00.579Z,5.80
2022-08-14T04:59:32.497Z,6.60
2022-08-14T05:02:04.874Z,9.50
2022-08-14T05:04:39.846Z,4.60
2022-08-14T05:07:17.260Z,5.50
2022-08-14T05:09:49.952Z,6.50
2022-08-14T05:13:10.702Z,8.30
2022-08-14T05:15:16.512Z,8.60
2022-08-14T05:17:58.650Z,8.20
2022-08-14T05:22:00.078Z,9.40
2022-08-14T05:23:37.985Z,8.30
2022-08-14T05:26:15.979Z,8.10
2022-08-14T05:28:50.009Z,6.60
2022-08-14T05:31:24.318Z,13.10
2022-08-14T05:34:11.824Z,7.30
2022-08-14T05:36:50.765Z,6.80
2022-08-14T05:39:34.388Z,9.90
2022-08-14T05:42:09.799Z,5.60
2022-08-14T05:44:54.756Z,6.00
2022-08-14T05:47:29.061Z,7.80
2022-08-14T05:50:18.914Z,7.50
2022-08-14T05:52:52.738Z,10.60
2022-08-14T05:55:26.036Z,14.50
2022-08-14T05:57:59.967Z,6.20
2022-08-14T06:00:38.588Z,7.80
2022-08-14T06:03:16.619Z,7.10
2022-08-14T06:05:52.828Z,5.90
2022-08-14T06:08:36.180Z,7.50
2022-08-14T06:11:14.890Z,19.00
2022-08-14T06:13:52.567Z,10.30
2022-08-14T06:16:27.489Z,8.10
2022-08-14T06:19:01.088Z,13.90
2022-08-14T06:21:40.497Z,7.40
2022-08-14T06:24:18.868Z,9.60
2022-08-14T06:26:54.132Z,11.00
2022-08-14T06:29:36.426Z,7.20
2022-08-14T06:32:38.175Z,7.50
2022-08-14T06:35:12.690Z,6.80
2022-08-14T06:37:48.906Z,6.90
2022-08-14T06:40:26.665Z,10.00
2022-08-14T06:43:03.527Z,7.90
2022-08-14T06:45:42.066Z,10.00
2022-08-14T06:48:23.421Z,6.70
2022-08-14T06:50:57.901Z,19.60
2022-08-14T06:53:29.992Z,7.40
2022-08-14T06:56:02.593Z,14.70
2022-08-14T06:58:36.183Z,7.80
2022-08-14T07:01:28.119Z,8.80
2022-08-14T07:04:23.803Z,8.60
2022-08-14T07:06:59.077Z,7.50
2022-08-14T07:09:44.080Z,9.20
2022-08-14T07:12:52.231Z,10.40
2022-08-14T07:15:18.210Z,9.70
2022-08-14T07:17:52.540Z,7.30
2022-08-14T07:20:30.930Z,6.20
2022-08-14T07:23:09.411Z,9.70
2022-08-14T07:25:53.498Z,10.10
2022-08-14T07:28:27.955Z,10.20
2022-08-14T07:31:04.985Z,7.30
2022-08-14T07:33:41.914Z,6.50
2022-08-14T07:36:26.942Z,7.30
2022-08-14T07:39:13.277Z,7.40
2022-08-14T07:41:48.143Z,8.10
2022-08-14T07:44:29.489Z,10.90
2022-08-14T07:47:05.459Z,7.30
2022-08-14T07:49:37.481Z,5.90
2022-08-14T07:52:09.566Z,5.90
2022-08-14T07:54:43.878Z,19.20
2022-08-14T07:57:22.327Z,8.50
2022-08-14T07:59:57.425Z,8.50
2022-08-14T08:02:32.785Z,7.20
2022-08-14T08:05:08.127Z,8.00
2022-08-14T08:07:44.380Z,8.00
2022-08-14T08:11:02.019Z,8.40
2022-08-14T08:13:24.678Z,10.80
2022-08-14T08:16:03.194Z,10.70
2022-08-14T08:18:36.156Z,9.50
2022-08-14T08:21:09.395Z,7.40
2022-08-14T08:23:51.410Z,5.70
2022-08-14T08:26:29.818Z,7.90
2022-08-14T08:29:02.177Z,7.10
2022-08-14T08:31:36.605Z,14.00
2022-08-14T08:34:14.115Z,5.30
2022-08-14T08:36:50.865Z,9.70
2022-08-14T08:39:24.978Z,4.30
2022-08-14T08:42:04.223Z,7.70
2022-08-14T08:44:36.226Z,7.40
2022-08-14T08:47:09.095Z,5.00
2022-08-14T08:49:52.590Z,6.80
2022-08-14T08:52:32.340Z,7.70
2022-08-14T08:55:05.269Z,11.90
2022-08-14T08:57:38.426Z,10.00
2022-08-14T09:00:25.493Z,10.50
2022-08-14T09:03:06.839Z,8.00
2022-08-14T09:05:54.194Z,6.20
2022-08-14T09:08:31.363Z,11.20
2022-08-14T09:11:19.347Z,5.80
2022-08-14T09:13:56.472Z,7.50
2022-08-14T09:16:29.962Z,11.40
2022-08-14T09:19:02.010Z,14.70
2022-08-14T09:21:35.272Z,11.50
2022-08-14T09:24:28.974Z,7.30
2022-08-14T09:27:00.913Z,13.80
2022-08-14T09:29:32.888Z,10.80
2022-08-14T09:32:26.914Z,10.50
2022-08-14T09:35:18.236Z,9.40
2022-08-14T09:38:01.770Z,12.20
2022-08-14T09:40:43.821Z,9.90
2022-08-14T09:43:32.035Z,8.00
2022-08-14T09:46:09.549Z,8.20
2022-08-14T09:48:43.168Z,8.50
2022-08-14T09:51:32.954Z,13.30
2022-08-14T09:54:22.959Z,9.90
2022-08-14T09:56:56.897Z,6.90
2022-08-14T09:59:33.450Z,11.20
2022-08-14T10:02:07.351Z,8.60
2022-08-14T10:04:46.275Z,10.20
2022-08-14T10:07:32.694Z,17.90
2022-08-14T10:10:23.662Z,11.50
2022-08-14T10:12:58.849Z,8.40
2022-08-14T10:15:33.040Z,13.00
2022-08-14T10:18:17.815Z,9.60
2022-08-14T10:20:58.553Z,10.00
2022-08-14T10:23:43.476Z,9.50
2022-08-14T10:26:22.744Z,10.90
2022-08-14T10:29:19.569Z,13.50
2022-08-14T10:32:00.822Z,10.10
2022-08-14T10:34:38.934Z,12.70
2022-08-14T10:37:16.976Z,10.00
2022-08-14T10:40:10.691Z,17.20
2022-08-14T10:42:53.947Z,17.70
2022-08-14T10:45:33.832Z,13.60
2022-08-14T10:48:24.351Z,10.40
2022-08-14T10:51:09.848Z,12.40
2022-08-14T10:53:41.685Z,16.30
2022-08-14T10:56:21.550Z,13.20
2022-08-14T10:59:08.807Z,10.20
2022-08-14T11:01:45.167Z,8.80
2022-08-14T11:04:30.748Z,10.10
2022-08-14T11:07:02.972Z,12.30
2022-08-14T11:09:41.769Z,11.70
2022-08-14T11:12:36.022Z,11.70
2022-08-14T11:15:10.789Z,10.30
2022-08-14T11:17:45.969Z,8.70
2022-08-14T11:20:24.016Z,11.90
2022-08-14T11:22:58.857Z,10.70
2022-08-14T11:25:43.521Z,13.10
2022-08-14T11:28:18.877Z,10.70
2022-08-14T11:30:54.129Z,15.90
2022-08-14T11:33:31.211Z,13.00
2022-08-14T11:36:18.412Z,10.30
2022-08-14T11:38:53.777Z,13.90
2022-08-14T11:41:27.482Z,9.90
2022-08-14T11:43:59.878Z,11.40
2022-08-14T11:46:37.983Z,11.50
2022-08-14T11:49:17.209Z,19.10
2022-08-14T11:51:56.685Z,14.30
2022-08-14T11:54:34.885Z,10.10
2022-08-14T11:57:15.007Z,9.90
2022-08-14T12:00:01.077Z,15.50
2022-08-14T12:03:02.622Z,11.60
2022-08-14T12:05:38.927Z,11.50
2022-08-14T12:08:13.548Z,19.00
2022-08-14T12:10:46.650Z,10.90
2022-08-14T12:13:22.349Z,15.50
2022-08-14T12:16:06.271Z,11.30
2022-08-14T12:18:49.858Z,16.30
2022-08-14T12:21:23.891Z,15.70
2022-08-14T12:24:36.110Z,14.20
2022-08-14T12:27:02.701Z,12.40
2022-08-14T12:29:35.073Z,12.10
2022-08-14T12:32:08.956Z,12.70
2022-08-14T12:34:45.233Z,13.30
2022-08-14T12:37:17.513Z,11.80
2022-08-14T12:39:49.865Z,14.10
2022-08-14T12:42:26.933Z,13.10
2022-08-14T12:45:11.089Z,12.00
2022-08-14T12:47:51.552Z,12.50
2022-08-14T12:50:35.530Z,11.10
2022-08-14T12:53:14.865Z,11.90
2022-08-14T12:56:21.932Z,14.30
2022-08-14T12:58:59.154Z,13.30
2022-08-14T13:01:59.300Z,16.40
2022-08-14T13:04:25.054Z,12.90
2022-08-14T13:06:57.094Z,13.20
2022-08-14T13:09:36.350Z,13.60
2022-08-14T13:12:33.268Z,14.60
2022-08-14T13:15:10.864Z,32.70
2022-08-14T13:17:48.254Z,22.30
2022-08-14T13:20:26.757Z,15.80
2022-08-14T13:23:03.405Z,16.30
2022-08-14T13:25:40.895Z,14.30
2022-08-14T13:28:33.662Z,19.30
2022-08-14T13:31:11.507Z,17.40
2022-08-14T13:33:43.826Z,18.60
2022-08-14T13:36:24.333Z,13.30
2022-08-14T13:39:18.449Z,13.00
2022-08-14T13:41:56.149Z,13.10
2022-08-14T13:44:32.915Z,11.90
2022-08-14T13:47:09.447Z,15.00
2022-08-14T13:49:57.966Z,13.80
2022-08-14T13:52:59.497Z,14.50
2022-08-14T13:55:31.448Z,13.80
2022-08-14T13:58:30.018Z,17.10
2022-08-14T14:01:14.411Z,13.80
2022-08-14T14:03:51.556Z,11.50
2022-08-14T14:06:28.400Z,16.20
2022-08-14T14:09:01.097Z,12.40
2022-08-14T14:11:33.801Z,11.90
2022-08-14T14:14:06.702Z,16.00
2022-08-14T14:16:59.977Z,13.10
2022-08-14T14:19:35.133Z,17.00
2022-08-14T14:23:00.779Z,12.60
2022-08-14T14:25:19.496Z,11.70
2022-08-14T14:27:59.643Z,13.20
2022-08-14T14:30:52.342Z,15.10
2022-08-14T14:36:28.971Z,12.90
2022-08-14T14:39:04.630Z,12.20
2022-08-14T14:41:43.882Z,18.60
2022-08-14T14:44:16.729Z,15.40
2022-08-14T14:46:53.269Z,18.60
2022-08-14T14:49:42.031Z,13.20
2022-08-14T14:52:40.829Z,18.30
2022-08-14T14:55:17.031Z,11.60
2022-08-14T14:57:52.030Z,16.10
2022-08-14T15:00:30.962Z,17.50
2022-08-14T15:03:03.722Z,13.90
2022-08-14T15:05:36.450Z,13.40
2022-08-14T15:08:09.304Z,13.80
2022-08-14T15:10:49.439Z,12.80
2022-08-14T15:13:25.196Z,12.30
2022-08-14T15:15:58.538Z,15.90
2022-08-14T15:18:36.700Z,15.20
2022-08-14T15:21:10.541Z,16.80
2022-08-14T15:23:44.652Z,12.90
2022-08-14T15:26:23.813Z,14.40
2022-08-14T15:29:06.552Z,14.30
2022-08-14T15:31:39.816Z,17.30
2022-08-14T15:34:43.693Z,20.70
2022-08-14T15:37:16.767Z,29.10
2022-08-14T15:39:49.633Z,28.60
2022-08-14T15:42:27.725Z,23.90
2022-08-14T15:45:01.003Z,22.20
2022-08-14T15:47:35.973Z,26.70
2022-08-14T15:50:13.931Z,18.20
2022-08-14T15:52:53.406Z,11.20
2022-08-14T15:55:32.404Z,13.00
2022-08-14T15:58:04.892Z,15.50
2022-08-14T16:01:08.313Z,14.70
2022-08-14T16:03:44.936Z,19.10
2022-08-14T16:06:20.314Z,22.20
2022-08-14T16:09:01.006Z,10.40
2022-08-14T16:11:43.310Z,13.50
2022-08-14T16:14:57.455Z,11.80
2022-08-14T16:17:31.046Z,14.70
2022-08-14T16:20:05.280Z,10.80
2022-08-14T16:23:00.222Z,13.30
2022-08-14T16:25:34.505Z,12.20
2022-08-14T16:28:09.134Z,12.20
2022-08-14T16:30:42.528Z,11.30
2022-08-14T16:33:56.667Z,17.50
2022-08-14T16:36:30.052Z,15.20
2022-08-14T16:39:07.305Z,14.30
2022-08-14T16:41:40.492Z,12.50
2022-08-14T16:44:23.173Z,16.90
2022-08-14T16:47:12.960Z,17.20
2022-08-14T16:50:02.720Z,14.10
2022-08-14T16:52:54.819Z,13.90
2022-08-14T16:55:34.186Z,15.30
2022-08-14T16:58:30.257Z,17.00
2022-08-14T17:01:24.563Z,19.50
2022-08-14T17:04:25.038Z,16.20
2022-08-14T17:07:00.841Z,16.50
2022-08-14T17:13:47.306Z,16.60
2022-08-14T17:16:25.095Z,20.50
2022-08-14T17:32:56.052Z,15.30
2022-08-14T17:35:38.941Z,16.10
2022-08-14T17:38:38.813Z,15.90
2022-08-14T17:41:21.913Z,14.80
2022-08-14T17:43:55.085Z,14.80
2022-08-14T17:46:43.504Z,16.30
2022-08-14T17:49:18.132Z,15.30
2022-08-14T17:52:03.052Z,14.70
2022-08-14T17:54:39.387Z,16.90
2022-08-14T17:57:17.160Z,16.40
2022-08-14T17:59:48.402Z,15.10
2022-08-14T18:02:19.283Z,15.20
2022-08-14T18:04:50.598Z,15.40
2022-08-14T18:07:59.507Z,15.80
2022-08-14T18:10:52.939Z,16.00
2022-08-14T18:13:02.453Z,15.00
2022-08-14T18:15:37.321Z,13.30
2022-08-14T18:18:13.337Z,16.60
2022-08-14T18:21:23.819Z,13.60
2022-08-14T18:23:42.051Z,12.70
2022-08-14T18:26:36.181Z,13.70
2022-08-14T18:29:15.021Z,14.40
2022-08-14T18:31:45.415Z,12.70
2022-08-14T18:34:31.946Z,13.50
2022-08-14T18:37:14.325Z,14.30
2022-08-14T18:40:02.083Z,13.40
2022-08-14T18:42:47.165Z,11.80
2022-08-14T18:45:57.413Z,11.50
2022-08-14T18:49:07.502Z,14.80
2022-08-14T18:51:47.574Z,13.50
2022-08-14T18:54:32.828Z,16.30
2022-08-14T18:57:03.316Z,12.90
2022-08-14T18:59:39.099Z,12.70
2022-08-14T19:02:43.152Z,14.20
2022-08-14T19:05:12.812Z,18.60
2022-08-14T19:07:43.423Z,15.50
2022-08-14T19:10:31.940Z,13.30
2022-08-14T19:13:11.643Z,14.30
2022-08-14T19:15:43.258Z,16.20
2022-08-14T19:18:26.362Z,15.70
2022-08-14T19:20:59.059Z,17.30
2022-08-14T19:23:43.851Z,14.20
2022-08-14T19:26:35.495Z,18.10
2022-08-14T19:29:25.296Z,14.30
2022-08-14T19:31:59.107Z,13.20
2022-08-14T19:34:40.404Z,15.70
2022-08-14T19:37:47.204Z,13.20
2022-08-14T19:40:31.162Z,19.40
2022-08-14T19:43:01.843Z,12.80
2022-08-14T19:45:33.736Z,13.50
2022-08-14T19:48:03.078Z,12.70
2022-08-14T19:50:38.699Z,13.60
2022-08-14T19:53:16.695Z,15.00
2022-08-14T19:55:59.068Z,12.50
2022-08-14T19:58:54.413Z,12.90
2022-08-14T20:01:37.670Z,13.90
2022-08-14T20:04:45.073Z,14.60
2022-08-14T20:07:09.098Z,16.10
2022-08-14T20:11:03.252Z,13.60
2022-08-14T20:12:36.537Z,11.30
2022-08-14T20:15:27.552Z,12.40
2022-08-14T20:18:49.625Z,12.30
2022-08-14T20:21:12.403Z,12.90
2022-08-14T20:23:41.163Z,15.40
2022-08-14T20:26:30.893Z,13.90
2022-08-14T20:29:05.266Z,12.50
2022-08-14T20:31:38.291Z,14.30
2022-08-14T20:34:19.294Z,12.40
2022-08-14T20:37:04.464Z,11.70
2022-08-14T20:39:43.679Z,16.10
2022-08-14T20:42:37.507Z,13.20
2022-08-14T20:45:20.075Z,13.20
2022-08-14T20:47:55.332Z,16.90
2022-08-14T20:50:28.925Z,15.30
2022-08-14T20:52:59.435Z,15.40
2022-08-14T20:55:41.575Z,15.40
2022-08-14T20:58:38.572Z,20.10
2022-08-14T21:01:33.297Z,16.20
2022-08-14T21:04:20.491Z,12.60
2022-08-14T21:07:36.203Z,12.70
2022-08-14T21:10:06.645Z,17.20
2022-08-14T21:12:36.217Z,14.00
2022-08-14T21:15:11.036Z,16.60
2022-08-14T21:17:47.245Z,24.70
2022-08-14T21:20:26.363Z,13.10
2022-08-14T21:23:00.310Z,15.90
2022-08-14T21:25:31.819Z,18.80
2022-08-14T21:29:34.435Z,17.60
2022-08-14T21:32:03.342Z,16.70
2022-08-14T21:35:25.489Z,12.70
2022-08-14T21:37:54.980Z,16.80
2022-08-14T21:40:41.482Z,15.80
2022-08-14T21:43:43.638Z,19.40
2022-08-14T21:46:12.079Z,14.70
2022-08-14T21:49:12.483Z,18.50
2022-08-14T21:51:53.783Z,14.90
2022-08-14T21:54:30.380Z,16.40
2022-08-14T21:57:02.326Z,15.20
2022-08-14T21:59:32.708Z,14.50
2022-08-14T22:02:04.802Z,16.20
2022-08-14T22:04:40.189Z,14.20
2022-08-14T22:07:36.179Z,16.80
2022-08-14T22:10:10.462Z,15.50
2022-08-14T22:12:58.160Z,18.20
2022-08-14T22:15:30.587Z,14.90
2022-08-14T22:18:02.832Z,14.40
2022-08-14T22:20:59.955Z,16.60
2022-08-14T22:23:47.042Z,18.40
2022-08-14T22:28:00.796Z,19.60
2022-08-14T22:30:54.731Z,16.70
2022-08-14T22:33:31.680Z,16.40
2022-08-14T22:36:24.875Z,17.60
2022-08-14T22:38:54.989Z,17.60
2022-08-14T22:41:27.862Z,18.50
2022-08-14T22:44:14.660Z,15.60
2022-08-14T22:46:58.776Z,19.80
2022-08-14T22:50:28.769Z,16.60
2022-08-14T22:52:31.690Z,17.50
2022-08-14T22:59:02.118Z,15.40
2022-08-14T23:43:04.674Z,14.20
2022-08-14T23:45:39.676Z,18.70
2022-08-14T23:48:14.506Z,20.60
2022-08-14T23:50:53.148Z,17.60
2022-08-14T23:53:48.220Z,17.30
2022-08-14T23:56:30.294Z,22.00
2022-08-14T23:59:07.016Z,15.80
