createdAt,value
2023-06-21T00:00:53.031Z,9.661581
2023-06-21T00:01:52.995Z,9.661439
2023-06-21T00:02:53.092Z,9.661545
2023-06-21T00:03:53.032Z,9.661650
2023-06-21T00:04:52.930Z,9.661783
2023-06-21T00:05:52.942Z,9.661555
2023-06-21T00:06:52.955Z,9.661279
2023-06-21T00:07:52.982Z,9.661459
2023-06-21T00:08:52.954Z,9.661771
2023-06-21T00:09:52.993Z,9.661660
2023-06-21T00:10:52.951Z,9.661602
2023-06-21T00:11:52.910Z,9.661322
2023-06-21T00:12:52.916Z,9.661291
2023-06-21T00:13:52.920Z,9.661562
2023-06-21T00:14:52.927Z,9.661775
2023-06-21T00:15:52.920Z,9.661777
2023-06-21T00:16:52.872Z,9.661798
2023-06-21T00:17:52.989Z,9.661325
2023-06-21T00:18:52.889Z,9.661337
2023-06-21T00:19:52.896Z,9.661564
2023-06-21T00:20:52.913Z,9.661464
2023-06-21T00:21:52.883Z,9.661604
2023-06-21T00:22:52.821Z,9.661505
2023-06-21T00:23:52.874Z,9.661390
2023-06-21T00:24:52.881Z,9.661599
2023-06-21T00:25:52.956Z,9.661552
2023-06-21T00:26:52.821Z,9.661543
2023-06-21T00:27:52.838Z,9.661510
2023-06-21T00:28:52.826Z,9.661537
2023-06-21T00:29:52.848Z,9.661582
2023-06-21T00:30:52.861Z,9.661562
2023-06-21T00:31:52.876Z,9.661200
2023-06-21T00:32:52.877Z,9.661200
2023-06-21T00:33:52.788Z,9.661670
2023-06-21T00:34:52.781Z,9.661639
2023-06-21T00:35:52.788Z,9.661856
2023-06-21T00:36:52.841Z,9.661716
2023-06-21T00:37:52.776Z,9.661602
2023-06-21T00:38:52.755Z,9.661394
2023-06-21T00:39:52.746Z,9.661394
2023-06-21T00:40:52.721Z,9.662175
2023-06-21T00:41:52.749Z,9.662175
2023-06-21T00:42:52.782Z,9.662175
2023-06-21T00:43:52.766Z,9.662175
2023-06-21T00:44:52.790Z,9.661771
2023-06-21T00:45:52.709Z,9.661707
2023-06-21T00:46:52.833Z,9.661654
2023-06-21T00:47:52.874Z,9.661627
2023-06-21T00:48:52.694Z,9.661675
2023-06-21T00:49:53.708Z,9.661744
2023-06-21T00:50:52.702Z,9.661619
2023-06-21T00:51:52.704Z,9.661616
2023-06-21T00:52:52.700Z,9.661580
2023-06-21T00:53:52.713Z,9.661559
2023-06-21T00:54:52.655Z,9.661548
2023-06-21T00:55:52.666Z,9.661547
2023-06-21T00:56:52.677Z,9.661540
2023-06-21T00:57:52.661Z,9.661572
2023-06-21T00:58:52.807Z,9.661549
2023-06-21T00:59:52.632Z,9.661531
2023-06-21T01:00:52.668Z,9.661529
2023-06-21T01:01:52.682Z,9.661564
2023-06-21T01:02:52.696Z,9.661561
2023-06-21T01:03:52.600Z,9.661485
2023-06-21T01:04:53.647Z,9.661460
2023-06-21T01:05:52.669Z,9.661512
2023-06-21T01:06:52.620Z,9.661522
2023-06-21T01:07:52.610Z,9.661528
2023-06-21T01:08:52.616Z,9.661520
2023-06-21T01:09:52.602Z,9.661519
2023-06-21T01:10:52.678Z,9.661513
2023-06-21T01:11:52.605Z,9.661540
2023-06-21T01:12:52.585Z,9.661491
2023-06-21T01:13:52.558Z,9.661362
2023-06-21T01:14:52.594Z,9.661439
2023-06-21T01:15:52.594Z,9.661307
2023-06-21T01:16:52.561Z,9.661559
2023-06-21T01:17:52.632Z,9.661714
2023-06-21T01:18:52.556Z,9.661609
2023-06-21T01:19:52.616Z,9.661499
2023-06-21T01:20:52.547Z,9.661575
2023-06-21T01:21:52.520Z,9.661659
2023-06-21T01:22:52.585Z,9.661467
2023-06-21T01:23:52.548Z,9.661514
2023-06-21T01:24:52.565Z,9.661583
2023-06-21T01:25:52.509Z,9.661492
2023-06-21T01:26:52.492Z,9.661523
2023-06-21T01:27:52.498Z,9.661529
2023-06-21T01:28:52.510Z,9.661505
2023-06-21T01:29:52.496Z,9.661557
2023-06-21T01:30:52.498Z,9.661613
2023-06-21T01:31:52.510Z,9.661603
2023-06-21T01:32:52.496Z,9.661664
2023-06-21T01:33:52.445Z,9.661609
2023-06-21T01:34:52.455Z,9.661817
2023-06-21T01:35:52.501Z,9.661368
2023-06-21T01:36:52.444Z,9.661420
2023-06-21T01:37:52.466Z,9.661543
2023-06-21T01:38:52.455Z,9.661468
2023-06-21T01:39:52.450Z,9.661588
2023-06-21T01:40:52.456Z,9.661641
2023-06-21T01:41:53.400Z,9.661654
2023-06-21T01:42:52.410Z,9.661594
2023-06-21T01:43:52.422Z,9.661640
2023-06-21T01:44:52.455Z,9.661578
2023-06-21T01:45:52.411Z,9.661543
2023-06-21T01:46:52.401Z,9.661391
2023-06-21T01:47:52.403Z,9.661289
2023-06-21T01:48:52.387Z,9.661777
2023-06-21T01:49:52.360Z,9.662068
2023-06-21T01:50:52.377Z,9.661827
2023-06-21T01:51:52.378Z,9.661626
2023-06-21T01:52:52.368Z,9.661524
2023-06-21T01:53:52.372Z,9.661492
2023-06-21T01:54:52.362Z,9.661455
2023-06-21T01:55:52.348Z,9.661621
2023-06-21T01:56:52.336Z,9.661615
2023-06-21T01:57:52.338Z,9.661534
2023-06-21T01:58:52.368Z,9.661717
2023-06-21T01:59:52.329Z,9.661519
2023-06-21T02:00:52.343Z,9.661370
2023-06-21T02:01:52.349Z,9.661324
2023-06-21T02:02:52.334Z,9.661429
2023-06-21T02:03:52.304Z,9.661396
2023-06-21T02:04:52.368Z,9.661232
2023-06-21T02:05:52.307Z,9.661089
2023-06-21T02:06:52.282Z,9.661982
2023-06-21T02:07:52.240Z,9.661936
2023-06-21T02:08:52.279Z,9.661547
2023-06-21T02:09:52.270Z,9.661345
2023-06-21T02:10:52.261Z,9.661073
2023-06-21T02:11:52.239Z,9.661259
2023-06-21T02:12:52.225Z,9.661254
2023-06-21T02:13:52.246Z,9.661374
2023-06-21T02:14:52.286Z,9.661461
2023-06-21T02:15:52.227Z,9.661712
2023-06-21T02:16:52.219Z,9.661813
2023-06-21T02:17:52.292Z,9.661676
2023-06-21T02:18:52.244Z,9.661297
2023-06-21T02:19:52.183Z,9.661353
2023-06-21T02:20:52.213Z,9.661282
2023-06-21T02:21:52.196Z,9.661339
2023-06-21T02:22:52.236Z,9.661178
2023-06-21T02:23:52.204Z,9.661409
2023-06-21T02:24:52.172Z,9.661465
2023-06-21T02:25:52.211Z,9.661486
2023-06-21T02:26:52.171Z,9.661250
2023-06-21T02:27:52.173Z,9.661479
2023-06-21T02:28:52.167Z,9.661565
2023-06-21T02:29:52.142Z,9.661620
2023-06-21T02:30:52.239Z,9.661551
2023-06-21T02:31:52.111Z,9.661712
2023-06-21T02:32:52.159Z,9.661496
2023-06-21T02:33:52.140Z,9.661448
2023-06-21T02:34:52.100Z,9.661804
2023-06-21T02:35:52.132Z,9.661435
2023-06-21T02:36:52.185Z,9.661749
2023-06-21T02:37:52.116Z,9.661634
2023-06-21T02:38:52.118Z,9.661295
2023-06-21T02:39:52.113Z,9.661584
2023-06-21T02:40:52.101Z,9.661338
2023-06-21T02:41:52.091Z,9.661463
2023-06-21T02:42:52.091Z,9.661083
2023-06-21T02:43:52.074Z,9.660679
2023-06-21T02:44:52.084Z,9.660418
2023-06-21T02:45:52.099Z,9.660262
2023-06-21T02:46:52.175Z,9.661007
2023-06-21T02:47:52.135Z,9.660716
2023-06-21T02:48:52.034Z,9.660348
2023-06-21T02:49:52.044Z,9.661008
2023-06-21T02:50:52.023Z,9.661092
2023-06-21T02:51:52.023Z,9.661232
2023-06-21T02:52:52.043Z,9.660770
2023-06-21T02:53:52.008Z,9.660919
2023-06-21T02:54:52.005Z,9.661441
2023-06-21T02:55:52.024Z,9.661794
2023-06-21T02:56:52.012Z,9.660954
2023-06-21T02:57:51.983Z,9.660707
2023-06-21T02:58:52.017Z,9.660743
2023-06-21T02:59:52.021Z,9.660836
2023-06-21T03:00:52.026Z,9.660541
2023-06-21T03:01:51.954Z,9.660657
2023-06-21T03:02:52.072Z,9.660758
2023-06-21T03:03:52.014Z,9.660973
2023-06-21T03:04:51.935Z,9.660954
2023-06-21T03:05:51.946Z,9.660784
2023-06-21T03:06:51.949Z,9.661116
2023-06-21T03:07:51.952Z,9.660357
2023-06-21T03:08:51.937Z,9.660812
2023-06-21T03:09:51.952Z,9.660849
2023-06-21T03:10:51.921Z,9.661294
2023-06-21T03:11:51.935Z,9.661326
2023-06-21T03:12:51.920Z,9.661529
2023-06-21T03:13:51.896Z,9.661386
2023-06-21T03:14:51.879Z,9.660124
2023-06-21T03:15:51.921Z,9.659160
2023-06-21T03:16:51.912Z,9.661326
2023-06-21T03:18:24.552Z,9.661315
2023-06-21T03:18:51.866Z,9.661160
2023-06-21T03:19:51.849Z,9.661726
2023-06-21T03:20:51.919Z,9.661607
2023-06-21T03:21:51.840Z,9.661209
2023-06-21T03:22:52.492Z,9.661398
2023-06-21T03:23:51.810Z,9.661305
2023-06-21T03:24:51.810Z,9.661499
2023-06-21T03:25:52.873Z,9.661588
2023-06-21T03:26:51.850Z,9.661705
2023-06-21T03:27:51.813Z,9.661676
2023-06-21T03:28:51.796Z,9.660840
2023-06-21T03:29:51.810Z,9.661448
2023-06-21T03:30:51.837Z,9.661948
2023-06-21T03:31:51.844Z,9.661515
2023-06-21T03:32:51.840Z,9.661521
2023-06-21T03:33:51.773Z,9.661502
2023-06-21T03:34:51.817Z,9.661521
2023-06-21T03:35:51.805Z,9.661519
2023-06-21T03:36:51.869Z,9.661598
2023-06-21T03:37:51.796Z,9.661610
2023-06-21T03:38:51.792Z,9.661652
2023-06-21T03:39:51.786Z,9.661521
2023-06-21T03:40:51.759Z,9.661489
2023-06-21T03:41:51.747Z,9.661526
2023-06-21T03:42:51.758Z,9.661500
2023-06-21T03:43:51.738Z,9.661569
2023-06-21T03:44:51.717Z,9.661609
2023-06-21T03:45:51.754Z,9.661646
2023-06-21T03:46:51.772Z,9.661576
2023-06-21T03:47:51.695Z,9.661547
2023-06-21T03:48:51.665Z,9.661535
2023-06-21T03:49:51.689Z,9.661608
2023-06-21T03:50:51.700Z,9.661582
2023-06-21T03:51:51.672Z,9.661566
2023-06-21T03:52:53.031Z,9.661604
2023-06-21T03:53:51.655Z,9.661530
2023-06-21T03:54:51.729Z,9.661511
2023-06-21T03:55:51.679Z,9.661614
2023-06-21T03:56:51.665Z,9.661597
2023-06-21T03:57:51.641Z,9.661547
2023-06-21T03:58:51.650Z,9.661510
2023-06-21T03:59:51.628Z,9.661507
2023-06-21T04:00:51.635Z,9.661480
2023-06-21T04:01:51.655Z,9.661409
2023-06-21T04:02:51.664Z,9.661493
2023-06-21T04:03:51.603Z,9.661497
2023-06-21T04:04:51.586Z,9.661281
2023-06-21T04:05:51.606Z,9.661465
2023-06-21T04:06:51.603Z,9.661464
2023-06-21T04:07:51.587Z,9.661421
2023-06-21T04:08:51.611Z,9.661435
2023-06-21T04:09:51.580Z,9.661474
2023-06-21T04:10:51.592Z,9.661500
2023-06-21T04:11:51.614Z,9.661449
2023-06-21T04:12:51.584Z,9.661492
2023-06-21T04:13:51.533Z,9.661469
2023-06-21T04:14:51.555Z,9.661440
2023-06-21T04:15:51.555Z,9.661544
2023-06-21T04:16:51.557Z,9.661436
2023-06-21T04:17:51.530Z,9.661577
2023-06-21T04:18:51.535Z,9.661504
2023-06-21T04:19:51.546Z,9.661513
2023-06-21T04:20:51.668Z,9.661583
2023-06-21T04:21:51.556Z,9.661777
2023-06-21T04:22:51.523Z,9.661666
2023-06-21T04:23:51.514Z,9.661564
2023-06-21T04:24:51.528Z,9.661498
2023-06-21T04:25:51.476Z,9.661376
2023-06-21T04:26:51.492Z,9.661285
2023-06-21T04:27:51.484Z,9.661377
2023-06-21T04:28:51.487Z,9.661547
2023-06-21T04:29:51.479Z,9.661427
2023-06-21T04:30:51.528Z,9.661456
2023-06-21T04:31:51.480Z,9.661391
2023-06-21T04:32:51.537Z,9.661563
2023-06-21T04:33:51.458Z,9.661710
2023-06-21T04:34:51.476Z,9.661733
2023-06-21T04:35:51.475Z,9.661722
2023-06-21T04:36:51.457Z,9.661474
2023-06-21T04:37:51.455Z,9.661375
2023-06-21T04:38:51.375Z,9.661291
2023-06-21T04:40:00.826Z,9.661156
2023-06-21T04:40:53.661Z,9.661057
2023-06-21T04:41:51.499Z,9.661165
2023-06-21T04:42:51.404Z,9.661437
2023-06-21T04:43:51.381Z,9.661336
2023-06-21T04:44:51.401Z,9.661304
2023-06-21T04:45:51.441Z,9.661296
2023-06-21T04:46:51.420Z,9.661509
2023-06-21T04:47:51.640Z,9.662133
2023-06-21T04:48:52.193Z,9.662119
2023-06-21T04:49:51.442Z,9.661764
2023-06-21T04:50:51.381Z,9.661587
2023-06-21T04:51:51.408Z,9.661073
2023-06-21T04:52:51.703Z,9.660990
2023-06-21T04:53:51.380Z,9.660913
2023-06-21T04:54:51.329Z,9.661345
2023-06-21T04:55:51.350Z,9.661663
2023-06-21T04:56:51.325Z,9.661766
2023-06-21T04:57:52.300Z,9.661603
2023-06-21T04:58:51.304Z,9.661477
2023-06-21T04:59:51.358Z,9.661359
2023-06-21T05:00:51.338Z,9.661571
2023-06-21T05:01:51.322Z,9.661366
2023-06-21T05:02:51.738Z,9.661459
2023-06-21T05:03:51.268Z,9.661546
2023-06-21T05:04:51.291Z,9.661590
2023-06-21T05:05:51.432Z,9.661227
2023-06-21T05:06:51.284Z,9.661175
2023-06-21T05:07:51.355Z,9.661012
2023-06-21T05:08:51.341Z,9.661386
2023-06-21T05:09:51.296Z,9.661426
2023-06-21T05:10:51.268Z,9.661386
2023-06-21T05:11:51.228Z,9.661422
2023-06-21T05:12:51.236Z,9.661320
2023-06-21T05:13:51.306Z,9.661440
2023-06-21T05:14:51.296Z,9.661539
2023-06-21T05:15:51.353Z,9.661476
2023-06-21T05:16:51.259Z,9.661395
2023-06-21T05:17:51.255Z,9.661166
2023-06-21T05:18:51.211Z,9.661051
2023-06-21T05:19:51.173Z,9.661120
2023-06-21T05:20:51.140Z,9.660925
2023-06-21T05:21:51.240Z,9.660807
2023-06-21T05:22:51.164Z,9.661132
2023-06-21T05:23:52.181Z,9.661310
2023-06-21T05:24:51.139Z,9.661423
2023-06-21T05:25:51.147Z,9.661342
2023-06-21T05:26:51.156Z,9.661381
2023-06-21T05:27:51.184Z,9.661554
2023-06-21T05:28:51.212Z,9.661611
2023-06-21T05:29:51.229Z,9.661402
2023-06-21T05:30:51.179Z,9.661428
2023-06-21T05:31:51.089Z,9.661376
2023-06-21T05:32:51.103Z,9.661391
2023-06-21T05:33:51.116Z,9.661520
2023-06-21T05:34:51.130Z,9.661904
2023-06-21T05:35:51.152Z,9.662054
2023-06-21T05:36:51.113Z,9.661670
2023-06-21T05:37:51.136Z,9.661694
2023-06-21T05:38:51.075Z,9.661457
2023-06-21T05:39:51.211Z,9.661402
2023-06-21T05:40:51.140Z,9.661341
2023-06-21T05:41:51.076Z,9.661399
2023-06-21T05:42:51.151Z,9.661358
2023-06-21T05:43:51.151Z,9.661336
2023-06-21T05:44:51.041Z,9.661297
2023-06-21T05:45:51.122Z,9.661416
2023-06-21T05:46:51.060Z,9.661306
2023-06-21T05:47:51.083Z,9.661504
2023-06-21T05:48:51.029Z,9.661353
2023-06-21T05:49:51.079Z,9.661418
2023-06-21T05:50:51.043Z,9.661623
2023-06-21T05:51:51.088Z,9.661552
2023-06-21T05:52:51.011Z,9.661592
2023-06-21T05:53:51.007Z,9.661530
2023-06-21T05:54:50.979Z,9.661487
2023-06-21T05:55:51.071Z,9.661458
2023-06-21T05:56:51.000Z,9.661535
2023-06-21T05:57:51.003Z,9.661543
2023-06-21T05:58:52.058Z,9.661442
2023-06-21T05:59:51.122Z,9.661358
2023-06-21T06:00:50.965Z,9.661504
2023-06-21T06:01:51.002Z,9.661523
2023-06-21T06:02:51.052Z,9.661482
2023-06-21T06:03:51.019Z,9.661556
2023-06-21T06:04:51.030Z,9.661580
2023-06-21T06:05:51.054Z,9.661493
2023-06-21T06:06:51.004Z,9.661502
2023-06-21T06:07:50.956Z,9.661519
2023-06-21T06:08:51.051Z,9.661421
2023-06-21T06:09:51.062Z,9.661403
2023-06-21T06:10:50.964Z,9.661423
2023-06-21T06:11:50.970Z,9.661548
2023-06-21T06:12:50.973Z,9.661500
2023-06-21T06:13:50.891Z,9.661481
2023-06-21T06:14:50.919Z,9.661500
2023-06-21T06:15:50.895Z,9.661450
2023-06-21T06:16:50.880Z,9.661531
2023-06-21T06:17:50.978Z,9.661518
2023-06-21T06:18:50.879Z,9.661498
2023-06-21T06:19:50.895Z,9.661502
2023-06-21T06:20:51.549Z,9.661463
2023-06-21T06:21:50.833Z,9.661498
2023-06-21T06:22:50.885Z,9.661488
2023-06-21T06:23:50.876Z,9.661492
2023-06-21T06:24:52.692Z,9.661478
2023-06-21T06:25:50.842Z,9.661487
2023-06-21T06:26:50.933Z,9.661510
2023-06-21T06:27:50.990Z,9.661476
2023-06-21T06:28:50.854Z,9.661476
2023-06-21T06:29:50.812Z,9.661510
2023-06-21T06:30:50.826Z,9.661495
2023-06-21T06:31:53.500Z,9.661400
2023-06-21T06:32:51.971Z,9.661491
2023-06-21T06:33:50.942Z,9.661486
2023-06-21T06:34:50.864Z,9.661448
2023-06-21T06:35:50.903Z,9.661326
2023-06-21T06:37:02.965Z,9.661439
2023-06-21T06:37:52.785Z,9.661384
2023-06-21T06:38:50.807Z,9.661392
2023-06-21T06:39:50.759Z,9.661315
2023-06-21T06:40:50.736Z,9.661400
2023-06-21T06:41:50.731Z,9.661515
2023-06-21T06:42:50.772Z,9.661453
2023-06-21T06:43:50.743Z,9.661367
2023-06-21T06:44:50.787Z,9.661366
2023-06-21T06:45:50.724Z,9.661552
2023-06-21T06:46:50.709Z,9.661455
2023-06-21T06:47:50.762Z,9.661424
2023-06-21T06:48:50.754Z,9.661434
2023-06-21T06:49:50.757Z,9.661333
2023-06-21T06:50:50.696Z,9.661265
2023-06-21T06:51:50.702Z,9.661469
2023-06-21T06:52:50.730Z,9.661306
2023-06-21T06:53:50.742Z,9.661414
2023-06-21T06:54:50.777Z,9.661250
2023-06-21T06:55:50.749Z,9.661155
2023-06-21T06:56:50.654Z,9.661234
2023-06-21T06:58:04.573Z,9.661412
2023-06-21T06:58:52.725Z,9.661440
2023-06-21T06:59:50.718Z,9.661233
2023-06-21T07:00:51.627Z,9.661111
2023-06-21T07:01:50.656Z,9.661292
2023-06-21T07:02:50.795Z,9.661459
2023-06-21T07:03:50.683Z,9.661433
2023-06-21T07:04:50.706Z,9.661555
2023-06-21T07:05:50.682Z,9.661362
2023-06-21T07:06:50.611Z,9.661654
2023-06-21T07:07:50.622Z,9.661686
2023-06-21T07:08:50.615Z,9.661456
2023-06-21T07:09:50.593Z,9.661161
2023-06-21T07:10:50.605Z,9.661436
2023-06-21T07:11:50.597Z,9.661614
2023-06-21T07:12:50.572Z,9.661508
2023-06-21T07:13:50.616Z,9.661512
2023-06-21T07:14:50.633Z,9.661507
2023-06-21T07:15:50.603Z,9.661518
2023-06-21T07:16:50.614Z,9.661528
2023-06-21T07:17:50.618Z,9.661499
2023-06-21T07:18:50.549Z,9.661502
2023-06-21T07:19:50.584Z,9.661499
2023-06-21T07:20:50.555Z,9.661444
2023-06-21T07:21:50.518Z,9.661292
2023-06-21T07:22:50.532Z,9.661474
2023-06-21T07:23:50.568Z,9.661387
2023-06-21T07:24:50.477Z,9.661539
2023-06-21T07:25:50.506Z,9.661615
2023-06-21T07:26:50.766Z,9.661578
2023-06-21T07:27:50.481Z,9.661608
2023-06-21T07:28:50.499Z,9.661550
2023-06-21T07:29:50.496Z,9.661443
2023-06-21T07:30:50.483Z,9.661638
2023-06-21T07:31:50.539Z,9.662014
2023-06-21T07:32:50.531Z,9.661982
2023-06-21T07:33:50.457Z,9.661538
2023-06-21T07:34:50.479Z,9.661384
2023-06-21T07:35:50.414Z,9.661550
2023-06-21T07:36:50.456Z,9.661438
2023-06-21T07:37:50.429Z,9.661980
2023-06-21T07:38:52.481Z,9.661671
2023-06-21T07:39:55.134Z,9.661553
2023-06-21T07:40:50.397Z,9.661653
2023-06-21T07:41:54.055Z,9.661475
2023-06-21T07:42:52.504Z,9.661567
2023-06-21T07:43:50.413Z,9.661813
2023-06-21T07:44:50.424Z,9.661887
2023-06-21T07:45:56.998Z,9.661481
2023-06-21T07:46:52.469Z,9.660752
2023-06-21T07:47:50.453Z,9.660937
2023-06-21T07:48:50.394Z,9.661522
2023-06-21T07:49:50.386Z,9.661344
2023-06-21T07:50:50.381Z,9.661648
2023-06-21T07:51:50.409Z,9.661182
2023-06-21T07:52:50.401Z,9.661618
2023-06-21T07:53:50.392Z,9.661507
2023-06-21T07:54:50.446Z,9.661314
2023-06-21T07:55:50.329Z,9.661420
2023-06-21T07:56:50.335Z,9.661768
2023-06-21T07:57:50.356Z,9.661665
2023-06-21T07:58:50.354Z,9.661728
2023-06-21T07:59:50.318Z,9.661124
2023-06-21T08:00:50.369Z,9.661487
2023-06-21T08:01:50.344Z,9.661631
2023-06-21T08:02:50.341Z,9.661506
2023-06-21T08:03:50.321Z,9.661596
2023-06-21T08:04:50.288Z,9.661746
2023-06-21T08:05:50.310Z,9.661965
2023-06-21T08:06:50.278Z,9.661728
2023-06-21T08:07:50.337Z,9.662019
2023-06-21T08:08:50.339Z,9.662019
2023-06-21T08:09:50.289Z,9.662019
2023-06-21T08:10:50.282Z,9.662019
2023-06-21T08:11:50.292Z,9.662137
2023-06-21T08:12:50.244Z,9.662137
2023-06-21T08:13:51.272Z,9.661805
2023-06-21T08:14:50.232Z,9.661386
2023-06-21T08:15:50.269Z,9.661443
2023-06-21T08:16:50.227Z,9.661350
2023-06-21T08:17:50.240Z,9.661475
2023-06-21T08:18:50.244Z,9.661621
2023-06-21T08:19:50.226Z,9.661465
2023-06-21T08:20:50.200Z,9.661465
2023-06-21T08:21:50.212Z,9.661469
2023-06-21T08:22:50.184Z,9.661407
2023-06-21T08:23:50.245Z,9.661544
2023-06-21T08:24:50.184Z,9.661508
2023-06-21T08:25:50.166Z,9.661482
2023-06-21T08:26:50.162Z,9.661504
2023-06-21T08:27:50.193Z,9.661530
2023-06-21T08:28:50.229Z,9.661419
2023-06-21T08:29:50.149Z,9.661586
2023-06-21T08:30:50.158Z,9.661428
2023-06-21T08:31:50.215Z,9.661536
2023-06-21T08:32:50.162Z,9.661586
2023-06-21T08:33:50.193Z,9.661535
2023-06-21T08:34:50.175Z,9.661529
2023-06-21T08:35:50.150Z,9.661465
2023-06-21T08:36:50.143Z,9.661421
2023-06-21T08:37:50.118Z,9.661404
2023-06-21T08:38:50.140Z,9.661505
2023-06-21T08:39:50.162Z,9.661509
2023-06-21T08:40:50.133Z,9.661447
2023-06-21T08:41:50.093Z,9.661293
2023-06-21T08:42:50.119Z,9.661505
2023-06-21T08:43:50.146Z,9.661444
2023-06-21T08:44:50.132Z,9.661384
2023-06-21T08:45:50.165Z,9.661552
2023-06-21T08:46:50.120Z,9.661546
2023-06-21T08:47:50.213Z,9.661451
2023-06-21T08:48:50.173Z,9.661481
2023-06-21T08:49:50.119Z,9.661452
2023-06-21T08:50:50.161Z,9.661455
2023-06-21T08:51:50.217Z,9.661439
2023-06-21T08:52:50.182Z,9.661551
2023-06-21T08:53:50.067Z,9.661432
2023-06-21T08:54:50.022Z,9.661393
2023-06-21T08:55:50.058Z,9.661395
2023-06-21T08:56:50.053Z,9.661420
2023-06-21T08:57:49.984Z,9.661464
2023-06-21T08:58:50.020Z,9.661456
2023-06-21T08:59:51.053Z,9.661374
2023-06-21T09:00:50.021Z,9.661412
2023-06-21T09:01:50.139Z,9.661381
2023-06-21T09:02:50.399Z,9.661327
2023-06-21T09:03:50.055Z,9.661296
2023-06-21T09:04:50.171Z,9.661346
2023-06-21T09:05:49.975Z,9.661326
2023-06-21T09:06:50.058Z,9.661305
2023-06-21T09:07:49.979Z,9.661261
2023-06-21T09:08:50.021Z,9.661250
2023-06-21T09:09:49.946Z,9.661354
2023-06-21T09:10:49.949Z,9.661119
2023-06-21T09:11:49.952Z,9.661239
2023-06-21T09:12:51.809Z,9.661407
2023-06-21T09:13:49.930Z,9.661450
2023-06-21T09:14:49.890Z,9.661552
2023-06-21T09:15:49.947Z,9.661455
2023-06-21T09:16:49.974Z,9.661400
2023-06-21T09:18:23.723Z,9.661352
2023-06-21T09:18:49.940Z,9.661174
2023-06-21T09:19:49.914Z,9.661342
2023-06-21T09:20:49.979Z,9.661472
2023-06-21T09:21:49.907Z,9.661448
2023-06-21T09:22:49.944Z,9.661488
2023-06-21T09:23:49.939Z,9.661490
2023-06-21T09:24:49.901Z,9.661495
2023-06-21T09:25:49.907Z,9.661441
2023-06-21T09:26:49.900Z,9.661504
2023-06-21T09:27:49.868Z,9.661478
2023-06-21T09:28:49.957Z,9.661496
2023-06-21T09:29:49.849Z,9.661408
2023-06-21T09:30:49.865Z,9.661409
2023-06-21T09:31:49.853Z,9.661435
2023-06-21T09:32:49.910Z,9.661478
2023-06-21T09:33:49.987Z,9.661509
2023-06-21T09:34:49.911Z,9.661531
2023-06-21T09:35:49.915Z,9.661511
2023-06-21T09:36:49.811Z,9.661441
2023-06-21T09:37:49.845Z,9.661499
2023-06-21T09:38:49.861Z,9.661366
2023-06-21T09:39:49.975Z,9.661520
2023-06-21T09:40:49.808Z,9.661932
2023-06-21T09:41:49.813Z,9.661850
2023-06-21T09:42:49.811Z,9.661813
2023-06-21T09:43:49.817Z,9.661653
2023-06-21T09:44:49.795Z,9.661441
2023-06-21T09:45:49.822Z,9.661254
2023-06-21T09:46:49.752Z,9.661110
2023-06-21T09:47:49.855Z,9.661497
2023-06-21T09:48:50.278Z,9.661598
2023-06-21T09:49:50.755Z,9.661829
2023-06-21T09:50:49.806Z,9.661501
2023-06-21T09:51:49.746Z,9.661630
2023-06-21T09:52:49.735Z,9.661737
2023-06-21T09:53:49.717Z,9.661769
2023-06-21T09:54:49.840Z,9.661621
2023-06-21T09:55:49.746Z,9.661787
2023-06-21T09:56:49.855Z,9.661734
2023-06-21T09:57:49.709Z,9.661730
2023-06-21T09:58:49.734Z,9.661838
2023-06-21T09:59:49.699Z,9.661705
2023-06-21T10:00:49.758Z,9.661377
2023-06-21T10:01:49.960Z,9.661665
2023-06-21T10:02:49.749Z,9.661786
2023-06-21T10:03:49.831Z,9.661926
2023-06-21T10:04:49.700Z,9.661846
2023-06-21T10:05:49.693Z,9.662117
2023-06-21T10:06:49.729Z,9.661448
2023-06-21T10:07:49.734Z,9.661512
2023-06-21T10:08:49.681Z,9.661462
2023-06-21T10:09:49.689Z,9.661407
2023-06-21T10:10:49.755Z,9.661517
2023-06-21T10:11:49.745Z,9.661246
2023-06-21T10:12:50.231Z,9.661772
2023-06-21T10:13:49.660Z,9.661777
2023-06-21T10:14:49.640Z,9.661600
2023-06-21T10:15:49.632Z,9.661578
2023-06-21T10:16:49.677Z,9.661569
2023-06-21T10:17:59.903Z,9.661581
2023-06-21T10:18:49.671Z,9.661612
2023-06-21T10:19:49.658Z,9.661538
2023-06-21T10:20:49.688Z,9.661574
2023-06-21T10:21:49.663Z,9.661591
2023-06-21T10:22:49.617Z,9.661588
2023-06-21T10:23:50.160Z,9.661567
2023-06-21T10:24:49.631Z,9.661544
2023-06-21T10:25:49.611Z,9.661509
2023-06-21T10:26:49.631Z,9.661523
2023-06-21T10:27:49.589Z,9.661489
2023-06-21T10:28:49.634Z,9.661460
2023-06-21T10:29:49.669Z,9.661463
2023-06-21T10:30:49.592Z,9.661510
2023-06-21T10:31:50.329Z,9.661463
2023-06-21T10:32:49.656Z,9.661437
2023-06-21T10:33:49.605Z,9.661454
2023-06-21T10:34:49.690Z,9.661563
2023-06-21T10:35:49.600Z,9.661525
2023-06-21T10:36:49.577Z,9.661592
2023-06-21T10:37:49.641Z,9.661603
2023-06-21T10:38:49.553Z,9.661502
2023-06-21T10:39:58.161Z,9.661439
2023-06-21T10:40:50.252Z,9.661427
2023-06-21T10:41:49.580Z,9.661461
2023-06-21T10:42:49.568Z,9.661458
2023-06-21T10:43:49.540Z,9.661511
2023-06-21T10:44:49.579Z,9.661446
2023-06-21T10:45:49.642Z,9.661508
2023-06-21T10:46:49.588Z,9.661572
2023-06-21T10:47:49.545Z,9.661476
2023-06-21T10:48:49.568Z,9.661436
2023-06-21T10:49:49.508Z,9.661481
2023-06-21T10:50:49.525Z,9.661515
2023-06-21T10:51:49.608Z,9.661559
2023-06-21T10:52:49.513Z,9.661421
2023-06-21T10:53:49.489Z,9.661391
2023-06-21T10:54:49.505Z,9.661344
2023-06-21T10:55:49.486Z,9.661589
2023-06-21T10:56:49.537Z,9.661518
2023-06-21T10:57:49.485Z,9.661530
2023-06-21T10:58:49.515Z,9.661638
2023-06-21T10:59:49.473Z,9.661587
2023-06-21T11:00:49.475Z,9.661728
2023-06-21T11:01:49.689Z,9.661313
2023-06-21T11:02:49.500Z,9.661429
2023-06-21T11:03:49.489Z,9.661391
2023-06-21T11:04:54.252Z,9.661500
2023-06-21T11:05:51.485Z,9.661374
2023-06-21T11:06:49.435Z,9.661247
2023-06-21T11:07:49.464Z,9.661270
2023-06-21T11:08:49.454Z,9.661121
2023-06-21T11:09:49.453Z,9.661257
2023-06-21T11:10:49.449Z,9.661301
2023-06-21T11:11:49.435Z,9.661039
2023-06-21T11:12:49.443Z,9.661180
2023-06-21T11:13:49.539Z,9.661331
2023-06-21T11:14:49.475Z,9.661387
2023-06-21T11:15:49.473Z,9.661248
2023-06-21T11:16:50.404Z,9.661289
2023-06-21T11:17:49.445Z,9.661365
2023-06-21T11:18:49.484Z,9.661238
2023-06-21T11:19:49.527Z,9.661381
2023-06-21T11:20:49.394Z,9.661434
2023-06-21T11:21:49.427Z,9.661519
2023-06-21T11:22:49.390Z,9.661220
2023-06-21T11:23:49.400Z,9.661483
2023-06-21T11:24:49.417Z,9.661711
2023-06-21T11:25:49.402Z,9.661657
2023-06-21T11:26:49.377Z,9.660959
2023-06-21T11:27:49.378Z,9.660649
2023-06-21T11:28:49.473Z,9.660780
2023-06-21T11:29:49.426Z,9.661156
2023-06-21T11:30:49.412Z,9.660888
2023-06-21T11:31:49.596Z,9.661114
2023-06-21T11:32:49.411Z,9.661919
2023-06-21T11:33:49.400Z,9.662185
2023-06-21T11:34:49.371Z,9.661402
2023-06-21T11:35:49.356Z,9.661435
2023-06-21T11:36:49.360Z,9.661439
2023-06-21T11:37:49.421Z,9.661462
2023-06-21T11:38:49.364Z,9.661404
2023-06-21T11:39:49.368Z,9.661379
2023-06-21T11:40:49.945Z,9.661240
2023-06-21T11:41:49.406Z,9.661319
2023-06-21T11:42:49.380Z,9.661377
2023-06-21T11:43:49.396Z,9.661172
2023-06-21T11:44:49.471Z,9.661079