createdAt,value
2017-12-31T15:03:10.907Z,1.40
2017-12-31T15:05:40.619Z,1.70
2017-12-31T15:08:08.943Z,1.93
2017-12-31T15:10:37.939Z,1.70
2017-12-31T15:13:06.246Z,1.80
2017-12-31T15:15:34.539Z,1.63
2017-12-31T15:18:02.833Z,1.53
2017-12-31T15:20:31.158Z,1.70
2017-12-31T15:23:00.241Z,1.43
2017-12-31T15:25:28.620Z,2.00
2017-12-31T15:27:56.896Z,2.07
2017-12-31T15:30:25.277Z,1.63
2017-12-31T15:32:53.576Z,2.23
2017-12-31T15:35:21.918Z,1.60
2017-12-31T15:37:50.278Z,1.40
2017-12-31T15:40:18.622Z,1.60
2017-12-31T15:42:46.976Z,1.70
2017-12-31T15:45:15.273Z,1.60
2017-12-31T15:47:43.568Z,1.93
2017-12-31T15:50:11.845Z,2.00
2017-12-31T15:52:40.163Z,1.63
2017-12-31T15:55:08.444Z,1.90
2017-12-31T15:57:36.734Z,1.97
2017-12-31T16:00:05.027Z,1.93
2017-12-31T16:02:33.343Z,1.73
2017-12-31T16:05:01.648Z,2.10
2017-12-31T16:07:29.945Z,1.57
2017-12-31T16:09:58.254Z,1.60
2017-12-31T16:12:26.576Z,2.10
2017-12-31T16:14:54.880Z,1.80
2017-12-31T16:17:23.137Z,2.10
2017-12-31T16:19:51.457Z,1.80
2017-12-31T16:22:19.727Z,1.80
2017-12-31T16:24:48.023Z,1.97
2017-12-31T16:27:16.359Z,1.40
2017-12-31T16:29:44.623Z,1.60
2017-12-31T16:32:13.074Z,1.70
2017-12-31T16:34:41.330Z,1.97
2017-12-31T16:37:09.627Z,1.50
2017-12-31T16:39:37.930Z,1.57
2017-12-31T16:42:06.241Z,1.83
2017-12-31T16:44:34.484Z,1.37
2017-12-31T16:47:02.812Z,1.47
2017-12-31T16:49:31.801Z,1.50
2017-12-31T16:52:00.087Z,1.50
2017-12-31T16:54:28.366Z,1.60
2017-12-31T16:56:56.646Z,1.62
2017-12-31T16:59:24.911Z,1.67
2017-12-31T17:01:53.216Z,1.45
2017-12-31T17:04:21.507Z,1.65
2017-12-31T17:06:49.811Z,1.67
2017-12-31T17:09:18.082Z,1.80
2017-12-31T17:11:46.374Z,1.80
2017-12-31T17:14:14.683Z,1.50
2017-12-31T17:16:43.364Z,2.57
2017-12-31T17:19:11.660Z,2.50
2017-12-31T17:21:39.954Z,1.90
2017-12-31T17:24:08.234Z,1.43
2017-12-31T17:26:36.856Z,2.30
2017-12-31T17:29:05.189Z,2.10
2017-12-31T17:31:33.467Z,1.90
2017-12-31T17:34:01.785Z,3.20
2017-12-31T17:36:30.059Z,2.63
2017-12-31T17:38:58.331Z,2.00
2017-12-31T17:41:26.631Z,3.20
2017-12-31T17:43:55.377Z,2.37
2017-12-31T17:46:23.676Z,2.40
2017-12-31T17:48:51.950Z,2.20
2017-12-31T17:51:20.222Z,1.73
2017-12-31T17:53:48.494Z,2.00
2017-12-31T17:56:16.847Z,1.87
2017-12-31T17:58:45.144Z,2.47
2017-12-31T18:01:13.447Z,2.20
2017-12-31T18:03:41.700Z,2.07
2017-12-31T18:06:09.989Z,2.78
2017-12-31T18:08:38.290Z,2.20
2017-12-31T18:11:06.587Z,2.10
2017-12-31T18:13:34.839Z,1.80
2017-12-31T18:16:03.114Z,2.20
2017-12-31T18:18:31.411Z,2.20
2017-12-31T18:20:59.669Z,2.37
2017-12-31T18:23:27.981Z,1.73
2017-12-31T18:25:56.254Z,2.00
2017-12-31T18:28:24.538Z,2.40
2017-12-31T18:30:52.808Z,2.33
2017-12-31T18:33:21.122Z,1.90
2017-12-31T18:35:49.380Z,2.10
2017-12-31T18:38:17.667Z,1.90
2017-12-31T18:40:45.942Z,2.30
2017-12-31T18:43:14.239Z,1.77
2017-12-31T18:45:42.531Z,2.20
2017-12-31T18:48:10.783Z,2.20
2017-12-31T18:50:39.064Z,2.80
2017-12-31T18:53:07.339Z,3.13
2017-12-31T18:55:35.627Z,2.63
2017-12-31T18:58:03.891Z,2.20
2017-12-31T19:00:32.174Z,2.43
2017-12-31T19:03:00.462Z,2.08
2017-12-31T19:05:28.735Z,2.10
2017-12-31T19:07:56.990Z,2.27
2017-12-31T19:10:25.289Z,3.23
2017-12-31T19:12:53.552Z,3.10
2017-12-31T19:15:21.880Z,2.60
2017-12-31T19:17:50.264Z,3.10
2017-12-31T19:20:18.548Z,2.33
2017-12-31T19:22:46.850Z,1.90
2017-12-31T19:25:15.142Z,2.25
2017-12-31T19:27:43.405Z,2.20
2017-12-31T19:30:11.672Z,1.53
2017-12-31T19:32:39.950Z,1.60
2017-12-31T19:35:08.221Z,2.05
2017-12-31T19:37:36.498Z,1.70
2017-12-31T19:40:05.679Z,1.70
2017-12-31T19:42:33.961Z,1.50
2017-12-31T19:45:02.239Z,1.83
2017-12-31T19:47:30.533Z,1.83
2017-12-31T19:49:58.825Z,1.63
2017-12-31T19:52:27.097Z,1.70
2017-12-31T19:54:55.435Z,1.70
2017-12-31T19:57:23.689Z,1.70
2017-12-31T19:59:51.987Z,1.90
2017-12-31T20:02:20.259Z,1.20
2017-12-31T20:04:48.591Z,1.80
2017-12-31T20:07:16.975Z,1.80
2017-12-31T20:09:45.254Z,2.00
2017-12-31T20:12:13.543Z,1.98
2017-12-31T20:14:41.844Z,2.58
2017-12-31T20:17:10.134Z,2.17
2017-12-31T20:19:38.437Z,1.90
2017-12-31T20:22:06.698Z,1.73
2017-12-31T20:24:34.971Z,1.40
2017-12-31T20:27:03.284Z,1.60
2017-12-31T20:29:31.535Z,1.80
2017-12-31T20:31:59.838Z,1.80
2017-12-31T20:34:29.078Z,2.00
2017-12-31T20:36:57.469Z,1.70
2017-12-31T20:39:25.747Z,2.53
2017-12-31T20:41:54.047Z,2.03
2017-12-31T20:44:22.324Z,2.35
2017-12-31T20:46:50.662Z,2.10
2017-12-31T20:49:19.248Z,1.90
2017-12-31T20:51:47.883Z,2.13
2017-12-31T20:54:16.167Z,2.00
2017-12-31T20:56:44.463Z,2.30
2017-12-31T20:59:12.754Z,2.03
2017-12-31T21:01:41.055Z,2.00
2017-12-31T21:04:09.309Z,2.00
2017-12-31T21:06:37.592Z,2.15
2017-12-31T21:09:05.874Z,1.70
2017-12-31T21:11:34.140Z,1.70
2017-12-31T21:14:02.457Z,2.03
2017-12-31T21:16:30.734Z,2.33
2017-12-31T21:18:59.003Z,2.60
2017-12-31T21:21:27.303Z,2.10
2017-12-31T21:23:55.594Z,2.00
2017-12-31T21:26:23.864Z,2.00
2017-12-31T21:28:52.157Z,2.93
2017-12-31T21:31:20.407Z,2.43
2017-12-31T21:33:49.090Z,1.90
2017-12-31T21:36:17.351Z,2.73
2017-12-31T21:38:45.629Z,2.23
2017-12-31T21:41:13.884Z,1.70
2017-12-31T21:43:42.164Z,1.60
2017-12-31T21:46:10.452Z,2.87
2017-12-31T21:48:38.715Z,2.07
2017-12-31T21:51:07.006Z,1.70
2017-12-31T21:53:35.260Z,2.73
2017-12-31T21:56:04.189Z,2.00
2017-12-31T21:58:32.450Z,1.70
2017-12-31T22:01:00.727Z,2.90
2017-12-31T22:03:29.019Z,1.80
2017-12-31T22:05:57.282Z,1.97
2017-12-31T22:08:25.603Z,2.23
2017-12-31T22:10:53.924Z,2.10
2017-12-31T22:13:22.236Z,4.22
2017-12-31T22:15:50.499Z,8.80
2017-12-31T22:18:18.844Z,3.30
2017-12-31T22:20:47.123Z,2.17
2017-12-31T22:23:15.409Z,2.73
2017-12-31T22:25:43.711Z,3.47
2017-12-31T22:28:12.021Z,2.67
2017-12-31T22:30:40.341Z,2.50
2017-12-31T22:33:08.648Z,2.60
2017-12-31T22:35:36.922Z,2.60
2017-12-31T22:38:05.191Z,1.70
2017-12-31T22:40:33.480Z,4.20
2017-12-31T22:43:01.756Z,1.70
2017-12-31T22:45:30.067Z,1.70
2017-12-31T22:47:58.342Z,3.47
2017-12-31T22:50:26.654Z,2.03
2017-12-31T22:52:54.931Z,2.60
2017-12-31T22:55:23.224Z,2.27
2017-12-31T22:57:51.498Z,6.77
2017-12-31T23:00:19.877Z,10.05
2017-12-31T23:02:48.225Z,31.90
2017-12-31T23:05:16.487Z,62.73
2017-12-31T23:07:45.007Z,64.80
2017-12-31T23:10:13.347Z,58.47
2017-12-31T23:12:41.637Z,75.63
2017-12-31T23:15:10.077Z,49.00
2017-12-31T23:17:38.374Z,44.87
2017-12-31T23:20:06.703Z,27.13
2017-12-31T23:22:35.053Z,40.90
2017-12-31T23:25:03.338Z,21.50
2017-12-31T23:27:33.186Z,18.40
2017-12-31T23:30:02.367Z,11.70
2017-12-31T23:32:30.779Z,13.70
2017-12-31T23:34:59.050Z,13.47
2017-12-31T23:37:27.319Z,10.80
2017-12-31T23:39:55.643Z,10.40
2017-12-31T23:42:23.948Z,20.10
2017-12-31T23:44:52.665Z,8.20
2017-12-31T23:47:21.270Z,6.57
2017-12-31T23:49:49.556Z,6.80
2017-12-31T23:52:17.984Z,7.50
2017-12-31T23:54:46.255Z,6.80
2017-12-31T23:57:14.892Z,7.00
2017-12-31T23:59:43.142Z,5.50
