createdAt,value
2023-02-14T00:01:29.759Z,10.32
2023-02-14T00:04:05.418Z,11.23
2023-02-14T00:07:44.071Z,12.23
2023-02-14T00:10:20.524Z,10.95
2023-02-14T00:12:49.694Z,11.68
2023-02-14T00:15:25.557Z,12.70
2023-02-14T00:23:48.736Z,10.80
2023-02-14T00:31:24.862Z,11.30
2023-02-14T00:47:33.720Z,10.63
2023-02-14T00:51:00.998Z,12.20
2023-02-14T00:54:00.379Z,10.43
2023-02-14T00:56:35.459Z,9.90
2023-02-14T01:01:59.341Z,11.65
2023-02-14T01:06:10.376Z,12.13
2023-02-14T01:08:39.236Z,10.88
2023-02-14T01:11:16.029Z,9.85
2023-02-14T01:13:45.500Z,11.82
2023-02-14T01:17:58.047Z,10.07
2023-02-14T01:20:38.472Z,10.40
2023-02-14T01:23:14.325Z,10.98
2023-02-14T01:25:50.312Z,10.05
2023-02-14T01:28:23.345Z,9.70
2023-02-14T01:31:57.766Z,10.43
2023-02-14T01:34:48.334Z,11.65
2023-02-14T01:41:49.879Z,10.38
2023-02-14T01:44:27.677Z,10.95
2023-02-14T01:47:09.008Z,10.68
2023-02-14T01:50:16.242Z,11.00
2023-02-14T01:52:53.640Z,11.30
2023-02-14T01:57:01.734Z,11.00
2023-02-14T02:04:25.028Z,11.27
2023-02-14T02:07:22.505Z,11.38
2023-02-14T02:10:13.565Z,12.05
2023-02-14T02:12:54.271Z,10.88
2023-02-14T02:20:11.673Z,13.52
2023-02-14T02:23:00.016Z,12.70
2023-02-14T02:29:25.528Z,13.43
2023-02-14T02:32:19.485Z,11.95
2023-02-14T02:35:21.666Z,14.07
2023-02-14T02:38:21.265Z,14.05
2023-02-14T02:41:06.767Z,14.18
2023-02-14T02:43:52.077Z,15.15
2023-02-14T02:47:13.382Z,16.55
2023-02-14T02:50:19.521Z,16.33
2023-02-14T02:53:26.079Z,14.60
2023-02-14T02:56:43.145Z,16.23
2023-02-14T02:59:46.820Z,14.82
2023-02-14T03:03:06.697Z,17.67
2023-02-14T03:05:44.378Z,18.65
2023-02-14T03:09:21.010Z,15.73
2023-02-14T03:11:57.539Z,15.48
2023-02-14T03:15:12.513Z,15.75
2023-02-14T03:18:56.057Z,17.52
2023-02-14T03:21:45.616Z,16.38
2023-02-14T03:24:57.828Z,17.55
2023-02-14T03:28:08.034Z,16.90
2023-02-14T03:31:16.493Z,18.70
2023-02-14T03:34:26.730Z,18.20
2023-02-14T03:37:14.086Z,17.88
2023-02-14T03:40:24.431Z,20.98
2023-02-14T03:42:58.446Z,22.48
2023-02-14T03:45:34.664Z,24.85
2023-02-14T03:48:08.864Z,24.35
2023-02-14T03:50:41.785Z,25.70
2023-02-14T03:53:18.625Z,26.50
2023-02-14T03:55:55.767Z,28.08
2023-02-14T03:58:29.163Z,27.20
2023-02-14T04:01:06.398Z,27.27
2023-02-14T04:03:46.515Z,26.55
2023-02-14T04:06:18.377Z,28.10
2023-02-14T04:08:59.747Z,26.65
2023-02-14T04:11:35.797Z,26.08
2023-02-14T04:14:08.201Z,25.60
2023-02-14T04:17:02.546Z,22.05
2023-02-14T04:19:31.457Z,20.33
2023-02-14T04:22:05.954Z,23.45
2023-02-14T04:24:36.733Z,20.70
2023-02-14T04:27:47.475Z,27.65
2023-02-14T04:30:23.567Z,23.90
2023-02-14T04:32:57.981Z,20.55
2023-02-14T04:35:29.732Z,22.98
2023-02-14T04:38:32.537Z,20.63
2023-02-14T04:41:03.142Z,15.68
2023-02-14T04:43:33.842Z,16.85
2023-02-14T04:46:06.345Z,14.60
2023-02-14T04:48:38.377Z,13.05
2023-02-14T04:51:17.081Z,13.45
2023-02-14T04:54:19.602Z,13.70
2023-02-14T04:56:48.042Z,11.93
2023-02-14T04:59:17.610Z,12.15
2023-02-14T05:01:48.583Z,10.82
2023-02-14T05:09:54.903Z,10.88
2023-02-14T05:21:36.024Z,11.02
2023-02-14T05:24:12.375Z,10.75
2023-02-14T05:26:44.509Z,10.23
2023-02-14T05:37:03.749Z,9.73
2023-02-14T05:39:39.511Z,9.68
2023-02-14T05:42:14.566Z,11.13
2023-02-14T05:44:53.528Z,10.50
2023-02-14T05:47:28.658Z,9.65
2023-02-14T05:49:58.948Z,10.10
2023-02-14T05:53:06.120Z,10.57
2023-02-14T05:55:43.211Z,10.90
2023-02-14T05:58:25.237Z,10.90
2023-02-14T06:02:37.275Z,11.07
2023-02-14T06:05:24.240Z,8.98
2023-02-14T06:07:56.245Z,11.27
2023-02-14T06:12:26.882Z,9.10
2023-02-14T06:14:59.763Z,9.95
2023-02-14T06:18:07.213Z,10.07
2023-02-14T06:20:41.098Z,7.50
2023-02-14T06:27:58.959Z,8.98
2023-02-14T06:30:59.971Z,8.68
2023-02-14T06:34:19.424Z,6.95
2023-02-14T06:37:00.278Z,7.30
2023-02-14T06:40:02.048Z,8.63
2023-02-14T06:43:15.150Z,8.32
2023-02-14T06:46:20.275Z,8.98
2023-02-14T06:49:08.314Z,7.97
2023-02-14T06:51:42.629Z,7.70
2023-02-14T06:54:14.809Z,6.88
2023-02-14T06:56:44.315Z,7.47
2023-02-14T06:59:13.865Z,7.70
2023-02-14T07:01:42.803Z,8.65
2023-02-14T07:05:50.408Z,8.55
2023-02-14T07:08:41.941Z,6.55
2023-02-14T07:11:22.848Z,5.78
2023-02-14T07:13:51.292Z,6.22
2023-02-14T07:16:19.547Z,7.07
2023-02-14T07:18:47.647Z,6.57
2023-02-14T07:21:17.248Z,6.40
2023-02-14T07:23:50.202Z,5.65
2023-02-14T07:26:22.484Z,6.57
2023-02-14T07:28:51.961Z,6.55
2023-02-14T07:31:23.754Z,7.35
2023-02-14T07:33:52.474Z,6.45
2023-02-14T07:36:20.520Z,3.88
2023-02-14T07:38:59.124Z,7.38
2023-02-14T07:41:35.699Z,6.18
2023-02-14T07:44:07.322Z,5.20
2023-02-14T07:46:39.581Z,6.00
2023-02-14T07:49:10.757Z,6.25
2023-02-14T07:51:39.478Z,5.53
2023-02-14T07:54:07.644Z,5.95
2023-02-14T07:56:36.121Z,4.82
2023-02-14T07:59:05.524Z,5.50
2023-02-14T08:01:40.624Z,6.18
2023-02-14T08:04:15.453Z,6.60
2023-02-14T08:06:43.453Z,6.15
2023-02-14T08:09:11.982Z,7.13
2023-02-14T08:15:21.495Z,5.82
2023-02-14T08:17:52.132Z,5.43
2023-02-14T08:20:21.719Z,5.38
2023-02-14T08:22:51.883Z,5.47
2023-02-14T08:25:20.280Z,4.40
2023-02-14T08:27:50.912Z,5.35
2023-02-14T08:30:20.140Z,5.95
2023-02-14T08:32:53.829Z,6.03
2023-02-14T08:35:22.799Z,5.07
2023-02-14T08:37:52.024Z,6.32
2023-02-14T08:40:21.054Z,5.45
2023-02-14T08:42:50.755Z,5.53
2023-02-14T08:45:22.694Z,5.70
2023-02-14T08:47:51.733Z,6.60
2023-02-14T08:50:20.261Z,7.32
2023-02-14T08:52:55.625Z,6.65
2023-02-14T08:55:31.061Z,6.63
2023-02-14T08:58:00.909Z,6.13
2023-02-14T09:00:29.865Z,5.93
2023-02-14T09:03:00.438Z,6.80
2023-02-14T09:05:30.907Z,6.22
2023-02-14T09:08:03.287Z,5.47
2023-02-14T09:10:32.049Z,5.78
2023-02-14T09:13:00.437Z,5.28
2023-02-14T09:15:29.910Z,6.03
2023-02-14T09:17:58.939Z,6.00
2023-02-14T09:20:28.789Z,6.47
2023-02-14T09:22:57.671Z,5.80
2023-02-14T09:25:29.934Z,5.28
2023-02-14T09:27:58.215Z,6.47
2023-02-14T09:30:28.055Z,5.68
2023-02-14T09:32:58.908Z,4.85
2023-02-14T09:35:47.109Z,6.70
2023-02-14T09:38:21.043Z,4.85
2023-02-14T09:40:50.624Z,4.55
2023-02-14T09:43:21.411Z,6.28
2023-02-14T09:45:52.818Z,3.88
2023-02-14T09:48:29.849Z,5.68
2023-02-14T09:51:08.904Z,3.92
2023-02-14T09:53:42.793Z,3.40
2023-02-14T09:56:11.769Z,4.00
2023-02-14T09:58:53.788Z,3.55
2023-02-14T10:01:44.156Z,2.80
2023-02-14T10:04:28.290Z,3.92
2023-02-14T10:07:18.551Z,3.22
2023-02-14T10:10:04.216Z,4.00
2023-02-14T10:12:39.262Z,3.47
2023-02-14T10:15:22.428Z,3.40
2023-02-14T10:17:57.096Z,3.50
2023-02-14T10:20:36.762Z,2.83
2023-02-14T10:23:06.355Z,3.08
2023-02-14T10:25:48.827Z,3.53
2023-02-14T10:28:19.185Z,3.13
2023-02-14T10:30:54.783Z,2.97
2023-02-14T10:33:24.040Z,3.55
2023-02-14T10:35:58.593Z,3.45
2023-02-14T10:38:41.216Z,3.72
2023-02-14T10:41:16.401Z,3.30
2023-02-14T10:44:16.062Z,2.83
2023-02-14T10:46:58.978Z,2.83
2023-02-14T10:49:48.851Z,2.92
2023-02-14T10:52:34.492Z,2.95
2023-02-14T10:55:13.929Z,2.38
2023-02-14T10:57:50.069Z,2.33
2023-02-14T11:00:34.565Z,2.28
2023-02-14T11:03:09.089Z,1.60
2023-02-14T11:05:46.668Z,2.17
2023-02-14T11:08:30.379Z,2.45
2023-02-14T11:11:14.508Z,2.10
2023-02-14T11:13:58.736Z,2.55
2023-02-14T11:16:34.352Z,2.10
2023-02-14T11:19:16.431Z,2.05
2023-02-14T11:21:48.721Z,3.13
2023-02-14T11:40:56.639Z,1.80
2023-02-14T11:43:39.684Z,1.65
2023-02-14T11:46:27.329Z,1.58
2023-02-14T11:49:25.252Z,2.17
2023-02-14T11:52:12.994Z,1.95
2023-02-14T11:54:55.429Z,1.85
2023-02-14T11:57:47.088Z,2.20
2023-02-14T12:00:20.708Z,2.05
2023-02-14T12:02:52.372Z,2.50
2023-02-14T12:06:37.437Z,2.05
2023-02-14T12:10:17.742Z,2.03
2023-02-14T12:12:54.826Z,1.90
2023-02-14T12:15:30.025Z,2.00
2023-02-14T12:18:04.173Z,2.50
2023-02-14T12:20:38.705Z,3.13
2023-02-14T12:23:18.747Z,2.53
2023-02-14T12:26:15.410Z,2.30
2023-02-14T12:29:05.727Z,2.40
2023-02-14T12:31:33.932Z,2.22
2023-02-14T12:34:15.265Z,2.45
2023-02-14T12:37:22.352Z,2.22
2023-02-14T12:40:13.078Z,2.80
2023-02-14T12:43:13.874Z,2.38
2023-02-14T12:46:14.182Z,2.05
2023-02-14T12:48:56.780Z,1.98
2023-02-14T12:51:51.248Z,2.60
2023-02-14T12:54:23.763Z,3.22
2023-02-14T12:57:11.401Z,2.92
2023-02-14T12:59:55.136Z,2.88
2023-02-14T13:02:32.186Z,2.72
2023-02-14T13:05:28.713Z,3.25
2023-02-14T13:08:11.442Z,2.80
2023-02-14T13:10:52.504Z,3.22
2023-02-14T13:13:41.338Z,3.60
2023-02-14T13:16:42.256Z,3.05
2023-02-14T13:19:55.419Z,3.03
2023-02-14T13:22:30.838Z,2.55
2023-02-14T13:25:33.784Z,2.60
2023-02-14T13:28:06.890Z,2.67
2023-02-14T13:30:39.029Z,3.90
2023-02-14T13:33:33.929Z,2.03
2023-02-14T13:36:09.412Z,3.10
2023-02-14T13:38:49.556Z,2.97
2023-02-14T13:41:21.969Z,2.85
2023-02-14T13:44:06.062Z,2.78
2023-02-14T13:46:48.551Z,3.22
2023-02-14T13:50:00.928Z,2.92
2023-02-14T13:52:49.010Z,2.85
2023-02-14T13:55:26.474Z,4.40
2023-02-14T13:58:07.092Z,3.58
2023-02-14T14:03:39.024Z,3.03
2023-02-14T14:06:13.144Z,4.20
2023-02-14T14:13:03.777Z,3.15
2023-02-14T14:15:34.104Z,3.15
2023-02-14T14:18:32.088Z,3.20
2023-02-14T14:21:05.393Z,3.08
2023-02-14T14:24:55.185Z,3.03
2023-02-14T14:27:56.812Z,3.13
2023-02-14T14:31:35.756Z,3.53
2023-02-14T14:34:54.033Z,2.97
2023-02-14T14:37:55.548Z,3.25
2023-02-14T14:40:37.088Z,3.72
2023-02-14T14:43:43.913Z,3.17
2023-02-14T14:47:16.371Z,2.10
2023-02-14T14:49:53.733Z,1.98
2023-02-14T14:52:38.356Z,2.38
2023-02-14T14:55:16.763Z,1.63
2023-02-14T14:58:37.072Z,2.35
2023-02-14T15:01:35.733Z,2.75
2023-02-14T15:04:19.979Z,1.42
2023-02-14T15:07:28.585Z,1.42
2023-02-14T15:09:56.886Z,2.42
2023-02-14T15:12:57.337Z,2.30
2023-02-14T15:15:25.702Z,2.92
2023-02-14T15:17:59.095Z,2.72
2023-02-14T15:20:53.557Z,2.80
2023-02-14T15:23:23.960Z,2.40
2023-02-14T15:26:04.516Z,2.60
2023-02-14T15:28:41.368Z,2.10
2023-02-14T15:31:33.292Z,1.73
2023-02-14T15:36:59.440Z,2.67
2023-02-14T15:39:33.369Z,2.20
2023-02-14T15:42:02.099Z,1.48
2023-02-14T15:44:34.584Z,2.22
2023-02-14T15:47:06.337Z,2.50
2023-02-14T15:49:49.139Z,2.17
2023-02-14T15:52:18.292Z,1.95
2023-02-14T15:54:51.153Z,2.33
2023-02-14T15:57:28.350Z,1.90
2023-02-14T16:00:15.477Z,2.42
2023-02-14T16:03:05.828Z,2.72
2023-02-14T16:06:04.819Z,3.30
2023-02-14T16:09:31.996Z,3.55
2023-02-14T16:12:24.623Z,2.40
2023-02-14T16:15:18.788Z,2.35
2023-02-14T16:17:57.314Z,3.42
2023-02-14T16:20:53.262Z,3.38
2023-02-14T16:24:11.766Z,3.97
2023-02-14T16:26:55.102Z,3.58
2023-02-14T16:29:25.249Z,2.90
2023-02-14T16:32:14.492Z,3.40
2023-02-14T16:34:44.507Z,3.05
2023-02-14T16:37:33.608Z,2.33
2023-02-14T16:40:02.301Z,3.60
2023-02-14T16:42:41.930Z,4.00
2023-02-14T16:45:34.965Z,3.40
2023-02-14T16:48:12.178Z,3.30
2023-02-14T16:50:49.649Z,3.78
2023-02-14T16:53:25.201Z,3.45
2023-02-14T16:55:58.322Z,3.17
2023-02-14T16:58:32.137Z,3.83
2023-02-14T17:01:03.596Z,4.00
2023-02-14T17:03:36.260Z,4.15
2023-02-14T17:06:10.658Z,3.53
2023-02-14T17:08:55.058Z,4.80
2023-02-14T17:11:27.243Z,4.38
2023-02-14T17:13:55.337Z,2.80
2023-02-14T17:16:24.304Z,4.53
2023-02-14T17:18:52.722Z,4.57
2023-02-14T17:21:28.733Z,3.63
2023-02-14T17:23:57.521Z,3.08
2023-02-14T17:26:25.822Z,2.70
2023-02-14T17:29:08.966Z,2.78
2023-02-14T17:31:42.075Z,3.00
2023-02-14T17:34:13.266Z,2.70
2023-02-14T17:36:50.032Z,2.50
2023-02-14T17:39:19.904Z,2.47
2023-02-14T17:41:50.279Z,2.35
2023-02-14T17:44:21.205Z,1.95
2023-02-14T17:46:50.468Z,2.05
2023-02-14T17:49:25.843Z,2.40
2023-02-14T17:51:59.412Z,2.38
2023-02-14T17:54:27.891Z,1.80
2023-02-14T17:57:07.248Z,1.80
2023-02-14T18:00:00.730Z,2.17
2023-02-14T18:02:36.504Z,2.22
2023-02-14T18:05:08.140Z,2.03
2023-02-14T18:07:52.655Z,2.65
2023-02-14T18:10:31.254Z,2.40
2023-02-14T18:13:03.104Z,1.80
2023-02-14T18:15:39.287Z,1.92
2023-02-14T18:18:11.584Z,2.65
2023-02-14T18:20:44.485Z,2.55
2023-02-14T18:23:20.646Z,2.38
2023-02-14T18:28:25.120Z,2.97
2023-02-14T18:31:04.723Z,1.98
2023-02-14T19:17:59.766Z,6.18
2023-02-14T19:20:28.347Z,3.28
2023-02-14T19:23:00.407Z,4.68
2023-02-14T19:25:29.703Z,4.00
2023-02-14T19:28:42.338Z,2.70
2023-02-14T19:31:39.680Z,2.72
2023-02-14T19:34:34.007Z,3.42
2023-02-14T19:40:16.515Z,2.13
2023-02-14T19:43:44.204Z,1.85
2023-02-14T20:56:25.303Z,1.50
2023-02-14T20:59:33.989Z,1.70
2023-02-14T21:02:05.104Z,1.60
2023-02-14T21:04:38.615Z,1.30
2023-02-14T21:07:10.368Z,1.20
2023-02-14T21:10:00.925Z,1.20
2023-02-14T21:12:34.183Z,1.17
2023-02-14T21:15:07.858Z,1.45
2023-02-14T21:17:38.148Z,0.90
2023-02-14T21:20:07.621Z,1.20
2023-02-14T21:23:00.995Z,1.17
2023-02-14T21:25:57.793Z,1.00
2023-02-14T21:28:28.939Z,1.30
2023-02-14T21:31:06.079Z,1.20
2023-02-14T21:33:37.836Z,1.73
2023-02-14T21:36:24.588Z,1.45
2023-02-14T21:39:07.296Z,1.17
2023-02-14T21:41:40.415Z,1.05
2023-02-14T21:44:32.905Z,1.40
2023-02-14T21:47:45.540Z,1.52
2023-02-14T21:50:32.723Z,1.23
2023-02-14T21:53:01.285Z,1.50
2023-02-14T21:55:32.207Z,1.58
2023-02-14T21:58:02.554Z,1.55
2023-02-14T22:00:58.831Z,1.63
2023-02-14T22:03:26.909Z,1.63
2023-02-14T22:06:05.702Z,1.70
2023-02-14T22:08:39.724Z,1.60
2023-02-14T22:11:08.950Z,1.35
2023-02-14T22:13:37.118Z,1.60
2023-02-14T22:16:08.978Z,1.25
2023-02-14T22:18:38.466Z,1.50
2023-02-14T22:21:10.731Z,1.40
2023-02-14T22:23:40.051Z,1.30
2023-02-14T22:26:35.480Z,1.15
2023-02-14T22:29:08.280Z,1.70
2023-02-14T22:31:39.178Z,1.50
2023-02-14T22:34:08.753Z,1.60
2023-02-14T22:36:38.475Z,1.45
2023-02-14T22:39:07.820Z,1.55
2023-02-14T22:41:38.067Z,1.30
2023-02-14T22:44:06.519Z,1.42
2023-02-14T22:46:55.450Z,0.90
2023-02-14T22:49:23.344Z,1.20
2023-02-14T22:51:52.055Z,1.23
2023-02-14T22:54:20.161Z,1.50
2023-02-14T22:56:51.542Z,1.27
2023-02-14T22:59:24.503Z,1.30
2023-02-14T23:01:52.888Z,1.70
2023-02-14T23:04:22.379Z,1.20
2023-02-14T23:06:53.369Z,1.35
2023-02-14T23:09:21.514Z,1.27
2023-02-14T23:11:49.885Z,0.90
2023-02-14T23:14:37.208Z,1.38
2023-02-14T23:17:25.560Z,1.25
2023-02-14T23:20:12.000Z,1.10
2023-02-14T23:22:40.819Z,1.20
2023-02-14T23:25:11.319Z,1.05
2023-02-14T23:27:43.745Z,1.08
2023-02-14T23:30:16.750Z,1.20
2023-02-14T23:32:45.246Z,1.40
2023-02-14T23:35:14.070Z,1.40
2023-02-14T23:37:43.066Z,1.55
2023-02-14T23:40:12.328Z,1.33
2023-02-14T23:42:42.167Z,1.30
2023-02-14T23:45:31.694Z,1.45
2023-02-14T23:48:05.412Z,1.10
2023-02-14T23:50:35.018Z,1.10
2023-02-14T23:53:06.178Z,1.20
2023-02-14T23:55:34.694Z,1.20
2023-02-14T23:58:02.930Z,1.13
