createdAt,value
2018-05-27T00:00:53.984Z,98631.38
2018-05-27T00:03:21.672Z,98628.69
2018-05-27T00:05:49.643Z,98625.93
2018-05-27T00:08:17.505Z,98630.47
2018-05-27T00:10:45.180Z,98617.41
2018-05-27T00:13:12.852Z,98607.55
2018-05-27T00:15:40.606Z,98617.14
2018-05-27T00:18:08.588Z,98606.69
2018-05-27T00:20:36.120Z,98598.84
2018-05-27T00:23:04.404Z,98597.71
2018-05-27T00:25:33.087Z,98589.09
2018-05-27T00:28:00.622Z,98584.30
2018-05-27T00:30:28.395Z,98578.09
2018-05-27T00:32:56.381Z,98576.92
2018-05-27T00:35:24.141Z,98574.59
2018-05-27T00:37:51.805Z,98570.62
2018-05-27T00:40:20.399Z,98571.72
2018-05-27T00:42:49.416Z,98565.55
2018-05-27T00:45:17.175Z,98560.82
2018-05-27T00:47:45.016Z,98555.20
2018-05-27T00:50:12.787Z,98559.87
2018-05-27T00:52:40.630Z,98561.95
2018-05-27T00:55:09.908Z,98559.71
2018-05-27T00:57:37.787Z,98553.72
2018-05-27T01:00:05.450Z,98552.02
2018-05-27T01:02:33.051Z,98540.14
2018-05-27T01:05:00.526Z,98538.98
2018-05-27T01:07:28.676Z,98541.56
2018-05-27T01:09:56.419Z,98532.92
2018-05-27T01:12:25.441Z,98533.66
2018-05-27T01:14:53.928Z,98537.00
2018-05-27T01:17:21.599Z,98540.76
2018-05-27T01:19:49.130Z,98534.62
2018-05-27T01:22:17.212Z,98533.25
2018-05-27T01:24:44.685Z,98532.59
2018-05-27T01:27:12.152Z,98533.30
2018-05-27T01:29:39.651Z,98531.13
2018-05-27T01:32:07.229Z,98528.58
2018-05-27T01:34:34.819Z,98523.95
2018-05-27T01:37:02.651Z,98526.72
2018-05-27T01:39:31.231Z,98522.48
2018-05-27T01:41:58.813Z,98521.84
2018-05-27T01:44:26.457Z,98517.78
2018-05-27T01:46:54.326Z,98514.42
2018-05-27T01:49:21.828Z,98513.09
2018-05-27T01:51:49.436Z,98509.86
2018-05-27T01:54:17.175Z,98508.11
2018-05-27T01:56:46.051Z,98510.51
2018-05-27T01:59:13.725Z,98509.66
2018-05-27T02:01:42.121Z,98505.18
2018-05-27T02:04:09.789Z,98502.73
2018-05-27T02:06:37.420Z,98497.20
2018-05-27T02:09:05.875Z,98493.66
2018-05-27T02:11:33.663Z,98487.89
2018-05-27T02:14:01.474Z,98505.97
2018-05-27T02:16:29.092Z,98507.45
2018-05-27T02:18:56.576Z,98502.93
2018-05-27T02:21:24.076Z,98501.30
2018-05-27T02:23:51.624Z,98502.15
2018-05-27T02:26:19.093Z,98500.91
2018-05-27T02:28:46.597Z,98503.36
2018-05-27T02:31:14.104Z,98503.20
2018-05-27T02:33:41.596Z,98496.27
2018-05-27T02:36:09.077Z,98501.09
2018-05-27T02:38:36.730Z,98498.09
2018-05-27T02:41:04.200Z,98490.97
2018-05-27T02:43:31.684Z,98489.49
2018-05-27T02:45:59.159Z,98490.84
2018-05-27T02:48:26.629Z,98497.00
2018-05-27T02:50:54.100Z,98496.66
2018-05-27T02:53:21.665Z,98497.75
2018-05-27T02:55:49.249Z,98494.28
2018-05-27T02:58:16.717Z,98488.98
2018-05-27T03:00:44.181Z,98491.43
2018-05-27T03:03:11.671Z,98485.13
2018-05-27T03:05:39.148Z,98483.80
2018-05-27T03:08:07.567Z,98483.17
2018-05-27T03:10:35.067Z,98487.81
2018-05-27T03:13:02.565Z,98488.94
2018-05-27T03:15:30.044Z,98493.81
2018-05-27T03:17:57.511Z,98488.70
2018-05-27T03:20:27.378Z,98494.32
2018-05-27T03:22:55.609Z,98492.37
2018-05-27T03:25:24.492Z,98492.64
2018-05-27T03:27:52.861Z,98496.31
2018-05-27T03:30:21.293Z,98497.36
2018-05-27T03:32:51.457Z,98493.70
2018-05-27T03:35:20.347Z,98493.93
2018-05-27T03:37:48.935Z,98489.68
2018-05-27T03:40:17.728Z,98493.88
2018-05-27T03:42:46.773Z,98485.50
2018-05-27T03:45:15.875Z,98492.04
2018-05-27T03:47:44.195Z,98489.56
2018-05-27T03:50:12.329Z,98496.34
2018-05-27T03:52:41.420Z,98492.03
2018-05-27T03:55:11.282Z,98493.84
2018-05-27T03:57:40.990Z,98497.66
2018-05-27T04:00:08.624Z,98492.78
2018-05-27T04:02:37.131Z,98491.06
2018-05-27T04:05:16.530Z,98487.87
2018-05-27T04:08:01.373Z,98493.12
2018-05-27T04:10:31.467Z,98495.67
2018-05-27T04:12:59.525Z,98489.56
2018-05-27T04:15:28.785Z,98486.02
2018-05-27T04:17:56.642Z,98497.11
2018-05-27T04:20:26.218Z,98494.25
2018-05-27T04:22:54.771Z,98495.81
2018-05-27T04:25:24.032Z,98498.37
2018-05-27T04:27:51.925Z,98492.05
2018-05-27T04:30:20.023Z,98497.37
2018-05-27T04:32:48.605Z,98506.76
2018-05-27T04:35:16.531Z,98500.52
2018-05-27T04:37:44.497Z,98509.52
2018-05-27T04:40:13.256Z,98507.91
2018-05-27T04:42:40.756Z,98512.00
2018-05-27T04:45:08.764Z,98506.63
2018-05-27T04:47:36.315Z,98509.94
2018-05-27T04:50:04.353Z,98509.51
2018-05-27T04:52:32.059Z,98507.75
2018-05-27T04:55:01.422Z,98507.19
2018-05-27T04:57:29.733Z,98507.20
2018-05-27T04:59:59.136Z,98506.69
2018-05-27T05:02:29.012Z,98512.29
2018-05-27T05:04:57.527Z,98513.92
2018-05-27T05:10:00.523Z,98512.75
2018-05-27T05:12:29.452Z,98517.37
2018-05-27T05:14:57.665Z,98514.77
2018-05-27T05:17:26.079Z,98515.78
2018-05-27T05:19:55.739Z,98519.12
2018-05-27T05:22:24.436Z,98523.11
2018-05-27T05:24:53.571Z,98521.05
2018-05-27T05:27:21.456Z,98516.84
2018-05-27T05:29:49.204Z,98519.38
2018-05-27T05:32:17.804Z,98528.09
2018-05-27T05:34:45.700Z,98527.91
2018-05-27T05:37:13.670Z,98523.05
2018-05-27T05:39:41.808Z,98528.66
2018-05-27T05:42:09.846Z,98527.78
2018-05-27T05:44:38.134Z,98527.00
2018-05-27T05:47:06.527Z,98527.17
2018-05-27T05:49:34.279Z,98524.78
2018-05-27T05:52:02.669Z,98528.57
2018-05-27T05:54:30.145Z,98531.41
2018-05-27T05:56:57.765Z,98530.13
2018-05-27T05:59:25.279Z,98532.47
2018-05-27T06:01:52.738Z,98534.70
2018-05-27T06:04:20.194Z,98533.93
2018-05-27T06:06:47.670Z,98537.44
2018-05-27T06:09:15.242Z,98535.49
2018-05-27T06:11:43.646Z,98537.59
2018-05-27T06:14:11.139Z,98537.74
2018-05-27T06:16:38.730Z,98538.55
2018-05-27T06:19:06.182Z,98535.51
2018-05-27T06:21:33.827Z,98538.84
2018-05-27T06:24:01.335Z,98540.88
2018-05-27T06:26:29.053Z,98539.64
2018-05-27T06:28:56.535Z,98541.91
2018-05-27T06:31:24.106Z,98543.50
2018-05-27T06:33:52.297Z,98544.56
2018-05-27T06:36:20.320Z,98559.10
2018-05-27T06:38:47.920Z,98552.83
2018-05-27T06:41:15.815Z,98564.56
2018-05-27T06:43:43.340Z,98576.25
2018-05-27T06:46:11.178Z,98571.44
2018-05-27T06:48:38.707Z,98573.33
2018-05-27T06:51:06.201Z,98569.57
2018-05-27T06:53:33.743Z,98574.88
2018-05-27T06:56:01.304Z,98577.28
2018-05-27T06:58:30.763Z,98574.53
2018-05-27T07:00:58.236Z,98573.05
2018-05-27T07:03:25.766Z,98567.43
2018-05-27T07:05:53.284Z,98565.35
2018-05-27T07:08:20.767Z,98563.05
2018-05-27T07:10:48.542Z,98557.72
2018-05-27T07:13:16.099Z,98563.67
2018-05-27T07:15:44.058Z,98562.03
2018-05-27T07:18:11.547Z,98559.78
2018-05-27T07:20:39.021Z,98559.94
2018-05-27T07:23:06.695Z,98554.33
2018-05-27T07:25:34.176Z,98553.91
2018-05-27T07:28:01.665Z,98555.56
2018-05-27T07:30:29.892Z,98548.44
2018-05-27T07:32:57.373Z,98549.31
2018-05-27T07:35:25.277Z,98551.25
2018-05-27T07:37:53.574Z,98546.95
2018-05-27T07:40:21.424Z,98551.33
2018-05-27T07:42:48.954Z,98548.41
2018-05-27T07:45:16.829Z,98551.52
2018-05-27T07:47:44.651Z,98553.36
2018-05-27T07:50:12.492Z,98547.55
2018-05-27T07:52:39.971Z,98544.49
2018-05-27T07:55:07.540Z,98548.56
2018-05-27T07:57:35.260Z,98553.41
2018-05-27T08:00:03.334Z,98555.34
2018-05-27T08:02:30.953Z,98552.65
2018-05-27T08:04:58.436Z,98558.83
2018-05-27T08:07:26.223Z,98559.78
2018-05-27T08:09:53.708Z,98555.06
2018-05-27T08:12:21.165Z,98554.57
2018-05-27T08:14:49.659Z,98550.66
2018-05-27T08:17:17.222Z,98549.08
2018-05-27T08:19:44.876Z,98548.42
2018-05-27T08:22:13.644Z,98555.66
2018-05-27T08:27:14.572Z,98554.34
2018-05-27T08:29:43.094Z,98555.72
2018-05-27T08:32:12.229Z,98558.82
2018-05-27T08:34:41.269Z,98566.84
2018-05-27T08:37:08.762Z,98559.34
2018-05-27T08:39:36.307Z,98565.31
2018-05-27T08:42:03.768Z,98570.52
2018-05-27T08:44:31.288Z,98569.38
2018-05-27T08:46:59.707Z,98574.94
2018-05-27T08:49:27.805Z,98577.90
2018-05-27T08:51:55.255Z,98586.34
2018-05-27T08:54:22.833Z,98582.87
2018-05-27T08:56:52.792Z,98577.99
2018-05-27T08:59:21.685Z,98582.52
2018-05-27T09:01:49.356Z,98583.86
2018-05-27T09:04:16.825Z,98583.39
2018-05-27T09:06:45.059Z,98582.22
2018-05-27T09:09:14.112Z,98591.37
2018-05-27T09:11:42.495Z,98581.19
2018-05-27T09:14:10.288Z,98585.82
2018-05-27T09:16:38.654Z,98582.49
2018-05-27T09:19:06.350Z,98583.63
2018-05-27T09:21:36.033Z,98580.41
2018-05-27T09:24:04.803Z,98587.14
2018-05-27T09:26:34.400Z,98583.27
2018-05-27T09:29:04.171Z,98582.63
2018-05-27T09:31:33.601Z,98588.90
2018-05-27T09:34:02.794Z,98583.80
2018-05-27T09:36:32.230Z,98581.95
2018-05-27T09:39:02.944Z,98582.34
2018-05-27T09:41:32.073Z,98583.43
2018-05-27T09:44:01.090Z,98578.58
2018-05-27T09:46:30.588Z,98575.03
2018-05-27T09:48:59.118Z,98577.65
2018-05-27T09:51:27.380Z,98570.39
2018-05-27T09:53:57.166Z,98574.42
2018-05-27T09:56:24.804Z,98568.10
2018-05-27T09:58:52.321Z,98559.13
2018-05-27T10:01:19.787Z,98563.09
2018-05-27T10:03:47.290Z,98564.30
2018-05-27T10:06:16.083Z,98560.76
2018-05-27T10:08:46.092Z,98557.27
2018-05-27T10:11:13.956Z,98553.55
2018-05-27T10:13:46.449Z,98554.66
2018-05-27T10:16:15.531Z,98553.05
2018-05-27T10:18:44.850Z,98546.69
2018-05-27T10:21:16.075Z,98546.84
2018-05-27T10:23:45.482Z,98546.13
2018-05-27T10:26:15.369Z,98543.01
2018-05-27T10:28:44.699Z,98542.14
2018-05-27T10:31:12.276Z,98540.38
2018-05-27T10:33:39.727Z,98537.44
2018-05-27T10:36:07.217Z,98540.69
2018-05-27T10:38:34.676Z,98534.44
2018-05-27T10:41:02.258Z,98535.05
2018-05-27T10:43:29.711Z,98529.30
2018-05-27T10:45:57.156Z,98520.31
2018-05-27T10:48:24.712Z,98522.44
2018-05-27T10:50:52.172Z,98527.30
2018-05-27T10:53:19.633Z,98523.36
2018-05-27T10:55:47.105Z,98521.05
2018-05-27T10:58:14.638Z,98518.89
2018-05-27T11:00:42.219Z,98519.91
2018-05-27T11:03:09.658Z,98524.05
2018-05-27T11:05:37.232Z,98516.44
2018-05-27T11:08:04.797Z,98517.57
2018-05-27T11:10:32.295Z,98502.90
2018-05-27T11:12:59.773Z,98500.91
2018-05-27T11:15:27.283Z,98496.28
2018-05-27T11:17:54.969Z,98498.63
2018-05-27T11:20:22.456Z,98489.64
2018-05-27T11:22:49.924Z,98500.47
2018-05-27T11:25:17.408Z,98498.38
2018-05-27T11:27:44.915Z,98494.44
2018-05-27T11:30:12.466Z,98491.27
2018-05-27T11:32:40.122Z,98492.25
2018-05-27T11:35:07.659Z,98485.63
2018-05-27T11:37:35.210Z,98491.59
2018-05-27T11:40:03.306Z,98479.36
2018-05-27T11:42:30.930Z,98475.57
2018-05-27T11:44:58.392Z,98468.43
2018-05-27T11:53:18.907Z,98459.94
2018-05-27T11:55:52.717Z,98458.02
2018-05-27T11:58:22.933Z,98457.53
2018-05-27T12:00:52.321Z,98455.67
2018-05-27T12:03:22.059Z,98456.52
2018-05-27T12:05:53.795Z,98448.52
2018-05-27T12:08:23.344Z,98448.63
2018-05-27T12:10:52.847Z,98441.06
2018-05-27T12:13:22.354Z,98442.70
2018-05-27T12:15:51.362Z,98440.84
2018-05-27T12:18:23.469Z,98436.91
2018-05-27T12:20:51.027Z,98431.52
2018-05-27T12:23:18.465Z,98431.80
2018-05-27T12:25:47.165Z,98423.69
2018-05-27T12:28:15.174Z,98418.00
2018-05-27T12:30:42.720Z,98423.72
2018-05-27T12:33:10.383Z,98421.56
2018-05-27T12:35:37.854Z,98420.99
2018-05-27T12:38:05.316Z,98422.59
2018-05-27T12:40:32.763Z,98427.38
2018-05-27T12:43:00.281Z,98423.81
2018-05-27T12:45:27.735Z,98422.00
2018-05-27T12:47:55.216Z,98427.48
2018-05-27T12:50:22.668Z,98421.45
2018-05-27T12:52:50.145Z,98416.25
2018-05-27T12:55:17.675Z,98413.63
2018-05-27T12:57:45.178Z,98417.61
2018-05-27T13:06:10.538Z,98420.91
2018-05-27T13:08:37.998Z,98422.31
2018-05-27T13:11:05.499Z,98419.73
2018-05-27T13:13:32.969Z,98415.64
2018-05-27T13:16:00.439Z,98418.21
2018-05-27T13:18:27.881Z,98415.57
2018-05-27T13:20:55.334Z,98412.58
2018-05-27T13:23:22.878Z,98417.13
2018-05-27T13:25:50.344Z,98429.23
2018-05-27T13:28:17.793Z,98427.98
2018-05-27T13:30:45.311Z,98425.63
2018-05-27T13:33:12.766Z,98423.76
2018-05-27T13:35:40.248Z,98424.73
2018-05-27T13:38:07.759Z,98425.05
2018-05-27T13:40:35.233Z,98420.09
2018-05-27T13:43:02.706Z,98416.11
2018-05-27T13:45:30.178Z,98413.59
2018-05-27T13:47:57.651Z,98414.52
2018-05-27T13:50:25.199Z,98402.77
2018-05-27T13:52:52.711Z,98403.23
2018-05-27T13:55:20.279Z,98405.53
2018-05-27T13:57:47.657Z,98402.19
2018-05-27T14:00:15.165Z,98400.41
2018-05-27T14:02:42.700Z,98399.02
2018-05-27T14:05:10.298Z,98399.63
2018-05-27T14:07:37.797Z,98390.94
2018-05-27T14:10:05.298Z,98393.95
2018-05-27T14:12:32.769Z,98389.78
2018-05-27T14:15:00.209Z,98383.25
2018-05-27T14:17:27.653Z,98382.06
2018-05-27T14:19:55.122Z,98376.61
2018-05-27T14:22:22.859Z,98382.94
2018-05-27T14:24:50.290Z,98378.55
2018-05-27T14:27:17.740Z,98378.28
2018-05-27T14:29:45.198Z,98377.88
2018-05-27T14:32:12.654Z,98378.23
2018-05-27T14:34:40.344Z,98370.41
2018-05-27T14:37:07.834Z,98372.52
2018-05-27T14:39:35.328Z,98372.91
2018-05-27T14:42:02.789Z,98369.95
2018-05-27T14:44:30.244Z,98368.04
2018-05-27T14:46:57.676Z,98369.01
2018-05-27T14:49:25.210Z,98373.90
2018-05-27T14:51:52.831Z,98381.22
2018-05-27T14:54:20.392Z,98373.98
2018-05-27T14:56:49.505Z,98373.67
2018-05-27T14:59:17.204Z,98365.30
2018-05-27T15:01:44.745Z,98363.11
2018-05-27T15:04:12.233Z,98361.40
2018-05-27T15:06:40.213Z,98363.03
2018-05-27T15:09:07.684Z,98360.30
2018-05-27T15:11:35.198Z,98355.86
2018-05-27T15:14:02.672Z,98360.48
2018-05-27T15:16:30.272Z,98355.43
2018-05-27T15:18:57.717Z,98357.33
2018-05-27T15:21:26.202Z,98358.16
2018-05-27T15:23:53.675Z,98357.06
2018-05-27T15:26:21.168Z,98359.69
2018-05-27T15:28:49.852Z,98357.50
2018-05-27T15:31:17.329Z,98362.94
2018-05-27T15:33:45.049Z,98363.45
2018-05-27T15:36:12.562Z,98359.45
2018-05-27T15:38:40.033Z,98363.03
2018-05-27T15:41:07.585Z,98358.00
2018-05-27T15:43:35.359Z,98359.57
2018-05-27T15:46:04.197Z,98354.98
2018-05-27T15:48:31.672Z,98351.61
2018-05-27T15:50:59.313Z,98353.47
2018-05-27T15:53:27.473Z,98352.92
2018-05-27T15:55:55.195Z,98338.33
2018-05-27T15:58:22.633Z,98327.77
2018-05-27T16:00:55.468Z,98318.31
2018-05-27T16:03:28.466Z,98317.07
2018-05-27T16:05:56.143Z,98316.13
2018-05-27T16:08:23.639Z,98308.44
2018-05-27T16:10:51.140Z,98315.49
2018-05-27T16:13:18.615Z,98313.83
2018-05-27T16:15:46.046Z,98312.14
2018-05-27T16:18:13.640Z,98309.87
2018-05-27T16:20:41.245Z,98305.95
2018-05-27T16:23:08.860Z,98298.73
2018-05-27T16:25:36.312Z,98299.17
2018-05-27T16:28:03.756Z,98296.56
2018-05-27T16:30:31.197Z,98289.19
2018-05-27T16:32:58.663Z,98285.73
2018-05-27T16:35:26.249Z,98273.39
2018-05-27T16:37:53.797Z,98278.13
2018-05-27T16:40:21.295Z,98293.05
2018-05-27T16:42:48.754Z,98296.70
2018-05-27T16:45:16.310Z,98292.24
2018-05-27T16:47:43.843Z,98283.11
2018-05-27T16:50:11.382Z,98285.87
2018-05-27T16:52:38.871Z,98285.99
2018-05-27T16:55:06.326Z,98287.84
2018-05-27T16:57:33.872Z,98288.15
2018-05-27T17:00:01.919Z,98288.91
2018-05-27T17:02:29.488Z,98284.47
2018-05-27T17:04:57.250Z,98281.59
2018-05-27T17:07:24.817Z,98280.49
2018-05-27T17:09:52.288Z,98274.80
2018-05-27T17:12:19.746Z,98275.61
2018-05-27T17:14:47.409Z,98271.94
2018-05-27T17:17:14.881Z,98279.88
2018-05-27T17:19:42.432Z,98283.33
2018-05-27T17:22:10.265Z,98276.90
2018-05-27T17:24:38.078Z,98271.74
2018-05-27T17:27:06.160Z,98273.91
2018-05-27T17:29:34.988Z,98270.56
2018-05-27T17:32:02.470Z,98270.97
2018-05-27T17:34:31.581Z,98271.14
2018-05-27T17:36:59.396Z,98272.48
2018-05-27T17:39:26.904Z,98270.80
2018-05-27T17:41:54.464Z,98272.30
2018-05-27T17:44:22.006Z,98270.35
2018-05-27T17:46:49.480Z,98282.16
2018-05-27T17:49:16.978Z,98276.60
2018-05-27T17:51:44.476Z,98282.36
2018-05-27T17:54:11.908Z,98288.04
2018-05-27T17:56:39.411Z,98288.66
2018-05-27T17:59:06.954Z,98287.49
2018-05-27T18:01:35.323Z,98290.94
2018-05-27T18:04:02.853Z,98297.41
2018-05-27T18:06:30.556Z,98297.36
2018-05-27T18:08:58.095Z,98299.73
2018-05-27T18:11:25.559Z,98300.65
2018-05-27T18:13:53.258Z,98296.20
2018-05-27T18:16:21.503Z,98299.35
2018-05-27T18:18:48.974Z,98302.37
2018-05-27T18:21:16.452Z,98303.92
2018-05-27T18:23:43.997Z,98307.21
2018-05-27T18:26:11.534Z,98310.08
2018-05-27T18:28:38.998Z,98304.52
2018-05-27T18:31:06.553Z,98306.79
2018-05-27T18:33:34.026Z,98295.68
2018-05-27T18:36:01.575Z,98287.72
2018-05-27T18:38:29.045Z,98272.77
2018-05-27T18:40:56.593Z,98273.45
2018-05-27T18:43:24.550Z,98271.26
2018-05-27T18:45:52.045Z,98262.41
2018-05-27T18:48:19.511Z,98256.84
2018-05-27T18:50:47.026Z,98262.03
2018-05-27T18:53:14.592Z,98256.19
2018-05-27T18:55:42.056Z,98264.02
2018-05-27T18:58:09.539Z,98256.74
2018-05-27T19:00:37.024Z,98260.70
2018-05-27T19:03:07.265Z,98254.66
2018-05-27T19:05:34.760Z,98254.16
2018-05-27T19:08:02.217Z,98271.10
2018-05-27T19:10:30.954Z,98286.82
2018-05-27T19:12:58.403Z,98293.05
2018-05-27T19:15:25.854Z,98302.09
2018-05-27T19:17:53.356Z,98308.33
2018-05-27T19:20:21.021Z,98319.82
2018-05-27T19:22:48.715Z,98325.95
2018-05-27T19:25:16.243Z,98330.11
2018-05-27T19:27:43.732Z,98345.05
2018-05-27T19:30:11.209Z,98342.11
2018-05-27T19:32:38.733Z,98345.07
2018-05-27T19:35:06.189Z,98353.19
2018-05-27T19:37:34.657Z,98362.61
2018-05-27T19:40:02.258Z,98367.96
2018-05-27T19:42:29.731Z,98372.81
2018-05-27T19:44:57.207Z,98375.00
2018-05-27T19:47:24.694Z,98374.36
2018-05-27T19:49:52.169Z,98377.83
2018-05-27T19:52:19.916Z,98377.25
2018-05-27T19:54:47.396Z,98384.30
2018-05-27T19:57:14.855Z,98382.66
2018-05-27T19:59:42.525Z,98389.45
2018-05-27T20:02:09.987Z,98395.49
2018-05-27T20:04:37.459Z,98399.29
2018-05-27T20:07:04.904Z,98402.88
2018-05-27T20:09:32.375Z,98401.17
2018-05-27T20:11:59.856Z,98394.34
2018-05-27T20:14:27.344Z,98391.11
2018-05-27T20:16:54.922Z,98395.19
2018-05-27T20:19:22.402Z,98393.15
2018-05-27T20:21:49.941Z,98393.09
2018-05-27T20:24:17.433Z,98394.16
2018-05-27T20:26:44.943Z,98396.31
2018-05-27T20:29:12.500Z,98394.91
2018-05-27T20:31:39.973Z,98391.54
2018-05-27T20:34:07.576Z,98393.03
2018-05-27T20:36:35.069Z,98400.74
2018-05-27T20:39:02.537Z,98396.88
2018-05-27T20:41:29.985Z,98403.92
2018-05-27T20:43:57.466Z,98400.39
2018-05-27T20:46:24.930Z,98410.34
2018-05-27T20:48:52.417Z,98402.88
2018-05-27T20:51:19.886Z,98403.52
2018-05-27T20:53:47.384Z,98397.95
2018-05-27T20:56:14.841Z,98394.02
2018-05-27T20:58:42.391Z,98394.92
2018-05-27T21:01:09.862Z,98401.88
2018-05-27T21:03:37.323Z,98400.75
2018-05-27T21:06:04.858Z,98401.63
2018-05-27T21:08:32.389Z,98402.91
2018-05-27T21:10:59.845Z,98393.50
2018-05-27T21:13:27.861Z,98394.13
2018-05-27T21:15:55.322Z,98400.75
2018-05-27T21:18:22.786Z,98398.51
2018-05-27T21:20:50.335Z,98400.27
2018-05-27T21:23:17.831Z,98397.33
2018-05-27T21:25:45.299Z,98400.05
2018-05-27T21:28:12.760Z,98394.22
2018-05-27T21:30:40.216Z,98391.91
2018-05-27T21:33:11.674Z,98396.35
2018-05-27T21:35:39.148Z,98398.08
2018-05-27T21:38:08.331Z,98396.23
2018-05-27T21:40:36.079Z,98384.92
2018-05-27T21:43:03.639Z,98383.74
2018-05-27T21:45:31.149Z,98391.47
2018-05-27T21:47:58.841Z,98387.46
2018-05-27T21:50:26.470Z,98385.77
2018-05-27T21:52:54.052Z,98391.69
2018-05-27T21:55:21.702Z,98392.45
2018-05-27T21:57:49.169Z,98393.83
2018-05-27T22:00:17.381Z,98390.33
2018-05-27T22:02:44.874Z,98386.88
2018-05-27T22:05:12.447Z,98386.08
2018-05-27T22:07:40.979Z,98381.66
2018-05-27T22:10:08.497Z,98378.22
2018-05-27T22:12:35.973Z,98374.02
2018-05-27T22:15:03.988Z,98377.94
2018-05-27T22:17:31.443Z,98381.12
2018-05-27T22:19:59.050Z,98382.91
2018-05-27T22:22:26.494Z,98377.20
2018-05-27T22:24:53.966Z,98381.41
2018-05-27T22:27:21.409Z,98382.33
2018-05-27T22:29:48.862Z,98384.95
2018-05-27T22:32:16.404Z,98390.20
2018-05-27T22:34:43.871Z,98392.30
2018-05-27T22:37:11.389Z,98382.58
2018-05-27T22:39:38.877Z,98376.09
2018-05-27T22:42:06.331Z,98376.05
2018-05-27T22:44:33.796Z,98372.34
2018-05-27T22:47:01.267Z,98364.70
2018-05-27T22:49:28.749Z,98362.04
2018-05-27T22:51:56.223Z,98363.51
2018-05-27T22:54:23.689Z,98351.62
2018-05-27T22:56:51.171Z,98344.69
2018-05-27T22:59:18.632Z,98344.64
2018-05-27T23:01:46.102Z,98344.83
2018-05-27T23:04:14.248Z,98345.53
2018-05-27T23:06:41.770Z,98349.77
2018-05-27T23:09:09.225Z,98340.02
2018-05-27T23:11:36.679Z,98340.80
2018-05-27T23:14:04.121Z,98336.56
2018-05-27T23:16:31.573Z,98340.50
2018-05-27T23:18:59.054Z,98340.05
2018-05-27T23:21:26.498Z,98335.15
2018-05-27T23:23:54.000Z,98333.95
2018-05-27T23:26:21.478Z,98336.91
2018-05-27T23:28:48.952Z,98338.13
2018-05-27T23:31:23.335Z,98340.77
2018-05-27T23:33:51.029Z,98345.39
2018-05-27T23:36:18.756Z,98339.16
2018-05-27T23:38:46.220Z,98338.44
2018-05-27T23:41:13.683Z,98329.56
2018-05-27T23:43:41.126Z,98333.69
2018-05-27T23:46:08.589Z,98327.89
2018-05-27T23:48:36.065Z,98329.98
2018-05-27T23:51:03.560Z,98323.34
2018-05-27T23:53:31.021Z,98329.94
2018-05-27T23:55:58.495Z,98331.25
2018-05-27T23:58:25.973Z,98334.09
