createdAt,value
2018-02-11T00:00:46.940Z,0.00
2018-02-11T00:01:46.928Z,0.00
2018-02-11T00:02:46.919Z,0.00
2018-02-11T00:03:46.906Z,0.00
2018-02-11T00:04:46.895Z,0.00
2018-02-11T00:05:46.882Z,0.00
2018-02-11T00:06:46.877Z,0.00
2018-02-11T00:07:46.863Z,0.00
2018-02-11T00:08:46.851Z,0.00
2018-02-11T00:09:46.840Z,0.00
2018-02-11T00:10:46.828Z,0.00
2018-02-11T00:11:46.817Z,0.00
2018-02-11T00:12:46.804Z,0.00
2018-02-11T00:13:46.793Z,0.00
2018-02-11T00:14:46.778Z,0.00
2018-02-11T00:15:46.766Z,0.00
2018-02-11T00:16:46.754Z,0.00
2018-02-11T00:17:46.743Z,0.00
2018-02-11T00:18:46.736Z,0.00
2018-02-11T00:19:46.724Z,0.00
2018-02-11T00:20:46.714Z,0.00
2018-02-11T00:21:46.700Z,0.00
2018-02-11T00:22:46.683Z,0.00
2018-02-11T00:23:46.673Z,0.00
2018-02-11T00:24:46.661Z,0.00
2018-02-11T00:25:46.648Z,0.00
2018-02-11T00:26:46.637Z,0.00
2018-02-11T00:27:46.626Z,0.00
2018-02-11T00:28:46.613Z,0.00
2018-02-11T00:29:46.601Z,0.00
2018-02-11T00:30:46.594Z,0.00
2018-02-11T00:31:46.583Z,0.00
2018-02-11T00:32:46.570Z,0.00
2018-02-11T00:33:46.560Z,0.00
2018-02-11T00:34:46.547Z,0.00
2018-02-11T00:35:46.534Z,0.00
2018-02-11T00:36:46.521Z,0.00
2018-02-11T00:37:46.509Z,0.00
2018-02-11T00:38:46.493Z,0.00
2018-02-11T00:39:46.483Z,0.00
2018-02-11T00:40:46.468Z,0.00
2018-02-11T00:41:46.456Z,0.00
2018-02-11T00:42:46.444Z,0.00
2018-02-11T00:43:46.432Z,0.00
2018-02-11T00:44:46.417Z,0.00
2018-02-11T00:45:46.406Z,0.00
2018-02-11T00:46:46.398Z,0.00
2018-02-11T00:47:46.385Z,0.00
2018-02-11T00:48:46.372Z,0.00
2018-02-11T00:49:46.360Z,0.00
2018-02-11T00:50:46.346Z,0.00
2018-02-11T00:51:46.335Z,0.00
2018-02-11T00:52:46.322Z,0.00
2018-02-11T00:53:46.310Z,0.00
2018-02-11T00:54:46.292Z,0.00
2018-02-11T00:55:46.280Z,0.00
2018-02-11T00:56:46.268Z,0.00
2018-02-11T00:57:46.253Z,0.00
2018-02-11T00:58:46.241Z,0.00
2018-02-11T00:59:46.229Z,0.00
2018-02-11T01:00:46.215Z,0.00
2018-02-11T01:01:46.202Z,0.00
2018-02-11T01:02:46.195Z,0.00
2018-02-11T01:03:46.182Z,0.00
2018-02-11T01:04:46.170Z,0.00
2018-02-11T01:05:46.156Z,0.00
2018-02-11T01:06:46.143Z,0.00
2018-02-11T01:07:46.132Z,0.00
2018-02-11T01:08:46.117Z,0.00
2018-02-11T01:09:46.103Z,0.00
2018-02-11T01:10:46.088Z,0.00
2018-02-11T01:11:46.074Z,0.00
2018-02-11T01:12:46.061Z,0.00
2018-02-11T01:13:46.051Z,0.00
2018-02-11T01:14:46.036Z,0.00
2018-02-11T01:15:46.022Z,0.00
2018-02-11T01:16:46.014Z,0.00
2018-02-11T01:17:45.997Z,0.00
2018-02-11T01:18:45.988Z,0.00
2018-02-11T01:19:45.975Z,0.00
2018-02-11T01:20:45.962Z,0.00
2018-02-11T01:21:45.950Z,0.00
2018-02-11T01:22:45.931Z,0.00
2018-02-11T01:23:45.919Z,0.00
2018-02-11T01:24:45.905Z,0.00
2018-02-11T01:25:45.893Z,0.00
2018-02-11T01:26:45.885Z,0.00
2018-02-11T01:27:45.872Z,0.00
2018-02-11T01:28:45.864Z,0.00
2018-02-11T01:29:45.844Z,0.00
2018-02-11T01:30:45.831Z,0.00
2018-02-11T01:31:45.821Z,0.00
2018-02-11T01:32:45.806Z,0.00
2018-02-11T01:33:45.792Z,0.00
2018-02-11T01:34:45.775Z,0.00
2018-02-11T01:35:45.762Z,0.00
2018-02-11T01:36:45.747Z,0.00
2018-02-11T01:37:45.738Z,0.00
2018-02-11T01:38:45.723Z,0.00
2018-02-11T01:39:45.710Z,0.00
2018-02-11T01:40:45.695Z,0.00
2018-02-11T01:41:45.683Z,0.00
2018-02-11T01:42:45.674Z,0.00
2018-02-11T01:43:45.661Z,0.00
2018-02-11T01:44:45.646Z,0.00
2018-02-11T01:45:45.634Z,0.00
2018-02-11T01:46:45.620Z,0.00
2018-02-11T01:47:45.607Z,0.00
2018-02-11T01:48:45.593Z,0.00
2018-02-11T01:49:45.581Z,0.00
2018-02-11T01:50:45.563Z,0.00
2018-02-11T01:51:45.549Z,0.00
2018-02-11T01:52:45.536Z,0.00
2018-02-11T01:53:45.524Z,0.00
2018-02-11T01:54:45.510Z,0.00
2018-02-11T01:55:45.496Z,0.00
2018-02-11T01:56:45.482Z,0.00
2018-02-11T01:57:45.469Z,0.00
2018-02-11T01:58:45.460Z,0.00
2018-02-11T01:59:45.447Z,0.00
2018-02-11T02:00:45.433Z,0.00
2018-02-11T02:01:45.420Z,0.00
2018-02-11T02:02:45.408Z,0.00
2018-02-11T02:03:45.393Z,0.00
2018-02-11T02:04:45.379Z,0.00
2018-02-11T02:05:45.366Z,0.00
2018-02-11T02:06:45.349Z,0.00
2018-02-11T02:07:45.336Z,0.00
2018-02-11T02:08:45.322Z,0.00
2018-02-11T02:09:45.308Z,0.00
2018-02-11T02:10:45.296Z,0.00
2018-02-11T02:11:45.283Z,0.00
2018-02-11T02:12:45.268Z,0.00
2018-02-11T02:13:45.255Z,0.00
2018-02-11T02:14:45.247Z,0.00
2018-02-11T02:15:45.234Z,0.00
2018-02-11T02:16:45.221Z,0.00
2018-02-11T02:17:45.207Z,0.00
2018-02-11T02:18:45.193Z,0.00
2018-02-11T02:19:45.180Z,0.00
2018-02-11T02:20:45.166Z,0.00
2018-02-11T02:21:45.153Z,0.00
2018-02-11T02:22:45.136Z,0.00
2018-02-11T02:23:45.123Z,0.00
2018-02-11T02:24:45.108Z,0.00
2018-02-11T02:25:45.097Z,0.00
2018-02-11T02:26:45.088Z,0.00
2018-02-11T02:27:45.080Z,0.00
2018-02-11T02:28:45.061Z,0.00
2018-02-11T02:29:45.048Z,0.00
2018-02-11T02:30:45.032Z,0.00
2018-02-11T02:31:45.019Z,0.00
2018-02-11T02:32:45.012Z,0.00
2018-02-11T02:33:44.991Z,0.00
2018-02-11T02:34:44.979Z,0.00
2018-02-11T02:35:44.973Z,0.00
2018-02-11T02:36:44.951Z,0.00
2018-02-11T02:37:44.940Z,0.00
2018-02-11T02:38:44.931Z,0.00
2018-02-11T02:39:44.917Z,0.00
2018-02-11T02:40:44.904Z,0.00
2018-02-11T02:41:44.894Z,0.00
2018-02-11T02:42:44.877Z,0.00
2018-02-11T02:43:44.865Z,0.00
2018-02-11T02:44:44.851Z,0.00
2018-02-11T02:45:44.838Z,0.00
2018-02-11T02:46:44.822Z,0.00
2018-02-11T02:47:44.809Z,0.00
2018-02-11T02:48:44.795Z,0.00
2018-02-11T02:49:44.781Z,0.00
2018-02-11T02:50:44.769Z,0.00
2018-02-11T02:51:44.756Z,0.00
2018-02-11T02:52:44.742Z,0.00
2018-02-11T02:53:44.729Z,0.00
2018-02-11T02:54:44.723Z,0.00
2018-02-11T02:55:44.708Z,0.00
2018-02-11T02:56:44.694Z,0.00
2018-02-11T02:57:44.681Z,0.00
2018-02-11T02:58:44.668Z,0.00
2018-02-11T02:59:44.706Z,0.00
2018-02-11T03:00:44.641Z,0.00
2018-02-11T03:01:44.628Z,0.00
2018-02-11T03:02:44.611Z,0.00
2018-02-11T03:03:44.599Z,0.00
2018-02-11T03:04:44.585Z,0.00
2018-02-11T03:05:44.572Z,0.00
2018-02-11T03:06:44.561Z,0.00
2018-02-11T03:07:44.546Z,0.00
2018-02-11T03:08:44.531Z,0.00
2018-02-11T03:09:44.519Z,0.00
2018-02-11T03:10:44.511Z,0.00
2018-02-11T03:11:44.498Z,0.00
2018-02-11T03:12:44.484Z,0.00
2018-02-11T03:13:44.471Z,0.00
2018-02-11T03:14:44.458Z,0.00
2018-02-11T03:15:44.445Z,0.00
2018-02-11T03:16:44.432Z,0.00
2018-02-11T03:17:44.419Z,0.00
2018-02-11T03:18:44.402Z,0.00
2018-02-11T03:19:44.389Z,0.00
2018-02-11T03:20:44.375Z,0.00
2018-02-11T03:21:44.367Z,0.00
2018-02-11T03:22:44.349Z,0.00
2018-02-11T03:23:44.337Z,0.00
2018-02-11T03:24:44.322Z,0.00
2018-02-11T03:25:44.315Z,0.00
2018-02-11T03:26:44.303Z,0.00
2018-02-11T03:27:44.290Z,0.00
2018-02-11T03:28:44.275Z,0.00
2018-02-11T03:29:44.262Z,0.00
2018-02-11T03:30:44.246Z,0.00
2018-02-11T03:31:44.233Z,0.00
2018-02-11T03:32:44.219Z,0.00
2018-02-11T03:33:44.209Z,0.00
2018-02-11T03:34:44.197Z,0.00
2018-02-11T03:35:44.185Z,0.00
2018-02-11T03:36:44.171Z,0.00
2018-02-11T03:37:44.159Z,0.00
2018-02-11T03:38:44.145Z,0.00
2018-02-11T03:39:44.133Z,0.00
2018-02-11T03:40:44.119Z,0.00
2018-02-11T03:41:44.105Z,0.00
2018-02-11T03:42:44.091Z,0.00
2018-02-11T03:43:44.076Z,0.00
2018-02-11T03:44:44.062Z,0.00
2018-02-11T03:45:44.049Z,0.00
2018-02-11T03:46:44.037Z,0.00
2018-02-11T03:47:44.024Z,0.00
2018-02-11T03:48:44.011Z,0.00
2018-02-11T03:49:43.997Z,0.00
2018-02-11T03:50:43.988Z,0.00
2018-02-11T03:51:43.976Z,0.00
2018-02-11T03:52:43.962Z,0.00
2018-02-11T03:53:43.950Z,0.00
2018-02-11T03:54:43.936Z,0.00
2018-02-11T03:55:43.924Z,0.00
2018-02-11T03:56:43.909Z,0.00
2018-02-11T03:57:43.896Z,0.00
2018-02-11T03:58:43.882Z,0.00
2018-02-11T03:59:43.866Z,0.00
2018-02-11T04:00:43.853Z,0.00
2018-02-11T04:01:43.841Z,0.00
2018-02-11T04:02:43.828Z,0.00
2018-02-11T04:03:43.815Z,0.00
2018-02-11T04:04:43.802Z,0.00
2018-02-11T04:05:43.788Z,0.00
2018-02-11T04:06:43.780Z,0.00
2018-02-11T04:07:43.767Z,0.00
2018-02-11T04:08:43.753Z,0.00
2018-02-11T04:09:43.740Z,0.00
2018-02-11T04:10:43.727Z,0.00
2018-02-11T04:11:43.714Z,0.00
2018-02-11T04:12:43.701Z,0.00
2018-02-11T04:13:43.687Z,0.00
2018-02-11T04:14:43.671Z,0.00
2018-02-11T04:15:43.660Z,0.00
2018-02-11T04:16:43.644Z,0.00
2018-02-11T04:17:43.630Z,0.00
2018-02-11T04:18:43.617Z,0.00
2018-02-11T04:19:43.605Z,0.00
2018-02-11T04:20:43.591Z,0.00
2018-02-11T04:21:43.578Z,0.00
2018-02-11T04:22:43.569Z,0.00
2018-02-11T04:23:43.557Z,0.00
2018-02-11T04:24:43.542Z,0.00
2018-02-11T04:25:43.530Z,0.00
2018-02-11T04:26:43.516Z,0.00
2018-02-11T04:27:43.502Z,0.00
2018-02-11T04:28:43.490Z,0.00
2018-02-11T04:29:43.477Z,0.00
2018-02-11T04:30:43.459Z,0.00
2018-02-11T04:31:43.450Z,0.00
2018-02-11T04:32:43.433Z,0.00
2018-02-11T04:33:43.421Z,0.00
2018-02-11T04:34:43.410Z,0.00
2018-02-11T04:35:43.398Z,0.00
2018-02-11T04:36:43.385Z,0.00
2018-02-11T04:37:43.374Z,0.00
2018-02-11T04:38:43.355Z,0.00
2018-02-11T04:39:43.341Z,0.00
2018-02-11T04:40:43.328Z,0.00
2018-02-11T04:41:43.314Z,0.00
2018-02-11T04:42:43.305Z,0.00
2018-02-11T04:43:43.289Z,0.00
2018-02-11T04:44:43.275Z,0.00
2018-02-11T04:45:43.262Z,0.00
2018-02-11T04:46:43.253Z,0.00
2018-02-11T04:47:43.241Z,0.00
2018-02-11T04:48:43.227Z,0.00
2018-02-11T04:49:43.214Z,0.00
2018-02-11T04:50:43.202Z,0.00
2018-02-11T04:51:43.188Z,0.00
2018-02-11T04:52:43.178Z,0.00
2018-02-11T04:53:43.161Z,0.00
2018-02-11T04:54:43.145Z,0.00
2018-02-11T04:55:43.131Z,0.00
2018-02-11T04:56:43.119Z,0.00
2018-02-11T04:57:43.105Z,0.00
2018-02-11T04:58:43.092Z,0.00
2018-02-11T04:59:43.080Z,0.00
2018-02-11T05:00:43.065Z,0.00
2018-02-11T05:01:43.052Z,0.00
2018-02-11T05:02:43.044Z,0.00
2018-02-11T05:03:43.030Z,0.00
2018-02-11T05:04:43.016Z,0.00
2018-02-11T05:05:43.009Z,0.00
2018-02-11T05:06:42.991Z,0.00
2018-02-11T05:07:42.977Z,0.00
2018-02-11T05:08:42.964Z,0.00
2018-02-11T05:09:42.950Z,0.00
2018-02-11T05:10:42.933Z,0.00
2018-02-11T05:11:42.921Z,0.00
2018-02-11T05:12:42.907Z,0.00
2018-02-11T05:13:42.893Z,0.00
2018-02-11T05:14:42.880Z,0.00
2018-02-11T05:15:42.867Z,0.00
2018-02-11T05:16:42.853Z,0.00
2018-02-11T05:17:42.841Z,0.00
2018-02-11T05:18:42.832Z,0.00
2018-02-11T05:19:42.819Z,0.00
2018-02-11T05:20:42.805Z,0.00
2018-02-11T05:21:42.791Z,0.00
2018-02-11T05:22:42.778Z,0.00
2018-02-11T05:23:42.765Z,0.00
2018-02-11T05:24:42.751Z,0.00
2018-02-11T05:25:42.739Z,0.00
2018-02-11T05:26:42.721Z,0.00
2018-02-11T05:27:42.708Z,0.00
2018-02-11T05:28:42.694Z,0.00
2018-02-11T05:29:42.682Z,0.00
2018-02-11T05:30:42.667Z,0.00
2018-02-11T05:31:42.655Z,0.00
2018-02-11T05:32:42.641Z,0.00
2018-02-11T05:33:42.629Z,0.00
2018-02-11T05:34:42.620Z,0.00
2018-02-11T05:35:42.606Z,0.00
2018-02-11T05:36:42.593Z,0.00
2018-02-11T05:37:42.580Z,0.00
2018-02-11T05:38:42.565Z,0.00
2018-02-11T05:39:42.550Z,0.00
2018-02-11T05:40:42.536Z,0.00
2018-02-11T05:41:42.526Z,0.00
2018-02-11T05:42:42.514Z,0.00
2018-02-11T05:43:42.502Z,0.00
2018-02-11T05:44:42.486Z,0.00
2018-02-11T05:45:42.475Z,0.00
2018-02-11T05:46:42.465Z,0.00
2018-02-11T05:47:42.449Z,0.00
2018-02-11T05:48:42.435Z,0.00
2018-02-11T05:49:42.421Z,0.00
2018-02-11T05:50:42.405Z,0.00
2018-02-11T05:51:42.392Z,0.00
2018-02-11T05:52:42.416Z,0.00
2018-02-11T05:53:42.364Z,0.00
2018-02-11T05:54:42.352Z,0.00
2018-02-11T05:55:42.343Z,0.00
2018-02-11T05:56:42.326Z,0.00
2018-02-11T05:57:42.314Z,0.00
2018-02-11T05:58:42.304Z,0.00
2018-02-11T05:59:42.291Z,0.00
2018-02-11T06:00:42.277Z,0.00
2018-02-11T06:01:42.265Z,0.00
2018-02-11T06:02:42.252Z,0.00
2018-02-11T06:03:42.238Z,0.00
2018-02-11T06:04:42.224Z,0.00
2018-02-11T06:05:42.211Z,0.00
2018-02-11T06:06:42.195Z,0.00
2018-02-11T06:07:42.182Z,0.00
2018-02-11T06:08:42.169Z,0.00
2018-02-11T06:09:42.155Z,0.00
2018-02-11T06:10:42.144Z,0.00
2018-02-11T06:11:42.130Z,0.00
2018-02-11T06:12:42.116Z,0.00
2018-02-11T06:13:42.103Z,0.00
2018-02-11T06:14:42.093Z,0.00
2018-02-11T06:15:42.082Z,0.00
2018-02-11T06:16:42.068Z,0.00
2018-02-11T06:17:42.055Z,0.00
2018-02-11T06:18:42.042Z,0.00
2018-02-11T06:19:42.030Z,0.00
2018-02-11T06:20:42.016Z,0.00
2018-02-11T06:21:42.004Z,0.00
2018-02-11T06:22:41.988Z,0.00
2018-02-11T06:23:41.973Z,0.00
2018-02-11T06:24:41.959Z,0.00
2018-02-11T06:25:41.946Z,0.00
2018-02-11T06:26:41.934Z,0.00
2018-02-11T06:27:41.921Z,0.00
2018-02-11T06:28:41.906Z,0.00
2018-02-11T06:29:41.894Z,0.00
2018-02-11T06:30:41.886Z,0.00
2018-02-11T06:31:41.873Z,4.00
2018-02-11T06:32:41.859Z,4.00
2018-02-11T06:33:41.847Z,4.00
2018-02-11T06:34:41.834Z,0.00
2018-02-11T06:35:41.821Z,4.00
2018-02-11T06:36:41.808Z,4.00
2018-02-11T06:37:41.795Z,4.00
2018-02-11T06:38:41.778Z,4.00
2018-02-11T06:39:41.765Z,8.00
2018-02-11T06:40:41.752Z,4.00
2018-02-11T06:41:41.739Z,8.00
2018-02-11T06:42:41.726Z,8.00
2018-02-11T06:43:41.713Z,8.00
2018-02-11T06:44:41.700Z,12.00
2018-02-11T06:45:41.687Z,8.00
2018-02-11T06:46:41.678Z,12.00
2018-02-11T06:47:41.666Z,16.00
2018-02-11T06:48:41.652Z,16.00
2018-02-11T06:49:41.639Z,16.00
2018-02-11T06:50:41.627Z,20.00
2018-02-11T06:51:41.614Z,24.00
2018-02-11T06:52:41.600Z,28.00
2018-02-11T06:53:41.640Z,28.00
2018-02-11T06:54:41.570Z,32.00
2018-02-11T06:55:41.558Z,36.00
2018-02-11T06:56:41.544Z,40.00
2018-02-11T06:57:41.531Z,44.00
2018-02-11T06:58:41.522Z,48.00
2018-02-11T06:59:41.507Z,48.00
2018-02-11T07:00:41.493Z,48.00
2018-02-11T07:01:41.480Z,48.00
2018-02-11T07:02:41.472Z,52.00
2018-02-11T07:03:41.459Z,52.00
2018-02-11T07:04:41.446Z,56.00
2018-02-11T07:05:41.433Z,64.00
2018-02-11T07:06:41.420Z,68.00
2018-02-11T07:07:41.408Z,80.00
2018-02-11T07:08:41.394Z,84.00
2018-02-11T07:09:41.384Z,84.00
2018-02-11T07:10:41.367Z,92.00
2018-02-11T07:11:41.353Z,92.00
2018-02-11T07:12:41.339Z,104.00
2018-02-11T07:13:41.327Z,104.00
2018-02-11T07:14:41.314Z,116.00
2018-02-11T07:15:41.302Z,116.00
2018-02-11T07:16:41.288Z,124.00
2018-02-11T07:17:41.277Z,116.00
2018-02-11T07:18:41.268Z,120.00
2018-02-11T07:19:41.260Z,120.00
2018-02-11T07:20:41.242Z,124.00
2018-02-11T07:21:41.230Z,124.00
2018-02-11T07:22:41.218Z,136.00
2018-02-11T07:23:41.206Z,164.00
2018-02-11T07:24:41.193Z,180.00
2018-02-11T07:25:41.180Z,192.00
2018-02-11T07:26:41.164Z,200.00
2018-02-11T07:27:41.151Z,188.00
2018-02-11T07:28:41.138Z,196.00
2018-02-11T07:29:41.127Z,180.00
2018-02-11T07:30:41.114Z,148.00
2018-02-11T07:31:41.102Z,156.00
2018-02-11T07:32:41.089Z,164.00
2018-02-11T07:33:41.077Z,168.00
2018-02-11T07:34:41.068Z,188.00
2018-02-11T07:35:41.057Z,200.00
2018-02-11T07:36:41.044Z,228.00
2018-02-11T07:37:41.034Z,232.00
2018-02-11T07:38:41.020Z,260.00
2018-02-11T07:39:41.008Z,316.00
2018-02-11T07:40:40.995Z,348.00
2018-02-11T07:41:40.982Z,352.00
2018-02-11T07:42:40.966Z,320.00
2018-02-11T07:43:40.955Z,332.00
2018-02-11T07:44:40.941Z,344.00
2018-02-11T07:45:40.929Z,388.00
2018-02-11T07:46:40.922Z,432.00
2018-02-11T07:47:40.910Z,432.00
2018-02-11T07:48:40.897Z,352.00
2018-02-11T07:49:40.885Z,288.00
2018-02-11T07:50:40.869Z,260.00
2018-02-11T07:51:40.860Z,284.00
2018-02-11T07:52:40.844Z,336.00
2018-02-11T07:53:40.833Z,360.00
2018-02-11T07:54:40.819Z,448.00
2018-02-11T07:55:40.808Z,516.00
2018-02-11T07:56:40.795Z,532.00
2018-02-11T07:57:40.783Z,520.00
2018-02-11T07:58:40.776Z,516.00
2018-02-11T07:59:40.765Z,412.00
2018-02-11T08:00:40.751Z,332.00
2018-02-11T08:01:40.739Z,280.00
2018-02-11T08:02:40.728Z,304.00
2018-02-11T08:03:40.728Z,336.00
2018-02-11T08:04:40.703Z,344.00
2018-02-11T08:05:40.691Z,360.00
2018-02-11T08:06:40.675Z,372.00
2018-02-11T08:07:40.664Z,356.00
2018-02-11T08:08:40.651Z,376.00
2018-02-11T08:09:40.640Z,424.00
2018-02-11T08:10:40.630Z,456.00
2018-02-11T08:11:40.616Z,500.00
2018-02-11T08:12:40.603Z,472.00
2018-02-11T08:13:40.592Z,452.00
2018-02-11T08:14:40.585Z,436.00
2018-02-11T08:15:40.573Z,416.00
2018-02-11T08:16:40.562Z,432.00
2018-02-11T08:17:40.549Z,456.00
2018-02-11T08:18:40.538Z,588.00
2018-02-11T08:19:40.566Z,660.00
2018-02-11T08:20:40.513Z,756.00
2018-02-11T08:21:40.504Z,744.00
2018-02-11T08:22:40.487Z,636.00
2018-02-11T08:23:40.481Z,580.00
2018-02-11T08:24:40.464Z,596.00
2018-02-11T08:25:40.452Z,716.00
2018-02-11T08:26:40.441Z,844.00
2018-02-11T08:27:40.430Z,900.00
2018-02-11T08:28:40.418Z,872.00
2018-02-11T08:29:40.406Z,956.00
2018-02-11T08:30:40.400Z,980.00
2018-02-11T08:31:40.389Z,1016.00
2018-02-11T08:32:40.377Z,952.00
2018-02-11T08:33:40.366Z,988.00
2018-02-11T08:34:40.354Z,976.00
2018-02-11T08:35:40.344Z,1080.00
2018-02-11T08:36:40.334Z,1060.00
2018-02-11T08:37:40.321Z,1164.00
2018-02-11T08:38:40.306Z,1076.00
2018-02-11T08:39:40.296Z,1364.00
2018-02-11T08:40:40.285Z,1236.00
2018-02-11T08:41:40.272Z,1360.00
2018-02-11T08:42:40.261Z,1308.00
2018-02-11T08:43:40.251Z,1700.00
2018-02-11T08:44:40.239Z,1712.00
2018-02-11T08:45:40.228Z,1532.00
2018-02-11T08:46:40.222Z,1444.00
2018-02-11T08:47:40.211Z,1448.00
2018-02-11T08:48:40.200Z,1452.00
2018-02-11T08:49:40.189Z,1556.00
2018-02-11T08:50:40.175Z,1616.00
2018-02-11T08:51:40.163Z,1804.00
2018-02-11T08:52:40.152Z,2036.00
2018-02-11T08:53:40.141Z,2008.00
2018-02-11T08:54:40.140Z,1984.00
2018-02-11T08:55:40.125Z,1416.00
2018-02-11T08:56:40.114Z,1196.00
2018-02-11T08:57:40.103Z,1068.00
2018-02-11T08:58:40.095Z,1168.00
2018-02-11T08:59:40.082Z,1660.00
2018-02-11T09:00:40.071Z,2056.00
2018-02-11T09:01:40.061Z,2216.00
2018-02-11T09:02:40.046Z,2316.00
2018-02-11T09:03:40.036Z,2648.00
2018-02-11T09:04:40.026Z,2648.00
2018-02-11T09:05:40.016Z,2540.00
2018-02-11T09:06:40.006Z,2180.00
2018-02-11T09:07:39.995Z,2756.00
2018-02-11T09:08:39.987Z,2408.00
2018-02-11T09:09:39.973Z,2948.00
2018-02-11T09:10:39.967Z,2572.00
2018-02-11T09:11:39.957Z,2312.00
2018-02-11T09:12:39.946Z,2040.00
2018-02-11T09:13:39.937Z,3148.00
2018-02-11T09:14:39.926Z,3192.00
2018-02-11T09:15:39.917Z,3052.00
2018-02-11T09:16:39.943Z,2488.00
2018-02-11T09:17:39.908Z,2784.00
2018-02-11T09:18:39.883Z,4244.00
2018-02-11T09:19:39.872Z,4540.00
2018-02-11T09:20:39.862Z,5128.00
2018-02-11T09:21:39.851Z,3696.00
2018-02-11T09:22:39.842Z,4016.00
2018-02-11T09:23:39.834Z,3884.00
2018-02-11T09:24:39.822Z,3888.00
2018-02-11T09:25:39.813Z,2988.00
2018-02-11T09:26:39.807Z,2640.00
2018-02-11T09:27:39.796Z,2244.00
2018-02-11T09:28:39.788Z,3184.00
2018-02-11T09:29:39.776Z,3192.00
2018-02-11T09:30:39.769Z,3456.00
2018-02-11T09:31:39.759Z,2932.00
2018-02-11T09:32:39.780Z,3636.00
2018-02-11T09:33:39.738Z,5028.00
2018-02-11T09:34:39.724Z,4400.00
2018-02-11T09:35:39.715Z,5352.00
2018-02-11T09:36:39.705Z,6296.00
2018-02-11T09:37:39.695Z,6548.00
2018-02-11T09:38:39.686Z,6484.00
2018-02-11T09:39:39.707Z,6472.00
2018-02-11T09:40:39.667Z,6452.00
2018-02-11T09:41:39.658Z,5212.00
2018-02-11T09:42:39.653Z,3928.00
2018-02-11T09:43:39.645Z,4532.00
2018-02-11T09:44:39.634Z,4164.00
2018-02-11T09:45:39.625Z,2820.00
2018-02-11T09:46:39.618Z,3236.00
2018-02-11T09:47:39.608Z,2856.00
2018-02-11T09:48:39.597Z,2448.00
2018-02-11T09:49:39.589Z,2324.00
2018-02-11T09:50:39.576Z,2252.00
2018-02-11T09:51:39.567Z,2124.00
2018-02-11T09:52:39.557Z,2704.00
2018-02-11T09:53:39.548Z,2488.00
2018-02-11T09:54:39.544Z,3452.00
2018-02-11T09:55:39.537Z,3140.00
2018-02-11T09:56:39.525Z,2532.00
2018-02-11T09:57:39.516Z,1940.00
2018-02-11T09:58:39.506Z,2128.00
2018-02-11T09:59:39.495Z,1956.00
2018-02-11T10:00:39.487Z,1480.00
2018-02-11T10:01:39.475Z,1432.00
2018-02-11T10:02:39.467Z,1444.00
2018-02-11T10:03:39.458Z,2320.00
2018-02-11T10:04:39.469Z,2428.00
2018-02-11T10:05:39.438Z,2832.00
2018-02-11T10:06:39.434Z,3572.00
2018-02-11T10:07:39.425Z,5680.00
2018-02-11T10:08:39.447Z,5936.00
2018-02-11T10:09:39.407Z,7124.00
2018-02-11T10:10:39.397Z,6720.00
2018-02-11T10:11:39.389Z,7968.00
2018-02-11T10:12:39.379Z,7224.00
2018-02-11T10:13:39.373Z,6356.00
2018-02-11T10:14:39.357Z,4744.00
2018-02-11T10:15:39.348Z,3808.00
2018-02-11T10:16:39.339Z,4184.00
2018-02-11T10:17:39.333Z,4048.00
2018-02-11T10:18:39.322Z,3360.00
2018-02-11T10:19:39.314Z,2900.00
2018-02-11T10:20:39.305Z,2428.00
2018-02-11T10:21:39.296Z,2080.00
2018-02-11T10:22:39.292Z,1700.00
2018-02-11T10:23:39.284Z,2272.00
2018-02-11T10:24:39.275Z,2816.00
2018-02-11T10:25:39.267Z,2436.00
2018-02-11T10:26:39.259Z,2476.00
2018-02-11T10:27:39.250Z,2088.00
2018-02-11T10:28:39.246Z,2888.00
2018-02-11T10:29:39.232Z,2404.00
2018-02-11T10:30:39.220Z,2084.00
2018-02-11T10:31:39.211Z,1620.00
2018-02-11T10:32:39.202Z,1408.00
2018-02-11T10:33:39.193Z,1640.00
2018-02-11T10:34:39.185Z,1744.00
2018-02-11T10:35:39.176Z,1348.00
2018-02-11T10:36:39.167Z,872.00
2018-02-11T10:37:39.187Z,1100.00
2018-02-11T10:38:39.154Z,1004.00
2018-02-11T10:39:39.145Z,856.00
2018-02-11T10:40:39.135Z,900.00
2018-02-11T10:41:39.129Z,1048.00
2018-02-11T10:42:39.118Z,1088.00
2018-02-11T10:43:39.110Z,1676.00
2018-02-11T10:44:39.099Z,2424.00
2018-02-11T10:45:39.090Z,2072.00
2018-02-11T10:46:39.077Z,2576.00
2018-02-11T10:47:39.069Z,4432.00
2018-02-11T10:48:39.058Z,3568.00
2018-02-11T10:49:39.049Z,2736.00
2018-02-11T10:50:39.042Z,3636.00
2018-02-11T10:51:39.031Z,4588.00
2018-02-11T10:52:39.022Z,4688.00
2018-02-11T10:53:39.013Z,4256.00
2018-02-11T10:54:39.008Z,5776.00
2018-02-11T10:55:39.002Z,5856.00
2018-02-11T10:56:38.989Z,5476.00
2018-02-11T10:57:38.980Z,12564.00
2018-02-11T10:58:38.967Z,8980.00
2018-02-11T10:59:38.959Z,6108.00
2018-02-11T11:00:38.949Z,5104.00
2018-02-11T11:01:38.941Z,3680.00
2018-02-11T11:02:38.937Z,2008.00
2018-02-11T11:03:38.928Z,2536.00
2018-02-11T11:04:38.919Z,2752.00
2018-02-11T11:05:38.910Z,2472.00
2018-02-11T11:06:38.902Z,2292.00
2018-02-11T11:07:38.894Z,1844.00
2018-02-11T11:08:38.884Z,1796.00
2018-02-11T11:09:38.876Z,2252.00
2018-02-11T11:10:38.863Z,2316.00
2018-02-11T11:11:38.855Z,3104.00
2018-02-11T11:12:38.845Z,2836.00
2018-02-11T11:13:38.837Z,2152.00
2018-02-11T11:14:38.828Z,2128.00
2018-02-11T11:15:38.820Z,2188.00
2018-02-11T11:16:38.811Z,1784.00
2018-02-11T11:17:38.803Z,1344.00
2018-02-11T11:18:38.805Z,1540.00
2018-02-11T11:19:38.788Z,1668.00
2018-02-11T11:20:38.779Z,1656.00
2018-02-11T11:21:38.770Z,1900.00
2018-02-11T11:22:38.762Z,1664.00
2018-02-11T11:23:38.753Z,1840.00
2018-02-11T11:24:38.743Z,1924.00
2018-02-11T11:25:38.754Z,1700.00
2018-02-11T11:26:38.720Z,1424.00
2018-02-11T11:27:38.712Z,1468.00
2018-02-11T11:28:38.702Z,1624.00
2018-02-11T11:29:38.693Z,1904.00
2018-02-11T11:30:38.684Z,1664.00
2018-02-11T11:31:38.675Z,1492.00
2018-02-11T11:32:38.666Z,1932.00
2018-02-11T11:33:38.656Z,2884.00
2018-02-11T11:34:38.652Z,3600.00
2018-02-11T11:35:38.642Z,4140.00
2018-02-11T11:36:38.632Z,4256.00
2018-02-11T11:37:38.623Z,4976.00
2018-02-11T11:38:38.613Z,4040.00
2018-02-11T11:39:38.605Z,3956.00
2018-02-11T11:40:38.594Z,3768.00
2018-02-11T11:41:38.585Z,2816.00
2018-02-11T11:42:38.577Z,2720.00
2018-02-11T11:43:38.564Z,2760.00
2018-02-11T11:44:38.553Z,2408.00
2018-02-11T11:45:38.547Z,1936.00
2018-02-11T11:46:38.535Z,1628.00
2018-02-11T11:47:38.526Z,1616.00
2018-02-11T11:48:38.516Z,1984.00
2018-02-11T11:49:38.507Z,2384.00
2018-02-11T11:50:38.503Z,2956.00
2018-02-11T11:51:38.493Z,2088.00
2018-02-11T11:52:38.512Z,1780.00
2018-02-11T11:53:38.474Z,1288.00
2018-02-11T11:54:38.468Z,1608.00
2018-02-11T11:55:38.456Z,2008.00
2018-02-11T11:56:38.446Z,3520.00
2018-02-11T11:57:38.440Z,2620.00
2018-02-11T11:58:38.425Z,3512.00
2018-02-11T11:59:38.421Z,4344.00
2018-02-11T12:00:38.412Z,5488.00
2018-02-11T12:01:38.397Z,5944.00
2018-02-11T12:02:38.392Z,5704.00
2018-02-11T12:03:38.384Z,3136.00
2018-02-11T12:04:38.373Z,2356.00
2018-02-11T12:05:38.364Z,2532.00
2018-02-11T12:06:38.351Z,2364.00
2018-02-11T12:07:38.343Z,5324.00
2018-02-11T12:08:38.333Z,7676.00
2018-02-11T12:09:38.325Z,9580.00
2018-02-11T12:10:38.316Z,9808.00
2018-02-11T12:11:38.308Z,7484.00
2018-02-11T12:12:38.299Z,6316.00
2018-02-11T12:13:38.290Z,5600.00
2018-02-11T12:14:38.286Z,3632.00
2018-02-11T12:15:38.278Z,2420.00
2018-02-11T12:16:38.271Z,2228.00
2018-02-11T12:17:38.261Z,2636.00
2018-02-11T12:18:38.255Z,1872.00
2018-02-11T12:19:38.245Z,1036.00
2018-02-11T12:20:38.237Z,704.00
2018-02-11T12:21:38.228Z,680.00
2018-02-11T12:22:38.217Z,1028.00
2018-02-11T12:23:38.208Z,1820.00
2018-02-11T12:24:38.200Z,2616.00
2018-02-11T12:25:38.192Z,3120.00
2018-02-11T12:26:38.185Z,4800.00
2018-02-11T12:27:38.177Z,4708.00
2018-02-11T12:28:38.168Z,4216.00
2018-02-11T12:29:38.160Z,3848.00
2018-02-11T12:30:38.156Z,3900.00
2018-02-11T12:31:38.148Z,3680.00
2018-02-11T12:32:38.139Z,4088.00
2018-02-11T12:33:38.132Z,4024.00
2018-02-11T12:34:38.124Z,4048.00
2018-02-11T12:35:38.116Z,5112.00
2018-02-11T12:36:38.108Z,5168.00
2018-02-11T12:37:38.100Z,4460.00
2018-02-11T12:38:38.088Z,4056.00
2018-02-11T12:39:38.080Z,4340.00
2018-02-11T12:40:38.072Z,4104.00
2018-02-11T12:41:38.066Z,3460.00
2018-02-11T12:42:38.057Z,3160.00
2018-02-11T12:43:38.050Z,2924.00
2018-02-11T12:44:38.042Z,1960.00
2018-02-11T12:45:38.036Z,1844.00
2018-02-11T12:46:38.031Z,1940.00