createdAt,value
2023-04-01T00:02:15.446Z,32.30
2023-04-01T00:04:47.538Z,32.57
2023-04-01T00:07:17.424Z,31.47
2023-04-01T00:09:47.614Z,30.73
2023-04-01T00:12:17.638Z,33.70
2023-04-01T00:14:47.882Z,32.33
2023-04-01T00:17:18.169Z,29.40
2023-04-01T00:19:49.737Z,32.70
2023-04-01T00:22:22.405Z,31.00
2023-04-01T00:24:52.559Z,28.93
2023-04-01T00:27:22.562Z,30.73
2023-04-01T00:29:52.963Z,29.83
2023-04-01T00:32:23.213Z,30.63
2023-04-01T00:34:59.262Z,30.20
2023-04-01T00:37:29.878Z,31.93
2023-04-01T00:40:00.626Z,32.20
2023-04-01T00:42:30.832Z,40.40
2023-04-01T00:45:00.666Z,36.27
2023-04-01T00:47:31.298Z,36.97
2023-04-01T00:50:03.544Z,34.47
2023-04-01T00:52:33.465Z,32.23
2023-04-01T00:55:05.047Z,33.37
2023-04-01T00:57:38.114Z,34.10
2023-04-01T01:00:12.741Z,29.87
2023-04-01T01:02:46.017Z,29.00
2023-04-01T01:05:20.244Z,30.87
2023-04-01T01:07:59.672Z,39.40
2023-04-01T01:10:34.827Z,32.47
2023-04-01T01:13:13.440Z,35.53
2023-04-01T01:15:49.164Z,37.33
2023-04-01T01:18:27.745Z,36.63
2023-04-01T01:21:34.900Z,35.27
2023-04-01T01:24:30.333Z,37.53
2023-04-01T01:27:05.674Z,34.27
2023-04-01T01:30:16.923Z,34.80
2023-04-01T01:33:20.440Z,33.53
2023-04-01T01:35:55.619Z,32.40
2023-04-01T01:38:29.633Z,31.37
2023-04-01T01:41:07.250Z,29.63
2023-04-01T01:43:41.730Z,31.90
2023-04-01T01:46:16.628Z,31.33
2023-04-01T01:48:48.887Z,29.10
2023-04-01T01:51:21.982Z,29.80
2023-04-01T01:53:51.915Z,31.70
2023-04-01T01:56:29.490Z,28.03
2023-04-01T01:59:04.008Z,27.67
2023-04-01T02:01:37.527Z,26.97
2023-04-01T02:04:17.236Z,26.33
2023-04-01T02:06:56.492Z,27.47
2023-04-01T02:09:26.703Z,27.37
2023-04-01T02:12:00.721Z,26.93
2023-04-01T02:14:40.571Z,27.37
2023-04-01T02:17:14.363Z,24.53
2023-04-01T02:19:50.327Z,23.40
2023-04-01T02:22:27.909Z,22.27
2023-04-01T02:25:01.429Z,23.40
2023-04-01T02:27:33.281Z,22.37
2023-04-01T02:30:03.705Z,22.37
2023-04-01T02:32:36.514Z,20.77
2023-04-01T02:35:08.043Z,19.53
2023-04-01T02:37:43.587Z,20.17
2023-04-01T02:40:16.245Z,22.20
2023-04-01T02:42:45.961Z,20.97
2023-04-01T02:45:17.122Z,21.60
2023-04-01T02:47:47.080Z,23.10
2023-04-01T02:50:18.278Z,22.73
2023-04-01T02:52:49.664Z,21.23
2023-04-01T02:55:21.292Z,22.50
2023-04-01T02:57:51.600Z,22.73
2023-04-01T03:00:22.232Z,25.90
2023-04-01T03:02:52.370Z,25.27
2023-04-01T03:05:22.980Z,27.13
2023-04-01T03:07:54.783Z,26.47
2023-04-01T03:10:24.861Z,25.30
2023-04-01T03:12:54.744Z,26.20
2023-04-01T03:15:24.699Z,25.27
2023-04-01T03:17:54.773Z,25.30
2023-04-01T03:20:25.037Z,23.97
2023-04-01T03:22:56.883Z,23.60
2023-04-01T03:25:27.116Z,23.53
2023-04-01T03:27:57.324Z,24.33
2023-04-01T03:30:27.176Z,21.87
2023-04-01T03:32:57.265Z,22.23
2023-04-01T03:35:27.484Z,22.87
2023-04-01T03:37:59.127Z,21.33
2023-04-01T03:40:29.065Z,20.63
2023-04-01T03:42:59.015Z,20.17
2023-04-01T03:45:28.777Z,20.43
2023-04-01T03:47:58.756Z,17.43
2023-04-01T03:50:30.420Z,17.33
2023-04-01T03:53:02.816Z,17.67
2023-04-01T03:55:32.903Z,16.80
2023-04-01T03:58:04.071Z,15.57
2023-04-01T04:00:34.512Z,14.67
2023-04-01T04:03:05.399Z,14.37
2023-04-01T04:05:38.232Z,14.17
2023-04-01T04:08:10.499Z,13.27
2023-04-01T04:10:40.528Z,13.30
2023-04-01T04:13:10.564Z,12.80
2023-04-01T04:15:47.310Z,11.50
2023-04-01T04:18:17.941Z,12.23
2023-04-01T04:20:49.799Z,11.97
2023-04-01T04:23:21.765Z,11.77
2023-04-01T04:25:59.969Z,11.37
2023-04-01T04:28:32.475Z,11.43
2023-04-01T04:31:03.372Z,12.57
2023-04-01T04:33:33.505Z,11.43
2023-04-01T04:36:04.495Z,11.70
2023-04-01T04:38:35.989Z,12.10
2023-04-01T04:41:11.245Z,11.47
2023-04-01T04:43:44.737Z,14.47
2023-04-01T04:46:14.783Z,12.20
2023-04-01T04:48:45.368Z,11.87
2023-04-01T04:51:18.171Z,10.73
2023-04-01T04:53:51.502Z,11.97
2023-04-01T04:56:27.600Z,11.83
2023-04-01T04:59:06.015Z,21.97
2023-04-01T05:01:45.193Z,14.70
2023-04-01T05:04:17.537Z,14.43
2023-04-01T05:06:50.106Z,15.73
2023-04-01T05:09:23.186Z,19.20
2023-04-01T05:11:53.828Z,11.57
2023-04-01T05:14:25.058Z,12.53
2023-04-01T05:17:02.067Z,12.10
2023-04-01T05:19:32.476Z,20.23
2023-04-01T05:22:03.092Z,10.83
2023-04-01T05:24:35.989Z,11.83
2023-04-01T05:27:06.132Z,13.33
2023-04-01T05:29:39.396Z,11.73
2023-04-01T05:32:12.085Z,11.93
2023-04-01T05:34:41.991Z,11.87
2023-04-01T05:37:12.316Z,10.50
2023-04-01T05:39:44.980Z,10.13
2023-04-01T05:42:15.332Z,10.03
2023-04-01T05:44:45.644Z,10.80
2023-04-01T05:47:50.600Z,14.03
2023-04-01T05:50:22.041Z,12.73
2023-04-01T05:52:53.483Z,14.27
2023-04-01T05:55:27.083Z,16.90
2023-04-01T05:57:56.982Z,16.40
2023-04-01T06:00:27.141Z,16.23
2023-04-01T06:02:57.433Z,14.43
2023-04-01T06:05:30.627Z,13.37
2023-04-01T06:08:03.822Z,12.80
2023-04-01T06:10:46.214Z,11.77
2023-04-01T06:13:25.151Z,11.83
2023-04-01T06:16:02.460Z,12.27
2023-04-01T06:18:59.328Z,12.93
2023-04-01T06:21:54.491Z,11.83
2023-04-01T06:24:40.405Z,15.37
2023-04-01T06:27:26.069Z,12.97
2023-04-01T06:30:11.142Z,11.73
2023-04-01T06:33:03.435Z,11.07
2023-04-01T06:35:58.202Z,11.60
2023-04-01T06:38:50.614Z,11.30
2023-04-01T06:41:52.054Z,10.93
2023-04-01T06:44:33.945Z,9.13
2023-04-01T06:47:36.297Z,8.77
2023-04-01T06:50:31.752Z,8.93
2023-04-01T06:53:37.081Z,7.17
2023-04-01T06:56:31.889Z,7.97
2023-04-01T06:59:17.324Z,7.63
2023-04-01T07:01:53.009Z,5.20
2023-04-01T07:04:26.364Z,6.13
2023-04-01T07:06:59.507Z,6.53
2023-04-01T07:09:34.210Z,7.27
2023-04-01T07:12:42.740Z,6.17
2023-04-01T07:15:36.110Z,5.33
2023-04-01T07:18:19.124Z,5.97
2023-04-01T07:20:49.969Z,5.27
2023-04-01T07:23:25.823Z,5.67
2023-04-01T07:26:23.696Z,5.87
2023-04-01T07:29:23.311Z,7.03
2023-04-01T07:32:19.114Z,11.00
2023-04-01T07:35:05.200Z,14.27
2023-04-01T07:37:45.570Z,8.17
2023-04-01T07:40:24.918Z,8.40
2023-04-01T07:43:11.500Z,8.20
2023-04-01T07:45:56.206Z,7.93
2023-04-01T07:48:33.147Z,8.23
2023-04-01T07:51:14.022Z,10.40
2023-04-01T07:53:50.392Z,8.97
2023-04-01T07:56:28.091Z,8.13
2023-04-01T07:59:07.652Z,7.93
2023-04-01T08:02:04.885Z,12.50
2023-04-01T08:04:49.771Z,11.30
2023-04-01T08:07:26.724Z,44.07
2023-04-01T08:10:31.864Z,13.47
2023-04-01T08:13:42.632Z,13.57
2023-04-01T08:16:19.544Z,12.07
2023-04-01T08:19:04.672Z,15.83
2023-04-01T08:21:42.177Z,12.90
2023-04-01T08:24:23.804Z,12.37
2023-04-01T08:26:59.622Z,16.30
2023-04-01T08:29:40.429Z,19.27
2023-04-01T08:46:14.150Z,11.73
2023-04-01T08:49:09.005Z,12.40
2023-04-01T08:52:35.131Z,12.97
2023-04-01T08:55:39.805Z,10.57
2023-04-01T08:58:39.010Z,10.93
2023-04-01T09:02:08.810Z,13.20
2023-04-01T09:05:30.983Z,12.00
2023-04-01T09:08:10.368Z,12.60
2023-04-01T09:10:59.523Z,12.87
2023-04-01T09:14:29.070Z,9.77
2023-04-01T09:17:56.400Z,11.03
2023-04-01T09:20:44.053Z,9.63
2023-04-01T09:23:47.490Z,10.17
2023-04-01T09:26:30.247Z,11.43
2023-04-01T09:29:15.801Z,11.47
2023-04-01T09:32:04.674Z,10.33
2023-04-01T09:35:18.040Z,10.47
2023-04-01T09:38:01.612Z,14.70
2023-04-01T09:40:46.457Z,11.77
2023-04-01T09:43:30.558Z,10.50
2023-04-01T09:46:19.006Z,11.40
2023-04-01T09:49:35.733Z,11.40
2023-04-01T09:52:20.735Z,11.13
2023-04-01T09:55:05.313Z,11.40
2023-04-01T09:58:09.806Z,11.30
2023-04-01T10:01:26.179Z,10.30
2023-04-01T10:04:45.810Z,10.30
2023-04-01T10:07:53.660Z,11.00
2023-04-01T10:11:00.902Z,12.33
2023-04-01T10:14:04.221Z,12.57
2023-04-01T10:17:03.203Z,10.93
2023-04-01T10:20:09.750Z,10.83
2023-04-01T10:23:09.139Z,11.93
2023-04-01T10:26:13.167Z,12.10
2023-04-01T10:29:21.131Z,10.85
2023-04-01T10:32:25.720Z,14.13
2023-04-01T10:35:23.106Z,10.37
2023-04-01T10:38:21.416Z,10.60
2023-04-01T10:41:14.611Z,9.23
2023-04-01T10:44:37.177Z,8.10
2023-04-01T10:47:53.755Z,8.13
2023-04-01T10:50:41.595Z,8.45
2023-04-01T10:53:44.406Z,7.90
2023-04-01T10:56:42.881Z,7.15
2023-04-01T11:00:00.242Z,6.85
2023-04-01T11:03:48.938Z,7.00
2023-04-01T11:07:07.159Z,9.82
2023-04-01T11:10:13.265Z,7.90
2023-04-01T11:13:26.707Z,8.80
2023-04-01T11:16:39.802Z,8.05
2023-04-01T11:19:44.553Z,8.00
2023-04-01T11:22:38.176Z,9.27
2023-04-01T11:25:39.368Z,8.65
2023-04-01T11:29:20.866Z,8.80
2023-04-01T11:32:01.612Z,10.88
2023-04-01T11:34:45.185Z,8.55
2023-04-01T11:37:28.494Z,11.93
2023-04-01T11:40:30.396Z,9.23
2023-04-01T11:43:33.473Z,9.20
2023-04-01T11:46:28.408Z,9.13
2023-04-01T11:49:10.047Z,10.60
2023-04-01T11:52:03.912Z,10.15
2023-04-01T11:54:58.091Z,13.55
2023-04-01T11:57:46.410Z,12.05
2023-04-01T12:00:32.418Z,12.15
2023-04-01T12:03:36.834Z,11.27
2023-04-01T12:06:11.208Z,9.80
2023-04-01T12:08:49.311Z,9.60
2023-04-01T12:11:26.893Z,11.55
2023-04-01T12:14:05.814Z,10.88
2023-04-01T12:16:50.565Z,11.88
2023-04-01T12:19:29.169Z,10.43
2023-04-01T12:22:14.926Z,10.52
2023-04-01T12:24:50.168Z,9.93
2023-04-01T12:27:34.386Z,10.63
2023-04-01T12:30:32.727Z,10.70
2023-04-01T12:33:26.041Z,11.13
2023-04-01T12:36:04.417Z,11.75
2023-04-01T12:38:47.049Z,13.00
2023-04-01T12:41:26.897Z,10.85
2023-04-01T12:44:26.520Z,11.02
2023-04-01T12:47:14.231Z,10.43
2023-04-01T12:50:12.326Z,9.77
2023-04-01T12:52:52.347Z,9.15
2023-04-01T12:55:42.316Z,10.20
2023-04-01T12:58:55.826Z,9.23
2023-04-01T13:01:53.195Z,9.00
2023-04-01T13:05:04.859Z,8.50
2023-04-01T13:07:48.290Z,8.32
2023-04-01T13:10:30.951Z,7.82
2023-04-01T13:13:23.340Z,7.13
2023-04-01T13:15:57.464Z,9.43
2023-04-01T13:18:40.393Z,10.13
2023-04-01T13:21:18.213Z,9.18
2023-04-01T13:23:59.074Z,9.25
2023-04-01T13:26:34.274Z,7.63
2023-04-01T13:29:09.418Z,7.80
2023-04-01T13:32:05.405Z,8.35
2023-04-01T13:34:46.706Z,8.63
2023-04-01T13:37:27.681Z,8.82
2023-04-01T13:40:23.766Z,10.02
2023-04-01T13:42:59.867Z,7.82
2023-04-01T13:45:36.796Z,8.70
2023-04-01T13:48:30.099Z,11.02
2023-04-01T13:51:06.645Z,7.65
2023-04-01T13:53:57.928Z,8.40
2023-04-01T13:56:36.335Z,8.25
2023-04-01T13:59:36.228Z,7.60
2023-04-01T14:02:27.669Z,8.32
2023-04-01T14:05:12.315Z,8.77
2023-04-01T14:07:59.368Z,7.82
2023-04-01T14:10:36.365Z,8.15
2023-04-01T14:13:14.445Z,8.75
2023-04-01T14:16:13.890Z,8.05
2023-04-01T14:18:55.932Z,9.73
2023-04-01T14:21:36.203Z,9.13
2023-04-01T14:24:40.972Z,10.23
2023-04-01T14:27:34.627Z,10.30
2023-04-01T14:30:27.084Z,10.45
2023-04-01T14:33:04.105Z,10.63
2023-04-01T14:35:41.233Z,11.85
2023-04-01T14:38:50.485Z,9.73
2023-04-01T14:41:27.596Z,10.40
2023-04-01T14:44:27.288Z,10.32
2023-04-01T14:47:23.004Z,10.32
2023-04-01T14:49:56.215Z,11.57
2023-04-01T14:52:30.589Z,10.13
2023-04-01T14:55:01.252Z,11.65
2023-04-01T14:57:32.173Z,13.35
2023-04-01T15:00:16.348Z,11.88
2023-04-01T15:03:03.605Z,12.18
2023-04-01T15:05:45.144Z,11.27
2023-04-01T15:08:25.271Z,11.82
2023-04-01T15:11:13.506Z,11.95
2023-04-01T15:14:01.795Z,14.13
2023-04-01T15:16:39.126Z,10.75
2023-04-01T15:19:20.830Z,10.10
2023-04-01T15:22:13.007Z,9.18
2023-04-01T15:24:50.117Z,8.93
2023-04-01T15:27:26.677Z,10.68
2023-04-01T15:30:28.674Z,8.57
2023-04-01T15:33:20.835Z,6.72
2023-04-01T15:35:54.912Z,10.77
2023-04-01T15:38:35.842Z,8.43
2023-04-01T15:41:17.487Z,7.90
2023-04-01T15:43:50.539Z,7.60
2023-04-01T15:46:45.834Z,8.60
2023-04-01T15:49:24.004Z,9.93
2023-04-01T15:52:20.272Z,8.85
2023-04-01T15:55:22.029Z,9.43
2023-04-01T15:58:08.535Z,8.73
2023-04-01T16:00:53.129Z,10.63
2023-04-01T16:03:35.962Z,11.63
2023-04-01T16:06:21.313Z,10.38
2023-04-01T16:09:04.281Z,9.80
2023-04-01T16:11:42.374Z,9.70
2023-04-01T16:14:24.730Z,9.57
2023-04-01T16:17:08.375Z,10.57
2023-04-01T16:19:52.226Z,12.35
2023-04-01T16:22:29.309Z,10.38
2023-04-01T16:25:22.713Z,10.85
2023-04-01T16:27:59.271Z,11.15
2023-04-01T16:30:40.060Z,9.68
2023-04-01T16:33:17.566Z,11.88
2023-04-01T16:35:55.781Z,12.68
2023-04-01T16:38:35.585Z,9.20
2023-04-01T16:41:14.973Z,10.40
2023-04-01T16:43:49.174Z,11.85
2023-04-01T16:46:38.002Z,9.85
2023-04-01T16:49:30.103Z,11.25
2023-04-01T16:52:16.341Z,11.18
2023-04-01T16:54:55.929Z,11.93
2023-04-01T16:57:30.952Z,11.65
2023-04-01T17:00:06.960Z,9.68
2023-04-01T17:02:41.011Z,14.52
2023-04-01T17:05:14.446Z,10.02
2023-04-01T17:07:51.075Z,12.75
2023-04-01T17:10:43.146Z,16.42
2023-04-01T17:13:34.824Z,11.27
2023-04-01T17:16:23.179Z,11.63
2023-04-01T17:19:02.446Z,12.25
2023-04-01T17:21:39.792Z,13.20
2023-04-01T17:24:23.773Z,14.65
2023-04-01T17:27:00.874Z,13.77
2023-04-01T17:29:37.339Z,15.27
2023-04-01T17:32:12.744Z,13.98
2023-04-01T17:34:57.531Z,12.77
2023-04-01T17:37:44.724Z,13.98
2023-04-01T17:40:44.266Z,13.63
2023-04-01T17:43:24.062Z,12.65
2023-04-01T17:45:57.732Z,13.32
2023-04-01T17:48:37.625Z,10.82
2023-04-01T17:51:25.042Z,10.68
2023-04-01T17:54:05.030Z,11.77
2023-04-01T17:56:48.188Z,11.48
2023-04-01T17:59:28.500Z,11.15
2023-04-01T18:02:06.178Z,13.77
2023-04-01T18:04:52.583Z,12.85
2023-04-01T18:07:39.852Z,12.95
2023-04-01T18:10:26.552Z,11.50
2023-04-01T18:13:24.818Z,11.90
2023-04-01T18:16:07.603Z,11.90
2023-04-01T18:18:50.902Z,13.73
2023-04-01T18:21:31.879Z,12.80
2023-04-01T18:24:05.532Z,11.65
2023-04-01T18:26:38.266Z,12.63
2023-04-01T18:29:20.611Z,11.50
2023-04-01T18:31:54.322Z,11.60
2023-04-01T18:34:44.930Z,12.93
2023-04-01T18:37:21.970Z,12.38
2023-04-01T18:39:53.827Z,13.50
2023-04-01T18:42:34.556Z,13.90
2023-04-01T18:45:18.533Z,13.82
2023-04-01T18:47:58.454Z,21.30
2023-04-01T18:50:33.213Z,14.52
2023-04-01T18:53:16.848Z,16.63
2023-04-01T18:55:52.102Z,15.70
2023-04-01T18:58:28.899Z,16.60
2023-04-01T19:01:09.566Z,16.50
2023-04-01T19:03:44.682Z,17.03
2023-04-01T19:06:23.018Z,17.03
2023-04-01T19:08:55.268Z,17.57
2023-04-01T19:11:35.965Z,18.50
2023-04-01T19:14:15.568Z,18.67
2023-04-01T19:16:53.995Z,18.13
2023-04-01T19:19:50.492Z,18.00
2023-04-01T19:22:38.283Z,19.90
2023-04-01T19:25:30.384Z,19.77
2023-04-01T19:28:08.974Z,18.07
2023-04-01T19:30:52.097Z,19.83
2023-04-01T19:33:31.713Z,20.37
2023-04-01T19:36:13.358Z,19.97
2023-04-01T19:38:45.686Z,50.13
2023-04-01T19:41:28.270Z,35.20
2023-04-01T19:44:06.009Z,24.30
2023-04-01T19:46:39.744Z,22.90
2023-04-01T19:49:25.137Z,22.77
2023-04-01T19:52:04.795Z,21.63
2023-04-01T19:54:47.315Z,19.50
2023-04-01T19:57:26.993Z,20.90
2023-04-01T20:00:04.090Z,23.83
2023-04-01T20:03:07.691Z,22.20
2023-04-01T20:05:51.788Z,22.83
2023-04-01T20:08:35.089Z,22.50
2023-04-01T20:11:14.746Z,22.97
2023-04-01T20:13:53.948Z,21.07
2023-04-01T20:16:24.481Z,23.03
2023-04-01T20:18:58.398Z,19.97
2023-04-01T20:21:37.756Z,21.60
2023-04-01T20:24:24.125Z,20.77
2023-04-01T20:27:02.017Z,20.53
2023-04-01T20:29:50.292Z,21.57
2023-04-01T20:32:34.800Z,19.73
2023-04-01T20:35:37.847Z,19.40
2023-04-01T20:38:35.648Z,19.43
2023-04-01T20:41:15.737Z,19.40
2023-04-01T20:44:05.072Z,20.20
2023-04-01T20:46:48.086Z,23.83
2023-04-01T20:49:40.967Z,23.80
2023-04-01T20:52:35.013Z,19.80
2023-04-01T20:55:25.026Z,18.53
2023-04-01T20:58:08.068Z,18.37
2023-04-01T21:00:44.849Z,18.60
2023-04-01T21:03:26.861Z,17.03
2023-04-01T21:06:21.140Z,18.00
2023-04-01T21:09:01.533Z,17.73
2023-04-01T21:11:38.491Z,18.80
2023-04-01T21:14:35.720Z,18.03
2023-04-01T21:17:15.466Z,18.37
2023-04-01T21:20:02.172Z,18.40
2023-04-01T21:22:56.831Z,18.57
2023-04-01T21:25:33.335Z,21.87
2023-04-01T21:28:28.539Z,20.13
2023-04-01T21:31:15.190Z,18.93
2023-04-01T21:34:02.562Z,17.33
2023-04-01T21:36:42.513Z,17.80
2023-04-01T21:39:29.777Z,23.43
2023-04-01T21:42:18.060Z,17.00
2023-04-01T21:45:12.144Z,18.97
2023-04-01T21:48:19.011Z,17.53
2023-04-01T21:51:12.481Z,17.90
2023-04-01T21:54:22.872Z,17.97
2023-04-01T21:57:23.265Z,18.63
2023-04-01T22:00:17.611Z,17.10
2023-04-01T22:03:27.931Z,16.47
2023-04-01T22:06:11.268Z,17.10
2023-04-01T22:09:01.177Z,14.73
2023-04-01T22:11:39.886Z,13.83
2023-04-01T22:14:15.157Z,12.53
2023-04-01T22:16:49.967Z,14.13
2023-04-01T22:19:27.717Z,13.30
2023-04-01T22:22:04.880Z,12.63
2023-04-01T22:24:44.758Z,11.17
2023-04-01T22:27:23.997Z,12.00
2023-04-01T22:30:04.149Z,12.50
2023-04-01T22:32:40.007Z,12.00
2023-04-01T22:35:20.417Z,11.30
2023-04-01T22:37:58.297Z,12.03
2023-04-01T22:40:33.357Z,11.63
2023-04-01T22:43:06.016Z,12.03
2023-04-01T22:46:10.573Z,13.63
2023-04-01T22:48:45.406Z,13.93
2023-04-01T22:51:21.075Z,13.10
2023-04-01T22:54:01.810Z,13.93
2023-04-01T22:56:36.676Z,13.70
2023-04-01T22:59:13.167Z,14.83
2023-04-01T23:01:47.799Z,16.53
2023-04-01T23:04:20.909Z,13.80
2023-04-01T23:06:56.832Z,15.40
2023-04-01T23:09:28.998Z,15.93
2023-04-01T23:12:04.243Z,15.87
2023-04-01T23:14:45.399Z,16.70
2023-04-01T23:17:44.634Z,16.43
2023-04-01T23:20:26.553Z,17.47
2023-04-01T23:23:09.113Z,17.17
2023-04-01T23:25:47.764Z,17.37
2023-04-01T23:28:42.779Z,19.30
2023-04-01T23:31:33.845Z,21.30
2023-04-01T23:34:05.353Z,19.90
2023-04-01T23:36:41.561Z,20.60
2023-04-01T23:39:23.867Z,21.00
2023-04-01T23:41:56.715Z,21.67
2023-04-01T23:44:28.349Z,22.70
2023-04-01T23:46:58.587Z,22.53
2023-04-01T23:49:31.986Z,21.63
2023-04-01T23:52:05.606Z,21.03
2023-04-01T23:54:41.766Z,21.27
2023-04-01T23:57:17.851Z,21.37
