createdAt,value
2019-05-26T00:02:45.423Z,5.40
2019-05-26T00:07:46.491Z,4.80
2019-05-26T00:12:47.591Z,5.63
2019-05-26T00:17:48.691Z,6.30
2019-05-26T00:22:49.802Z,6.87
2019-05-26T00:27:50.892Z,6.60
2019-05-26T00:32:51.988Z,6.70
2019-05-26T00:37:53.080Z,7.43
2019-05-26T00:42:54.276Z,6.80
2019-05-26T00:47:55.495Z,7.40
2019-05-26T00:52:57.092Z,7.53
2019-05-26T00:57:58.398Z,7.50
2019-05-26T01:02:59.488Z,7.93
2019-05-26T01:08:06.108Z,7.30
2019-05-26T01:13:05.081Z,7.43
2019-05-26T01:18:06.376Z,7.67
2019-05-26T01:23:07.469Z,7.30
2019-05-26T01:28:08.568Z,7.50
2019-05-26T01:33:09.684Z,7.53
2019-05-26T01:38:23.108Z,8.67
2019-05-26T01:43:14.914Z,9.77
2019-05-26T01:48:16.624Z,8.77
2019-05-26T01:53:17.866Z,8.73
2019-05-26T01:58:18.948Z,9.57
2019-05-26T02:03:20.260Z,9.03
2019-05-26T02:08:21.357Z,7.87
2019-05-26T02:13:22.543Z,8.40
2019-05-26T02:18:23.639Z,11.00
2019-05-26T02:23:24.738Z,12.17
2019-05-26T02:28:25.923Z,12.50
2019-05-26T02:33:27.025Z,13.33
2019-05-26T02:38:28.126Z,16.30
2019-05-26T02:43:29.221Z,14.83
2019-05-26T02:48:30.329Z,13.70
2019-05-26T02:53:31.419Z,16.47
2019-05-26T02:58:32.506Z,14.87
2019-05-26T03:03:33.801Z,16.30
2019-05-26T03:08:36.406Z,16.33
2019-05-26T03:13:38.409Z,17.10
2019-05-26T03:18:41.345Z,15.80
2019-05-26T03:23:45.914Z,14.87
2019-05-26T03:28:47.013Z,15.30
2019-05-26T03:33:48.129Z,14.93
2019-05-26T03:38:49.310Z,13.63
2019-05-26T03:43:50.512Z,13.43
2019-05-26T03:48:51.647Z,13.60
2019-05-26T03:53:52.820Z,12.93
2019-05-26T03:58:53.911Z,13.87
2019-05-26T04:03:55.028Z,13.57
2019-05-26T04:08:56.121Z,13.30
2019-05-26T04:13:57.301Z,13.27
2019-05-26T04:18:58.396Z,14.07
2019-05-26T04:23:59.485Z,14.80
2019-05-26T04:29:00.563Z,14.67
2019-05-26T04:34:01.758Z,15.57
2019-05-26T04:39:05.349Z,15.53
2019-05-26T04:44:06.547Z,14.13
2019-05-26T04:49:07.666Z,14.60
2019-05-26T04:54:08.787Z,16.90
2019-05-26T04:59:09.880Z,14.97
2019-05-26T05:04:11.367Z,14.23
2019-05-26T05:09:12.458Z,11.83
2019-05-26T05:14:13.548Z,12.33
2019-05-26T05:19:14.654Z,13.77
2019-05-26T05:24:15.803Z,19.67
2019-05-26T05:29:16.979Z,15.40
2019-05-26T05:34:18.073Z,13.33
2019-05-26T05:39:19.195Z,12.93
2019-05-26T05:44:20.305Z,12.53
2019-05-26T05:49:21.530Z,14.70
2019-05-26T05:54:22.627Z,17.07
2019-05-26T05:59:23.719Z,12.83
2019-05-26T06:04:24.821Z,11.63
2019-05-26T06:09:25.916Z,11.23
2019-05-26T06:14:27.007Z,10.10
2019-05-26T06:19:28.112Z,10.37
2019-05-26T06:24:29.191Z,10.10
2019-05-26T06:29:30.299Z,9.60
2019-05-26T06:34:31.387Z,8.90
2019-05-26T06:39:32.494Z,8.83
2019-05-26T06:44:33.685Z,8.87
2019-05-26T06:49:34.808Z,9.33
2019-05-26T06:54:35.921Z,7.90
2019-05-26T06:59:37.016Z,8.10
2019-05-26T07:04:38.118Z,7.40
2019-05-26T07:09:39.205Z,7.33
2019-05-26T07:14:40.402Z,7.53
2019-05-26T07:19:41.512Z,7.33
2019-05-26T07:24:42.615Z,8.67
2019-05-26T07:29:43.715Z,8.53
2019-05-26T07:34:44.814Z,8.27
2019-05-26T07:39:46.020Z,8.37
2019-05-26T07:44:47.120Z,8.57
2019-05-26T07:49:48.258Z,8.00
2019-05-26T07:54:49.348Z,7.87
2019-05-26T07:59:50.449Z,7.17
2019-05-26T08:04:51.532Z,8.90
2019-05-26T08:09:52.625Z,7.80
2019-05-26T08:14:53.732Z,7.57
2019-05-26T08:19:54.828Z,8.60
2019-05-26T08:24:55.940Z,8.13
2019-05-26T08:29:57.048Z,7.30
2019-05-26T08:34:58.175Z,6.93
2019-05-26T08:40:01.267Z,7.83
2019-05-26T08:45:03.885Z,7.37
2019-05-26T08:50:05.508Z,7.43
2019-05-26T08:55:07.173Z,7.93
2019-05-26T09:00:08.884Z,7.53
2019-05-26T09:05:11.352Z,8.03
2019-05-26T09:10:12.961Z,7.03
2019-05-26T09:15:14.366Z,8.03
2019-05-26T09:20:16.367Z,7.23
2019-05-26T09:25:17.691Z,8.30
2019-05-26T09:30:19.084Z,7.33
2019-05-26T09:35:20.193Z,6.33
2019-05-26T09:40:21.301Z,5.97
2019-05-26T09:45:22.420Z,5.60
2019-05-26T09:50:24.472Z,6.63
2019-05-26T09:55:25.616Z,6.43
2019-05-26T10:00:26.748Z,6.20
2019-05-26T10:05:27.978Z,7.07
2019-05-26T10:10:29.072Z,5.97
2019-05-26T10:15:30.494Z,6.00
2019-05-26T10:20:31.642Z,6.40
2019-05-26T10:25:32.938Z,6.20
2019-05-26T10:30:34.042Z,5.33
2019-05-26T10:35:35.175Z,4.83
2019-05-26T10:40:38.344Z,4.20
2019-05-26T10:45:39.463Z,4.20
2019-05-26T10:50:40.587Z,4.13
2019-05-26T10:55:41.739Z,4.27
2019-05-26T11:00:42.950Z,3.90
2019-05-26T11:05:44.845Z,5.40
2019-05-26T11:10:46.181Z,4.20
2019-05-26T11:15:47.384Z,3.13
2019-05-26T11:20:48.492Z,3.33
2019-05-26T11:25:49.610Z,3.53
2019-05-26T11:30:50.791Z,3.13
2019-05-26T11:35:51.923Z,2.75
2019-05-26T11:40:53.062Z,2.60
2019-05-26T11:45:54.276Z,2.40
2019-05-26T11:50:56.620Z,2.65
2019-05-26T11:55:57.747Z,2.47
2019-05-26T12:00:58.848Z,2.70
2019-05-26T12:05:59.982Z,2.80
2019-05-26T12:11:01.188Z,2.70
2019-05-26T12:16:02.494Z,2.00
2019-05-26T12:21:03.607Z,2.10
2019-05-26T12:26:04.783Z,2.12
2019-05-26T12:31:05.889Z,1.77
2019-05-26T12:36:07.609Z,1.60
2019-05-26T12:41:08.723Z,1.40
2019-05-26T12:46:09.844Z,1.30
2019-05-26T12:51:11.449Z,1.62
2019-05-26T12:56:12.775Z,1.40
2019-05-26T13:01:13.896Z,1.42
2019-05-26T13:06:17.586Z,1.47
2019-05-26T13:11:17.996Z,1.67
2019-05-26T13:16:19.095Z,1.15
2019-05-26T13:21:20.203Z,1.37
2019-05-26T13:26:21.404Z,1.30
2019-05-26T13:31:22.558Z,1.30
2019-05-26T13:36:23.661Z,1.42
2019-05-26T13:41:24.888Z,1.22
2019-05-26T13:46:26.001Z,1.70
2019-05-26T13:51:27.117Z,1.72
2019-05-26T13:56:28.242Z,1.60
2019-05-26T14:01:29.346Z,1.70
2019-05-26T14:06:30.461Z,1.60
2019-05-26T14:11:31.692Z,1.57
2019-05-26T14:16:33.317Z,1.52
2019-05-26T14:21:34.439Z,1.80
2019-05-26T14:26:35.553Z,1.82
2019-05-26T14:31:36.778Z,2.33
2019-05-26T14:36:38.251Z,1.97
2019-05-26T14:41:39.471Z,2.17
2019-05-26T14:46:40.698Z,1.90
2019-05-26T14:51:41.796Z,1.97
2019-05-26T14:56:43.015Z,1.70
2019-05-26T15:01:44.116Z,1.97
2019-05-26T15:06:45.264Z,2.03
2019-05-26T15:11:46.385Z,2.03
2019-05-26T15:16:47.564Z,1.80
2019-05-26T15:21:48.691Z,1.90
2019-05-26T15:26:49.893Z,2.10
2019-05-26T15:31:51.009Z,4.07
2019-05-26T15:36:52.111Z,2.10
2019-05-26T15:41:53.449Z,7.87
2019-05-26T15:46:54.569Z,6.23
2019-05-26T15:51:55.772Z,2.40
2019-05-26T15:56:56.905Z,2.20
2019-05-26T16:01:58.041Z,1.80
2019-05-26T16:06:59.535Z,1.80
2019-05-26T16:12:00.636Z,1.80
2019-05-26T16:17:01.849Z,1.90
2019-05-26T16:22:03.261Z,2.03
2019-05-26T16:27:18.215Z,1.93
2019-05-26T16:32:07.777Z,2.10
2019-05-26T16:37:08.976Z,2.20
2019-05-26T16:42:10.160Z,1.97
2019-05-26T16:47:11.363Z,2.30
2019-05-26T16:52:12.462Z,1.93
2019-05-26T16:57:13.591Z,2.60
2019-05-26T17:02:14.699Z,2.07
2019-05-26T17:07:15.911Z,1.50
2019-05-26T17:12:17.041Z,1.70
2019-05-26T17:17:18.237Z,1.50
2019-05-26T17:22:19.447Z,1.80
2019-05-26T17:27:20.565Z,1.50
2019-05-26T17:32:21.674Z,1.70
2019-05-26T17:37:22.776Z,1.60
2019-05-26T17:42:23.904Z,1.50
2019-05-26T17:47:30.418Z,1.70
2019-05-26T17:52:28.205Z,1.90
2019-05-26T17:57:29.494Z,1.90
2019-05-26T18:02:30.623Z,1.70
2019-05-26T18:07:31.880Z,1.70
2019-05-26T18:12:32.987Z,1.83
2019-05-26T18:17:46.481Z,1.73
2019-05-26T18:22:38.016Z,1.70
2019-05-26T18:27:39.183Z,1.70
2019-05-26T18:32:40.352Z,1.37
2019-05-26T18:37:41.570Z,1.70
2019-05-26T18:42:42.742Z,1.80
2019-05-26T18:47:43.953Z,1.80
2019-05-26T18:52:45.227Z,1.83
2019-05-26T18:57:46.352Z,1.60
2019-05-26T19:02:47.497Z,2.10
2019-05-26T19:07:48.713Z,4.17
2019-05-26T19:12:50.044Z,3.67
2019-05-26T19:17:51.239Z,3.27
2019-05-26T19:22:53.411Z,2.50
2019-05-26T19:27:54.828Z,2.23
2019-05-26T19:32:55.978Z,2.47
2019-05-26T19:37:57.097Z,2.52
2019-05-26T19:42:58.228Z,2.30
2019-05-26T19:48:02.187Z,2.00
2019-05-26T19:53:03.389Z,2.23
2019-05-26T19:58:04.810Z,2.33
2019-05-26T20:03:06.121Z,2.20
2019-05-26T20:08:07.240Z,2.30
2019-05-26T20:13:08.458Z,2.10
2019-05-26T20:18:09.595Z,2.07
2019-05-26T20:23:10.799Z,1.80
2019-05-26T20:28:11.896Z,2.60
2019-05-26T20:33:12.998Z,2.50
2019-05-26T20:38:14.128Z,2.53
2019-05-26T20:43:15.264Z,2.30
2019-05-26T20:48:16.485Z,2.90
2019-05-26T20:53:17.588Z,2.07
2019-05-26T20:58:18.702Z,2.47
2019-05-26T21:03:19.817Z,2.47
2019-05-26T21:08:20.952Z,2.70
2019-05-26T21:13:22.457Z,2.30
2019-05-26T21:18:23.685Z,2.70
2019-05-26T21:23:24.888Z,2.70
2019-05-26T21:28:26.019Z,2.60
2019-05-26T21:33:27.115Z,2.40
2019-05-26T21:38:28.320Z,2.50
2019-05-26T21:43:29.635Z,2.40
2019-05-26T21:48:34.157Z,2.53
2019-05-26T21:53:33.849Z,2.27
2019-05-26T21:58:34.944Z,2.30
2019-05-26T22:03:36.039Z,2.30
2019-05-26T22:08:37.248Z,3.40
2019-05-26T22:13:38.361Z,2.40
2019-05-26T22:18:39.465Z,2.43
2019-05-26T22:23:40.552Z,2.73
2019-05-26T22:28:41.648Z,2.60
2019-05-26T22:33:42.810Z,2.73
2019-05-26T22:38:43.942Z,2.50
2019-05-26T22:43:45.155Z,2.53
2019-05-26T22:48:46.242Z,2.30
2019-05-26T22:53:47.341Z,2.50
2019-05-26T22:58:48.454Z,2.67
2019-05-26T23:03:49.552Z,2.37
2019-05-26T23:08:50.750Z,2.83
2019-05-26T23:13:51.846Z,2.50
2019-05-26T23:18:52.944Z,2.63
2019-05-26T23:23:54.048Z,2.40
2019-05-26T23:28:55.197Z,2.90
2019-05-26T23:33:56.342Z,2.50
2019-05-26T23:38:57.440Z,2.80
2019-05-26T23:43:58.545Z,2.53
2019-05-26T23:48:59.663Z,2.80
2019-05-26T23:54:00.760Z,2.83
2019-05-26T23:59:01.867Z,2.70
