createdAt,value
2023-02-05T00:00:50.322Z,-4.07
2023-02-05T00:03:18.653Z,-4.08
2023-02-05T00:05:48.026Z,-4.08
2023-02-05T00:08:16.319Z,-4.08
2023-02-05T00:10:44.620Z,-4.05
2023-02-05T00:13:13.921Z,-4.00
2023-02-05T00:15:42.537Z,-3.95
2023-02-05T00:18:11.205Z,-3.91
2023-02-05T00:20:39.654Z,-3.89
2023-02-05T00:23:07.654Z,-3.90
2023-02-05T00:25:36.247Z,-3.93
2023-02-05T00:28:04.726Z,-3.94
2023-02-05T00:30:33.119Z,-3.94
2023-02-05T00:33:01.399Z,-3.93
2023-02-05T00:35:29.907Z,-3.92
2023-02-05T00:37:58.086Z,-3.88
2023-02-05T00:40:26.420Z,-3.86
2023-02-05T00:42:56.450Z,-3.85
2023-02-05T00:45:25.042Z,-3.86
2023-02-05T00:47:53.163Z,-3.87
2023-02-05T00:50:22.334Z,-3.89
2023-02-05T00:52:50.362Z,-3.89
2023-02-05T00:55:18.379Z,-3.88
2023-02-05T00:57:46.848Z,-3.86
2023-02-05T01:00:15.446Z,-3.84
2023-02-05T01:02:44.661Z,-3.84
2023-02-05T01:05:13.064Z,-3.83
2023-02-05T01:07:44.282Z,-3.83
2023-02-05T01:10:12.668Z,-3.83
2023-02-05T01:12:40.812Z,-3.83
2023-02-05T01:15:09.895Z,-3.82
2023-02-05T01:17:38.829Z,-3.79
2023-02-05T01:20:07.830Z,-3.75
2023-02-05T01:22:36.052Z,-3.71
2023-02-05T01:25:04.569Z,-3.70
2023-02-05T01:27:33.582Z,-3.70
2023-02-05T01:30:02.221Z,-3.70
2023-02-05T01:32:30.554Z,-3.72
2023-02-05T01:34:58.781Z,-3.72
2023-02-05T01:37:27.115Z,-3.72
2023-02-05T01:39:55.536Z,-3.72
2023-02-05T01:42:26.407Z,-3.70
2023-02-05T01:45:22.609Z,-3.68
2023-02-05T01:47:53.033Z,-3.67
2023-02-05T01:50:24.607Z,-3.67
2023-02-05T01:52:52.690Z,-3.69
2023-02-05T01:55:20.959Z,-3.69
2023-02-05T01:57:49.276Z,-3.68
2023-02-05T02:00:17.601Z,-3.65
2023-02-05T02:02:46.107Z,-3.61
2023-02-05T02:05:15.774Z,-3.57
2023-02-05T02:07:44.339Z,-3.56
2023-02-05T02:10:14.159Z,-3.56
2023-02-05T02:12:44.045Z,-3.56
2023-02-05T02:15:15.416Z,-3.57
2023-02-05T02:17:45.720Z,-3.56
2023-02-05T02:20:19.373Z,-3.53
2023-02-05T02:23:09.382Z,-3.49
2023-02-05T02:25:45.357Z,-3.45
2023-02-05T02:28:39.251Z,-3.44
2023-02-05T02:31:17.310Z,-3.43
2023-02-05T02:33:57.848Z,-3.42
2023-02-05T02:36:38.125Z,-3.42
2023-02-05T02:39:21.212Z,-3.39
2023-02-05T02:42:02.915Z,-3.33
2023-02-05T02:44:40.768Z,-3.27
2023-02-05T02:47:20.323Z,-3.21
2023-02-05T02:50:13.355Z,-3.17
2023-02-05T02:52:42.760Z,-3.17
2023-02-05T02:55:12.101Z,-3.19
2023-02-05T02:57:43.233Z,-3.19
2023-02-05T03:00:29.687Z,-3.18
2023-02-05T03:03:01.567Z,-3.17
2023-02-05T03:05:30.285Z,-3.14
2023-02-05T03:08:02.644Z,-3.13
2023-02-05T03:10:46.966Z,-3.16
2023-02-05T03:13:20.786Z,-3.19
2023-02-05T03:15:53.472Z,-3.21
2023-02-05T03:18:24.454Z,-3.20
2023-02-05T03:20:55.637Z,-3.18
2023-02-05T03:23:24.209Z,-3.12
2023-02-05T03:25:53.420Z,-3.04
2023-02-05T03:28:24.860Z,-2.99
2023-02-05T03:31:17.753Z,-3.01
2023-02-05T03:33:49.415Z,-3.06
2023-02-05T03:36:25.949Z,-3.07
2023-02-05T03:39:08.510Z,-3.03
2023-02-05T03:41:56.790Z,-2.99
2023-02-05T03:45:00.032Z,-2.95
2023-02-05T03:48:00.927Z,-2.95
2023-02-05T03:50:29.983Z,-2.97
2023-02-05T03:53:06.692Z,-2.98
2023-02-05T03:55:39.345Z,-3.01
2023-02-05T03:58:35.769Z,-3.04
2023-02-05T04:01:04.896Z,-3.05
2023-02-05T04:03:33.474Z,-3.02
2023-02-05T04:06:01.955Z,-3.08
2023-02-05T04:08:30.745Z,-3.08
2023-02-05T04:10:59.000Z,-3.10
2023-02-05T04:13:28.369Z,-3.11
2023-02-05T04:15:56.822Z,-3.09
2023-02-05T04:18:27.229Z,-3.06
2023-02-05T04:20:55.416Z,-3.03
2023-02-05T04:23:25.569Z,-3.05
2023-02-05T04:25:55.192Z,-3.06
2023-02-05T04:28:27.466Z,-3.03
2023-02-05T04:30:55.857Z,-3.01
2023-02-05T04:33:24.297Z,-3.04
2023-02-05T04:35:58.481Z,-3.06
2023-02-05T04:38:26.636Z,-3.04
2023-02-05T04:40:55.642Z,-3.01
2023-02-05T04:43:23.967Z,-2.99
2023-02-05T04:45:52.580Z,-2.99
2023-02-05T04:48:21.427Z,-2.97
2023-02-05T04:50:49.452Z,-2.98
2023-02-05T04:53:17.648Z,-3.00
2023-02-05T04:55:48.170Z,-3.01
2023-02-05T04:58:16.298Z,-3.00
2023-02-05T05:00:47.102Z,-2.99
2023-02-05T05:03:15.227Z,-2.98
2023-02-05T05:05:43.270Z,-2.95
2023-02-05T05:08:11.619Z,-2.92
2023-02-05T05:10:40.178Z,-2.93
2023-02-05T05:13:08.788Z,-2.96
2023-02-05T05:15:37.186Z,-2.96
2023-02-05T05:18:06.815Z,-2.94
2023-02-05T05:20:35.673Z,-2.90
2023-02-05T05:23:03.748Z,-2.88
2023-02-05T05:25:32.768Z,-2.88
2023-02-05T05:28:01.002Z,-2.88
2023-02-05T05:30:29.533Z,-2.88
2023-02-05T05:32:58.433Z,-2.91
2023-02-05T05:35:26.512Z,-2.90
2023-02-05T05:37:56.908Z,-2.85
2023-02-05T05:40:43.561Z,-2.81
2023-02-05T05:43:31.064Z,-2.78
2023-02-05T05:45:59.166Z,-2.75
2023-02-05T05:48:28.101Z,-2.72
2023-02-05T05:50:56.176Z,-2.70
2023-02-05T05:53:24.289Z,-2.75
2023-02-05T05:55:52.521Z,-2.80
2023-02-05T05:58:20.590Z,-2.82
2023-02-05T06:00:49.005Z,-2.84
2023-02-05T06:03:18.016Z,-2.85
2023-02-05T06:05:46.009Z,-2.80
2023-02-05T06:08:16.297Z,-2.75
2023-02-05T06:10:44.741Z,-2.70
2023-02-05T06:13:13.656Z,-2.70
2023-02-05T06:15:43.786Z,-2.71
2023-02-05T06:18:11.936Z,-2.69
2023-02-05T06:20:39.953Z,-2.67
2023-02-05T06:23:08.237Z,-2.61
2023-02-05T06:25:36.684Z,-2.54
2023-02-05T06:28:05.005Z,-2.51
2023-02-05T06:30:34.126Z,-2.54
2023-02-05T06:33:02.241Z,-2.55
2023-02-05T06:35:30.996Z,-2.55
2023-02-05T06:37:59.490Z,-2.57
2023-02-05T06:40:28.234Z,-2.57
2023-02-05T06:42:56.308Z,-2.55
2023-02-05T06:45:24.812Z,-2.50
2023-02-05T06:47:56.229Z,-2.45
2023-02-05T06:50:24.729Z,-2.45
2023-02-05T06:52:52.784Z,-2.47
2023-02-05T06:55:21.040Z,-2.46
2023-02-05T06:57:49.529Z,-2.46
2023-02-05T07:00:17.740Z,-2.44
2023-02-05T07:02:46.439Z,-2.42
2023-02-05T07:05:14.588Z,-2.44
2023-02-05T07:07:42.674Z,-2.39
2023-02-05T07:10:10.724Z,-2.38
2023-02-05T07:12:39.438Z,-2.40
2023-02-05T07:15:08.119Z,-2.39
2023-02-05T07:17:37.000Z,-2.36
2023-02-05T07:20:05.735Z,-2.32
2023-02-05T07:22:33.936Z,-2.30
2023-02-05T07:25:04.731Z,-2.24
2023-02-05T07:27:33.042Z,-2.17
2023-02-05T07:30:02.464Z,-2.14
2023-02-05T07:32:31.574Z,-2.21
2023-02-05T07:35:00.373Z,-2.23
2023-02-05T07:37:28.881Z,-2.24
2023-02-05T07:39:57.464Z,-2.25
2023-02-05T07:42:25.592Z,-2.22
2023-02-05T07:44:57.124Z,-2.17
2023-02-05T07:47:25.614Z,-2.19
2023-02-05T07:49:54.603Z,-2.19
2023-02-05T07:52:24.539Z,-2.16
2023-02-05T07:54:55.196Z,-2.14
2023-02-05T07:57:25.650Z,-2.14
2023-02-05T07:59:58.005Z,-2.13
2023-02-05T08:02:28.473Z,-2.10
2023-02-05T08:04:57.459Z,-2.07
2023-02-05T08:07:26.422Z,-2.01
2023-02-05T08:09:56.612Z,-1.99
2023-02-05T08:12:25.193Z,-1.98
2023-02-05T08:14:56.729Z,-2.00
2023-02-05T08:17:26.410Z,-1.98
2023-02-05T08:19:55.767Z,-1.96
2023-02-05T08:22:26.358Z,-1.92
2023-02-05T08:24:54.552Z,-1.89
2023-02-05T08:27:23.172Z,-1.86
2023-02-05T08:29:51.424Z,-1.82
2023-02-05T08:32:19.676Z,-1.77
2023-02-05T08:34:49.557Z,-1.74
2023-02-05T08:37:20.380Z,-1.68
2023-02-05T08:39:54.631Z,-1.65
2023-02-05T08:42:25.685Z,-1.62
2023-02-05T08:45:00.031Z,-1.60
2023-02-05T08:47:34.743Z,-1.59
2023-02-05T08:50:09.151Z,-1.55
2023-02-05T08:52:39.607Z,-1.52
2023-02-05T08:55:10.577Z,-1.45
2023-02-05T08:57:41.937Z,-1.39
2023-02-05T09:00:13.841Z,-1.37
2023-02-05T09:02:45.569Z,-1.36
2023-02-05T09:05:16.607Z,-1.32
2023-02-05T09:08:01.934Z,-1.33
2023-02-05T09:10:37.793Z,-1.27
2023-02-05T09:13:12.972Z,-1.28
2023-02-05T09:15:48.654Z,-1.30
2023-02-05T09:18:23.258Z,-1.33
2023-02-05T09:21:08.038Z,-1.44
2023-02-05T09:23:53.993Z,-1.49
2023-02-05T09:26:26.624Z,-1.48
2023-02-05T09:28:58.805Z,-1.46
2023-02-05T09:31:38.714Z,-1.44
2023-02-05T09:34:10.244Z,-1.38
2023-02-05T09:45:42.434Z,-1.53
2023-02-05T09:48:44.350Z,-1.47
2023-02-05T09:51:46.204Z,-1.39
2023-02-05T09:54:57.033Z,-1.31
2023-02-05T09:57:37.976Z,-1.22
2023-02-05T10:00:18.345Z,-1.18
2023-02-05T10:03:15.709Z,-1.17
2023-02-05T10:06:16.722Z,-1.14
2023-02-05T10:08:58.272Z,-1.13
2023-02-05T10:11:49.560Z,-1.10
2023-02-05T10:14:40.794Z,-1.07
2023-02-05T10:17:09.024Z,-1.02
2023-02-05T10:19:55.318Z,-0.97
2023-02-05T10:22:27.930Z,-0.89
2023-02-05T10:25:05.918Z,-0.83
2023-02-05T10:27:49.925Z,-0.79
2023-02-05T10:30:31.244Z,-0.76
2023-02-05T10:33:01.825Z,-0.80
2023-02-05T10:35:48.831Z,-0.85
2023-02-05T10:38:25.018Z,-0.94
2023-02-05T10:40:55.541Z,-0.94
2023-02-05T10:43:29.970Z,-0.88
2023-02-05T10:45:58.248Z,-0.77
2023-02-05T10:48:37.245Z,-0.68
2023-02-05T10:51:55.195Z,-0.66
2023-02-05T10:54:31.472Z,-0.65
2023-02-05T10:56:59.621Z,-0.64
2023-02-05T10:59:29.584Z,-0.64
2023-02-05T11:05:47.134Z,-0.62
2023-02-05T11:08:35.439Z,-0.61
2023-02-05T11:11:13.344Z,-0.62
2023-02-05T11:13:56.724Z,-0.65
2023-02-05T11:16:36.435Z,-0.65
2023-02-05T11:19:05.045Z,-0.63
2023-02-05T11:21:57.037Z,-0.60
2023-02-05T11:24:40.967Z,-0.57
2023-02-05T11:27:15.623Z,-0.55
2023-02-05T11:29:43.703Z,-0.52
2023-02-05T11:32:30.105Z,-0.49
2023-02-05T11:35:09.818Z,-0.52
2023-02-05T11:37:40.329Z,-0.55
2023-02-05T11:40:39.115Z,-0.58
2023-02-05T11:43:18.168Z,-0.63
2023-02-05T11:45:51.233Z,-0.61
2023-02-05T11:48:35.431Z,-0.57
2023-02-05T11:51:04.884Z,-0.55
2023-02-05T11:53:34.200Z,-0.53
2023-02-05T11:56:12.595Z,-0.50
2023-02-05T11:58:40.721Z,-0.41
2023-02-05T12:01:24.153Z,-0.37
2023-02-05T12:04:01.802Z,-0.36
2023-02-05T12:06:42.124Z,-0.34
2023-02-05T12:09:15.002Z,-0.42
2023-02-05T12:12:04.162Z,-0.48
2023-02-05T12:15:00.783Z,-0.54
2023-02-05T12:17:41.059Z,-0.56
2023-02-05T12:20:12.810Z,-0.55
2023-02-05T12:22:54.006Z,-0.52
2023-02-05T12:26:07.634Z,-0.46
2023-02-05T12:28:52.177Z,-0.41
2023-02-05T12:31:37.887Z,-0.38
2023-02-05T12:34:21.098Z,-0.34
2023-02-05T12:37:30.433Z,-0.35
2023-02-05T12:40:36.443Z,-0.37
2023-02-05T12:43:13.634Z,-0.40
2023-02-05T12:46:18.178Z,-0.42
2023-02-05T12:49:05.817Z,-0.42
2023-02-05T12:51:47.609Z,-0.43
2023-02-05T12:54:43.337Z,-0.46
2023-02-05T12:57:13.626Z,-0.47
2023-02-05T12:59:51.148Z,-0.47
2023-02-05T13:02:22.759Z,-0.47
2023-02-05T13:04:55.213Z,-0.48
2023-02-05T13:07:36.034Z,-0.52
2023-02-05T13:10:14.778Z,-0.52
2023-02-05T13:12:47.922Z,-0.52
2023-02-05T13:15:25.157Z,-0.55
2023-02-05T13:18:00.966Z,-0.56
2023-02-05T13:20:52.092Z,-0.58
2023-02-05T13:23:39.396Z,-0.56
2023-02-05T13:26:30.034Z,-0.56
2023-02-05T13:29:12.322Z,-0.56
2023-02-05T13:32:14.768Z,-0.54
2023-02-05T13:34:55.004Z,-0.55
2023-02-05T13:37:55.754Z,-0.59
2023-02-05T13:40:40.381Z,-0.66
2023-02-05T13:43:31.597Z,-0.65
2023-02-05T13:46:03.038Z,-0.63
2023-02-05T13:52:42.175Z,-0.65
2023-02-05T13:55:56.693Z,-0.67
2023-02-05T13:59:36.530Z,-0.73
2023-02-05T14:02:22.537Z,-0.76
2023-02-05T14:04:54.435Z,-0.78
2023-02-05T14:07:39.125Z,-0.79
2023-02-05T14:10:29.922Z,-0.76
2023-02-05T14:13:31.539Z,-0.73
2023-02-05T14:16:25.876Z,-0.69
2023-02-05T14:18:59.830Z,-0.67
2023-02-05T14:21:30.972Z,-0.68
2023-02-05T14:24:03.668Z,-0.70
2023-02-05T14:26:49.029Z,-0.74
2023-02-05T14:29:43.000Z,-0.76
2023-02-05T14:32:40.784Z,-0.75
2023-02-05T14:35:42.813Z,-0.81
2023-02-05T14:38:25.030Z,-0.81
2023-02-05T14:41:03.540Z,-0.79
2023-02-05T14:43:35.097Z,-0.78
2023-02-05T14:46:20.035Z,-0.76
2023-02-05T14:48:48.217Z,-0.77
2023-02-05T14:51:29.132Z,-0.79
2023-02-05T14:54:01.281Z,-0.79
2023-02-05T14:56:49.691Z,-0.80
2023-02-05T14:59:36.523Z,-0.83
2023-02-05T15:02:40.941Z,-0.83
2023-02-05T15:05:25.145Z,-0.85
2023-02-05T15:07:59.543Z,-0.82
2023-02-05T15:10:30.292Z,-0.78
2023-02-05T15:13:04.705Z,-0.76
2023-02-05T15:15:40.906Z,-0.81
2023-02-05T15:18:09.596Z,-0.83
2023-02-05T15:20:40.755Z,-0.83
2023-02-05T15:23:18.762Z,-0.81
2023-02-05T15:26:07.498Z,-0.77
2023-02-05T15:28:39.610Z,-0.72
2023-02-05T15:31:32.893Z,-0.67
2023-02-05T15:34:40.556Z,-0.67
2023-02-05T15:37:25.393Z,-0.71
2023-02-05T15:40:15.035Z,-0.73
2023-02-05T15:42:45.427Z,-0.75
2023-02-05T15:45:23.400Z,-0.71
2023-02-05T15:48:22.014Z,-0.66
2023-02-05T15:50:56.535Z,-0.66
2023-02-05T15:53:33.447Z,-0.68
2023-02-05T15:56:24.600Z,-0.71
2023-02-05T15:59:00.968Z,-0.70
2023-02-05T16:01:36.481Z,-0.67
2023-02-05T16:04:23.089Z,-0.66
2023-02-05T16:06:55.300Z,-0.63
2023-02-05T16:09:25.575Z,-0.63
2023-02-05T16:11:56.043Z,-0.66
2023-02-05T16:14:28.630Z,-0.68
2023-02-05T16:17:02.552Z,-0.69
2023-02-05T16:25:48.739Z,-0.60
2023-02-05T16:28:20.933Z,-0.64
2023-02-05T16:30:49.239Z,-0.65
2023-02-05T16:33:41.174Z,-0.64
2023-02-05T16:36:16.780Z,-0.65
2023-02-05T16:38:44.726Z,-0.65
2023-02-05T16:41:27.224Z,-0.66
2023-02-05T16:43:56.124Z,-0.72
2023-02-05T16:46:26.927Z,-0.73
2023-02-05T16:49:16.855Z,-0.72
2023-02-05T16:51:45.453Z,-0.72
2023-02-05T16:54:14.411Z,-0.73
2023-02-05T16:57:16.317Z,-0.73
2023-02-05T16:59:59.922Z,-0.72
2023-02-05T17:02:35.661Z,-0.73
2023-02-05T17:05:06.705Z,-0.78
2023-02-05T17:07:36.373Z,-0.78
2023-02-05T17:10:17.269Z,-0.79
2023-02-05T17:12:54.400Z,-0.78
2023-02-05T17:15:25.233Z,-0.80
2023-02-05T17:17:54.048Z,-0.82
2023-02-05T17:20:27.581Z,-0.86
2023-02-05T17:23:11.258Z,-0.93
2023-02-05T17:25:42.641Z,-0.97
2023-02-05T17:28:14.595Z,-1.02
2023-02-05T17:30:44.354Z,-1.00
2023-02-05T17:33:19.641Z,-1.00
2023-02-05T17:35:48.141Z,-1.01
2023-02-05T17:38:20.621Z,-1.05
2023-02-05T17:40:49.030Z,-1.08
2023-02-05T17:43:17.822Z,-1.11
2023-02-05T17:45:46.772Z,-1.12
2023-02-05T17:48:15.059Z,-1.10
2023-02-05T17:50:43.816Z,-1.11
2023-02-05T17:53:25.798Z,-1.10
2023-02-05T17:55:54.624Z,-1.09
2023-02-05T17:58:22.823Z,-1.09
2023-02-05T18:00:54.743Z,-1.10
2023-02-05T18:03:23.276Z,-1.09
2023-02-05T18:05:52.336Z,-1.07
2023-02-05T18:08:20.948Z,-1.06
2023-02-05T18:10:49.224Z,-1.05
2023-02-05T18:13:18.541Z,-1.05
2023-02-05T18:15:52.714Z,-1.07
2023-02-05T18:18:22.613Z,-1.09
2023-02-05T18:20:51.065Z,-1.10
2023-02-05T18:23:28.876Z,-1.10
2023-02-05T18:26:01.155Z,-1.10
2023-02-05T18:28:29.755Z,-1.10
2023-02-05T18:31:08.959Z,-1.10
2023-02-05T18:33:37.947Z,-1.08
2023-02-05T18:36:09.399Z,-1.07
2023-02-05T18:38:39.156Z,-1.07
2023-02-05T18:41:14.718Z,-1.09
2023-02-05T18:43:43.643Z,-1.11
2023-02-05T18:46:14.765Z,-1.11
2023-02-05T18:48:46.655Z,-1.10
2023-02-05T18:51:18.403Z,-1.09
2023-02-05T18:53:47.837Z,-1.05
2023-02-05T18:56:21.537Z,-1.04
2023-02-05T18:58:59.750Z,-1.06
2023-02-05T19:01:32.232Z,-1.08
2023-02-05T19:04:02.445Z,-1.06
2023-02-05T19:06:32.535Z,-1.06
2023-02-05T19:09:01.232Z,-1.07
2023-02-05T19:11:30.864Z,-1.06
2023-02-05T19:14:04.455Z,-1.07
2023-02-05T19:16:35.002Z,-1.09
2023-02-05T19:19:04.339Z,-1.11
2023-02-05T19:21:33.073Z,-1.13
2023-02-05T19:24:05.610Z,-1.14
2023-02-05T19:26:34.993Z,-1.13
2023-02-05T19:29:06.207Z,-1.10
2023-02-05T19:31:35.874Z,-1.08
2023-02-05T19:34:04.704Z,-1.10
2023-02-05T19:36:33.723Z,-1.12
2023-02-05T19:39:04.208Z,-1.16
2023-02-05T19:41:33.821Z,-1.14
2023-02-05T19:44:04.373Z,-1.13
2023-02-05T19:46:37.528Z,-1.11
2023-02-05T19:49:09.443Z,-1.07
2023-02-05T19:51:38.812Z,-1.05
2023-02-05T19:54:08.412Z,-1.05
2023-02-05T19:56:38.156Z,-1.07
2023-02-05T19:59:07.201Z,-1.08
2023-02-05T20:01:38.257Z,-1.10
2023-02-05T20:04:10.929Z,-1.13
2023-02-05T20:06:40.273Z,-1.15
2023-02-05T20:09:13.394Z,-1.15
2023-02-05T20:11:47.312Z,-1.16
2023-02-05T20:14:16.759Z,-1.18
2023-02-05T20:16:45.998Z,-1.19
2023-02-05T20:19:15.889Z,-1.22
2023-02-05T20:21:44.620Z,-1.25
2023-02-05T20:24:13.208Z,-1.24
2023-02-05T20:26:41.900Z,-1.20
2023-02-05T20:29:29.927Z,-1.16
2023-02-05T20:32:00.678Z,-1.13
2023-02-05T20:34:31.268Z,-1.13
2023-02-05T20:37:05.403Z,-1.15
2023-02-05T20:39:36.108Z,-1.17
2023-02-05T20:42:04.861Z,-1.18
2023-02-05T20:44:36.406Z,-1.18
2023-02-05T20:47:08.790Z,-1.18
2023-02-05T20:49:38.275Z,-1.17
2023-02-05T20:52:07.523Z,-1.17
2023-02-05T20:54:36.661Z,-1.17
2023-02-05T20:57:04.807Z,-1.18
2023-02-05T20:59:34.050Z,-1.20
2023-02-05T21:02:02.892Z,-1.21
2023-02-05T21:04:31.987Z,-1.20
2023-02-05T21:07:01.259Z,-1.18
2023-02-05T21:09:29.700Z,-1.18
2023-02-05T21:11:58.103Z,-1.17
2023-02-05T21:14:28.529Z,-1.15
2023-02-05T21:16:57.444Z,-1.17
2023-02-05T21:19:25.731Z,-1.19
2023-02-05T21:21:54.656Z,-1.20
2023-02-05T21:24:22.973Z,-1.20
2023-02-05T21:26:51.267Z,-1.20
2023-02-05T21:29:20.500Z,-1.19
2023-02-05T21:31:50.412Z,-1.17
2023-02-05T21:34:21.906Z,-1.16
2023-02-05T21:36:50.536Z,-1.19
2023-02-05T21:39:20.465Z,-1.22
2023-02-05T21:41:50.829Z,-1.23
2023-02-05T21:44:19.243Z,-1.22
2023-02-05T21:46:47.550Z,-1.21
2023-02-05T21:49:15.665Z,-1.18
2023-02-05T21:51:43.926Z,-1.16
2023-02-05T21:54:12.005Z,-1.17
2023-02-05T21:56:41.855Z,-1.18
2023-02-05T21:59:12.125Z,-1.21
2023-02-05T22:01:41.452Z,-1.24
2023-02-05T22:04:15.010Z,-1.25
2023-02-05T22:06:43.948Z,-1.28
2023-02-05T22:09:16.990Z,-1.28
2023-02-05T22:11:45.316Z,-1.28
2023-02-05T22:14:13.536Z,-1.25
2023-02-05T22:16:42.128Z,-1.26
2023-02-05T22:19:21.969Z,-1.29
2023-02-05T22:21:50.215Z,-1.30
2023-02-05T22:24:22.976Z,-1.36
2023-02-05T22:26:51.445Z,-1.37
2023-02-05T22:29:20.271Z,-1.37
2023-02-05T22:31:52.035Z,-1.36
2023-02-05T22:34:20.386Z,-1.34
2023-02-05T22:36:48.384Z,-1.34
2023-02-05T22:39:16.361Z,-1.35
2023-02-05T22:41:44.762Z,-1.35
2023-02-05T22:44:12.815Z,-1.36
2023-02-05T22:46:42.305Z,-1.37
2023-02-05T22:49:10.866Z,-1.35
2023-02-05T22:51:40.300Z,-1.34
2023-02-05T22:54:09.776Z,-1.38
2023-02-05T22:56:39.167Z,-1.43
2023-02-05T22:59:08.048Z,-1.45
2023-02-05T23:01:36.578Z,-1.45
2023-02-05T23:04:06.018Z,-1.49
2023-02-05T23:06:36.380Z,-1.52
2023-02-05T23:09:05.515Z,-1.51
2023-02-05T23:11:34.693Z,-1.48
2023-02-05T23:14:03.416Z,-1.50
2023-02-05T23:16:34.345Z,-1.54
2023-02-05T23:19:04.830Z,-1.57
2023-02-05T23:21:34.499Z,-1.58
2023-02-05T23:24:03.029Z,-1.57
2023-02-05T23:26:37.076Z,-1.54
2023-02-05T23:29:05.800Z,-1.53
2023-02-05T23:31:34.277Z,-1.53
2023-02-05T23:34:02.627Z,-1.54
2023-02-05T23:36:31.194Z,-1.60
2023-02-05T23:38:59.461Z,-1.65
2023-02-05T23:41:36.959Z,-1.63
2023-02-05T23:44:06.395Z,-1.59
2023-02-05T23:46:35.816Z,-1.61
2023-02-05T23:49:04.758Z,-1.65
2023-02-05T23:51:32.985Z,-1.66
2023-02-05T23:54:01.313Z,-1.67
2023-02-05T23:56:30.036Z,-1.65
2023-02-05T23:58:58.067Z,-1.64
