createdAt,value
2023-02-25T00:00:50.620Z,0
2023-02-25T00:02:08.763Z,0
2023-02-25T00:02:50.824Z,0
2023-02-25T00:03:50.886Z,0
2023-02-25T00:04:50.494Z,0
2023-02-25T00:05:50.459Z,0
2023-02-25T00:06:50.424Z,0
2023-02-25T00:07:50.359Z,0
2023-02-25T00:08:50.344Z,0
2023-02-25T00:09:50.316Z,0
2023-02-25T00:10:50.294Z,0
2023-02-25T00:11:50.258Z,0
2023-02-25T00:12:50.238Z,0
2023-02-25T00:13:50.254Z,0
2023-02-25T00:14:50.135Z,0
2023-02-25T00:15:50.113Z,0
2023-02-25T00:16:50.345Z,0
2023-02-25T00:17:50.082Z,0
2023-02-25T00:18:49.978Z,0
2023-02-25T00:19:49.955Z,0
2023-02-25T00:20:49.925Z,0
2023-02-25T00:21:49.917Z,0
2023-02-25T00:22:49.880Z,0
2023-02-25T00:23:49.836Z,0
2023-02-25T00:24:49.779Z,0
2023-02-25T00:25:49.752Z,0
2023-02-25T00:26:49.802Z,0
2023-02-25T00:27:49.696Z,0
2023-02-25T00:28:49.658Z,0
2023-02-25T00:29:49.618Z,0
2023-02-25T00:30:50.276Z,0
2023-02-25T00:31:50.760Z,0
2023-02-25T00:32:49.836Z,0
2023-02-25T00:33:49.682Z,0
2023-02-25T00:34:49.439Z,0
2023-02-25T00:35:49.442Z,0
2023-02-25T00:36:49.660Z,0
2023-02-25T00:37:49.358Z,0
2023-02-25T00:38:49.304Z,0
2023-02-25T00:39:49.658Z,0
2023-02-25T00:40:49.262Z,0
2023-02-25T00:41:48.950Z,0
2023-02-25T00:42:49.194Z,0
2023-02-25T00:43:49.146Z,0
2023-02-25T00:44:49.114Z,0
2023-02-25T00:45:49.072Z,0
2023-02-25T00:46:49.340Z,0
2023-02-25T00:47:49.016Z,0
2023-02-25T00:48:48.713Z,0
2023-02-25T00:49:48.986Z,0
2023-02-25T00:50:48.883Z,0
2023-02-25T00:51:48.862Z,0
2023-02-25T00:52:48.816Z,0
2023-02-25T00:53:48.826Z,0
2023-02-25T00:54:48.948Z,0
2023-02-25T00:55:48.750Z,0
2023-02-25T00:56:48.703Z,0
2023-02-25T00:57:48.657Z,0
2023-02-25T00:58:48.649Z,0
2023-02-25T00:59:48.583Z,0
2023-02-25T01:00:58.765Z,0
2023-02-25T01:01:48.909Z,0
2023-02-25T01:02:48.648Z,0
2023-02-25T01:03:48.871Z,0
2023-02-25T01:04:48.941Z,0
2023-02-25T01:05:48.681Z,0
2023-02-25T01:06:48.405Z,0
2023-02-25T01:07:48.313Z,0
2023-02-25T01:08:48.259Z,0
2023-02-25T01:09:48.312Z,0
2023-02-25T01:10:48.220Z,0
2023-02-25T01:11:48.183Z,0
2023-02-25T01:12:48.141Z,0
2023-02-25T01:13:48.252Z,0
2023-02-25T01:14:48.083Z,0
2023-02-25T01:15:48.225Z,0
2023-02-25T01:16:47.988Z,0
2023-02-25T01:17:48.040Z,0
2023-02-25T01:18:47.915Z,0
2023-02-25T01:19:47.681Z,0
2023-02-25T01:20:47.927Z,0
2023-02-25T01:21:47.692Z,0
2023-02-25T01:22:47.789Z,0
2023-02-25T01:23:47.738Z,0
2023-02-25T01:24:48.675Z,0
2023-02-25T01:25:47.753Z,0
2023-02-25T01:26:47.673Z,0
2023-02-25T01:27:47.626Z,0
2023-02-25T01:28:47.641Z,0
2023-02-25T01:29:47.610Z,0
2023-02-25T01:30:47.725Z,0
2023-02-25T01:31:48.725Z,0
2023-02-25T01:32:48.079Z,0
2023-02-25T01:33:47.601Z,0
2023-02-25T01:34:47.364Z,0
2023-02-25T01:35:47.099Z,0
2023-02-25T01:36:47.073Z,0
2023-02-25T01:37:47.315Z,0
2023-02-25T01:38:47.223Z,0
2023-02-25T01:39:47.197Z,0
2023-02-25T01:40:47.176Z,0
2023-02-25T01:41:47.146Z,0
2023-02-25T01:42:47.095Z,0
2023-02-25T01:43:47.084Z,0
2023-02-25T01:44:47.025Z,0
2023-02-25T01:45:46.987Z,0
2023-02-25T01:46:47.338Z,0
2023-02-25T01:47:46.959Z,0
2023-02-25T01:48:46.881Z,0
2023-02-25T01:49:46.850Z,0
2023-02-25T01:50:46.829Z,0
2023-02-25T01:51:46.778Z,0
2023-02-25T01:52:46.761Z,0
2023-02-25T01:53:46.756Z,0
2023-02-25T01:54:46.429Z,0
2023-02-25T01:55:46.646Z,0
2023-02-25T01:56:46.622Z,0
2023-02-25T01:57:46.609Z,0
2023-02-25T01:58:46.550Z,0
2023-02-25T01:59:46.541Z,0
2023-02-25T02:00:46.788Z,0
2023-02-25T02:01:46.428Z,0
2023-02-25T02:02:46.662Z,0
2023-02-25T02:03:46.360Z,0
2023-02-25T02:04:46.342Z,0
2023-02-25T02:05:46.328Z,0
2023-02-25T02:06:46.439Z,0
2023-02-25T02:07:46.220Z,0
2023-02-25T02:08:46.206Z,0
2023-02-25T02:09:46.242Z,0
2023-02-25T02:10:46.129Z,0
2023-02-25T02:11:46.099Z,0
2023-02-25T02:12:45.824Z,0
2023-02-25T02:13:46.073Z,0
2023-02-25T02:14:46.004Z,0
2023-02-25T02:15:46.012Z,0
2023-02-25T02:16:46.261Z,0
2023-02-25T02:17:45.884Z,0
2023-02-25T02:18:45.885Z,0
2023-02-25T02:19:45.821Z,0
2023-02-25T02:20:45.782Z,0
2023-02-25T02:21:45.767Z,0
2023-02-25T02:22:45.721Z,0
2023-02-25T02:23:45.840Z,0
2023-02-25T02:24:45.657Z,0
2023-02-25T02:25:45.657Z,0
2023-02-25T02:26:45.583Z,0
2023-02-25T02:27:45.547Z,0
2023-02-25T02:28:45.519Z,0
2023-02-25T02:29:45.542Z,0
2023-02-25T02:30:45.632Z,0
2023-02-25T02:31:45.783Z,0
2023-02-25T02:32:45.887Z,0
2023-02-25T02:33:45.335Z,0
2023-02-25T02:34:45.323Z,0
2023-02-25T02:35:45.267Z,0
2023-02-25T02:36:45.231Z,0
2023-02-25T02:37:45.200Z,0
2023-02-25T02:38:45.180Z,0
2023-02-25T02:39:45.128Z,0
2023-02-25T02:40:44.896Z,0
2023-02-25T02:41:45.114Z,0
2023-02-25T02:42:45.036Z,0
2023-02-25T02:43:45.021Z,0
2023-02-25T02:44:44.955Z,0
2023-02-25T02:45:45.237Z,0
2023-02-25T02:46:44.876Z,0
2023-02-25T02:47:44.876Z,0
2023-02-25T02:48:44.805Z,0
2023-02-25T02:49:44.779Z,0
2023-02-25T02:50:44.766Z,0
2023-02-25T02:51:44.721Z,0
2023-02-25T02:52:44.686Z,0
2023-02-25T02:53:44.647Z,0
2023-02-25T02:54:44.624Z,0
2023-02-25T02:55:44.606Z,0
2023-02-25T02:56:44.529Z,0
2023-02-25T02:57:44.542Z,0
2023-02-25T02:58:44.509Z,0
2023-02-25T02:59:44.676Z,0
2023-02-25T03:00:44.718Z,0
2023-02-25T03:01:44.394Z,0
2023-02-25T03:02:44.317Z,0
2023-02-25T03:03:44.801Z,0
2023-02-25T03:04:44.241Z,0
2023-02-25T03:05:44.213Z,0
2023-02-25T03:06:44.208Z,0
2023-02-25T03:07:44.147Z,0
2023-02-25T03:08:44.105Z,0
2023-02-25T03:09:44.069Z,0
2023-02-25T03:10:44.063Z,0
2023-02-25T03:11:44.027Z,0
2023-02-25T03:12:43.959Z,0
2023-02-25T03:13:43.992Z,0
2023-02-25T03:14:43.887Z,0
2023-02-25T03:15:43.927Z,0
2023-02-25T03:16:44.178Z,0
2023-02-25T03:17:43.813Z,0
2023-02-25T03:18:46.229Z,0
2023-02-25T03:19:43.738Z,0
2023-02-25T03:20:43.705Z,0
2023-02-25T03:21:43.669Z,0
2023-02-25T03:22:43.689Z,0
2023-02-25T03:23:43.596Z,0
2023-02-25T03:24:43.567Z,0
2023-02-25T03:25:43.511Z,0
2023-02-25T03:26:43.500Z,0
2023-02-25T03:27:43.516Z,0
2023-02-25T03:28:43.414Z,0
2023-02-25T03:29:43.429Z,0
2023-02-25T03:30:43.775Z,0
2023-02-25T03:31:43.744Z,0
2023-02-25T03:32:44.960Z,0
2023-02-25T03:33:43.385Z,0
2023-02-25T03:34:43.233Z,0
2023-02-25T03:35:43.177Z,0
2023-02-25T03:36:43.246Z,0
2023-02-25T03:37:43.113Z,0
2023-02-25T03:38:43.115Z,0
2023-02-25T03:39:43.046Z,0
2023-02-25T03:40:43.004Z,0
2023-02-25T03:41:42.971Z,0
2023-02-25T03:42:42.958Z,0
2023-02-25T03:43:42.905Z,0
2023-02-25T03:44:43.012Z,0
2023-02-25T03:45:43.060Z,0
2023-02-25T03:46:42.811Z,0
2023-02-25T03:47:42.809Z,0
2023-02-25T03:48:42.753Z,0
2023-02-25T03:49:42.774Z,0
2023-02-25T03:50:42.676Z,0
2023-02-25T03:51:42.756Z,0
2023-02-25T03:52:42.595Z,0
2023-02-25T03:53:42.689Z,0
2023-02-25T03:54:42.545Z,0
2023-02-25T03:55:42.477Z,0
2023-02-25T03:56:42.449Z,0
2023-02-25T03:57:42.412Z,0
2023-02-25T03:58:42.370Z,0
2023-02-25T03:59:42.484Z,0
2023-02-25T04:00:42.350Z,0
2023-02-25T04:01:42.323Z,0
2023-02-25T04:02:42.530Z,0
2023-02-25T04:03:42.256Z,0
2023-02-25T04:04:42.407Z,0
2023-02-25T04:05:42.163Z,0
2023-02-25T04:06:42.118Z,0
2023-02-25T04:07:42.060Z,0
2023-02-25T04:08:42.029Z,0
2023-02-25T04:09:42.036Z,0
2023-02-25T04:10:42.016Z,0
2023-02-25T04:11:41.685Z,0
2023-02-25T04:12:41.980Z,0
2023-02-25T04:13:41.864Z,0
2023-02-25T04:14:41.827Z,0
2023-02-25T04:15:41.986Z,0
2023-02-25T04:16:41.769Z,0
2023-02-25T04:17:41.799Z,0
2023-02-25T04:18:41.698Z,0
2023-02-25T04:19:41.637Z,0
2023-02-25T04:20:41.435Z,0
2023-02-25T04:21:41.636Z,0
2023-02-25T04:22:41.823Z,0
2023-02-25T04:23:41.630Z,0
2023-02-25T04:24:41.482Z,0
2023-02-25T04:25:41.446Z,0
2023-02-25T04:26:41.472Z,0
2023-02-25T04:27:41.422Z,0
2023-02-25T04:28:41.493Z,0
2023-02-25T04:29:41.360Z,0
2023-02-25T04:30:41.796Z,0
2023-02-25T04:31:41.933Z,0
2023-02-25T04:32:41.493Z,0
2023-02-25T04:33:41.213Z,0
2023-02-25T04:34:41.151Z,0
2023-02-25T04:35:41.126Z,0
2023-02-25T04:36:41.074Z,0
2023-02-25T04:37:41.073Z,0
2023-02-25T04:38:40.996Z,0
2023-02-25T04:39:40.977Z,0
2023-02-25T04:40:40.920Z,0
2023-02-25T04:41:40.926Z,0
2023-02-25T04:42:40.896Z,0
2023-02-25T04:43:40.835Z,0
2023-02-25T04:44:40.775Z,0
2023-02-25T04:45:41.067Z,0
2023-02-25T04:46:41.021Z,0
2023-02-25T04:47:40.761Z,0
2023-02-25T04:48:40.646Z,0
2023-02-25T04:49:40.665Z,0
2023-02-25T04:50:40.570Z,0
2023-02-25T04:51:40.558Z,0
2023-02-25T04:52:40.511Z,0
2023-02-25T04:53:40.562Z,0
2023-02-25T04:54:40.432Z,0
2023-02-25T04:55:40.413Z,0
2023-02-25T04:56:40.394Z,0
2023-02-25T04:57:40.343Z,0
2023-02-25T04:58:40.367Z,0
2023-02-25T04:59:40.267Z,0
2023-02-25T05:00:40.231Z,0
2023-02-25T05:01:40.424Z,0
2023-02-25T05:02:40.165Z,0
2023-02-25T05:03:40.126Z,0
2023-02-25T05:04:40.491Z,0
2023-02-25T05:05:40.115Z,0
2023-02-25T05:06:40.031Z,0
2023-02-25T05:07:39.985Z,0
2023-02-25T05:08:39.963Z,0
2023-02-25T05:09:39.941Z,0
2023-02-25T05:10:39.919Z,0
2023-02-25T05:11:39.853Z,0
2023-02-25T05:12:39.881Z,0
2023-02-25T05:13:39.789Z,0
2023-02-25T05:14:40.263Z,0
2023-02-25T05:15:39.467Z,0
2023-02-25T05:16:39.816Z,0
2023-02-25T05:17:39.694Z,0
2023-02-25T05:18:39.629Z,0
2023-02-25T05:19:39.599Z,0
2023-02-25T05:20:39.880Z,0
2023-02-25T05:21:39.549Z,0
2023-02-25T05:22:39.507Z,0
2023-02-25T05:23:39.278Z,0
2023-02-25T05:24:39.419Z,0
2023-02-25T05:25:39.153Z,0
2023-02-25T05:26:39.337Z,0
2023-02-25T05:27:39.352Z,0
2023-02-25T05:28:39.314Z,0
2023-02-25T05:29:39.424Z,0
2023-02-25T05:30:39.249Z,0
2023-02-25T05:31:39.958Z,0
2023-02-25T05:32:40.057Z,0
2023-02-25T05:33:39.116Z,0
2023-02-25T05:34:39.070Z,0
2023-02-25T05:35:39.032Z,0
2023-02-25T05:36:39.003Z,0
2023-02-25T05:37:38.774Z,0
2023-02-25T05:38:38.933Z,0
2023-02-25T05:39:38.902Z,0
2023-02-25T05:40:38.863Z,0
2023-02-25T05:41:38.841Z,0
2023-02-25T05:42:38.788Z,0
2023-02-25T05:43:38.741Z,0
2023-02-25T05:44:38.707Z,0
2023-02-25T05:45:38.677Z,0
2023-02-25T05:46:38.905Z,0
2023-02-25T05:47:38.642Z,0
2023-02-25T05:48:38.579Z,0
2023-02-25T05:49:38.553Z,0
2023-02-25T05:50:38.529Z,0
2023-02-25T05:51:38.466Z,0
2023-02-25T05:52:38.461Z,0
2023-02-25T05:53:38.451Z,4
2023-02-25T05:54:38.362Z,4
2023-02-25T05:55:38.333Z,0
2023-02-25T05:56:39.547Z,4
2023-02-25T05:57:38.325Z,4
2023-02-25T05:58:38.237Z,4
2023-02-25T05:59:38.197Z,4
2023-02-25T06:00:37.914Z,8
2023-02-25T06:01:38.214Z,8
2023-02-25T06:02:38.103Z,8
2023-02-25T06:03:38.188Z,12
2023-02-25T06:04:38.035Z,12
2023-02-25T06:05:38.024Z,12
2023-02-25T06:06:37.951Z,20
2023-02-25T06:07:37.931Z,20
2023-02-25T06:08:37.878Z,24
2023-02-25T06:09:37.644Z,28
2023-02-25T06:10:37.804Z,32
2023-02-25T06:11:37.801Z,36
2023-02-25T06:12:37.733Z,48
2023-02-25T06:13:37.824Z,56
2023-02-25T06:14:37.809Z,68
2023-02-25T06:15:37.648Z,84
2023-02-25T06:16:38.032Z,92
2023-02-25T06:17:37.564Z,108
2023-02-25T06:18:37.550Z,128
2023-02-25T06:19:37.496Z,152
2023-02-25T06:20:37.531Z,168
2023-02-25T06:21:37.447Z,188
2023-02-25T06:22:37.387Z,212
2023-02-25T06:23:37.350Z,236
2023-02-25T06:24:37.319Z,256
2023-02-25T06:25:37.338Z,276
2023-02-25T06:26:37.035Z,292
2023-02-25T06:27:37.274Z,304
2023-02-25T06:28:37.197Z,308
2023-02-25T06:29:37.202Z,296
2023-02-25T06:30:37.542Z,280
2023-02-25T06:31:37.188Z,280
2023-02-25T06:32:37.908Z,292
2023-02-25T06:33:37.106Z,308
2023-02-25T06:34:37.008Z,336
2023-02-25T06:35:36.931Z,368
2023-02-25T06:36:36.921Z,396
2023-02-25T06:37:37.016Z,420
2023-02-25T06:38:36.835Z,452
2023-02-25T06:39:36.808Z,504
2023-02-25T06:40:36.778Z,560
2023-02-25T06:41:36.789Z,612
2023-02-25T06:42:36.697Z,652
2023-02-25T06:43:36.686Z,672
2023-02-25T06:44:36.653Z,684
2023-02-25T06:45:36.657Z,700
2023-02-25T06:46:36.838Z,712
2023-02-25T06:47:36.514Z,720
2023-02-25T06:48:36.503Z,728
2023-02-25T06:49:36.461Z,748
2023-02-25T06:50:36.463Z,784
2023-02-25T06:51:36.398Z,796
2023-02-25T06:52:36.371Z,756
2023-02-25T06:53:36.340Z,696
2023-02-25T06:54:36.046Z,656
2023-02-25T06:55:36.035Z,628
2023-02-25T06:56:36.237Z,664
2023-02-25T06:57:36.223Z,708
2023-02-25T06:58:36.163Z,748
2023-02-25T06:59:36.120Z,768
2023-02-25T07:00:36.105Z,736
2023-02-25T07:01:36.275Z,736
2023-02-25T07:02:36.100Z,780
2023-02-25T07:03:36.002Z,804
2023-02-25T07:04:36.254Z,904
2023-02-25T07:05:35.935Z,948
2023-02-25T07:06:35.900Z,940
2023-02-25T07:07:35.860Z,840
2023-02-25T07:08:35.821Z,792
2023-02-25T07:09:35.761Z,776
2023-02-25T07:10:35.880Z,780
2023-02-25T07:11:35.692Z,740
2023-02-25T07:12:35.657Z,792
2023-02-25T07:13:35.669Z,916
2023-02-25T07:14:35.584Z,1084
2023-02-25T07:15:35.709Z,1128
2023-02-25T07:16:35.537Z,1272
2023-02-25T07:17:35.527Z,1456
2023-02-25T07:18:35.472Z,1580
2023-02-25T07:19:35.411Z,1652
2023-02-25T07:20:35.507Z,1692
2023-02-25T07:21:35.340Z,1792
2023-02-25T07:22:35.363Z,2200
2023-02-25T07:23:35.308Z,2536
2023-02-25T07:24:35.247Z,2556
2023-02-25T07:25:35.572Z,2592
2023-02-25T07:26:35.193Z,2672
2023-02-25T07:27:35.157Z,2792
2023-02-25T07:28:35.108Z,2904
2023-02-25T07:29:35.143Z,3100
2023-02-25T07:30:35.027Z,3544
2023-02-25T07:31:36.401Z,3644
2023-02-25T07:32:35.887Z,3700
2023-02-25T07:33:34.967Z,3676
2023-02-25T07:34:34.667Z,3556
2023-02-25T07:35:34.890Z,3492
2023-02-25T07:36:34.856Z,3292
2023-02-25T07:37:34.831Z,3092
2023-02-25T07:38:34.831Z,3044
2023-02-25T07:39:34.730Z,3092
2023-02-25T07:40:34.700Z,2748
2023-02-25T07:41:34.470Z,2460
2023-02-25T07:42:34.661Z,2516
2023-02-25T07:43:34.609Z,2584
2023-02-25T07:44:34.557Z,2752
2023-02-25T07:45:34.584Z,2936
2023-02-25T07:46:34.846Z,2988
2023-02-25T07:47:34.492Z,3356
2023-02-25T07:48:34.177Z,3760
2023-02-25T07:49:34.404Z,4260
2023-02-25T07:50:34.408Z,4900
2023-02-25T07:51:34.430Z,5356
2023-02-25T07:52:34.290Z,5600
2023-02-25T07:53:34.259Z,5600
2023-02-25T07:54:34.291Z,5124
2023-02-25T07:55:34.254Z,4912
2023-02-25T07:56:33.977Z,5296
2023-02-25T07:57:34.127Z,5728
2023-02-25T07:58:34.086Z,5572
2023-02-25T07:59:34.086Z,5380
2023-02-25T08:00:34.061Z,6020
2023-02-25T08:01:34.193Z,6124
2023-02-25T08:02:34.220Z,6424
2023-02-25T08:03:33.721Z,7384
2023-02-25T08:04:34.212Z,7328
2023-02-25T08:05:33.926Z,7220
2023-02-25T08:06:33.814Z,7684
2023-02-25T08:07:34.932Z,8312
2023-02-25T08:08:33.496Z,8708
2023-02-25T08:09:33.708Z,8820
2023-02-25T08:10:33.696Z,8504
2023-02-25T08:11:33.975Z,7352
2023-02-25T08:12:33.610Z,6740
2023-02-25T08:13:33.570Z,6256
2023-02-25T08:14:33.553Z,5996
2023-02-25T08:15:33.333Z,5776
2023-02-25T08:16:33.232Z,6236
2023-02-25T08:17:33.497Z,6676
2023-02-25T08:18:33.438Z,6632
2023-02-25T08:19:33.368Z,6580
2023-02-25T08:20:33.377Z,6708
2023-02-25T08:21:33.817Z,6940
2023-02-25T08:22:33.281Z,7968
2023-02-25T08:23:33.243Z,9312
2023-02-25T08:24:33.014Z,9508
2023-02-25T08:25:33.239Z,10096
2023-02-25T08:26:33.197Z,11756
2023-02-25T08:27:33.123Z,11524
2023-02-25T08:28:37.733Z,10444
2023-02-25T08:29:33.033Z,10108
2023-02-25T08:30:33.212Z,11068
2023-02-25T08:31:34.461Z,11148
2023-02-25T08:32:33.803Z,11088
2023-02-25T08:33:32.973Z,10836
2023-02-25T08:34:32.663Z,10780
2023-02-25T08:35:32.850Z,10992
2023-02-25T08:36:32.632Z,11356
2023-02-25T08:37:32.823Z,10168
2023-02-25T08:38:32.763Z,10376
2023-02-25T08:39:32.723Z,11580
2023-02-25T08:40:32.769Z,12616
2023-02-25T08:41:33.114Z,10696
2023-02-25T08:42:32.656Z,9932
2023-02-25T08:43:32.350Z,9612
2023-02-25T08:44:32.548Z,9420
2023-02-25T08:45:32.510Z,9332
2023-02-25T08:46:32.931Z,8460
2023-02-25T08:47:32.468Z,6732
2023-02-25T08:48:32.418Z,5976
2023-02-25T08:49:32.444Z,5492
2023-02-25T08:50:32.400Z,5820
2023-02-25T08:51:32.694Z,8228
2023-02-25T08:52:32.288Z,8976
2023-02-25T08:53:32.274Z,8840
2023-02-25T08:54:32.343Z,9120
2023-02-25T08:55:32.202Z,8804
2023-02-25T08:56:32.149Z,8188
2023-02-25T08:57:32.111Z,7768
2023-02-25T08:58:32.183Z,8412
2023-02-25T08:59:32.048Z,8996
2023-02-25T09:00:32.273Z,9528
2023-02-25T09:01:32.772Z,8284
2023-02-25T09:02:31.712Z,6984
2023-02-25T09:03:31.930Z,8508
2023-02-25T09:04:32.169Z,9676
2023-02-25T09:05:31.913Z,9776
2023-02-25T09:06:31.826Z,10152
2023-02-25T09:07:31.768Z,10052
2023-02-25T09:08:31.748Z,8896
2023-02-25T09:09:31.757Z,8768
2023-02-25T09:10:49.703Z,7668
2023-02-25T09:11:32.172Z,6816
2023-02-25T09:12:32.040Z,5108
2023-02-25T09:13:31.578Z,4900
2023-02-25T09:14:31.588Z,3708
2023-02-25T09:15:31.523Z,3088
2023-02-25T09:16:31.720Z,3288
2023-02-25T09:17:31.468Z,2288
2023-02-25T09:18:31.592Z,1612
2023-02-25T09:19:31.402Z,1420
2023-02-25T09:20:31.352Z,1244
2023-02-25T09:21:31.801Z,1332
2023-02-25T09:22:31.296Z,1660
2023-02-25T09:23:31.307Z,2360
2023-02-25T09:24:31.217Z,3908
2023-02-25T09:25:31.227Z,5304
2023-02-25T09:26:31.207Z,6040
2023-02-25T09:27:31.190Z,6668
2023-02-25T09:28:31.752Z,7344
2023-02-25T09:29:31.067Z,7964
2023-02-25T09:30:31.156Z,8776
2023-02-25T09:31:32.651Z,10060
2023-02-25T09:32:31.643Z,11452
2023-02-25T09:33:30.921Z,12952
2023-02-25T09:34:30.901Z,14392
2023-02-25T09:35:30.858Z,15212
2023-02-25T09:36:30.814Z,15736
2023-02-25T09:37:30.823Z,15092
2023-02-25T09:38:30.741Z,13904
2023-02-25T09:39:30.714Z,14284
2023-02-25T09:40:30.723Z,15312
2023-02-25T09:41:31.017Z,15736
2023-02-25T09:42:30.612Z,15096
2023-02-25T09:43:30.575Z,13692
2023-02-25T09:44:30.550Z,12816
2023-02-25T09:45:30.555Z,12480
2023-02-25T09:46:30.627Z,13032
2023-02-25T09:47:30.782Z,13360
2023-02-25T09:48:30.441Z,13488
2023-02-25T09:49:30.382Z,13968
2023-02-25T09:50:30.338Z,14024
2023-02-25T09:51:31.000Z,13568
2023-02-25T09:52:30.050Z,12944
2023-02-25T09:53:30.328Z,12464
2023-02-25T09:54:30.305Z,12168
2023-02-25T09:55:30.174Z,11752
2023-02-25T09:56:30.156Z,11280
2023-02-25T09:57:30.146Z,11472
2023-02-25T09:58:30.107Z,11680
2023-02-25T09:59:30.107Z,11980
2023-02-25T10:00:29.786Z,12884
2023-02-25T10:01:30.388Z,12892
2023-02-25T10:02:30.785Z,12336
2023-02-25T10:03:30.223Z,12156
2023-02-25T10:04:29.909Z,12296
2023-02-25T10:05:29.721Z,12588
2023-02-25T10:06:29.819Z,13576
2023-02-25T10:07:29.796Z,14948
2023-02-25T10:08:29.763Z,16864
2023-02-25T10:09:29.767Z,17568
2023-02-25T10:10:29.836Z,17056
2023-02-25T10:11:30.368Z,13016
2023-02-25T10:12:29.626Z,7280
2023-02-25T10:13:29.605Z,3368
2023-02-25T10:14:29.314Z,2088
2023-02-25T10:15:29.616Z,2108
2023-02-25T10:16:29.503Z,2868
2023-02-25T10:17:29.455Z,3616
2023-02-25T10:18:29.466Z,4356
2023-02-25T10:19:29.384Z,4820
2023-02-25T10:20:29.359Z,4636
2023-02-25T10:21:30.170Z,3780
2023-02-25T10:22:29.376Z,3352
2023-02-25T10:23:29.323Z,3268
2023-02-25T10:24:29.233Z,3684
2023-02-25T10:25:29.242Z,4680
2023-02-25T10:26:29.171Z,5676
2023-02-25T10:27:30.659Z,6656
2023-02-25T10:28:29.113Z,7108
2023-02-25T10:29:29.063Z,6980
2023-02-25T10:30:29.423Z,6492
2023-02-25T10:31:31.125Z,6152
2023-02-25T10:32:29.635Z,6116
2023-02-25T10:33:28.905Z,6212
2023-02-25T10:34:28.921Z,6336
2023-02-25T10:35:28.886Z,7196
2023-02-25T10:36:28.805Z,7360
2023-02-25T10:37:28.768Z,7348
2023-02-25T10:38:28.730Z,5456
2023-02-25T10:39:28.513Z,5480
2023-02-25T10:40:28.701Z,5180
2023-02-25T10:41:29.332Z,5412
2023-02-25T10:42:28.621Z,5340
2023-02-25T10:43:28.552Z,5404
2023-02-25T10:44:28.367Z,5512
2023-02-25T10:45:28.322Z,5476
2023-02-25T10:46:28.738Z,5516
2023-02-25T10:47:28.415Z,5696
2023-02-25T10:48:28.529Z,5568
2023-02-25T10:49:28.382Z,6268
2023-02-25T10:50:48.894Z,5516
2023-02-25T10:51:29.172Z,5292
2023-02-25T10:52:28.254Z,5376
2023-02-25T10:53:30.526Z,5904
2023-02-25T10:54:28.188Z,6188
2023-02-25T10:55:28.145Z,6260
2023-02-25T10:56:28.135Z,5984
2023-02-25T10:57:28.207Z,5760
2023-02-25T10:58:28.068Z,5812
2023-02-25T10:59:30.133Z,6036
2023-02-25T11:00:27.987Z,6752
2023-02-25T11:01:28.979Z,6960
2023-02-25T11:02:28.566Z,6988
2023-02-25T11:03:27.863Z,8720
2023-02-25T11:04:27.836Z,9052
2023-02-25T11:05:27.815Z,8768
2023-02-25T11:06:30.345Z,12656
2023-02-25T11:07:27.737Z,18688
2023-02-25T11:08:27.732Z,11088
2023-02-25T11:09:27.732Z,10928
2023-02-25T11:10:27.654Z,13580
2023-02-25T11:11:31.111Z,16460
2023-02-25T11:12:27.794Z,11916
2023-02-25T11:13:27.580Z,16068
2023-02-25T11:14:27.252Z,13960
2023-02-25T11:15:48.482Z,14488
2023-02-25T11:16:27.872Z,15964
2023-02-25T11:17:27.479Z,11048
2023-02-25T11:18:27.448Z,12924
2023-02-25T11:19:27.326Z,12676
2023-02-25T11:20:27.180Z,16756
2023-02-25T11:21:27.996Z,19424
2023-02-25T11:22:27.240Z,20128
2023-02-25T11:23:30.248Z,15812
2023-02-25T11:24:27.180Z,15084
2023-02-25T11:25:27.133Z,15580
2023-02-25T11:26:27.090Z,14100
2023-02-25T11:27:27.086Z,12556
2023-02-25T11:28:27.067Z,11260
2023-02-25T11:29:27.056Z,11600
2023-02-25T11:30:26.991Z,12724
2023-02-25T11:31:29.041Z,13188
2023-02-25T11:32:27.462Z,10072
2023-02-25T11:33:26.913Z,9244
2023-02-25T11:34:26.901Z,9888
2023-02-25T11:35:26.846Z,9104
2023-02-25T11:36:27.897Z,7580
2023-02-25T11:37:26.729Z,6784
2023-02-25T11:38:26.748Z,6652
2023-02-25T11:39:26.728Z,7644
2023-02-25T11:40:26.777Z,8260
2023-02-25T11:41:27.929Z,9120
2023-02-25T11:42:26.607Z,9360
2023-02-25T11:43:25.832Z,9664
2023-02-25T11:44:26.533Z,11104
2023-02-25T11:45:26.708Z,14208
2023-02-25T11:46:27.924Z,17728
2023-02-25T11:47:26.415Z,17312
2023-02-25T11:48:26.394Z,17440
2023-02-25T11:49:26.355Z,14812
2023-02-25T11:50:26.049Z,13972
2023-02-25T11:51:26.254Z,14724
2023-02-25T11:52:26.228Z,15156
2023-02-25T11:53:26.111Z,14316
2023-02-25T11:54:26.213Z,11944
2023-02-25T11:55:26.147Z,12228
2023-02-25T11:56:27.134Z,12748
2023-02-25T11:57:26.172Z,12112
2023-02-25T11:58:26.076Z,12060
2023-02-25T11:59:26.024Z,11196
2023-02-25T12:00:26.027Z,12076
2023-02-25T12:01:26.036Z,14384
2023-02-25T12:02:25.972Z,14468
2023-02-25T12:03:25.625Z,13808
2023-02-25T12:04:25.843Z,13028
2023-02-25T12:05:26.013Z,12088
2023-02-25T12:06:26.784Z,12772
2023-02-25T12:07:25.747Z,13700
2023-02-25T12:08:25.723Z,14320
2023-02-25T12:09:25.671Z,15056
2023-02-25T12:10:25.845Z,15104
2023-02-25T12:11:27.949Z,15784
2023-02-25T12:12:25.572Z,15840
2023-02-25T12:13:25.699Z,15392
2023-02-25T12:14:25.515Z,15240
2023-02-25T12:15:25.529Z,15452
2023-02-25T12:16:26.326Z,13216
2023-02-25T12:17:25.460Z,10592
2023-02-25T12:18:25.392Z,8936
2023-02-25T12:19:25.337Z,7340
2023-02-25T12:20:25.080Z,7704
2023-02-25T12:21:26.103Z,9964
2023-02-25T12:22:25.256Z,13588
2023-02-25T12:23:25.230Z,16896
2023-02-25T12:24:25.240Z,17312
2023-02-25T12:25:25.174Z,17056
2023-02-25T12:26:25.159Z,15536
2023-02-25T12:27:25.085Z,12664
2023-02-25T12:28:25.067Z,12372
2023-02-25T12:29:25.018Z,12816
2023-02-25T12:30:24.990Z,11832
2023-02-25T12:31:26.230Z,10964
2023-02-25T12:32:25.318Z,11380
2023-02-25T12:33:24.940Z,12052
2023-02-25T12:34:27.611Z,12728
2023-02-25T12:35:24.840Z,12860
2023-02-25T12:36:24.794Z,11288
2023-02-25T12:37:24.786Z,9464
2023-02-25T12:38:24.763Z,7612
2023-02-25T12:39:24.704Z,6312
2023-02-25T12:40:24.678Z,5380
2023-02-25T12:41:25.489Z,5384
2023-02-25T12:42:24.617Z,5432
2023-02-25T12:43:24.575Z,5748
2023-02-25T12:44:25.728Z,5236
2023-02-25T12:45:24.273Z,5208
2023-02-25T12:46:24.458Z,5688
2023-02-25T12:47:24.432Z,6804
2023-02-25T12:48:24.397Z,8128
2023-02-25T12:49:24.447Z,7628
2023-02-25T12:50:24.325Z,8476
2023-02-25T12:51:24.916Z,9068
2023-02-25T12:52:24.716Z,8736
2023-02-25T12:53:24.250Z,11032
2023-02-25T12:54:24.211Z,11084
2023-02-25T12:55:24.002Z,9976
2023-02-25T12:56:24.124Z,11052
2023-02-25T12:57:24.093Z,12832
2023-02-25T12:58:24.102Z,14288
2023-02-25T12:59:24.036Z,14180
2023-02-25T13:00:23.994Z,13692
2023-02-25T13:01:24.945Z,13556
2023-02-25T13:02:23.716Z,13848
2023-02-25T13:03:23.930Z,13676
2023-02-25T13:04:23.922Z,12352
2023-02-25T13:05:23.918Z,12444
2023-02-25T13:06:23.820Z,11580
2023-02-25T13:07:23.566Z,9440
2023-02-25T13:08:23.748Z,9228
2023-02-25T13:09:23.732Z,9864
2023-02-25T13:10:23.674Z,10048
2023-02-25T13:11:24.232Z,8500
2023-02-25T13:12:23.606Z,8708
2023-02-25T13:13:23.572Z,8624
2023-02-25T13:14:23.610Z,8116
2023-02-25T13:15:23.512Z,8956
2023-02-25T13:16:23.545Z,9260
2023-02-25T13:17:23.458Z,8772
2023-02-25T13:18:23.425Z,8212
2023-02-25T13:19:23.388Z,8040
2023-02-25T13:20:23.427Z,7880
2023-02-25T13:21:23.733Z,6584
2023-02-25T13:22:23.311Z,5956
2023-02-25T13:23:23.239Z,5860
2023-02-25T13:24:22.989Z,6136
2023-02-25T13:25:23.277Z,6412
2023-02-25T13:26:22.969Z,7164
2023-02-25T13:27:23.114Z,8772
2023-02-25T13:28:23.092Z,9008
2023-02-25T13:29:23.077Z,8944
2023-02-25T13:30:23.124Z,9356
2023-02-25T13:31:23.460Z,10432
2023-02-25T13:32:23.596Z,11536
2023-02-25T13:33:22.916Z,12380
2023-02-25T13:34:22.939Z,12972
2023-02-25T13:35:22.850Z,13932
2023-02-25T13:36:22.818Z,13084
2023-02-25T13:37:22.835Z,12524
2023-02-25T13:38:22.756Z,9576
2023-02-25T13:39:22.757Z,7468
2023-02-25T13:40:23.372Z,7180
2023-02-25T13:41:22.974Z,7376
2023-02-25T13:42:22.637Z,7556
2023-02-25T13:43:22.590Z,7076
2023-02-25T13:44:22.628Z,7256
2023-02-25T13:45:22.510Z,7008
2023-02-25T13:46:22.676Z,7276
2023-02-25T13:47:22.465Z,7904
2023-02-25T13:48:22.513Z,9380
2023-02-25T13:49:22.387Z,9936
2023-02-25T13:50:22.360Z,9228
2023-02-25T13:51:22.366Z,8240
2023-02-25T13:52:22.294Z,7752