createdAt,value
2023-09-06T00:01:30.548Z,37.06879
2023-09-06T00:06:31.488Z,37.1049
2023-09-06T00:11:32.440Z,37.15807
2023-09-06T00:16:33.410Z,37.11028
2023-09-06T00:21:34.390Z,37.09274
2023-09-06T00:26:35.299Z,37.18904
2023-09-06T00:31:36.299Z,37.26098
2023-09-06T00:36:37.577Z,37.33945
2023-09-06T00:41:38.666Z,37.46515
2023-09-06T00:46:39.707Z,37.53119
2023-09-06T00:51:41.057Z,37.57323
2023-09-06T00:56:42.139Z,37.68688
2023-09-06T01:01:43.511Z,37.76483
2023-09-06T01:06:44.643Z,37.81264
2023-09-06T01:11:45.925Z,37.83089
2023-09-06T01:16:47.137Z,37.99831
2023-09-06T01:21:48.810Z,38.09401
2023-09-06T01:26:50.004Z,38.17749
2023-09-06T01:31:51.372Z,38.24874
2023-09-06T01:36:52.750Z,38.32602
2023-09-06T01:41:53.758Z,38.41511
2023-09-06T01:46:54.733Z,38.50432
2023-09-06T01:51:55.993Z,38.52765
2023-09-06T01:56:57.336Z,38.47977
2023-09-06T02:01:58.749Z,38.42638
2023-09-06T02:07:00.237Z,38.32549
2023-09-06T02:12:01.451Z,38.38528
2023-09-06T02:17:03.111Z,38.5227
2023-09-06T02:22:04.304Z,38.43323
2023-09-06T02:27:05.425Z,38.31999
2023-09-06T02:32:07.306Z,38.26076
2023-09-06T02:37:08.399Z,38.18998
2023-09-06T02:42:09.392Z,38.3512
2023-09-06T02:47:10.316Z,38.44643
2023-09-06T02:52:11.209Z,38.46398
2023-09-06T02:57:12.221Z,38.38708
2023-09-06T03:02:13.158Z,38.3756
2023-09-06T03:07:14.088Z,38.46542
2023-09-06T03:12:15.025Z,38.60276
2023-09-06T03:17:15.968Z,38.68637
2023-09-06T03:22:16.987Z,38.8173
2023-09-06T03:27:18.156Z,38.93594
2023-09-06T03:32:19.619Z,38.9958
2023-09-06T03:37:20.921Z,39.09682
2023-09-06T03:42:22.176Z,39.07323
2023-09-06T03:47:23.279Z,39.07321
2023-09-06T03:52:24.290Z,39.16238
2023-09-06T03:57:25.233Z,39.5358
2023-09-06T04:02:26.321Z,39.63633
2023-09-06T04:07:27.430Z,39.62462
2023-09-06T04:12:28.452Z,39.64832
2023-09-06T04:17:29.463Z,39.60658
2023-09-06T04:22:30.525Z,39.5887
2023-09-06T04:27:31.420Z,39.47036
2023-09-06T04:32:32.421Z,39.36998
2023-09-06T04:37:33.341Z,39.54168
2023-09-06T04:42:34.304Z,39.58299
2023-09-06T04:47:36.857Z,39.65973
2023-09-06T04:52:39.950Z,39.60631
2023-09-06T04:57:41.174Z,39.56456
2023-09-06T05:02:42.192Z,39.39881
2023-09-06T05:07:43.170Z,39.61183
2023-09-06T05:12:44.144Z,39.54039
2023-09-06T05:17:45.160Z,39.5698
2023-09-06T05:22:46.105Z,39.51
2023-09-06T05:27:47.055Z,39.31981
2023-09-06T05:32:48.167Z,39.28368
2023-09-06T05:37:49.180Z,39.11671
2023-09-06T05:42:50.130Z,39.09861
2023-09-06T05:47:51.242Z,38.89003
2023-09-06T05:52:52.243Z,38.91971
2023-09-06T05:57:53.232Z,38.90114
2023-09-06T06:02:54.460Z,38.96011
2023-09-06T06:07:55.408Z,38.63821
2023-09-06T06:12:56.377Z,38.30899
2023-09-06T06:17:57.277Z,37.87884
2023-09-06T06:22:58.250Z,37.66958
2023-09-06T06:27:59.344Z,37.38144
2023-09-06T06:33:00.393Z,37.23037
2023-09-06T06:38:01.404Z,36.96093
2023-09-06T06:43:02.359Z,36.78068
2023-09-06T06:48:03.280Z,36.62377
2023-09-06T06:53:04.309Z,36.25112
2023-09-06T06:58:06.269Z,35.91424
2023-09-06T07:03:07.362Z,35.29997
2023-09-06T07:08:08.437Z,34.97109
2023-09-06T07:13:09.370Z,34.64427
2023-09-06T07:18:10.392Z,34.24217
2023-09-06T07:23:11.418Z,33.69163
2023-09-06T07:28:12.339Z,33.54165
2023-09-06T07:33:13.348Z,33.35875
2023-09-06T07:38:14.380Z,33.17787
2023-09-06T07:43:15.462Z,32.92512
2023-09-06T07:48:16.496Z,32.66324
2023-09-06T07:53:17.627Z,32.56326
2023-09-06T07:58:18.842Z,32.13764
2023-09-06T08:03:20.126Z,31.79683
2023-09-06T08:08:21.354Z,31.50822
2023-09-06T08:13:22.576Z,30.88113
2023-09-06T08:18:23.878Z,30.34811
2023-09-06T08:23:24.918Z,30.02423
2023-09-06T08:28:25.907Z,29.6938
2023-09-06T08:33:26.899Z,29.90719
2023-09-06T08:38:27.873Z,29.29703
2023-09-06T08:43:28.808Z,28.96546
2023-09-06T08:48:30.165Z,28.52409
2023-09-06T08:53:31.771Z,28.40555
2023-09-06T08:58:32.848Z,27.87979
2023-09-06T09:03:34.274Z,27.44781
2023-09-06T09:08:35.644Z,27.05232
2023-09-06T09:13:36.640Z,26.55303
2023-09-06T09:18:37.669Z,26.39794
2023-09-06T09:23:38.778Z,25.86302
2023-09-06T09:28:39.713Z,25.41011
2023-09-06T09:33:40.878Z,24.95831
2023-09-06T09:38:41.901Z,24.66964
2023-09-06T09:43:42.847Z,24.35004
2023-09-06T09:48:43.822Z,23.49074
2023-09-06T09:53:44.874Z,22.53896
2023-09-06T09:58:45.847Z,22.62761
2023-09-06T10:03:46.865Z,22.05098
2023-09-06T10:08:47.874Z,21.97225
2023-09-06T10:13:48.805Z,22.14856
2023-09-06T10:18:49.858Z,21.96784
2023-09-06T10:23:50.965Z,21.91449
2023-09-06T10:28:51.928Z,21.85591
2023-09-06T10:33:52.864Z,21.87977
2023-09-06T10:38:54.128Z,22.1207
2023-09-06T10:43:55.240Z,22.00302
2023-09-06T10:48:56.353Z,21.73767
2023-09-06T10:53:57.462Z,21.61499
2023-09-06T10:58:58.489Z,21.495
2023-09-06T11:03:59.596Z,21.39738
2023-09-06T11:09:00.572Z,21.24604
2023-09-06T11:14:01.788Z,21.13014
2023-09-06T11:19:02.852Z,21.08458
2023-09-06T11:24:03.880Z,21.15716
2023-09-06T11:29:05.015Z,20.97124
2023-09-06T11:34:06.260Z,20.84075
2023-09-06T11:39:07.500Z,20.66068
2023-09-06T11:44:08.459Z,20.77872
2023-09-06T11:49:09.424Z,20.79126
2023-09-06T11:54:10.349Z,20.79121
2023-09-06T11:59:11.333Z,20.69273
2023-09-06T12:04:12.390Z,20.46946
2023-09-06T12:09:13.533Z,20.1939
2023-09-06T12:14:14.772Z,19.59869
2023-09-06T12:19:15.686Z,19.26023
2023-09-06T12:24:16.650Z,18.68936
2023-09-06T12:29:17.676Z,18.10734
2023-09-06T12:34:18.703Z,17.83799
2023-09-06T12:39:20.058Z,17.7267
2023-09-06T12:44:21.328Z,17.74118
2023-09-06T12:49:22.541Z,17.49753
2023-09-06T12:54:23.772Z,17.04017
2023-09-06T12:59:24.719Z,16.6919
2023-09-06T13:04:25.971Z,16.41545
2023-09-06T13:09:27.122Z,16.13517
2023-09-06T13:14:28.080Z,15.75033
2023-09-06T13:19:29.064Z,15.57281
2023-09-06T13:24:30.018Z,15.54766
2023-09-06T13:29:30.929Z,15.1768
2023-09-06T13:34:31.956Z,14.86249
2023-09-06T13:39:32.923Z,14.66735
2023-09-06T13:44:33.861Z,14.48063
2023-09-06T13:49:34.828Z,14.40645
2023-09-06T13:54:35.817Z,14.35256
2023-09-06T13:59:36.765Z,14.19785
2023-09-06T14:04:37.850Z,14.27537
2023-09-06T14:09:38.928Z,14.29229
2023-09-06T14:14:39.849Z,14.10447
2023-09-06T14:19:40.804Z,14.2334
2023-09-06T14:24:41.739Z,14.32368
2023-09-06T14:29:42.663Z,14.37488
2023-09-06T14:34:43.777Z,14.40069
2023-09-06T14:39:44.835Z,14.67619
2023-09-06T14:44:45.891Z,15.01462
2023-09-06T14:49:46.830Z,15.37331
2023-09-06T14:54:47.844Z,15.52471
2023-09-06T14:59:48.962Z,15.64435
2023-09-06T15:04:49.976Z,15.60979
2023-09-06T15:09:50.989Z,15.75023
2023-09-06T15:14:52.133Z,15.80305
2023-09-06T15:19:53.122Z,15.7674
2023-09-06T15:24:54.050Z,15.80398
2023-09-06T15:29:54.963Z,15.81149
2023-09-06T15:34:55.907Z,15.93824
2023-09-06T15:39:56.883Z,16.32827
2023-09-06T15:44:57.920Z,16.7108
2023-09-06T15:49:58.869Z,17.24168
2023-09-06T15:54:59.888Z,17.23006
2023-09-06T16:00:09.385Z,17.31235
2023-09-06T16:05:17.467Z,17.67654
2023-09-06T16:10:18.401Z,17.8929
2023-09-06T16:15:19.642Z,18.2982
2023-09-06T16:20:20.849Z,18.51579
2023-09-06T16:25:22.082Z,18.91486
2023-09-06T16:30:23.425Z,19.36602
2023-09-06T16:35:24.865Z,19.65325
2023-09-06T16:40:25.858Z,19.96372
2023-09-06T16:45:26.778Z,20.13921
2023-09-06T16:50:27.704Z,20.57682
2023-09-06T16:55:28.729Z,20.67638
2023-09-06T17:00:29.741Z,21.05057
2023-09-06T17:05:30.746Z,21.23056
2023-09-06T17:10:31.724Z,21.6101
2023-09-06T17:15:32.737Z,21.97335
2023-09-06T17:20:33.756Z,22.21222
2023-09-06T17:25:34.767Z,22.50547
2023-09-06T17:30:35.742Z,22.83094
2023-09-06T17:35:36.668Z,23.12825
2023-09-06T17:40:37.741Z,23.35342
2023-09-06T17:45:38.869Z,23.68613
2023-09-06T17:50:39.964Z,23.8729
2023-09-06T17:55:40.894Z,24.10484
2023-09-06T18:00:41.860Z,24.32947
2023-09-06T18:05:43.353Z,24.50101
2023-09-06T18:10:44.594Z,24.76982
2023-09-06T18:15:45.588Z,24.98912
2023-09-06T18:20:46.526Z,25.20077
2023-09-06T18:25:47.550Z,25.51189
2023-09-06T18:30:48.519Z,25.76535
2023-09-06T18:35:49.521Z,25.98882
2023-09-06T18:40:50.470Z,26.19953
2023-09-06T18:45:51.755Z,26.43421
2023-09-06T18:50:52.748Z,26.71104
2023-09-06T18:55:53.801Z,26.89455
2023-09-06T19:00:54.752Z,27.1762
2023-09-06T19:05:55.753Z,27.39073
2023-09-06T19:10:56.764Z,27.56971
2023-09-06T19:15:57.727Z,27.84087
2023-09-06T19:20:58.733Z,28.12444
2023-09-06T19:25:59.659Z,28.35025
2023-09-06T19:31:00.673Z,28.50354
2023-09-06T19:36:01.723Z,28.65762
2023-09-06T19:41:02.674Z,28.85338
2023-09-06T19:46:03.626Z,29.06757
2023-09-06T19:51:04.573Z,29.33666
2023-09-06T19:56:05.484Z,29.52669
2023-09-06T20:01:06.464Z,29.6801
2023-09-06T20:06:07.523Z,29.91868
2023-09-06T20:11:08.487Z,29.99452
2023-09-06T20:16:09.431Z,30.28495
2023-09-06T20:21:10.401Z,30.43714
2023-09-06T20:26:11.344Z,30.72847
2023-09-06T20:31:12.292Z,30.87926
2023-09-06T20:36:13.277Z,31.1536
2023-09-06T20:41:14.194Z,31.35953
2023-09-06T20:46:15.251Z,31.51025
2023-09-06T20:51:16.307Z,31.6741
2023-09-06T20:56:17.328Z,31.81333
2023-09-06T21:01:18.305Z,31.93979
2023-09-06T21:06:19.481Z,32.03074
2023-09-06T21:11:20.794Z,32.16433
2023-09-06T21:16:22.066Z,32.24918
2023-09-06T21:21:23.312Z,32.41954
2023-09-06T21:26:24.598Z,32.46206
2023-09-06T21:31:25.633Z,32.55314
2023-09-06T21:36:26.746Z,32.71153
2023-09-06T21:41:27.677Z,32.78518
2023-09-06T21:46:28.613Z,32.95511
2023-09-06T21:51:29.547Z,33.07071
2023-09-06T21:56:30.518Z,33.24075
2023-09-06T22:01:31.549Z,33.30683
2023-09-06T22:06:32.584Z,33.3917
2023-09-06T22:11:33.507Z,33.56123
2023-09-06T22:16:34.490Z,33.73644
2023-09-06T22:21:35.502Z,33.82685
2023-09-06T22:26:36.424Z,34.03261
2023-09-06T22:31:37.430Z,34.17168
2023-09-06T22:36:38.486Z,34.4315
2023-09-06T22:41:39.407Z,34.58775
2023-09-06T22:46:40.437Z,34.76214
2023-09-06T22:51:41.558Z,35.02162
2023-09-06T22:56:42.491Z,35.12323
2023-09-06T23:01:43.515Z,35.2854
2023-09-06T23:06:44.505Z,35.38093
2023-09-06T23:11:45.419Z,35.54258
2023-09-06T23:16:46.628Z,35.63828
2023-09-06T23:21:47.620Z,35.72233
2023-09-06T23:26:48.558Z,35.81902
2023-09-06T23:31:49.597Z,36.01068
2023-09-06T23:36:50.748Z,36.09462
2023-09-06T23:41:51.678Z,36.22006
2023-09-06T23:46:52.714Z,36.27964
2023-09-06T23:51:53.785Z,36.32765
2023-09-06T23:56:54.736Z,36.51393
