createdAt,value
2019-02-10T00:02:14.871Z,3.72
2019-02-10T00:04:44.482Z,3.62
2019-02-10T00:07:16.353Z,4.30
2019-02-10T00:09:45.959Z,2.35
2019-02-10T00:12:15.580Z,2.87
2019-02-10T00:14:45.211Z,3.50
2019-02-10T00:17:15.081Z,2.45
2019-02-10T00:19:44.723Z,5.08
2019-02-10T00:22:17.438Z,7.10
2019-02-10T00:24:47.056Z,6.90
2019-02-10T00:27:16.667Z,6.92
2019-02-10T00:29:47.899Z,4.22
2019-02-10T00:32:17.515Z,5.60
2019-02-10T00:34:47.138Z,4.80
2019-02-10T00:37:16.768Z,3.87
2019-02-10T00:39:46.407Z,5.45
2019-02-10T00:42:16.015Z,8.75
2019-02-10T00:44:46.812Z,2.95
2019-02-10T00:47:20.387Z,3.37
2019-02-10T00:49:50.006Z,3.87
2019-02-10T00:52:19.639Z,2.77
2019-02-10T00:54:49.255Z,2.35
2019-02-10T00:57:18.855Z,3.40
2019-02-10T00:59:48.447Z,3.10
2019-02-10T01:02:18.069Z,7.95
2019-02-10T01:04:47.683Z,3.62
2019-02-10T01:07:17.374Z,2.92
2019-02-10T01:09:46.997Z,12.98
2019-02-10T01:12:16.598Z,3.10
2019-02-10T01:14:50.622Z,3.30
2019-02-10T01:17:20.268Z,2.90
2019-02-10T01:19:49.883Z,8.30
2019-02-10T01:22:19.487Z,3.27
2019-02-10T01:24:49.095Z,4.95
2019-02-10T01:27:18.782Z,4.37
2019-02-10T01:29:48.455Z,3.45
2019-02-10T01:32:18.215Z,2.67
2019-02-10T01:34:50.104Z,3.40
2019-02-10T01:37:19.721Z,4.42
2019-02-10T01:39:49.335Z,2.65
2019-02-10T01:42:18.939Z,3.47
2019-02-10T01:44:48.561Z,6.05
2019-02-10T01:47:18.263Z,1.90
2019-02-10T01:49:47.881Z,2.52
2019-02-10T01:52:17.490Z,3.27
2019-02-10T01:54:47.161Z,2.00
2019-02-10T01:57:16.783Z,3.10
2019-02-10T01:59:47.474Z,2.75
2019-02-10T02:02:17.086Z,5.12
2019-02-10T02:04:47.965Z,5.55
2019-02-10T02:07:17.589Z,6.40
2019-02-10T02:09:47.288Z,7.33
2019-02-10T02:12:16.971Z,2.95
2019-02-10T02:14:46.583Z,3.15
2019-02-10T02:17:18.275Z,3.50
2019-02-10T02:19:47.901Z,3.20
2019-02-10T02:22:17.513Z,4.50
2019-02-10T02:24:47.320Z,4.80
2019-02-10T02:27:16.930Z,4.15
2019-02-10T02:29:46.541Z,2.72
2019-02-10T02:32:16.160Z,2.15
2019-02-10T02:34:45.780Z,4.35
2019-02-10T02:37:15.375Z,10.82
2019-02-10T02:39:45.081Z,5.67
2019-02-10T02:42:14.703Z,4.55
2019-02-10T02:44:44.305Z,4.83
2019-02-10T02:47:13.908Z,2.10
2019-02-10T02:49:43.580Z,4.60
2019-02-10T02:52:13.218Z,7.10
2019-02-10T02:54:42.900Z,2.58
2019-02-10T02:57:12.572Z,1.70
2019-02-10T02:59:42.183Z,1.95
2019-02-10T03:02:11.815Z,8.63
2019-02-10T03:04:41.507Z,4.83
2019-02-10T03:07:22.656Z,3.17
2019-02-10T03:09:52.278Z,4.35
2019-02-10T03:12:22.060Z,4.35
2019-02-10T03:14:51.674Z,2.12
2019-02-10T03:17:21.276Z,2.95
2019-02-10T03:19:50.877Z,1.90
2019-02-10T03:22:21.671Z,2.35
2019-02-10T03:24:51.281Z,4.25
2019-02-10T03:27:20.939Z,9.63
2019-02-10T03:29:50.655Z,2.40
2019-02-10T03:32:20.299Z,6.58
2019-02-10T03:34:52.661Z,3.10
2019-02-10T03:37:27.111Z,1.50
2019-02-10T03:39:53.575Z,2.02
2019-02-10T03:42:23.309Z,2.87
2019-02-10T03:44:52.958Z,3.02
2019-02-10T03:47:22.647Z,3.80
2019-02-10T03:49:52.265Z,5.33
2019-02-10T03:52:23.798Z,3.17
2019-02-10T03:54:53.490Z,3.25
2019-02-10T03:57:25.082Z,3.25
2019-02-10T03:59:56.701Z,2.83
2019-02-10T04:02:27.931Z,4.42
2019-02-10T04:04:57.546Z,4.17
2019-02-10T04:07:35.616Z,3.02
2019-02-10T04:09:58.553Z,2.65
2019-02-10T04:12:28.173Z,3.87
2019-02-10T04:14:57.803Z,2.30
2019-02-10T04:17:27.427Z,2.35
2019-02-10T04:19:57.071Z,2.05
2019-02-10T04:22:26.706Z,2.12
2019-02-10T04:24:56.330Z,3.62
2019-02-10T04:27:25.939Z,2.77
2019-02-10T04:29:55.551Z,4.45
2019-02-10T04:32:25.172Z,2.42
2019-02-10T04:34:54.816Z,7.15
2019-02-10T04:37:24.423Z,6.85
2019-02-10T04:39:54.031Z,3.45
2019-02-10T04:42:24.504Z,2.10
2019-02-10T04:44:55.094Z,2.17
2019-02-10T04:47:24.732Z,2.85
2019-02-10T04:49:54.350Z,2.50
2019-02-10T04:52:23.972Z,2.15
2019-02-10T04:54:53.581Z,3.27
2019-02-10T04:57:28.273Z,2.52
2019-02-10T04:59:57.951Z,2.80
2019-02-10T05:02:27.580Z,2.60
2019-02-10T05:04:57.213Z,2.83
2019-02-10T05:07:26.830Z,5.33
2019-02-10T05:09:56.447Z,3.77
2019-02-10T05:12:26.070Z,5.15
2019-02-10T05:14:55.668Z,3.05
2019-02-10T05:17:25.279Z,3.35
2019-02-10T05:19:54.897Z,1.77
2019-02-10T05:22:24.526Z,1.67
2019-02-10T05:24:54.187Z,4.25
2019-02-10T05:27:23.814Z,2.00
2019-02-10T05:29:56.297Z,4.78
2019-02-10T05:32:25.919Z,2.30
2019-02-10T05:34:58.372Z,7.53
2019-02-10T05:37:28.014Z,4.00
2019-02-10T05:40:16.856Z,1.60
2019-02-10T05:42:49.370Z,2.60
2019-02-10T05:45:20.592Z,3.98
2019-02-10T05:47:50.243Z,1.60
2019-02-10T05:50:19.847Z,3.58
2019-02-10T05:52:51.828Z,7.08
2019-02-10T05:55:21.431Z,2.77
2019-02-10T05:57:53.566Z,1.92
2019-02-10T06:00:23.186Z,3.33
2019-02-10T06:02:52.796Z,5.25
2019-02-10T06:05:24.663Z,3.45
2019-02-10T06:07:54.293Z,1.67
2019-02-10T06:10:26.194Z,2.00
2019-02-10T06:12:58.176Z,1.70
2019-02-10T06:15:27.764Z,1.70
2019-02-10T06:17:57.389Z,2.15
2019-02-10T06:20:28.281Z,1.50
2019-02-10T06:22:58.663Z,1.67
2019-02-10T06:25:28.405Z,2.20
2019-02-10T06:27:58.092Z,4.30
2019-02-10T06:30:27.695Z,3.55
2019-02-10T06:32:57.852Z,1.82
2019-02-10T06:35:27.461Z,2.35
2019-02-10T06:37:57.085Z,4.20
2019-02-10T06:40:26.706Z,2.37
2019-02-10T06:42:58.681Z,4.00
2019-02-10T06:45:28.297Z,3.05
2019-02-10T06:47:57.935Z,2.40
2019-02-10T06:50:27.557Z,3.12
2019-02-10T06:52:57.176Z,3.22
2019-02-10T06:55:26.787Z,3.60
2019-02-10T06:57:58.038Z,4.30
2019-02-10T07:00:49.554Z,2.50
2019-02-10T07:03:57.963Z,1.65
2019-02-10T07:06:27.718Z,2.87
2019-02-10T07:08:57.345Z,1.57
2019-02-10T07:11:31.543Z,3.87
2019-02-10T07:14:02.377Z,1.40
2019-02-10T07:16:44.928Z,1.50
2019-02-10T07:19:50.991Z,2.35
2019-02-10T07:22:56.379Z,2.12
2019-02-10T07:25:45.757Z,1.70
2019-02-10T07:28:58.165Z,2.45
2019-02-10T07:31:57.501Z,1.80
2019-02-10T07:35:13.877Z,5.53
2019-02-10T07:37:51.795Z,2.33
2019-02-10T07:40:48.581Z,3.70
2019-02-10T07:43:26.711Z,1.60
2019-02-10T07:46:07.996Z,3.25
2019-02-10T07:49:14.985Z,2.30
2019-02-10T07:52:35.141Z,2.02
2019-02-10T07:55:22.941Z,1.80
2019-02-10T07:58:10.891Z,1.60
2019-02-10T08:00:56.605Z,13.53
2019-02-10T08:03:47.672Z,1.60
2019-02-10T08:06:47.547Z,2.20
2019-02-10T08:10:13.675Z,2.85
2019-02-10T08:13:15.649Z,3.87
2019-02-10T08:16:19.515Z,2.83
2019-02-10T08:19:15.702Z,1.47
2019-02-10T08:22:25.955Z,2.58
2019-02-10T08:25:15.218Z,1.60
2019-02-10T08:28:28.110Z,3.08
2019-02-10T08:31:24.421Z,4.17
2019-02-10T08:34:22.950Z,4.67
2019-02-10T08:37:28.476Z,2.10
2019-02-10T08:40:29.467Z,1.82
2019-02-10T08:43:25.690Z,1.55
2019-02-10T08:46:23.447Z,3.22
2019-02-10T08:49:15.939Z,1.47
2019-02-10T08:51:59.850Z,8.20
2019-02-10T08:54:32.228Z,2.27
2019-02-10T08:57:01.846Z,1.47
2019-02-10T08:59:31.571Z,1.42
2019-02-10T09:02:01.198Z,2.00
2019-02-10T09:04:33.717Z,1.40
2019-02-10T09:07:08.923Z,1.50
2019-02-10T09:09:38.531Z,1.50
2019-02-10T09:12:08.135Z,2.17
2019-02-10T09:14:37.751Z,3.60
2019-02-10T09:17:07.439Z,1.40
2019-02-10T09:19:37.067Z,2.40
2019-02-10T09:22:06.689Z,1.50
2019-02-10T09:24:39.284Z,1.98
2019-02-10T09:27:10.540Z,4.65
2019-02-10T09:29:40.193Z,2.02
2019-02-10T09:32:09.810Z,1.87
2019-02-10T09:34:39.419Z,1.62
2019-02-10T09:37:09.174Z,1.50
2019-02-10T09:39:38.830Z,2.22
2019-02-10T09:42:10.267Z,4.05
2019-02-10T09:44:39.889Z,1.77
2019-02-10T09:47:09.514Z,2.00
2019-02-10T09:49:39.128Z,2.40
2019-02-10T09:52:08.752Z,2.52
2019-02-10T09:54:38.362Z,1.85
2019-02-10T09:57:07.975Z,2.02
2019-02-10T09:59:37.575Z,1.60
2019-02-10T10:02:07.239Z,2.75
2019-02-10T10:04:36.988Z,1.92
2019-02-10T10:07:06.617Z,1.70
2019-02-10T10:09:36.262Z,1.60
2019-02-10T10:12:14.288Z,1.72
2019-02-10T10:14:44.127Z,1.52
2019-02-10T10:17:13.759Z,2.30
2019-02-10T10:19:43.399Z,2.65
2019-02-10T10:22:14.906Z,3.60
2019-02-10T10:24:50.455Z,1.40
2019-02-10T10:27:18.191Z,2.95
2019-02-10T10:29:47.799Z,1.40
2019-02-10T10:32:17.408Z,1.60
2019-02-10T10:34:51.845Z,1.85
2019-02-10T10:37:21.462Z,1.60
2019-02-10T10:39:51.086Z,1.50
2019-02-10T10:42:20.691Z,1.30
2019-02-10T10:44:50.304Z,4.70
2019-02-10T10:47:25.126Z,1.70
2019-02-10T10:49:54.772Z,1.72
2019-02-10T10:52:25.666Z,2.77
2019-02-10T10:54:55.348Z,1.85
2019-02-10T10:57:25.190Z,1.52
2019-02-10T10:59:54.867Z,1.92
2019-02-10T11:02:24.468Z,3.52
2019-02-10T11:04:58.102Z,1.35
2019-02-10T11:07:27.750Z,1.87
2019-02-10T11:09:57.365Z,1.80
2019-02-10T11:12:27.076Z,1.30
2019-02-10T11:14:56.717Z,1.60
2019-02-10T11:17:27.646Z,1.77
2019-02-10T11:19:57.328Z,1.65
2019-02-10T11:22:26.962Z,2.55
2019-02-10T11:24:56.570Z,5.12
2019-02-10T11:27:26.235Z,1.50
2019-02-10T11:29:58.603Z,2.02
2019-02-10T11:32:32.488Z,1.60
2019-02-10T11:35:02.098Z,2.33
2019-02-10T11:37:31.734Z,1.37
2019-02-10T11:40:01.349Z,1.80
2019-02-10T11:42:30.964Z,2.47
2019-02-10T11:45:03.122Z,4.80
2019-02-10T11:47:34.902Z,1.47
2019-02-10T11:50:05.024Z,2.42
2019-02-10T11:52:34.699Z,1.80
2019-02-10T11:55:04.862Z,3.98
2019-02-10T11:57:34.496Z,1.25
2019-02-10T12:00:04.809Z,1.30
2019-02-10T12:02:38.068Z,1.72
2019-02-10T12:05:07.179Z,1.55
2019-02-10T12:07:36.802Z,1.92
2019-02-10T12:10:06.853Z,1.50
2019-02-10T12:12:36.469Z,1.50
2019-02-10T12:15:06.641Z,3.75
2019-02-10T12:17:38.683Z,1.70
2019-02-10T12:20:08.951Z,1.50
2019-02-10T12:22:38.653Z,2.30
2019-02-10T12:25:08.649Z,1.35
2019-02-10T12:27:39.431Z,3.45
2019-02-10T12:30:11.365Z,1.80
2019-02-10T12:32:41.013Z,1.40
2019-02-10T12:35:10.731Z,1.32
2019-02-10T12:37:40.348Z,1.30
2019-02-10T12:40:10.227Z,1.35
2019-02-10T12:42:39.998Z,2.55
2019-02-10T12:45:09.724Z,1.50
2019-02-10T12:47:39.361Z,1.45
2019-02-10T12:50:09.888Z,1.80
2019-02-10T12:52:39.628Z,3.27
2019-02-10T12:55:12.093Z,2.95
2019-02-10T12:57:41.817Z,4.05
2019-02-10T13:00:13.627Z,2.25
2019-02-10T13:02:43.317Z,1.80
2019-02-10T13:05:13.113Z,2.92
2019-02-10T13:07:44.551Z,2.90
2019-02-10T13:10:17.495Z,6.15
2019-02-10T13:12:45.752Z,3.35
2019-02-10T13:15:15.374Z,3.87
2019-02-10T13:17:46.155Z,2.98
2019-02-10T13:20:20.694Z,4.03
2019-02-10T13:22:50.317Z,1.90
2019-02-10T13:25:19.936Z,2.55
2019-02-10T13:27:49.556Z,2.12
2019-02-10T13:30:20.995Z,1.60
2019-02-10T13:32:50.607Z,2.05
2019-02-10T13:35:20.237Z,4.03
2019-02-10T13:37:49.871Z,2.40
2019-02-10T13:40:19.509Z,1.77
2019-02-10T13:42:50.963Z,1.85
2019-02-10T13:45:20.581Z,2.00
2019-02-10T13:47:51.539Z,2.15
2019-02-10T13:50:21.582Z,1.70
2019-02-10T13:52:53.939Z,2.30
2019-02-10T13:55:23.628Z,2.50
2019-02-10T13:57:53.332Z,2.20
2019-02-10T14:00:23.252Z,2.77
2019-02-10T14:02:52.869Z,6.15
2019-02-10T14:05:22.489Z,2.00
2019-02-10T14:07:52.208Z,2.42
2019-02-10T14:10:25.835Z,3.67
2019-02-10T14:12:54.761Z,2.33
2019-02-10T14:15:24.507Z,7.35
2019-02-10T14:17:54.126Z,4.00
2019-02-10T14:20:26.045Z,1.90
2019-02-10T14:22:55.661Z,2.08
2019-02-10T14:25:25.255Z,1.75
2019-02-10T14:27:54.952Z,2.95
2019-02-10T14:30:25.891Z,3.25
2019-02-10T14:32:55.500Z,4.22
2019-02-10T14:35:25.107Z,1.87
2019-02-10T14:37:54.727Z,1.77
2019-02-10T14:40:24.346Z,2.10
2019-02-10T14:42:53.954Z,2.77
2019-02-10T14:45:29.751Z,3.12
2019-02-10T14:47:59.470Z,1.55
2019-02-10T14:50:29.147Z,1.67
2019-02-10T14:52:59.137Z,2.42
2019-02-10T14:55:33.585Z,2.05
2019-02-10T14:58:03.542Z,1.82
2019-02-10T15:00:36.027Z,1.60
2019-02-10T15:03:09.659Z,2.30
2019-02-10T15:05:39.277Z,2.22
2019-02-10T15:08:08.990Z,6.05
2019-02-10T15:10:41.984Z,3.60
2019-02-10T15:13:09.940Z,2.25
2019-02-10T15:15:39.627Z,2.85
2019-02-10T15:18:09.317Z,3.95
2019-02-10T15:20:38.962Z,1.62
2019-02-10T15:23:08.571Z,2.20
2019-02-10T15:25:38.277Z,3.67
2019-02-10T15:28:07.909Z,2.98
2019-02-10T15:30:37.527Z,2.00
2019-02-10T15:33:07.146Z,2.25
2019-02-10T15:35:38.988Z,9.20
2019-02-10T15:38:11.478Z,4.22
2019-02-10T15:40:41.100Z,2.77
2019-02-10T15:43:10.719Z,3.70
2019-02-10T15:45:40.336Z,9.38
2019-02-10T15:48:09.967Z,3.30
2019-02-10T15:50:39.702Z,1.95
2019-02-10T15:53:09.390Z,2.58
2019-02-10T15:55:39.010Z,3.35
2019-02-10T15:58:08.615Z,4.12
2019-02-10T16:00:38.322Z,6.47
2019-02-10T16:03:09.118Z,1.72
2019-02-10T16:05:38.749Z,1.67
2019-02-10T16:08:10.062Z,1.82
2019-02-10T16:10:39.682Z,2.25
2019-02-10T16:13:09.301Z,4.50
2019-02-10T16:15:38.915Z,3.58
2019-02-10T16:18:08.623Z,5.22
2019-02-10T16:20:38.277Z,1.90
2019-02-10T16:23:07.909Z,1.67
2019-02-10T16:25:37.527Z,2.77
2019-02-10T16:28:07.141Z,3.85
2019-02-10T16:30:39.040Z,2.80
2019-02-10T16:33:11.906Z,2.60
2019-02-10T16:35:41.527Z,1.82
2019-02-10T16:38:11.158Z,2.80
2019-02-10T16:40:40.763Z,3.55
2019-02-10T16:43:10.456Z,7.47
2019-02-10T16:45:40.076Z,7.22
2019-02-10T16:48:09.720Z,29.30
2019-02-10T16:50:39.426Z,21.52
2019-02-10T16:53:09.054Z,24.35
2019-02-10T16:55:38.774Z,31.35
2019-02-10T16:58:08.391Z,19.45
2019-02-10T17:00:40.507Z,21.27
2019-02-10T17:03:10.222Z,14.18
2019-02-10T17:05:39.958Z,21.57
2019-02-10T17:08:09.670Z,16.50
2019-02-10T17:10:39.296Z,22.48
2019-02-10T17:13:13.515Z,27.25
2019-02-10T17:15:43.175Z,21.17
2019-02-10T17:18:12.810Z,13.25
2019-02-10T17:20:42.437Z,16.50
2019-02-10T17:23:12.073Z,17.82
2019-02-10T17:25:41.743Z,18.62
2019-02-10T17:28:11.500Z,28.15
2019-02-10T17:30:41.150Z,11.57
2019-02-10T17:33:10.822Z,14.80
2019-02-10T17:35:40.447Z,9.90
2019-02-10T17:38:13.109Z,25.25
2019-02-10T17:40:51.103Z,10.03
2019-02-10T17:43:28.041Z,19.02
2019-02-10T17:45:53.387Z,11.20
2019-02-10T17:48:23.012Z,11.15
2019-02-10T17:50:52.635Z,14.23
2019-02-10T17:53:22.243Z,9.98
2019-02-10T17:55:54.690Z,12.90
2019-02-10T17:58:25.611Z,13.75
2019-02-10T18:00:55.516Z,9.83
2019-02-10T18:03:25.138Z,13.18
2019-02-10T18:05:54.767Z,15.45
2019-02-10T18:08:24.395Z,15.95
2019-02-10T18:10:54.170Z,13.88
2019-02-10T18:13:32.820Z,10.43
2019-02-10T18:16:36.579Z,9.15
2019-02-10T18:19:23.767Z,5.75
2019-02-10T18:22:09.991Z,16.85
2019-02-10T18:24:49.086Z,14.03
2019-02-10T18:27:25.533Z,15.68
2019-02-10T18:30:05.139Z,8.68
2019-02-10T18:32:56.600Z,5.50
2019-02-10T18:35:46.437Z,18.45
2019-02-10T18:38:27.977Z,6.80
2019-02-10T18:41:12.284Z,6.22
2019-02-10T18:43:57.318Z,6.60
2019-02-10T18:46:33.978Z,9.30
2019-02-10T18:49:11.529Z,8.18
2019-02-10T18:51:56.658Z,10.18
2019-02-10T18:54:34.539Z,10.50
2019-02-10T18:57:13.882Z,9.20
2019-02-10T19:00:01.463Z,10.30
2019-02-10T19:02:53.083Z,5.67
2019-02-10T19:05:29.216Z,9.85
2019-02-10T19:08:08.947Z,7.20
2019-02-10T19:10:57.660Z,9.60
2019-02-10T19:13:45.385Z,11.60
2019-02-10T19:16:45.940Z,10.15
2019-02-10T19:19:22.927Z,8.33
2019-02-10T19:22:22.483Z,6.20
2019-02-10T19:25:17.238Z,7.80
2019-02-10T19:28:08.215Z,7.15
2019-02-10T19:30:59.082Z,8.18
2019-02-10T19:33:56.671Z,6.15
2019-02-10T19:36:40.279Z,6.50
2019-02-10T19:39:24.805Z,9.03
2019-02-10T19:42:04.253Z,7.53
2019-02-10T19:44:53.506Z,12.78
2019-02-10T19:47:52.235Z,5.03
2019-02-10T19:50:59.587Z,5.05
2019-02-10T19:53:41.063Z,4.45
2019-02-10T19:56:34.734Z,6.05
2019-02-10T19:59:21.900Z,5.05
2019-02-10T20:02:13.318Z,6.90
2019-02-10T20:04:50.564Z,2.42
2019-02-10T20:07:33.628Z,5.00
2019-02-10T20:10:14.676Z,4.28
2019-02-10T20:13:06.150Z,10.48
2019-02-10T20:15:41.175Z,7.35
2019-02-10T20:18:17.273Z,6.20
2019-02-10T20:21:17.732Z,4.55
2019-02-10T20:24:06.874Z,4.60
2019-02-10T20:26:46.672Z,5.87
2019-02-10T20:29:38.087Z,10.23
2019-02-10T20:32:33.355Z,7.62
2019-02-10T20:35:11.478Z,4.00
2019-02-10T20:38:02.875Z,2.25
2019-02-10T20:40:46.263Z,4.20
2019-02-10T20:43:35.957Z,5.50
2019-02-10T20:46:24.765Z,5.67
2019-02-10T20:49:19.057Z,4.25
2019-02-10T20:52:17.683Z,9.50
2019-02-10T20:55:11.210Z,3.77
2019-02-10T20:58:00.025Z,3.33
2019-02-10T21:01:03.821Z,6.42
2019-02-10T21:03:53.304Z,10.43
2019-02-10T21:06:39.851Z,4.53
2019-02-10T21:09:37.228Z,3.35
2019-02-10T21:12:28.815Z,7.33
2019-02-10T21:15:35.758Z,3.58
2019-02-10T21:18:16.691Z,3.92
2019-02-10T21:20:55.378Z,3.37
2019-02-10T21:23:43.614Z,4.55
2019-02-10T21:26:36.474Z,13.75
2019-02-10T21:29:33.611Z,4.53
2019-02-10T21:32:18.459Z,4.20
2019-02-10T21:34:55.332Z,3.55
2019-02-10T21:37:40.640Z,4.33
2019-02-10T21:40:22.004Z,2.95
2019-02-10T21:43:02.479Z,3.47
2019-02-10T21:45:54.049Z,2.45
2019-02-10T21:48:37.733Z,4.62
2019-02-10T21:51:07.446Z,7.40
2019-02-10T21:53:37.078Z,2.55
2019-02-10T21:56:06.777Z,3.60
2019-02-10T21:58:36.401Z,3.33
2019-02-10T22:01:08.232Z,2.58
2019-02-10T22:03:37.869Z,11.85
2019-02-10T22:06:07.501Z,3.45
2019-02-10T22:08:37.153Z,2.98
2019-02-10T22:11:06.842Z,2.85
2019-02-10T22:13:36.457Z,2.80
2019-02-10T22:16:06.071Z,3.42
2019-02-10T22:18:35.693Z,5.10
2019-02-10T22:21:06.398Z,3.85
2019-02-10T22:23:36.007Z,4.45
2019-02-10T22:26:05.694Z,6.08
2019-02-10T22:28:37.737Z,2.52
2019-02-10T22:31:07.357Z,5.12
2019-02-10T22:33:36.976Z,5.12
2019-02-10T22:36:06.597Z,2.50
2019-02-10T22:38:36.238Z,4.67
2019-02-10T22:41:05.850Z,3.85
2019-02-10T22:43:35.466Z,3.12
2019-02-10T22:46:08.137Z,6.70
2019-02-10T22:48:37.757Z,4.85
2019-02-10T22:51:07.375Z,2.02
2019-02-10T22:53:37.005Z,4.67
2019-02-10T22:56:06.630Z,2.00
2019-02-10T22:58:36.257Z,3.15
2019-02-10T23:01:07.298Z,2.20
2019-02-10T23:03:37.170Z,2.30
2019-02-10T23:06:06.862Z,6.40
2019-02-10T23:08:36.495Z,2.90
2019-02-10T23:11:06.183Z,2.60
2019-02-10T23:13:36.315Z,4.80
2019-02-10T23:16:05.944Z,1.80
2019-02-10T23:18:35.631Z,7.83
2019-02-10T23:21:05.258Z,3.58
2019-02-10T23:23:34.976Z,3.72
2019-02-10T23:26:08.387Z,4.45
2019-02-10T23:28:38.011Z,3.87
2019-02-10T23:31:07.619Z,3.35
2019-02-10T23:33:37.231Z,4.22
2019-02-10T23:36:06.858Z,2.58
2019-02-10T23:38:36.485Z,4.35
2019-02-10T23:41:06.095Z,5.55
2019-02-10T23:43:35.794Z,2.05
2019-02-10T23:46:07.862Z,2.37
2019-02-10T23:48:37.479Z,2.62
2019-02-10T23:51:07.157Z,7.80
2019-02-10T23:53:36.795Z,8.60
2019-02-10T23:56:06.422Z,2.62
2019-02-10T23:58:40.774Z,2.30
