createdAt,value
2023-01-23T00:01:26.564Z,19.43
2023-01-23T00:03:55.150Z,20.97
2023-01-23T00:06:23.967Z,21.30
2023-01-23T00:08:52.107Z,22.10
2023-01-23T00:11:23.475Z,22.23
2023-01-23T00:13:51.906Z,23.90
2023-01-23T00:16:21.288Z,22.60
2023-01-23T00:18:51.733Z,23.40
2023-01-23T00:21:21.648Z,21.50
2023-01-23T00:23:54.120Z,23.23
2023-01-23T00:26:23.622Z,23.57
2023-01-23T00:28:52.008Z,20.47
2023-01-23T00:31:22.538Z,19.30
2023-01-23T00:33:55.850Z,19.37
2023-01-23T00:36:25.099Z,20.90
2023-01-23T00:38:53.069Z,19.93
2023-01-23T00:41:21.023Z,20.00
2023-01-23T00:43:50.710Z,18.23
2023-01-23T00:46:18.809Z,17.43
2023-01-23T00:48:46.822Z,17.87
2023-01-23T00:51:16.357Z,19.37
2023-01-23T00:53:44.689Z,21.00
2023-01-23T00:56:12.698Z,19.67
2023-01-23T00:58:44.117Z,19.43
2023-01-23T01:01:13.803Z,19.20
2023-01-23T01:03:42.319Z,20.50
2023-01-23T01:06:11.110Z,19.50
2023-01-23T01:08:40.445Z,17.83
2023-01-23T01:11:08.992Z,18.93
2023-01-23T01:13:37.615Z,18.40
2023-01-23T01:16:06.505Z,17.53
2023-01-23T01:18:35.335Z,18.07
2023-01-23T01:21:06.764Z,18.97
2023-01-23T01:23:34.715Z,18.83
2023-01-23T01:26:04.379Z,18.70
2023-01-23T01:28:33.679Z,19.50
2023-01-23T01:31:07.218Z,20.53
2023-01-23T01:33:35.560Z,19.40
2023-01-23T01:36:03.819Z,18.87
2023-01-23T01:38:31.777Z,17.43
2023-01-23T01:40:59.764Z,17.40
2023-01-23T01:43:29.450Z,18.00
2023-01-23T01:46:17.720Z,19.07
2023-01-23T01:48:50.645Z,18.17
2023-01-23T01:51:27.234Z,20.77
2023-01-23T01:54:02.028Z,20.83
2023-01-23T01:56:32.946Z,20.90
2023-01-23T01:59:03.368Z,18.83
2023-01-23T02:01:31.899Z,20.53
2023-01-23T02:04:00.935Z,19.47
2023-01-23T02:06:29.219Z,18.73
2023-01-23T02:09:03.861Z,19.33
2023-01-23T02:11:32.047Z,19.30
2023-01-23T02:14:00.042Z,18.43
2023-01-23T02:16:40.124Z,19.17
2023-01-23T02:19:19.588Z,19.53
2023-01-23T02:21:51.795Z,19.33
2023-01-23T02:24:30.077Z,19.33
2023-01-23T02:26:59.401Z,17.53
2023-01-23T02:29:27.765Z,17.77
2023-01-23T02:31:56.334Z,16.93
2023-01-23T02:34:26.087Z,16.17
2023-01-23T02:36:54.177Z,17.50
2023-01-23T02:39:22.489Z,16.87
2023-01-23T02:41:52.244Z,17.17
2023-01-23T02:44:26.262Z,17.77
2023-01-23T02:46:54.650Z,16.33
2023-01-23T02:49:23.274Z,18.50
2023-01-23T02:51:51.431Z,19.67
2023-01-23T02:54:19.647Z,18.93
2023-01-23T02:56:47.806Z,16.50
2023-01-23T02:59:33.624Z,16.87
2023-01-23T03:02:04.211Z,18.20
2023-01-23T03:04:32.194Z,17.23
2023-01-23T03:07:00.320Z,17.83
2023-01-23T03:09:28.594Z,17.87
2023-01-23T03:11:56.801Z,17.43
2023-01-23T03:14:25.703Z,17.90
2023-01-23T03:16:54.143Z,18.10
2023-01-23T03:19:26.679Z,17.73
2023-01-23T03:21:55.173Z,18.23
2023-01-23T03:24:23.271Z,18.83
2023-01-23T03:26:52.614Z,19.23
2023-01-23T03:29:40.406Z,17.33
2023-01-23T03:32:08.940Z,17.17
2023-01-23T03:34:38.786Z,18.30
2023-01-23T03:37:10.919Z,17.30
2023-01-23T03:40:11.355Z,17.73
2023-01-23T03:42:39.360Z,17.17
2023-01-23T03:45:08.703Z,17.93
2023-01-23T03:47:37.062Z,17.77
2023-01-23T03:50:07.785Z,17.77
2023-01-23T03:52:37.936Z,17.70
2023-01-23T03:55:06.750Z,18.93
2023-01-23T03:57:34.701Z,18.37
2023-01-23T04:00:02.712Z,18.37
2023-01-23T04:02:30.699Z,17.57
2023-01-23T04:04:58.712Z,17.80
2023-01-23T04:07:28.022Z,17.53
2023-01-23T04:09:55.990Z,17.80
2023-01-23T04:12:23.942Z,17.00
2023-01-23T04:14:51.875Z,16.27
2023-01-23T04:17:19.837Z,17.53
2023-01-23T04:19:47.825Z,16.77
2023-01-23T04:22:15.793Z,17.80
2023-01-23T04:24:45.093Z,16.43
2023-01-23T04:27:13.079Z,16.90
2023-01-23T04:29:41.040Z,17.30
2023-01-23T04:32:09.974Z,16.87
2023-01-23T04:34:37.925Z,18.57
2023-01-23T04:37:06.266Z,16.73
2023-01-23T04:39:34.523Z,16.73
2023-01-23T04:42:03.871Z,17.73
2023-01-23T04:44:31.873Z,17.40
2023-01-23T04:47:00.188Z,18.50
2023-01-23T04:49:28.200Z,19.30
2023-01-23T04:51:56.201Z,18.20
2023-01-23T04:54:24.174Z,17.50
2023-01-23T04:56:52.326Z,18.67
2023-01-23T04:59:22.062Z,18.23
2023-01-23T05:01:50.090Z,17.63
2023-01-23T05:04:18.093Z,17.20
2023-01-23T05:06:46.079Z,18.17
2023-01-23T05:09:14.575Z,17.23
2023-01-23T05:11:42.515Z,18.17
2023-01-23T05:14:10.509Z,16.97
2023-01-23T05:16:39.832Z,18.07
2023-01-23T05:19:07.806Z,16.87
2023-01-23T05:21:35.812Z,17.60
2023-01-23T05:24:03.832Z,18.70
2023-01-23T05:26:31.787Z,17.60
2023-01-23T05:28:59.830Z,18.07
2023-01-23T05:31:27.926Z,18.17
2023-01-23T05:33:57.402Z,19.20
2023-01-23T05:36:25.354Z,17.37
2023-01-23T05:38:53.326Z,19.23
2023-01-23T05:41:21.280Z,19.37
2023-01-23T05:43:50.153Z,19.50
2023-01-23T05:46:18.319Z,18.73
2023-01-23T05:48:49.295Z,19.20
2023-01-23T05:51:19.031Z,18.53
2023-01-23T05:53:47.058Z,19.63
2023-01-23T05:56:15.285Z,20.03
2023-01-23T05:58:43.368Z,20.50
2023-01-23T06:01:11.334Z,20.80
2023-01-23T06:03:39.288Z,18.83
2023-01-23T06:06:07.903Z,20.07
2023-01-23T06:08:37.212Z,20.03
2023-01-23T06:11:05.399Z,20.80
2023-01-23T06:13:33.385Z,21.90
2023-01-23T06:16:01.404Z,20.33
2023-01-23T06:18:29.413Z,19.93
2023-01-23T06:21:01.079Z,18.93
2023-01-23T06:23:29.609Z,19.23
2023-01-23T06:26:02.528Z,20.37
2023-01-23T06:28:30.756Z,19.63
2023-01-23T06:31:02.426Z,19.63
2023-01-23T06:33:30.604Z,18.53
2023-01-23T06:35:59.649Z,19.30
2023-01-23T06:38:28.070Z,17.47
2023-01-23T06:40:56.396Z,17.83
2023-01-23T06:43:26.353Z,17.60
2023-01-23T06:45:54.354Z,18.03
2023-01-23T06:48:22.440Z,18.43
2023-01-23T06:50:50.615Z,19.87
2023-01-23T06:53:19.432Z,19.23
2023-01-23T06:55:47.666Z,18.97
2023-01-23T06:58:15.659Z,19.30
2023-01-23T07:00:45.251Z,17.67
2023-01-23T07:03:15.130Z,18.57
2023-01-23T07:05:43.524Z,19.00
2023-01-23T07:08:11.653Z,18.60
2023-01-23T07:10:40.102Z,17.57
2023-01-23T07:13:09.635Z,17.73
2023-01-23T07:15:40.171Z,18.17
2023-01-23T07:18:11.032Z,18.50
2023-01-23T07:20:39.091Z,19.57
2023-01-23T07:23:07.059Z,20.57
2023-01-23T07:25:35.059Z,20.37
2023-01-23T07:28:03.109Z,20.87
2023-01-23T07:30:31.107Z,20.17
2023-01-23T07:32:59.295Z,20.27
2023-01-23T07:35:28.786Z,19.67
2023-01-23T07:37:57.265Z,18.93
2023-01-23T07:40:25.758Z,18.13
2023-01-23T07:42:53.741Z,19.33
2023-01-23T07:45:21.701Z,21.33
2023-01-23T07:47:49.729Z,21.27
2023-01-23T07:50:18.349Z,21.13
2023-01-23T07:52:47.798Z,20.80
2023-01-23T07:55:16.039Z,19.83
2023-01-23T07:57:44.011Z,21.77
2023-01-23T08:00:12.853Z,19.63
2023-01-23T08:02:40.963Z,20.67
2023-01-23T08:05:09.729Z,21.30
2023-01-23T08:07:37.719Z,19.73
2023-01-23T08:10:08.249Z,20.43
2023-01-23T08:12:36.539Z,21.50
2023-01-23T08:15:04.870Z,22.47
2023-01-23T08:17:32.927Z,22.20
2023-01-23T08:20:00.959Z,22.87
2023-01-23T08:22:28.970Z,22.37
2023-01-23T08:24:57.104Z,22.47
2023-01-23T08:27:26.408Z,20.87
2023-01-23T08:29:54.376Z,22.50
2023-01-23T08:32:22.320Z,24.10
2023-01-23T08:34:50.271Z,24.90
2023-01-23T08:37:18.376Z,23.10
2023-01-23T08:39:46.355Z,23.67
2023-01-23T08:42:14.312Z,22.67
2023-01-23T08:44:43.904Z,25.20
2023-01-23T08:47:11.863Z,25.63
2023-01-23T08:49:39.843Z,25.33
2023-01-23T08:52:07.839Z,25.50
2023-01-23T08:54:35.801Z,23.63
2023-01-23T08:57:03.762Z,22.90
2023-01-23T08:59:31.725Z,23.57
2023-01-23T09:02:01.129Z,22.33
2023-01-23T09:04:29.124Z,22.70
2023-01-23T09:06:57.194Z,20.77
2023-01-23T09:09:25.172Z,20.73
2023-01-23T09:11:53.113Z,20.93
2023-01-23T09:14:21.098Z,21.30
2023-01-23T09:16:49.079Z,24.17
2023-01-23T09:19:18.463Z,23.23
2023-01-23T09:21:46.444Z,23.63
2023-01-23T09:24:14.402Z,22.13
2023-01-23T09:26:43.610Z,20.90
2023-01-23T09:29:11.929Z,21.03
2023-01-23T09:31:39.970Z,20.73
2023-01-23T09:34:08.926Z,19.13
2023-01-23T09:36:43.318Z,21.33
2023-01-23T09:39:11.632Z,20.97
2023-01-23T09:41:40.718Z,19.33
2023-01-23T09:44:13.629Z,20.33
2023-01-23T09:46:47.859Z,20.00
2023-01-23T09:49:21.965Z,20.27
2023-01-23T09:51:57.688Z,21.60
2023-01-23T09:54:40.736Z,21.57
2023-01-23T09:57:15.194Z,21.33
2023-01-23T10:00:00.375Z,21.20
2023-01-23T10:02:29.908Z,21.60
2023-01-23T10:05:02.567Z,21.63
2023-01-23T10:07:47.908Z,23.17
2023-01-23T10:10:41.588Z,22.47
2023-01-23T10:13:16.625Z,21.10
2023-01-23T10:16:06.941Z,21.47
2023-01-23T10:18:37.643Z,22.57
2023-01-23T10:21:16.455Z,22.57
2023-01-23T10:24:02.177Z,21.70
2023-01-23T10:26:33.386Z,21.30
2023-01-23T10:29:11.359Z,21.37
2023-01-23T10:31:43.834Z,22.00
2023-01-23T10:34:20.005Z,21.20
2023-01-23T10:37:06.462Z,22.17
2023-01-23T10:39:45.642Z,22.53
2023-01-23T10:42:14.433Z,21.40
2023-01-23T10:44:42.374Z,22.20
2023-01-23T10:47:17.668Z,24.07
2023-01-23T10:49:47.096Z,27.17
2023-01-23T10:52:34.051Z,24.77
2023-01-23T10:55:04.183Z,26.77
2023-01-23T10:57:39.125Z,26.50
2023-01-23T11:00:21.052Z,22.17
2023-01-23T11:02:49.354Z,23.67
2023-01-23T11:05:53.626Z,22.83
2023-01-23T11:08:27.626Z,22.20
2023-01-23T11:11:22.724Z,24.73
2023-01-23T11:13:52.602Z,22.50
2023-01-23T11:16:23.207Z,24.00
2023-01-23T11:18:55.492Z,25.67
2023-01-23T11:21:24.298Z,24.83
2023-01-23T11:24:09.835Z,24.53
2023-01-23T11:26:40.045Z,24.27
2023-01-23T11:29:24.745Z,26.13
2023-01-23T11:31:56.893Z,25.97
2023-01-23T11:34:29.259Z,25.37
2023-01-23T11:37:05.317Z,23.23
2023-01-23T11:39:44.731Z,21.97
2023-01-23T11:42:28.843Z,20.73
2023-01-23T11:44:59.738Z,19.37
2023-01-23T11:48:01.555Z,20.43
2023-01-23T11:50:43.686Z,21.70
2023-01-23T11:53:30.516Z,21.23
2023-01-23T11:56:31.107Z,22.20
2023-01-23T11:59:26.888Z,23.63
2023-01-23T12:02:19.316Z,23.80
2023-01-23T12:05:13.367Z,23.17
2023-01-23T12:07:51.655Z,24.03
2023-01-23T12:10:25.835Z,23.93
2023-01-23T12:13:07.866Z,22.77
2023-01-23T12:15:45.223Z,21.87
2023-01-23T12:18:28.511Z,21.97
2023-01-23T12:21:04.358Z,22.50
2023-01-23T12:23:47.867Z,22.10
2023-01-23T12:26:19.513Z,22.17
2023-01-23T12:29:30.374Z,22.83
2023-01-23T12:32:13.142Z,24.27
2023-01-23T12:34:57.116Z,23.77
2023-01-23T12:37:47.705Z,22.23
2023-01-23T12:40:22.791Z,25.87
2023-01-23T12:42:56.698Z,23.77
2023-01-23T12:45:27.239Z,26.87
2023-01-23T12:48:03.367Z,28.97
2023-01-23T12:50:41.802Z,26.53
2023-01-23T12:53:13.580Z,24.27
2023-01-23T12:55:50.618Z,24.63
2023-01-23T12:58:20.269Z,24.03
2023-01-23T13:01:00.316Z,26.00
2023-01-23T13:03:46.712Z,24.83
2023-01-23T13:06:49.008Z,22.23
2023-01-23T13:09:28.933Z,21.20
2023-01-23T13:12:08.153Z,21.90
2023-01-23T13:17:40.807Z,20.40
2023-01-23T13:20:46.747Z,20.03
2023-01-23T13:23:23.800Z,20.80
2023-01-23T13:26:12.067Z,21.20
2023-01-23T13:28:45.953Z,20.67
2023-01-23T13:31:27.990Z,20.97
2023-01-23T13:34:03.689Z,19.87
2023-01-23T13:36:37.819Z,18.93
2023-01-23T13:39:27.760Z,19.73
2023-01-23T13:42:44.756Z,19.20
2023-01-23T13:45:27.009Z,20.30
2023-01-23T14:21:42.042Z,21.43
2023-01-23T14:24:22.460Z,20.90
2023-01-23T14:26:52.326Z,21.53
2023-01-23T14:29:22.289Z,21.30
2023-01-23T14:31:52.159Z,20.43
2023-01-23T14:34:22.598Z,20.37
2023-01-23T14:36:53.576Z,21.73
2023-01-23T14:39:23.780Z,23.53
2023-01-23T14:41:54.570Z,21.57
2023-01-23T14:44:25.639Z,21.20
2023-01-23T14:46:57.964Z,20.57
2023-01-23T14:49:29.789Z,20.90
2023-01-23T14:51:59.945Z,21.83
2023-01-23T14:54:32.970Z,20.23
2023-01-23T14:57:04.419Z,19.77
2023-01-23T14:59:36.078Z,20.83
2023-01-23T15:02:27.021Z,20.80
2023-01-23T15:05:18.669Z,22.93
2023-01-23T15:07:49.628Z,22.27
2023-01-23T15:10:20.325Z,21.03
2023-01-23T15:12:51.179Z,22.87
2023-01-23T15:15:21.121Z,22.67
2023-01-23T15:17:51.382Z,21.43
2023-01-23T15:20:31.921Z,22.33
2023-01-23T15:23:21.893Z,21.53
2023-01-23T15:26:00.812Z,23.27
2023-01-23T15:28:39.059Z,30.50
2023-01-23T15:31:07.415Z,33.00
2023-01-23T15:33:40.220Z,31.63
2023-01-23T15:36:14.272Z,49.00
2023-01-23T15:38:47.667Z,33.53
2023-01-23T15:41:17.391Z,28.03
2023-01-23T15:43:49.215Z,26.87
2023-01-23T15:46:17.791Z,25.07
2023-01-23T15:48:47.102Z,27.37
2023-01-23T15:51:15.424Z,23.67
2023-01-23T15:53:43.455Z,23.53
2023-01-23T15:56:26.522Z,23.50
2023-01-23T15:58:54.447Z,28.67
2023-01-23T16:01:22.486Z,27.47
2023-01-23T16:03:51.860Z,34.27
2023-01-23T16:06:24.746Z,26.73
2023-01-23T16:09:00.758Z,24.33
2023-01-23T16:11:35.342Z,22.37
2023-01-23T16:14:03.374Z,22.23
2023-01-23T16:16:32.105Z,22.80
2023-01-23T16:19:01.472Z,24.70
2023-01-23T16:21:31.425Z,24.67
2023-01-23T16:24:00.513Z,24.40
2023-01-23T16:26:29.880Z,23.57
2023-01-23T16:29:12.343Z,35.47
2023-01-23T16:31:41.653Z,31.33
2023-01-23T16:34:11.019Z,54.80
2023-01-23T16:36:39.085Z,44.93
2023-01-23T16:39:07.243Z,36.40
2023-01-23T16:41:35.173Z,32.97
2023-01-23T16:44:03.174Z,30.70
2023-01-23T16:46:31.171Z,29.20
2023-01-23T16:48:59.144Z,28.07
2023-01-23T16:51:28.470Z,29.17
2023-01-23T16:54:06.040Z,30.13
2023-01-23T16:56:41.862Z,27.93
2023-01-23T16:59:15.325Z,27.17
2023-01-23T17:01:45.985Z,27.37
2023-01-23T17:04:16.819Z,27.00
2023-01-23T17:06:46.236Z,26.37
2023-01-23T17:09:15.254Z,26.90
2023-01-23T17:11:46.488Z,29.70
2023-01-23T17:14:17.261Z,28.83
2023-01-23T17:16:46.499Z,28.17
2023-01-23T17:19:21.287Z,28.70
2023-01-23T17:21:51.879Z,28.60
2023-01-23T17:24:19.881Z,27.07
2023-01-23T17:26:47.910Z,29.27
2023-01-23T17:29:16.214Z,26.73
2023-01-23T17:31:44.361Z,29.00
2023-01-23T17:34:20.936Z,28.50
2023-01-23T17:36:51.285Z,27.13
2023-01-23T17:39:20.571Z,29.50
2023-01-23T17:41:48.727Z,28.03
2023-01-23T17:44:16.717Z,26.67
2023-01-23T17:46:46.249Z,25.97
2023-01-23T17:49:29.321Z,26.63
2023-01-23T17:52:01.757Z,27.10
2023-01-23T17:54:29.808Z,24.67
2023-01-23T17:56:57.931Z,25.07
2023-01-23T17:59:25.917Z,23.53
2023-01-23T18:01:54.034Z,24.43
2023-01-23T18:04:23.405Z,25.90
2023-01-23T18:06:52.020Z,25.30
2023-01-23T18:09:21.350Z,22.90
2023-01-23T18:11:52.503Z,25.40
2023-01-23T18:14:43.665Z,27.13
2023-01-23T18:17:20.785Z,26.17
2023-01-23T18:19:51.541Z,25.50
2023-01-23T18:22:19.831Z,23.60
2023-01-23T18:24:49.885Z,24.03
2023-01-23T18:27:22.828Z,23.73
2023-01-23T18:30:09.909Z,24.93
2023-01-23T18:33:02.204Z,22.47
2023-01-23T18:35:41.815Z,22.03
2023-01-23T18:38:17.319Z,20.40
2023-01-23T18:40:56.489Z,22.40
2023-01-23T18:43:35.153Z,23.23
2023-01-23T18:46:03.594Z,24.37
2023-01-23T18:48:32.300Z,22.03
2023-01-23T18:51:09.387Z,22.60
2023-01-23T18:53:47.823Z,23.23
2023-01-23T18:56:29.563Z,21.40
2023-01-23T18:59:12.785Z,23.03
2023-01-23T19:01:50.235Z,22.97
2023-01-23T19:04:19.820Z,24.13
2023-01-23T19:06:48.298Z,25.50
2023-01-23T19:09:20.141Z,23.07
2023-01-23T19:12:02.426Z,23.13
2023-01-23T19:14:52.030Z,25.40
2023-01-23T19:17:32.823Z,22.30
2023-01-23T19:20:06.645Z,20.90
2023-01-23T19:22:52.249Z,20.77
2023-01-23T19:25:21.037Z,20.13
2023-01-23T19:27:52.887Z,20.80
2023-01-23T19:30:23.241Z,21.93
2023-01-23T19:32:51.392Z,21.73
2023-01-23T19:35:19.650Z,21.33
2023-01-23T19:37:47.875Z,22.53
2023-01-23T19:40:17.362Z,22.90
2023-01-23T19:42:58.796Z,21.40
2023-01-23T19:45:34.933Z,22.50
2023-01-23T19:48:02.918Z,23.70
2023-01-23T19:50:30.963Z,23.43
2023-01-23T19:53:00.227Z,22.53
2023-01-23T19:55:30.328Z,24.27
2023-01-23T19:57:59.012Z,25.50
2023-01-23T20:00:28.075Z,24.30
2023-01-23T20:02:57.718Z,24.47
2023-01-23T20:05:26.287Z,24.53
2023-01-23T20:07:54.919Z,24.40
2023-01-23T20:10:23.653Z,22.97
2023-01-23T20:12:54.299Z,23.17
2023-01-23T20:15:24.408Z,20.40
2023-01-23T20:17:53.322Z,21.30
2023-01-23T20:20:23.105Z,21.43
2023-01-23T20:22:51.258Z,23.03
2023-01-23T20:25:19.552Z,23.33
2023-01-23T20:27:47.737Z,22.23
2023-01-23T20:30:21.974Z,21.90
2023-01-23T20:32:50.347Z,22.40
2023-01-23T20:35:18.522Z,21.07
2023-01-23T20:37:47.962Z,22.83
2023-01-23T20:40:16.011Z,24.10
2023-01-23T20:42:43.995Z,23.00
2023-01-23T20:45:12.051Z,21.80
2023-01-23T20:47:40.087Z,23.57
2023-01-23T20:50:08.769Z,22.53
2023-01-23T20:52:54.391Z,22.87
2023-01-23T20:55:24.093Z,23.83
2023-01-23T20:58:09.844Z,24.30
2023-01-23T21:00:37.853Z,25.07
2023-01-23T21:03:06.009Z,25.10
2023-01-23T21:05:33.997Z,24.10
2023-01-23T21:08:01.970Z,24.33
2023-01-23T21:10:31.350Z,24.97
2023-01-23T21:12:59.340Z,24.67
2023-01-23T21:15:27.508Z,24.33
2023-01-23T21:17:55.537Z,25.93
2023-01-23T21:20:23.521Z,25.83
2023-01-23T21:22:51.464Z,26.77
2023-01-23T21:25:19.935Z,26.47
2023-01-23T21:27:49.582Z,26.30
2023-01-23T21:30:18.090Z,26.70
2023-01-23T21:32:46.061Z,24.30
2023-01-23T21:35:13.986Z,26.07
2023-01-23T21:37:43.576Z,27.50
2023-01-23T21:40:12.899Z,25.80
2023-01-23T21:42:40.841Z,25.30
2023-01-23T21:45:11.207Z,24.53
2023-01-23T21:47:39.181Z,24.30
2023-01-23T21:50:08.059Z,24.07
2023-01-23T21:52:36.023Z,27.13
2023-01-23T21:55:04.022Z,27.93
2023-01-23T21:57:31.962Z,25.10
2023-01-23T22:00:17.354Z,26.33
2023-01-23T22:02:46.727Z,26.53
2023-01-23T22:05:14.922Z,24.67
2023-01-23T22:07:43.250Z,25.23
2023-01-23T22:10:11.922Z,24.60
2023-01-23T22:12:39.859Z,25.40
2023-01-23T22:15:08.898Z,24.30
2023-01-23T22:17:36.842Z,25.03
2023-01-23T22:20:07.146Z,25.53
2023-01-23T22:22:35.119Z,24.17
2023-01-23T22:25:03.088Z,26.43
2023-01-23T22:27:31.101Z,26.53
2023-01-23T22:29:59.107Z,27.17
2023-01-23T22:32:27.089Z,26.13
2023-01-23T22:34:55.182Z,27.57
2023-01-23T22:37:24.518Z,26.77
2023-01-23T22:39:52.519Z,28.07
2023-01-23T22:42:21.076Z,28.57
2023-01-23T22:44:49.052Z,27.80
2023-01-23T22:47:17.039Z,27.47
2023-01-23T22:49:45.005Z,26.73
2023-01-23T22:52:13.053Z,27.20
2023-01-23T22:54:42.342Z,28.27
2023-01-23T22:57:10.293Z,28.30
2023-01-23T22:59:38.257Z,27.60
2023-01-23T23:02:06.205Z,25.20
2023-01-23T23:04:34.217Z,27.47
2023-01-23T23:07:02.148Z,27.00
2023-01-23T23:09:30.255Z,28.10
2023-01-23T23:11:59.548Z,26.53
2023-01-23T23:14:27.522Z,26.73
2023-01-23T23:16:55.486Z,24.57
2023-01-23T23:19:23.577Z,28.37
2023-01-23T23:21:51.583Z,25.17
2023-01-23T23:24:19.565Z,27.10
2023-01-23T23:26:48.104Z,26.17
2023-01-23T23:29:17.433Z,25.43
2023-01-23T23:31:45.564Z,25.50
2023-01-23T23:34:13.591Z,25.13
2023-01-23T23:36:41.587Z,25.30
2023-01-23T23:39:09.505Z,24.70
2023-01-23T23:41:37.620Z,26.13
2023-01-23T23:44:05.904Z,25.07
2023-01-23T23:46:35.198Z,26.27
2023-01-23T23:49:03.297Z,25.43
2023-01-23T23:51:31.276Z,24.97
2023-01-23T23:53:59.256Z,23.53
2023-01-23T23:56:28.710Z,23.77
2023-01-23T23:58:57.319Z,24.13
