createdAt,value
2019-05-09T00:01:25.464Z,3.10
2019-05-09T00:03:55.061Z,3.03
2019-05-09T00:06:24.689Z,3.70
2019-05-09T00:08:54.285Z,3.20
2019-05-09T00:11:24.617Z,3.10
2019-05-09T00:13:54.450Z,2.80
2019-05-09T00:16:24.150Z,2.77
2019-05-09T00:18:54.268Z,2.70
2019-05-09T00:21:28.414Z,2.80
2019-05-09T00:23:58.003Z,2.50
2019-05-09T00:26:27.671Z,2.37
2019-05-09T00:28:59.006Z,2.93
2019-05-09T00:31:38.995Z,2.57
2019-05-09T00:34:14.348Z,2.40
2019-05-09T00:36:44.070Z,2.30
2019-05-09T00:39:13.667Z,2.20
2019-05-09T00:41:43.589Z,2.57
2019-05-09T00:44:17.619Z,2.10
2019-05-09T00:46:48.908Z,2.90
2019-05-09T00:49:20.311Z,3.00
2019-05-09T00:51:49.947Z,2.20
2019-05-09T00:54:19.586Z,2.30
2019-05-09T00:56:49.219Z,3.00
2019-05-09T00:59:18.907Z,2.53
2019-05-09T01:01:48.674Z,2.17
2019-05-09T01:04:18.267Z,2.60
2019-05-09T01:06:47.904Z,2.77
2019-05-09T01:09:17.527Z,2.20
2019-05-09T01:11:47.131Z,2.23
2019-05-09T01:14:16.754Z,2.60
2019-05-09T01:16:46.383Z,2.17
2019-05-09T01:19:16.079Z,2.10
2019-05-09T01:21:45.802Z,2.00
2019-05-09T01:24:15.400Z,2.30
2019-05-09T01:26:45.011Z,1.97
2019-05-09T01:29:14.609Z,2.50
2019-05-09T01:31:44.243Z,2.30
2019-05-09T01:34:15.809Z,2.10
2019-05-09T01:37:03.850Z,2.43
2019-05-09T01:39:35.207Z,2.13
2019-05-09T01:42:06.190Z,2.40
2019-05-09T01:44:35.789Z,2.30
2019-05-09T01:47:05.743Z,2.27
2019-05-09T01:49:35.334Z,2.33
2019-05-09T01:52:05.472Z,2.23
2019-05-09T01:54:36.780Z,2.37
2019-05-09T01:57:06.410Z,2.33
2019-05-09T01:59:36.106Z,2.50
2019-05-09T02:02:08.799Z,2.10
2019-05-09T02:04:37.512Z,2.00
2019-05-09T02:07:07.312Z,1.83
2019-05-09T02:09:36.910Z,2.20
2019-05-09T02:12:06.620Z,2.07
2019-05-09T02:14:46.642Z,2.00
2019-05-09T02:17:23.870Z,2.00
2019-05-09T02:19:53.505Z,2.30
2019-05-09T02:22:35.439Z,2.00
2019-05-09T02:25:08.551Z,1.80
2019-05-09T02:27:38.362Z,1.97
2019-05-09T02:30:10.734Z,1.70
2019-05-09T02:32:40.324Z,1.70
2019-05-09T02:35:11.253Z,1.60
2019-05-09T02:37:40.886Z,1.70
2019-05-09T02:40:10.988Z,1.90
2019-05-09T02:42:40.624Z,1.57
2019-05-09T02:45:11.261Z,1.70
2019-05-09T02:47:40.927Z,2.00
2019-05-09T02:50:11.159Z,2.03
2019-05-09T02:52:40.785Z,2.10
2019-05-09T02:55:11.032Z,1.83
2019-05-09T02:57:41.270Z,1.70
2019-05-09T03:00:28.763Z,1.60
2019-05-09T03:03:15.421Z,1.73
2019-05-09T03:05:45.097Z,2.17
2019-05-09T03:08:14.710Z,2.30
2019-05-09T03:10:44.308Z,2.90
2019-05-09T03:13:14.011Z,2.40
2019-05-09T03:15:44.865Z,2.27
2019-05-09T03:18:14.470Z,2.47
2019-05-09T03:20:49.245Z,2.57
2019-05-09T03:23:19.134Z,2.20
2019-05-09T03:25:49.057Z,2.50
2019-05-09T03:28:28.770Z,2.53
2019-05-09T03:31:02.836Z,2.60
2019-05-09T03:33:35.556Z,2.30
2019-05-09T03:36:03.753Z,2.33
2019-05-09T03:38:33.458Z,2.97
2019-05-09T03:41:03.097Z,3.23
2019-05-09T03:43:32.935Z,3.37
2019-05-09T03:46:04.709Z,3.00
2019-05-09T03:48:38.943Z,3.07
2019-05-09T03:51:08.859Z,2.57
2019-05-09T03:53:38.488Z,2.70
2019-05-09T03:56:09.729Z,3.00
2019-05-09T03:58:39.357Z,2.73
2019-05-09T04:01:10.845Z,2.97
2019-05-09T04:03:40.342Z,2.67
2019-05-09T04:06:09.935Z,2.80
2019-05-09T04:08:39.568Z,2.50
2019-05-09T04:11:09.158Z,2.60
2019-05-09T04:13:40.431Z,2.13
2019-05-09T04:16:10.700Z,2.10
2019-05-09T04:18:40.475Z,1.67
2019-05-09T04:21:10.009Z,1.80
2019-05-09T04:23:39.646Z,1.87
2019-05-09T04:26:20.814Z,1.90
2019-05-09T04:28:50.442Z,2.33
2019-05-09T04:31:20.075Z,2.50
2019-05-09T04:33:49.714Z,2.40
2019-05-09T04:36:20.946Z,2.73
2019-05-09T04:38:50.573Z,1.80
2019-05-09T04:41:23.868Z,2.13
2019-05-09T04:43:51.520Z,2.37
2019-05-09T04:46:24.483Z,2.10
2019-05-09T04:48:54.187Z,2.10
2019-05-09T04:51:23.823Z,2.13
2019-05-09T04:53:53.482Z,2.60
2019-05-09T04:56:24.716Z,2.07
2019-05-09T04:58:54.342Z,2.23
2019-05-09T05:01:28.208Z,2.20
2019-05-09T05:03:58.793Z,2.33
2019-05-09T05:06:28.476Z,2.23
2019-05-09T05:08:58.706Z,2.40
2019-05-09T05:11:28.449Z,2.03
2019-05-09T05:13:58.763Z,2.80
2019-05-09T05:16:28.443Z,2.90
2019-05-09T05:18:58.498Z,2.43
2019-05-09T05:21:28.617Z,2.83
2019-05-09T05:23:58.115Z,2.53
2019-05-09T05:26:27.815Z,2.87
2019-05-09T05:28:58.093Z,3.17
2019-05-09T05:31:28.540Z,2.97
2019-05-09T05:33:59.891Z,2.90
2019-05-09T05:36:29.514Z,2.90
2019-05-09T05:38:59.113Z,3.00
2019-05-09T05:41:28.736Z,3.33
2019-05-09T05:43:58.365Z,3.30
2019-05-09T05:46:30.277Z,3.30
2019-05-09T05:48:59.995Z,3.40
2019-05-09T05:51:31.270Z,2.80
2019-05-09T05:54:01.482Z,3.17
2019-05-09T05:56:31.266Z,3.43
2019-05-09T05:59:00.906Z,3.40
2019-05-09T06:01:30.542Z,3.70
2019-05-09T06:04:00.179Z,6.07
2019-05-09T06:06:32.932Z,6.83
2019-05-09T06:09:01.126Z,6.07
2019-05-09T06:11:32.533Z,5.10
2019-05-09T06:14:08.536Z,5.77
2019-05-09T06:16:33.522Z,5.33
2019-05-09T06:19:03.560Z,6.00
2019-05-09T06:21:33.154Z,6.13
2019-05-09T06:24:03.574Z,6.50
2019-05-09T06:26:33.199Z,5.90
2019-05-09T06:29:02.805Z,5.67
2019-05-09T06:31:32.507Z,6.27
2019-05-09T06:34:02.132Z,5.80
2019-05-09T06:36:31.794Z,5.73
2019-05-09T06:39:01.463Z,6.03
2019-05-09T06:41:31.111Z,6.10
2019-05-09T06:44:13.632Z,6.20
2019-05-09T06:46:50.236Z,5.73
2019-05-09T06:49:27.992Z,5.23
2019-05-09T06:51:52.906Z,5.20
2019-05-09T06:54:22.540Z,4.80
2019-05-09T06:56:52.140Z,5.23
2019-05-09T06:59:21.765Z,5.20
2019-05-09T07:02:08.335Z,5.10
2019-05-09T07:04:38.148Z,5.83
2019-05-09T07:07:12.228Z,6.17
2019-05-09T07:09:47.866Z,5.87
2019-05-09T07:12:18.097Z,6.40
2019-05-09T07:14:48.666Z,6.73
2019-05-09T07:17:19.209Z,6.30
2019-05-09T07:19:49.216Z,5.57
2019-05-09T07:22:32.552Z,6.13
2019-05-09T07:25:10.446Z,6.53
2019-05-09T07:27:39.258Z,5.80
2019-05-09T07:30:13.352Z,5.80
2019-05-09T07:32:44.891Z,6.30
2019-05-09T07:35:14.534Z,6.17
2019-05-09T07:37:44.232Z,5.50
2019-05-09T07:40:14.231Z,6.10
2019-05-09T07:42:43.838Z,5.97
2019-05-09T07:45:13.572Z,5.67
2019-05-09T07:47:43.211Z,6.37
2019-05-09T07:50:13.550Z,6.57
2019-05-09T07:52:43.184Z,6.17
2019-05-09T07:55:12.775Z,5.60
2019-05-09T07:57:46.860Z,5.70
2019-05-09T08:00:14.479Z,5.50
2019-05-09T08:02:44.073Z,5.37
2019-05-09T08:05:18.295Z,5.40
2019-05-09T08:07:48.549Z,5.60
2019-05-09T08:10:18.310Z,5.97
2019-05-09T08:12:48.136Z,6.37
2019-05-09T08:15:20.224Z,7.07
2019-05-09T08:17:49.442Z,7.57
2019-05-09T08:20:19.035Z,7.20
2019-05-09T08:22:57.408Z,7.13
2019-05-09T08:25:19.994Z,6.53
2019-05-09T08:27:49.615Z,7.73
2019-05-09T08:30:19.414Z,7.70
2019-05-09T08:32:49.048Z,7.23
2019-05-09T08:35:18.653Z,6.80
2019-05-09T08:37:48.274Z,6.97
2019-05-09T08:40:21.425Z,6.77
2019-05-09T08:42:49.314Z,7.73
2019-05-09T08:45:27.570Z,7.60
2019-05-09T08:47:50.372Z,7.33
2019-05-09T08:50:27.947Z,7.70
2019-05-09T08:52:57.607Z,7.80
2019-05-09T08:55:27.943Z,8.13
2019-05-09T08:57:58.668Z,7.60
2019-05-09T09:00:28.502Z,7.43
2019-05-09T09:02:58.211Z,6.90
2019-05-09T09:05:28.921Z,7.07
2019-05-09T09:07:58.587Z,6.57
2019-05-09T09:10:29.187Z,6.23
2019-05-09T09:12:59.036Z,6.90
2019-05-09T09:15:56.023Z,7.23
2019-05-09T09:18:00.104Z,6.80
2019-05-09T09:20:29.734Z,7.03
2019-05-09T09:22:59.362Z,6.03
2019-05-09T09:25:28.959Z,6.40
2019-05-09T09:27:58.626Z,6.80
2019-05-09T09:30:29.373Z,7.00
2019-05-09T09:32:59.246Z,6.90
2019-05-09T09:35:28.886Z,7.27
2019-05-09T09:37:58.479Z,6.73
2019-05-09T09:40:28.185Z,6.83
2019-05-09T09:42:58.378Z,6.13
2019-05-09T09:45:28.335Z,5.30
2019-05-09T09:47:59.143Z,5.10
2019-05-09T09:50:29.774Z,6.17
2019-05-09T09:52:59.741Z,4.80
2019-05-09T09:55:29.637Z,5.07
2019-05-09T09:57:59.588Z,5.10
2019-05-09T10:00:42.939Z,4.53
2019-05-09T10:03:12.614Z,3.80
2019-05-09T10:05:42.241Z,3.33
2019-05-09T10:08:14.071Z,1.90
2019-05-09T10:10:43.253Z,2.47
2019-05-09T10:13:12.986Z,2.50
2019-05-09T10:15:58.477Z,3.13
2019-05-09T10:18:39.222Z,2.60
2019-05-09T10:21:13.515Z,2.47
2019-05-09T10:23:43.111Z,2.50
2019-05-09T10:26:12.997Z,2.60
2019-05-09T10:28:45.361Z,2.87
2019-05-09T10:31:13.946Z,2.70
2019-05-09T10:33:43.538Z,3.63
2019-05-09T10:36:13.172Z,3.67
2019-05-09T10:38:42.763Z,4.03
2019-05-09T10:41:12.400Z,4.60
2019-05-09T10:43:59.488Z,4.60
2019-05-09T10:46:51.429Z,5.20
2019-05-09T10:49:09.438Z,4.90
2019-05-09T10:51:39.135Z,5.00
2019-05-09T10:54:08.931Z,4.50
2019-05-09T10:56:38.688Z,4.00
2019-05-09T10:59:08.293Z,4.50
2019-05-09T11:01:38.390Z,3.80
2019-05-09T11:04:08.543Z,3.20
2019-05-09T11:06:38.581Z,4.33
2019-05-09T11:09:10.055Z,3.67
2019-05-09T11:11:39.796Z,2.60
2019-05-09T11:14:09.522Z,2.87
2019-05-09T11:16:45.966Z,1.70
2019-05-09T11:19:10.496Z,2.07
2019-05-09T11:21:40.103Z,1.50
2019-05-09T11:24:09.720Z,1.30
2019-05-09T11:26:40.029Z,1.50
2019-05-09T11:29:09.728Z,1.70
2019-05-09T11:31:39.351Z,1.63
2019-05-09T11:34:09.387Z,2.07
2019-05-09T11:36:39.099Z,1.70
2019-05-09T11:39:10.842Z,1.10
2019-05-09T11:41:40.603Z,1.17
2019-05-09T11:44:10.232Z,1.30
2019-05-09T11:46:39.828Z,0.70
2019-05-09T11:49:09.464Z,0.40
2019-05-09T11:51:39.234Z,0.50
2019-05-09T11:54:09.267Z,0.40
2019-05-09T11:56:38.938Z,0.50
2019-05-09T11:59:08.527Z,0.63
2019-05-09T12:01:39.800Z,0.90
2019-05-09T12:04:09.912Z,0.90
2019-05-09T12:06:39.538Z,1.10
2019-05-09T12:09:10.244Z,1.00
2019-05-09T12:11:44.197Z,0.93
2019-05-09T12:14:11.257Z,0.77
2019-05-09T12:16:40.888Z,0.67
2019-05-09T12:19:10.478Z,0.80
2019-05-09T12:21:47.480Z,0.70
2019-05-09T12:24:11.438Z,0.63
2019-05-09T12:26:41.066Z,0.70
2019-05-09T12:29:10.726Z,0.80
2019-05-09T12:31:40.365Z,0.83
2019-05-09T12:34:09.987Z,1.77
2019-05-09T12:36:40.061Z,0.90
2019-05-09T12:39:09.962Z,0.90
2019-05-09T12:41:39.557Z,1.27
2019-05-09T12:44:09.212Z,1.10
2019-05-09T12:46:39.478Z,0.90
2019-05-09T12:49:09.257Z,0.80
2019-05-09T12:51:38.895Z,0.80
2019-05-09T12:54:08.845Z,0.73
2019-05-09T12:56:38.722Z,0.60
2019-05-09T12:59:08.867Z,0.87
2019-05-09T13:01:41.006Z,0.60
2019-05-09T13:04:10.266Z,0.70
2019-05-09T13:06:39.867Z,0.77
2019-05-09T13:09:09.568Z,0.70
2019-05-09T13:11:39.353Z,1.27
2019-05-09T13:14:10.098Z,1.47
2019-05-09T13:16:49.128Z,1.43
2019-05-09T13:19:14.466Z,1.10
2019-05-09T13:21:44.059Z,1.00
2019-05-09T13:24:13.650Z,1.00
2019-05-09T13:26:44.922Z,0.97
2019-05-09T13:29:14.513Z,1.00
2019-05-09T13:31:44.142Z,1.00
2019-05-09T13:34:13.738Z,1.00
2019-05-09T13:36:43.367Z,1.20
2019-05-09T13:39:13.065Z,0.93
2019-05-09T13:41:42.733Z,1.40
2019-05-09T13:44:14.275Z,1.07
2019-05-09T13:46:43.870Z,0.80
2019-05-09T13:49:15.563Z,0.90
2019-05-09T13:51:51.871Z,1.00
2019-05-09T13:54:18.565Z,1.00
2019-05-09T13:56:54.983Z,0.70
2019-05-09T13:59:18.902Z,0.70
2019-05-09T14:01:48.496Z,1.23
2019-05-09T14:04:18.201Z,0.70
2019-05-09T14:06:48.695Z,0.90
2019-05-09T14:09:19.901Z,1.07
2019-05-09T14:11:49.831Z,1.50
2019-05-09T14:14:19.420Z,0.97
2019-05-09T14:16:49.020Z,1.00
2019-05-09T14:19:35.955Z,1.30
2019-05-09T14:21:50.024Z,1.13
2019-05-09T14:24:19.632Z,1.37
2019-05-09T14:26:49.316Z,1.10
2019-05-09T14:29:20.530Z,1.00
2019-05-09T14:31:50.279Z,1.20
2019-05-09T14:34:20.019Z,1.20
2019-05-09T14:36:49.848Z,1.17
2019-05-09T14:39:19.430Z,1.30
2019-05-09T14:41:49.067Z,1.13
2019-05-09T14:44:18.656Z,1.47
2019-05-09T14:46:48.460Z,1.30
2019-05-09T14:49:18.060Z,1.43
2019-05-09T14:51:50.006Z,1.30
2019-05-09T14:54:19.015Z,1.10
2019-05-09T14:56:48.810Z,1.10
2019-05-09T14:59:18.774Z,1.07
2019-05-09T15:01:49.559Z,0.90
2019-05-09T15:04:19.456Z,1.10
2019-05-09T15:06:49.072Z,0.73
2019-05-09T15:09:18.847Z,0.83
2019-05-09T15:11:48.777Z,0.87
2019-05-09T15:14:18.464Z,1.00
2019-05-09T15:16:49.762Z,1.03
2019-05-09T15:19:19.400Z,0.90
2019-05-09T15:21:49.095Z,1.00
2019-05-09T15:24:19.424Z,2.17
2019-05-09T15:26:49.340Z,1.10
2019-05-09T15:29:18.971Z,1.00
2019-05-09T15:31:54.826Z,1.03
2019-05-09T15:34:19.945Z,0.90
2019-05-09T15:36:49.554Z,0.77
2019-05-09T15:39:19.251Z,1.03
2019-05-09T15:41:48.846Z,1.17
2019-05-09T15:44:18.837Z,1.10
2019-05-09T15:46:50.211Z,0.90
2019-05-09T15:49:19.799Z,0.80
2019-05-09T15:51:49.429Z,0.70
2019-05-09T15:54:19.020Z,0.90
2019-05-09T15:56:48.662Z,1.00
2019-05-09T15:59:19.930Z,0.77
2019-05-09T16:01:49.558Z,0.87
2019-05-09T16:04:19.163Z,0.70
2019-05-09T16:06:51.086Z,0.90
2019-05-09T16:09:20.226Z,1.00
2019-05-09T16:11:49.890Z,1.30
2019-05-09T16:14:19.520Z,1.43
2019-05-09T16:16:49.115Z,1.10
2019-05-09T16:19:18.745Z,1.27
2019-05-09T16:21:48.392Z,1.13
2019-05-09T16:24:18.729Z,1.10
2019-05-09T16:26:49.117Z,1.13
2019-05-09T16:29:18.861Z,0.80
2019-05-09T16:31:48.490Z,0.83
2019-05-09T16:34:18.155Z,0.87
2019-05-09T16:36:48.135Z,0.73
2019-05-09T16:39:18.293Z,0.70
2019-05-09T16:41:48.651Z,0.90
2019-05-09T16:44:18.801Z,1.07
2019-05-09T16:46:48.901Z,1.10
2019-05-09T16:49:19.966Z,0.93
2019-05-09T16:51:49.867Z,0.80
2019-05-09T16:54:20.279Z,1.30
2019-05-09T16:56:49.978Z,1.20
2019-05-09T16:59:19.706Z,1.20
2019-05-09T17:01:50.424Z,1.40
2019-05-09T17:04:20.318Z,1.20
2019-05-09T17:06:50.018Z,1.30
2019-05-09T17:09:19.821Z,1.20
2019-05-09T17:11:49.449Z,1.37
2019-05-09T17:14:19.533Z,1.30
2019-05-09T17:16:52.594Z,1.23
2019-05-09T17:19:20.688Z,1.33
2019-05-09T17:21:54.701Z,1.30
2019-05-09T17:24:24.452Z,1.63
2019-05-09T17:26:54.116Z,1.40
2019-05-09T17:29:23.743Z,1.70
2019-05-09T17:31:53.478Z,2.40
2019-05-09T17:34:23.389Z,1.30
2019-05-09T17:36:53.056Z,1.60
2019-05-09T17:39:22.686Z,1.50
2019-05-09T17:41:52.296Z,1.57
2019-05-09T17:44:21.926Z,1.60
2019-05-09T17:46:51.635Z,1.30
2019-05-09T17:49:21.328Z,1.50
2019-05-09T17:51:50.971Z,1.33
2019-05-09T17:54:21.042Z,1.37
2019-05-09T17:56:50.984Z,1.33
2019-05-09T17:59:20.581Z,1.27
2019-05-09T18:01:50.302Z,1.30
2019-05-09T18:04:19.899Z,1.70
2019-05-09T18:06:49.509Z,1.50
2019-05-09T18:09:19.152Z,1.60
2019-05-09T18:11:51.305Z,1.90
2019-05-09T18:14:20.903Z,1.50
2019-05-09T18:16:50.519Z,1.57
2019-05-09T18:19:20.350Z,1.40
2019-05-09T18:21:51.298Z,2.03
2019-05-09T18:24:21.065Z,1.70
2019-05-09T18:26:54.009Z,1.37
2019-05-09T18:29:27.454Z,1.37
2019-05-09T18:32:09.670Z,1.50
2019-05-09T18:34:39.327Z,1.40
2019-05-09T18:37:08.955Z,1.43
2019-05-09T18:39:38.550Z,1.23
2019-05-09T18:42:08.797Z,1.60
2019-05-09T18:44:38.456Z,1.80
2019-05-09T18:47:08.150Z,1.50
2019-05-09T18:49:37.739Z,1.60
2019-05-09T18:52:07.380Z,1.90
2019-05-09T18:54:37.007Z,1.67
2019-05-09T18:57:06.608Z,1.73
2019-05-09T18:59:36.237Z,2.57
2019-05-09T19:02:05.967Z,1.80
2019-05-09T19:04:35.594Z,2.07
2019-05-09T19:07:20.686Z,1.90
2019-05-09T19:09:36.826Z,1.87
2019-05-09T19:12:06.597Z,2.63
2019-05-09T19:14:36.295Z,1.80
2019-05-09T19:17:23.835Z,1.90
2019-05-09T19:19:55.111Z,3.10
2019-05-09T19:22:24.699Z,2.53
2019-05-09T19:24:54.296Z,3.00
2019-05-09T19:27:24.294Z,2.80
2019-05-09T19:29:53.886Z,3.27
2019-05-09T19:32:23.475Z,4.30
2019-05-09T19:34:53.114Z,4.47
2019-05-09T19:37:22.701Z,5.77
2019-05-09T19:39:52.295Z,5.10
2019-05-09T19:42:21.930Z,5.37
2019-05-09T19:44:51.516Z,5.53
2019-05-09T19:47:21.140Z,4.77
2019-05-09T19:49:50.740Z,5.77
2019-05-09T19:52:20.367Z,5.83
2019-05-09T19:54:49.955Z,5.30
2019-05-09T19:57:19.582Z,5.43
2019-05-09T19:59:49.215Z,5.50
2019-05-09T20:02:18.809Z,5.37
2019-05-09T20:04:48.441Z,5.40
2019-05-09T22:38:43.477Z,2.13
2019-05-09T22:41:11.498Z,2.10
2019-05-09T22:43:41.126Z,2.70
2019-05-09T22:46:10.723Z,2.07
2019-05-09T22:48:40.354Z,2.30
2019-05-09T22:51:09.946Z,2.10
2019-05-09T22:53:39.575Z,1.80
2019-05-09T22:56:09.160Z,1.83
2019-05-09T22:58:38.781Z,2.00
2019-05-09T23:01:08.471Z,1.93
2019-05-09T23:03:38.134Z,1.97
2019-05-09T23:06:07.754Z,1.93
2019-05-09T23:08:37.380Z,2.07
2019-05-09T23:11:07.149Z,2.33
2019-05-09T23:13:51.983Z,1.83
2019-05-09T23:16:28.293Z,1.73
2019-05-09T23:18:58.978Z,2.10
2019-05-09T23:21:30.073Z,1.57
2019-05-09T23:24:10.506Z,1.40
2019-05-09T23:26:40.206Z,1.70
2019-05-09T23:29:09.782Z,1.30
2019-05-09T23:31:41.049Z,1.40
2019-05-09T23:34:10.745Z,1.57
2019-05-09T23:36:40.334Z,1.80
2019-05-09T23:39:26.480Z,1.53
2019-05-09T23:41:56.233Z,1.40
2019-05-09T23:44:25.884Z,1.60
2019-05-09T23:46:55.542Z,2.10
2019-05-09T23:49:25.235Z,1.90
2019-05-09T23:51:54.887Z,1.83
2019-05-09T23:54:47.208Z,2.33
2019-05-09T23:57:31.242Z,1.23
