createdAt,value
2023-04-21T00:04:33.493Z,7.16
2023-04-21T00:09:37.537Z,7.17
2023-04-21T00:14:39.849Z,7.17
2023-04-21T00:19:44.017Z,7.17
2023-04-21T00:24:48.189Z,7.14
2023-04-21T00:29:52.335Z,7.14
2023-04-21T00:34:56.483Z,7.14
2023-04-21T00:40:00.636Z,7.11
2023-04-21T00:45:04.835Z,7.10
2023-04-21T00:50:08.990Z,7.11
2023-04-21T00:55:13.149Z,7.10
2023-04-21T01:00:17.286Z,7.10
2023-04-21T01:05:21.467Z,7.11
2023-04-21T01:10:25.658Z,7.13
2023-04-21T01:15:29.800Z,7.08
2023-04-21T01:20:33.965Z,7.15
2023-04-21T01:25:38.119Z,7.15
2023-04-21T01:30:42.294Z,7.14
2023-04-21T01:35:46.435Z,7.12
2023-04-21T01:40:50.586Z,7.13
2023-04-21T01:45:54.789Z,7.09
2023-04-21T01:50:58.955Z,7.12
2023-04-21T01:56:03.105Z,7.15
2023-04-21T02:01:05.383Z,7.12
2023-04-21T02:06:09.561Z,7.11
2023-04-21T02:11:11.820Z,7.08
2023-04-21T02:16:15.985Z,7.09
2023-04-21T02:21:20.154Z,7.09
2023-04-21T02:26:24.290Z,7.06
2023-04-21T02:31:28.505Z,7.06
2023-04-21T02:36:32.615Z,7.06
2023-04-21T02:41:36.767Z,7.10
2023-04-21T02:46:40.990Z,7.10
2023-04-21T02:51:45.112Z,7.06
2023-04-21T02:56:49.267Z,7.08
2023-04-21T03:01:53.415Z,7.09
2023-04-21T03:06:57.572Z,7.11
2023-04-21T03:12:01.766Z,7.12
2023-04-21T03:17:05.916Z,7.16
2023-04-21T03:22:10.059Z,7.14
2023-04-21T03:27:14.274Z,7.11
2023-04-21T03:32:18.440Z,7.12
2023-04-21T03:37:22.571Z,7.11
2023-04-21T03:42:26.718Z,7.08
2023-04-21T03:47:30.906Z,7.08
2023-04-21T03:52:35.034Z,7.03
2023-04-21T03:57:37.340Z,7.04
2023-04-21T04:02:41.613Z,7.04
2023-04-21T04:07:45.633Z,7.05
2023-04-21T04:12:47.943Z,7.04
2023-04-21T04:17:52.113Z,7.01
2023-04-21T04:22:56.218Z,6.97
2023-04-21T04:28:00.441Z,6.94
2023-04-21T04:33:04.600Z,6.94
2023-04-21T04:38:08.733Z,6.93
2023-04-21T04:43:12.872Z,6.88
2023-04-21T04:48:17.022Z,6.85
2023-04-21T04:53:21.219Z,6.85
2023-04-21T04:58:25.362Z,6.79
2023-04-21T05:03:29.776Z,6.78
2023-04-21T05:08:33.702Z,6.78
2023-04-21T05:13:39.800Z,6.76
2023-04-21T05:18:42.047Z,6.77
2023-04-21T05:23:46.174Z,6.76
2023-04-21T05:28:50.354Z,6.72
2023-04-21T05:33:54.489Z,6.68
2023-04-21T05:38:58.703Z,6.56
2023-04-21T05:44:02.847Z,6.55
2023-04-21T05:49:07.037Z,6.55
2023-04-21T05:54:11.145Z,6.75
2023-04-21T05:59:13.421Z,6.87
2023-04-21T06:04:17.813Z,7.01
2023-04-21T06:09:19.879Z,7.15
2023-04-21T06:14:24.024Z,7.32
2023-04-21T06:19:28.193Z,7.39
2023-04-21T06:24:32.329Z,7.46
2023-04-21T06:29:36.509Z,7.55
2023-04-21T06:34:40.655Z,7.70
2023-04-21T06:39:44.825Z,7.76
2023-04-21T06:44:50.798Z,7.89
2023-04-21T06:49:53.161Z,8.15
2023-04-21T06:54:57.305Z,8.41
2023-04-21T07:00:01.517Z,8.67
2023-04-21T07:05:05.655Z,8.79
2023-04-21T07:10:09.805Z,8.96
2023-04-21T07:15:14.085Z,9.15
2023-04-21T07:20:18.161Z,9.24
2023-04-21T07:25:22.306Z,9.34
2023-04-21T07:30:26.520Z,9.41
2023-04-21T07:35:30.609Z,9.72
2023-04-21T07:40:34.782Z,9.99
2023-04-21T07:45:38.948Z,10.17
2023-04-21T07:50:43.078Z,10.27
2023-04-21T07:55:45.426Z,10.45
2023-04-21T08:00:49.584Z,10.43
2023-04-21T08:05:51.983Z,10.44
2023-04-21T08:10:55.972Z,10.37
2023-04-21T08:16:00.167Z,10.39
2023-04-21T08:21:04.287Z,10.52
2023-04-21T08:26:08.435Z,10.68
2023-04-21T08:31:12.618Z,10.74
2023-04-21T08:36:28.447Z,10.84
2023-04-21T08:41:20.966Z,10.93
2023-04-21T08:46:25.248Z,10.91
2023-04-21T08:51:29.245Z,10.99
2023-04-21T08:56:33.416Z,10.96
2023-04-21T09:01:37.669Z,11.02
2023-04-21T09:06:41.747Z,11.11
2023-04-21T09:11:45.924Z,11.18
2023-04-21T09:16:50.132Z,11.16
2023-04-21T09:21:54.241Z,11.12
2023-04-21T09:26:58.410Z,11.24
2023-04-21T09:32:02.557Z,11.30
2023-04-21T09:37:06.718Z,11.25
2023-04-21T09:42:10.872Z,11.26
2023-04-21T09:47:15.058Z,11.36
2023-04-21T09:52:19.408Z,11.58
2023-04-21T09:57:21.644Z,11.62
2023-04-21T10:02:25.796Z,11.46
2023-04-21T10:12:32.061Z,11.49
2023-04-21T10:17:34.332Z,11.69
2023-04-21T10:22:38.508Z,11.75
2023-04-21T10:27:42.657Z,11.90
2023-04-21T10:32:46.853Z,12.08
2023-04-21T10:37:50.971Z,12.19
2023-04-21T10:42:55.151Z,12.16
2023-04-21T10:47:59.318Z,12.06
2023-04-21T10:53:03.435Z,12.14
2023-04-21T10:58:07.611Z,12.15
2023-04-21T11:03:11.816Z,12.43
2023-04-21T11:08:15.957Z,12.57
2023-04-21T11:13:20.104Z,13.02
2023-04-21T11:18:24.227Z,13.39
2023-04-21T11:28:32.560Z,14.14
2023-04-21T11:33:36.761Z,14.30
2023-04-21T11:38:40.875Z,13.82
2023-04-21T11:43:45.052Z,13.95
2023-04-21T11:48:49.198Z,13.89
2023-04-21T11:53:53.380Z,14.07
2023-04-21T11:58:57.541Z,14.25
2023-04-21T12:04:01.988Z,14.30
2023-04-21T12:09:03.975Z,14.55
2023-04-21T12:14:08.131Z,14.81
2023-04-21T12:19:10.397Z,14.76
2023-04-21T12:24:14.543Z,14.83
2023-04-21T12:29:18.679Z,15.18
2023-04-21T12:34:22.877Z,15.64
2023-04-21T12:39:27.075Z,15.43
2023-04-21T12:44:31.196Z,15.57
2023-04-21T12:49:35.386Z,15.72
2023-04-21T12:54:39.505Z,15.80
2023-04-21T12:59:46.063Z,15.79
2023-04-21T13:04:47.896Z,15.68
2023-04-21T13:09:51.992Z,15.53
2023-04-21T13:14:56.162Z,15.63
2023-04-21T13:20:00.345Z,15.45
2023-04-21T13:25:04.491Z,15.32
2023-04-21T13:30:08.637Z,15.36
2023-04-21T13:35:12.793Z,15.54
2023-04-21T13:40:16.959Z,15.78
2023-04-21T13:45:21.116Z,16.07
2023-04-21T13:50:25.315Z,16.21
2023-04-21T13:55:29.395Z,16.48
2023-04-21T14:00:33.775Z,16.77
2023-04-21T14:05:36.021Z,17.26
2023-04-21T14:10:40.052Z,17.59
2023-04-21T14:15:42.292Z,17.84
2023-04-21T14:20:46.439Z,18.35
2023-04-21T14:25:51.136Z,18.46
2023-04-21T14:30:54.759Z,18.19
2023-04-21T14:35:59.104Z,18.45
2023-04-21T14:41:05.076Z,18.41
2023-04-21T14:46:07.473Z,18.76
2023-04-21T14:51:11.366Z,18.95
2023-04-21T14:56:15.572Z,19.60
2023-04-21T15:01:19.741Z,19.12
2023-04-21T15:06:23.883Z,19.18
2023-04-21T15:11:30.351Z,19.09
2023-04-21T15:16:32.203Z,18.62
2023-04-21T15:21:36.356Z,18.27
2023-04-21T15:26:40.526Z,17.97
2023-04-21T15:31:44.822Z,17.70
2023-04-21T15:36:48.822Z,17.64
2023-04-21T15:41:53.010Z,17.54
2023-04-21T15:46:57.223Z,17.51
2023-04-21T15:51:59.462Z,17.72
2023-04-21T15:57:03.574Z,18.15
2023-04-21T16:02:05.922Z,18.71
2023-04-21T16:07:09.989Z,19.06
2023-04-21T16:12:12.373Z,18.21
2023-04-21T16:17:16.481Z,18.44
2023-04-21T16:22:20.669Z,17.81
2023-04-21T16:27:24.809Z,17.81
2023-04-21T16:32:29.133Z,17.72
2023-04-21T16:37:33.066Z,19.53
2023-04-21T16:42:37.199Z,19.07
2023-04-21T16:47:42.568Z,20.60
2023-04-21T16:52:45.598Z,19.65
2023-04-21T16:57:49.711Z,18.46
2023-04-21T17:02:54.045Z,17.93
2023-04-21T17:07:58.045Z,17.54
2023-04-21T17:13:02.179Z,17.37
2023-04-21T17:18:06.415Z,17.20
2023-04-21T17:23:10.487Z,16.90
2023-04-21T17:28:14.616Z,16.81
2023-04-21T17:33:18.851Z,16.63
2023-04-21T17:38:22.971Z,16.67
2023-04-21T17:43:27.142Z,16.57
2023-04-21T17:48:31.271Z,16.28
2023-04-21T17:53:35.469Z,16.10
2023-04-21T17:58:37.744Z,15.92
2023-04-21T18:03:42.150Z,15.71
2023-04-21T18:08:46.060Z,15.54
2023-04-21T18:13:50.191Z,15.31
2023-04-21T18:18:54.395Z,15.09
2023-04-21T18:23:58.521Z,14.72
2023-04-21T18:29:02.705Z,14.32
2023-04-21T18:34:06.898Z,13.91
2023-04-21T18:39:10.979Z,13.58
2023-04-21T18:44:15.157Z,13.29
2023-04-21T18:49:19.291Z,13.02
2023-04-21T18:54:23.482Z,12.85
2023-04-21T18:59:27.621Z,12.78
2023-04-21T19:04:31.810Z,12.63
2023-04-21T19:09:35.989Z,12.51
2023-04-21T19:14:47.128Z,12.43
2023-04-21T19:19:44.293Z,12.38
2023-04-21T19:29:52.663Z,12.23
2023-04-21T19:34:56.794Z,12.15
2023-04-21T19:40:00.936Z,12.05
2023-04-21T19:45:05.232Z,11.96
2023-04-21T19:50:09.310Z,11.80
2023-04-21T19:55:09.643Z,11.75
2023-04-21T20:00:13.789Z,11.80
2023-04-21T20:05:16.034Z,11.86
2023-04-21T20:10:20.224Z,11.91
2023-04-21T20:15:24.368Z,12.74
2023-04-21T20:20:28.670Z,11.57
2023-04-21T20:25:32.701Z,11.39
2023-04-21T20:30:36.889Z,11.29
2023-04-21T20:35:41.014Z,11.11
2023-04-21T20:40:45.165Z,11.01
2023-04-21T20:45:49.328Z,10.94
2023-04-21T20:50:53.505Z,10.86
2023-04-21T20:55:57.656Z,10.72
2023-04-21T21:01:01.832Z,10.56
2023-04-21T21:06:05.975Z,10.31
2023-04-21T21:11:10.154Z,10.22
2023-04-21T21:16:14.337Z,10.02
2023-04-21T21:21:18.440Z,9.83
2023-04-21T21:26:22.632Z,9.72
2023-04-21T21:31:26.847Z,9.62
2023-04-21T21:36:30.980Z,9.47
2023-04-21T21:41:35.079Z,9.23
2023-04-21T21:46:39.400Z,9.28
2023-04-21T21:51:41.537Z,9.16
2023-04-21T21:56:45.729Z,8.96
2023-04-21T22:01:49.909Z,8.86
2023-04-21T22:06:54.016Z,8.81
2023-04-21T22:11:58.213Z,8.68
2023-04-21T22:17:00.614Z,8.85
2023-04-21T22:22:04.674Z,8.78
2023-04-21T22:27:08.968Z,8.87
2023-04-21T22:32:13.048Z,8.74
2023-04-21T22:37:17.127Z,8.61
2023-04-21T22:42:21.259Z,8.55
2023-04-21T22:47:25.521Z,8.39
2023-04-21T22:52:29.588Z,8.29
2023-04-21T22:57:33.774Z,8.23
2023-04-21T23:02:38.141Z,8.12
2023-04-21T23:07:42.102Z,7.93
2023-04-21T23:17:50.549Z,7.81
2023-04-21T23:22:54.558Z,7.90
2023-04-21T23:27:58.721Z,7.79
2023-04-21T23:33:02.915Z,7.73
2023-04-21T23:38:07.028Z,7.56
2023-04-21T23:43:11.230Z,7.53
2023-04-21T23:48:15.355Z,7.50
2023-04-21T23:53:19.556Z,7.46
2023-04-21T23:58:23.705Z,7.43
