createdAt,value
2018-11-25T00:01:27.269Z,30.63
2018-11-25T00:03:57.267Z,17.53
2018-11-25T00:06:27.466Z,15.50
2018-11-25T00:08:57.921Z,15.57
2018-11-25T00:11:27.975Z,18.30
2018-11-25T00:13:57.964Z,20.30
2018-11-25T00:16:28.428Z,15.00
2018-11-25T00:18:58.389Z,16.07
2018-11-25T00:21:28.769Z,15.00
2018-11-25T00:23:58.733Z,12.03
2018-11-25T00:26:29.085Z,13.27
2018-11-25T00:28:59.322Z,14.87
2018-11-25T00:31:29.370Z,18.30
2018-11-25T00:33:59.420Z,14.13
2018-11-25T00:36:29.578Z,15.37
2018-11-25T00:38:59.700Z,16.13
2018-11-25T00:41:29.835Z,16.23
2018-11-25T00:43:59.615Z,11.50
2018-11-25T00:46:29.797Z,18.27
2018-11-25T00:48:59.885Z,14.33
2018-11-25T00:51:30.055Z,16.83
2018-11-25T00:53:59.948Z,14.07
2018-11-25T00:56:30.228Z,12.87
2018-11-25T00:59:00.288Z,12.67
2018-11-25T01:01:32.877Z,17.63
2018-11-25T01:04:02.995Z,28.20
2018-11-25T01:06:33.039Z,63.47
2018-11-25T01:09:03.476Z,74.17
2018-11-25T01:11:33.609Z,33.57
2018-11-25T01:14:03.823Z,20.03
2018-11-25T01:16:34.232Z,18.53
2018-11-25T01:19:04.658Z,13.40
2018-11-25T01:21:34.449Z,17.80
2018-11-25T01:24:04.628Z,23.50
2018-11-25T01:26:34.771Z,84.23
2018-11-25T01:29:05.234Z,70.83
2018-11-25T01:31:35.269Z,47.47
2018-11-25T01:34:05.138Z,29.50
2018-11-25T01:36:35.253Z,25.13
2018-11-25T01:39:06.287Z,20.63
2018-11-25T01:41:36.411Z,20.07
2018-11-25T01:44:06.739Z,20.00
2018-11-25T01:46:36.832Z,18.00
2018-11-25T01:49:06.770Z,20.10
2018-11-25T01:51:37.219Z,17.60
2018-11-25T01:54:07.307Z,14.70
2018-11-25T01:56:37.473Z,12.30
2018-11-25T01:59:07.581Z,12.10
2018-11-25T02:01:38.394Z,11.10
2018-11-25T02:04:08.618Z,14.20
2018-11-25T02:06:38.872Z,14.37
2018-11-25T02:09:09.475Z,12.17
2018-11-25T02:11:39.571Z,14.17
2018-11-25T02:14:09.576Z,10.93
2018-11-25T02:16:39.963Z,18.93
2018-11-25T02:19:10.299Z,20.47
2018-11-25T02:21:40.625Z,19.60
2018-11-25T02:24:10.527Z,24.30
2018-11-25T02:26:40.826Z,26.73
2018-11-25T02:29:10.889Z,26.47
2018-11-25T02:31:41.036Z,27.40
2018-11-25T02:34:10.944Z,26.17
2018-11-25T02:36:41.059Z,20.27
2018-11-25T02:39:11.129Z,20.90
2018-11-25T02:41:41.375Z,25.00
2018-11-25T02:44:10.883Z,25.90
2018-11-25T02:46:40.186Z,12.47
2018-11-25T02:49:10.165Z,19.00
2018-11-25T02:51:40.549Z,17.57
2018-11-25T02:54:11.000Z,20.27
2018-11-25T02:56:41.253Z,19.27
2018-11-25T02:59:11.370Z,21.17
2018-11-25T03:01:41.406Z,15.93
2018-11-25T03:04:11.340Z,17.57
2018-11-25T03:06:41.307Z,20.30
2018-11-25T03:09:11.407Z,22.63
2018-11-25T03:11:41.696Z,16.43
2018-11-25T03:14:11.596Z,21.77
2018-11-25T03:16:42.590Z,22.47
2018-11-25T03:19:12.483Z,18.67
2018-11-25T03:21:42.759Z,14.13
2018-11-25T03:24:12.862Z,18.43
2018-11-25T03:26:42.850Z,21.37
2018-11-25T03:29:12.816Z,18.30
2018-11-25T03:31:42.948Z,20.47
2018-11-25T03:34:13.259Z,15.23
2018-11-25T03:36:43.244Z,21.93
2018-11-25T03:39:13.279Z,22.97
2018-11-25T03:41:43.242Z,26.10
2018-11-25T03:44:13.649Z,27.07
2018-11-25T03:46:43.745Z,25.40
2018-11-25T03:49:13.865Z,18.23
2018-11-25T03:51:44.057Z,14.13
2018-11-25T03:54:14.306Z,20.40
2018-11-25T03:56:44.427Z,12.77
2018-11-25T03:59:14.561Z,14.37
2018-11-25T04:01:44.671Z,11.87
2018-11-25T04:04:14.559Z,14.33
2018-11-25T04:06:44.698Z,25.73
2018-11-25T04:09:14.770Z,14.03
2018-11-25T04:11:44.831Z,16.70
2018-11-25T04:14:14.788Z,18.23
2018-11-25T04:16:44.876Z,22.50
2018-11-25T04:19:14.833Z,23.30
2018-11-25T04:21:45.147Z,41.07
2018-11-25T04:24:15.405Z,23.40
2018-11-25T04:26:45.541Z,32.50
2018-11-25T04:29:15.505Z,35.90
2018-11-25T04:31:45.555Z,30.13
2018-11-25T04:34:15.560Z,42.00
2018-11-25T04:36:45.585Z,31.67
2018-11-25T04:39:15.986Z,35.27
2018-11-25T04:41:46.141Z,44.40
2018-11-25T04:44:16.096Z,52.87
2018-11-25T04:46:46.248Z,47.13
2018-11-25T04:49:16.415Z,41.63
2018-11-25T04:51:46.619Z,130.47
2018-11-25T04:54:16.735Z,232.13
2018-11-25T04:56:47.028Z,60.73
2018-11-25T04:59:17.213Z,216.57
2018-11-25T05:01:47.325Z,75.97
2018-11-25T05:04:17.301Z,140.50
2018-11-25T05:06:47.492Z,241.87
2018-11-25T05:09:17.602Z,167.70
2018-11-25T05:11:47.749Z,235.67
2018-11-25T05:14:17.726Z,242.30
2018-11-25T05:16:48.135Z,110.40
2018-11-25T05:19:18.187Z,268.27
2018-11-25T05:21:48.256Z,207.33
2018-11-25T05:24:18.236Z,177.20
2018-11-25T05:26:48.359Z,144.67
2018-11-25T05:29:18.933Z,154.87
2018-11-25T05:31:50.141Z,48.10
2018-11-25T05:34:20.284Z,46.63
2018-11-25T05:36:50.350Z,72.30
2018-11-25T05:39:20.388Z,112.30
2018-11-25T05:41:50.462Z,78.03
2018-11-25T05:44:20.457Z,94.53
2018-11-25T05:46:50.559Z,213.47
2018-11-25T05:49:20.883Z,97.60
2018-11-25T05:51:51.954Z,234.17
2018-11-25T05:54:22.220Z,103.30
2018-11-25T05:56:52.247Z,267.60
2018-11-25T05:59:22.245Z,166.77
2018-11-25T06:01:52.409Z,141.57
2018-11-25T06:04:22.505Z,82.40
2018-11-25T06:06:52.524Z,121.20
2018-11-25T06:09:22.660Z,57.33
2018-11-25T06:11:52.861Z,75.30
2018-11-25T06:14:22.777Z,77.90
2018-11-25T06:16:54.288Z,56.83
2018-11-25T06:19:23.576Z,64.67
2018-11-25T06:21:53.747Z,67.77
2018-11-25T06:24:23.883Z,73.93
2018-11-25T06:26:54.111Z,48.07
2018-11-25T06:29:24.065Z,38.13
2018-11-25T06:31:54.182Z,29.63
2018-11-25T06:34:24.446Z,25.43
2018-11-25T06:36:54.678Z,30.07
2018-11-25T06:39:24.846Z,35.27
2018-11-25T06:41:55.166Z,27.07
2018-11-25T06:44:25.256Z,25.30
2018-11-25T06:46:55.477Z,17.70
2018-11-25T06:49:25.487Z,22.30
2018-11-25T06:51:55.651Z,28.07
2018-11-25T06:54:25.644Z,41.40
2018-11-25T06:56:56.858Z,60.53
2018-11-25T06:59:26.199Z,125.67
2018-11-25T07:01:56.701Z,134.40
2018-11-25T07:04:26.478Z,193.13
2018-11-25T07:06:56.723Z,119.37
2018-11-25T07:09:26.795Z,120.43
2018-11-25T07:11:56.796Z,110.73
2018-11-25T07:14:26.809Z,72.83
2018-11-25T07:16:57.251Z,58.20
2018-11-25T07:19:27.056Z,84.07
2018-11-25T07:21:56.792Z,37.00
2018-11-25T07:24:26.913Z,56.47
2018-11-25T07:26:57.270Z,32.63
2018-11-25T07:29:27.572Z,27.07
2018-11-25T07:31:57.399Z,32.40
2018-11-25T07:34:28.260Z,31.53
2018-11-25T07:36:58.585Z,28.07
2018-11-25T07:39:29.131Z,30.03
2018-11-25T07:41:59.445Z,56.83
2018-11-25T07:44:29.774Z,34.17
2018-11-25T07:46:59.769Z,54.53
2018-11-25T07:49:30.244Z,40.23
2018-11-25T07:52:00.517Z,39.90
2018-11-25T07:54:31.128Z,35.60
2018-11-25T07:57:02.136Z,32.77
2018-11-25T07:59:32.529Z,34.40
2018-11-25T08:02:02.543Z,35.00
2018-11-25T08:04:32.662Z,29.20
2018-11-25T08:07:02.970Z,36.93
2018-11-25T08:09:33.022Z,52.33
2018-11-25T08:12:04.010Z,37.53
2018-11-25T08:14:34.130Z,30.23
2018-11-25T08:17:04.612Z,22.57
2018-11-25T08:19:34.539Z,19.47
2018-11-25T08:22:05.828Z,17.53
2018-11-25T08:24:36.014Z,14.13
2018-11-25T08:27:06.341Z,12.20
2018-11-25T08:29:36.479Z,16.40
2018-11-25T08:32:06.803Z,11.20
2018-11-25T08:34:36.904Z,32.43
2018-11-25T08:37:07.055Z,13.23
2018-11-25T08:39:37.538Z,19.20
2018-11-25T08:42:07.942Z,15.50
2018-11-25T08:44:38.152Z,13.90
2018-11-25T08:47:08.460Z,11.23
2018-11-25T08:49:38.776Z,10.63
2018-11-25T08:52:08.812Z,13.10
2018-11-25T08:54:38.976Z,12.60
2018-11-25T08:57:09.137Z,8.97
2018-11-25T08:59:39.193Z,14.47
2018-11-25T09:02:09.612Z,30.27
2018-11-25T09:04:40.128Z,9.40
2018-11-25T09:07:10.217Z,11.90
2018-11-25T09:09:40.652Z,50.50
2018-11-25T09:12:10.781Z,12.93
2018-11-25T09:14:41.029Z,16.00
2018-11-25T09:17:11.391Z,9.57
2018-11-25T09:19:42.775Z,15.53
2018-11-25T09:22:12.849Z,13.03
2018-11-25T09:24:42.980Z,13.00
2018-11-25T09:27:13.105Z,13.90
2018-11-25T09:29:43.435Z,12.33
2018-11-25T09:32:13.548Z,13.47
2018-11-25T09:34:43.900Z,9.00
2018-11-25T09:37:13.733Z,10.73
2018-11-25T09:39:43.755Z,11.53
2018-11-25T09:42:14.248Z,11.50
2018-11-25T09:44:44.412Z,8.30
2018-11-25T09:47:14.953Z,8.27
2018-11-25T09:49:45.508Z,11.33
2018-11-25T09:52:15.609Z,9.93
2018-11-25T09:54:45.749Z,15.93
2018-11-25T09:57:16.471Z,11.43
2018-11-25T09:59:46.378Z,11.53
2018-11-25T10:02:16.327Z,10.60
2018-11-25T10:04:46.528Z,10.00
2018-11-25T10:07:16.695Z,7.67
2018-11-25T10:09:46.681Z,10.00
2018-11-25T10:12:16.751Z,9.37
2018-11-25T10:14:47.236Z,10.80
2018-11-25T10:17:17.714Z,10.97
2018-11-25T10:19:47.278Z,10.93
2018-11-25T10:22:17.052Z,11.90
2018-11-25T10:24:46.861Z,9.83
2018-11-25T10:27:16.361Z,9.00
2018-11-25T10:29:46.080Z,15.67
2018-11-25T10:32:15.715Z,26.47
2018-11-25T10:34:45.632Z,8.43
2018-11-25T10:37:14.970Z,10.07
2018-11-25T10:39:44.261Z,13.93
2018-11-25T10:42:14.631Z,14.30
2018-11-25T10:44:45.055Z,13.87
2018-11-25T10:47:15.026Z,15.97
2018-11-25T10:49:45.197Z,24.10
2018-11-25T10:52:15.325Z,19.40
2018-11-25T10:54:45.594Z,16.87
2018-11-25T10:57:15.688Z,15.17
2018-11-25T10:59:45.820Z,17.87
2018-11-25T11:02:20.913Z,19.10
2018-11-25T11:04:56.130Z,19.40
2018-11-25T11:07:31.378Z,13.67
2018-11-25T11:10:01.812Z,22.23
2018-11-25T11:12:32.224Z,17.97
2018-11-25T11:15:03.234Z,15.80
2018-11-25T11:17:34.582Z,18.00
2018-11-25T11:20:06.053Z,19.23
2018-11-25T11:22:36.069Z,19.63
2018-11-25T11:25:06.840Z,24.83
2018-11-25T11:27:37.352Z,19.80
2018-11-25T11:30:10.434Z,19.93
2018-11-25T11:32:43.139Z,19.87
2018-11-25T11:35:13.681Z,22.30
2018-11-25T11:37:43.828Z,21.80
2018-11-25T11:40:14.606Z,24.20
2018-11-25T11:42:44.553Z,21.37
2018-11-25T11:45:16.189Z,20.33
2018-11-25T11:47:46.492Z,22.07
2018-11-25T11:50:23.326Z,23.67
2018-11-25T11:52:53.476Z,23.20
2018-11-25T11:55:23.549Z,25.50
2018-11-25T11:57:53.516Z,21.57
2018-11-25T12:00:30.999Z,28.40
2018-11-25T12:03:02.388Z,25.10
2018-11-25T12:05:32.623Z,25.97
2018-11-25T12:08:03.664Z,29.43
2018-11-25T12:10:33.889Z,34.43
2018-11-25T12:13:04.550Z,31.53
2018-11-25T12:15:34.888Z,34.00
2018-11-25T12:18:05.648Z,29.40
2018-11-25T12:20:35.908Z,39.07
2018-11-25T12:23:06.767Z,29.33
2018-11-25T12:25:37.291Z,27.13
2018-11-25T12:28:07.912Z,37.07
2018-11-25T12:30:38.551Z,34.17
2018-11-25T12:33:08.990Z,27.70
2018-11-25T12:35:39.152Z,28.77
2018-11-25T12:38:09.548Z,29.47
2018-11-25T12:40:40.532Z,31.50
2018-11-25T12:43:10.740Z,32.57
2018-11-25T12:45:40.953Z,32.27
2018-11-25T12:48:11.377Z,25.20
2018-11-25T12:50:41.436Z,75.23
2018-11-25T12:53:12.227Z,31.47
2018-11-25T12:55:42.508Z,30.53
2018-11-25T12:58:12.921Z,32.23
2018-11-25T13:00:43.993Z,28.00
2018-11-25T13:03:14.394Z,30.93
2018-11-25T13:05:46.289Z,29.57
2018-11-25T13:08:15.258Z,30.00
2018-11-25T13:10:45.363Z,30.97
2018-11-25T13:13:15.630Z,31.63
2018-11-25T13:15:45.956Z,32.63
2018-11-25T13:18:16.294Z,33.20
2018-11-25T13:20:46.585Z,29.00
2018-11-25T13:23:16.900Z,35.40
2018-11-25T13:25:47.207Z,31.37
2018-11-25T13:28:17.193Z,26.83
2018-11-25T13:30:47.300Z,24.43
2018-11-25T13:33:17.616Z,36.93
2018-11-25T13:35:47.687Z,54.67
2018-11-25T13:38:17.901Z,41.67
2018-11-25T13:40:49.523Z,39.63
2018-11-25T13:43:19.004Z,38.00
2018-11-25T13:45:49.224Z,29.20
2018-11-25T13:48:19.453Z,26.13
2018-11-25T13:50:49.596Z,25.83
2018-11-25T13:53:19.919Z,25.87
2018-11-25T13:55:50.375Z,25.20
2018-11-25T13:58:21.445Z,29.17
2018-11-25T14:00:52.807Z,24.13
2018-11-25T14:03:30.384Z,24.90
2018-11-25T14:06:00.330Z,28.00
2018-11-25T14:08:30.793Z,22.27
2018-11-25T14:11:10.858Z,24.70
2018-11-25T14:13:41.170Z,23.90
2018-11-25T14:16:16.397Z,28.10
2018-11-25T14:18:46.986Z,20.87
2018-11-25T14:21:17.253Z,24.40
2018-11-25T14:23:47.268Z,24.27
2018-11-25T14:26:23.580Z,21.30
2018-11-25T14:28:53.730Z,24.80
2018-11-25T14:31:24.380Z,25.90
2018-11-25T14:33:54.810Z,25.93
2018-11-25T14:36:25.001Z,24.67
2018-11-25T14:38:55.336Z,29.10
2018-11-25T14:41:25.569Z,24.40
2018-11-25T14:43:56.179Z,26.00
2018-11-25T14:46:26.138Z,24.23
2018-11-25T14:48:56.514Z,25.17
2018-11-25T14:51:26.796Z,33.60
2018-11-25T14:53:57.152Z,27.17
2018-11-25T14:56:27.137Z,29.93
2018-11-25T14:58:57.522Z,23.23
2018-11-25T15:01:27.776Z,24.73
2018-11-25T15:03:58.723Z,24.00
2018-11-25T15:06:29.607Z,22.80
2018-11-25T15:08:59.233Z,25.50
2018-11-25T15:11:29.615Z,25.67
2018-11-25T15:13:59.712Z,30.30
2018-11-25T15:16:30.076Z,28.63
2018-11-25T15:19:00.799Z,23.07
2018-11-25T15:21:31.089Z,24.17
2018-11-25T15:24:01.511Z,28.40
2018-11-25T15:26:31.642Z,28.30
2018-11-25T15:29:01.703Z,29.87
2018-11-25T15:31:31.869Z,39.67
2018-11-25T15:34:01.955Z,27.70
2018-11-25T15:36:32.271Z,34.43
2018-11-25T15:39:02.495Z,32.53
2018-11-25T15:41:32.684Z,32.50
2018-11-25T15:44:02.897Z,27.90
2018-11-25T15:46:32.888Z,28.53
2018-11-25T15:49:02.861Z,31.53
2018-11-25T15:51:33.265Z,32.47
2018-11-25T15:54:03.971Z,31.63
2018-11-25T15:56:34.380Z,31.80
2018-11-25T15:59:04.748Z,30.53
2018-11-25T16:01:34.971Z,31.67
2018-11-25T16:04:05.068Z,35.37
2018-11-25T16:06:36.710Z,34.70
2018-11-25T16:09:08.649Z,37.57
2018-11-25T16:11:39.034Z,43.97
2018-11-25T16:14:10.455Z,39.30
2018-11-25T16:16:40.807Z,45.40
2018-11-25T16:19:11.208Z,30.30
2018-11-25T16:21:41.534Z,25.20
2018-11-25T16:24:11.888Z,26.37
2018-11-25T16:26:42.973Z,22.67
2018-11-25T16:29:15.783Z,24.70
2018-11-25T16:31:46.048Z,26.90
2018-11-25T16:34:16.121Z,23.40
2018-11-25T16:36:46.389Z,20.90
2018-11-25T16:39:16.627Z,22.13
2018-11-25T16:41:46.914Z,19.63
2018-11-25T16:44:17.359Z,21.00
2018-11-25T16:46:47.937Z,21.80
2018-11-25T16:49:18.178Z,20.40
2018-11-25T16:51:48.228Z,23.50
2018-11-25T16:54:18.413Z,22.50
2018-11-25T16:56:48.361Z,22.30
2018-11-25T16:59:18.365Z,22.00
2018-11-25T17:01:48.434Z,24.83
2018-11-25T17:04:18.506Z,22.60
2018-11-25T17:06:50.319Z,22.10
2018-11-25T17:09:20.398Z,24.33
2018-11-25T17:11:51.055Z,23.40
2018-11-25T17:14:21.766Z,27.80
2018-11-25T17:16:52.725Z,29.07
2018-11-25T17:19:23.481Z,32.10
2018-11-25T17:21:54.259Z,32.70
2018-11-25T17:24:25.902Z,34.43
2018-11-25T17:26:57.417Z,28.43
2018-11-25T17:29:28.364Z,21.40
2018-11-25T17:31:58.941Z,20.57
2018-11-25T17:34:29.808Z,22.10
2018-11-25T17:37:01.209Z,20.83
2018-11-25T17:39:32.304Z,21.73
2018-11-25T17:42:03.305Z,21.00
2018-11-25T17:44:34.487Z,20.07
2018-11-25T17:47:06.477Z,22.77
2018-11-25T17:49:36.950Z,19.90
2018-11-25T17:52:07.141Z,21.50
2018-11-25T17:54:37.295Z,23.67
2018-11-25T17:57:07.476Z,22.10
2018-11-25T17:59:37.871Z,28.10
2018-11-25T18:02:08.307Z,19.90
2018-11-25T18:04:38.513Z,26.70
2018-11-25T18:07:08.800Z,28.63
2018-11-25T18:09:39.212Z,27.53
2018-11-25T18:12:09.574Z,25.80
2018-11-25T18:14:39.811Z,22.63
2018-11-25T18:17:10.064Z,27.10
2018-11-25T18:19:40.510Z,24.13
2018-11-25T18:22:14.437Z,22.03
2018-11-25T18:24:44.714Z,24.57
2018-11-25T18:27:14.685Z,24.00
2018-11-25T18:29:44.981Z,26.23
2018-11-25T18:32:15.307Z,27.23
2018-11-25T18:34:45.434Z,20.73
2018-11-25T18:37:16.009Z,30.40
2018-11-25T18:39:46.323Z,24.07
2018-11-25T18:42:16.446Z,24.87
2018-11-25T18:44:46.867Z,22.27
2018-11-25T18:47:17.252Z,25.23
2018-11-25T18:49:47.872Z,25.30
2018-11-25T18:52:18.427Z,24.87
2018-11-25T18:54:48.904Z,24.03
2018-11-25T18:57:19.479Z,21.90
2018-11-25T18:59:50.159Z,24.50
2018-11-25T19:02:25.935Z,31.30
2018-11-25T19:04:56.567Z,28.00
2018-11-25T19:07:26.584Z,31.27
2018-11-25T19:09:56.880Z,22.50
2018-11-25T19:12:27.021Z,31.87
2018-11-25T19:14:58.960Z,26.70
2018-11-25T19:17:29.876Z,31.77
2018-11-25T19:20:01.115Z,23.57
2018-11-25T19:22:31.940Z,25.13
2018-11-25T19:25:03.503Z,22.83
2018-11-25T19:27:34.579Z,25.40
2018-11-25T19:30:06.678Z,26.60
2018-11-25T19:32:37.349Z,30.33
2018-11-25T19:35:09.721Z,27.07
2018-11-25T19:37:40.118Z,26.87
2018-11-25T19:40:12.590Z,26.13
2018-11-25T19:42:43.066Z,23.80
2018-11-25T19:45:19.981Z,29.77
2018-11-25T19:47:51.288Z,30.40
2018-11-25T19:50:28.495Z,30.00
2018-11-25T19:52:58.836Z,32.30
2018-11-25T19:55:29.879Z,26.90
2018-11-25T19:58:00.038Z,31.93
2018-11-25T20:00:31.232Z,25.67
2018-11-25T20:03:02.441Z,29.20
2018-11-25T20:05:32.768Z,27.00
2018-11-25T20:08:03.013Z,33.13
2018-11-25T20:10:33.280Z,29.30
2018-11-25T20:13:04.057Z,33.17
2018-11-25T20:15:34.466Z,26.87
2018-11-25T20:18:04.676Z,21.67
2018-11-25T20:20:34.726Z,19.10
2018-11-25T20:23:05.287Z,27.50
2018-11-25T20:25:38.701Z,35.03
2018-11-25T20:28:09.575Z,43.33
2018-11-25T20:30:40.684Z,46.23
2018-11-25T20:33:16.875Z,34.77
2018-11-25T20:35:47.374Z,30.63
2018-11-25T20:38:22.966Z,38.13
2018-11-25T20:40:53.531Z,35.03
2018-11-25T20:43:23.898Z,42.07
2018-11-25T20:45:59.443Z,35.80
2018-11-25T20:48:29.951Z,38.13
2018-11-25T20:51:00.828Z,33.70
2018-11-25T20:53:37.182Z,37.20
2018-11-25T20:56:07.452Z,31.00
2018-11-25T20:58:38.182Z,33.87
2018-11-25T21:01:08.845Z,37.77
2018-11-25T21:03:38.997Z,36.90
2018-11-25T21:06:09.711Z,38.47
2018-11-25T21:08:40.163Z,28.27
2018-11-25T21:11:10.518Z,33.97
2018-11-25T21:13:40.892Z,29.80
2018-11-25T21:16:11.936Z,28.47
2018-11-25T21:18:42.334Z,26.53
2018-11-25T21:21:12.800Z,27.17
2018-11-25T21:23:43.073Z,28.40
2018-11-25T21:26:13.292Z,26.57
2018-11-25T21:28:43.849Z,33.50
2018-11-25T21:31:13.880Z,65.13
2018-11-25T21:33:44.001Z,42.70
2018-11-25T21:36:14.025Z,47.10
2018-11-25T21:38:44.131Z,30.90
2018-11-25T21:41:14.235Z,26.03
2018-11-25T21:43:44.970Z,31.50
2018-11-25T21:46:15.200Z,28.27
2018-11-25T21:48:45.203Z,28.57
2018-11-25T21:51:15.324Z,30.13
2018-11-25T21:53:45.976Z,31.73
2018-11-25T21:56:16.571Z,33.27
2018-11-25T21:58:46.662Z,30.63
2018-11-25T22:01:16.823Z,26.33
2018-11-25T22:03:46.916Z,24.43
2018-11-25T22:06:16.943Z,31.50
2018-11-25T22:08:47.226Z,24.93
2018-11-25T22:11:17.505Z,27.20
2018-11-25T22:13:48.202Z,23.67
2018-11-25T22:16:18.224Z,21.93
2018-11-25T22:18:48.782Z,22.60
2018-11-25T22:21:18.965Z,25.43
2018-11-25T22:23:49.774Z,22.13
2018-11-25T22:26:19.923Z,25.60
2018-11-25T22:28:50.048Z,23.67
2018-11-25T22:31:20.255Z,24.20
2018-11-25T22:33:50.393Z,26.93
2018-11-25T22:36:21.061Z,24.87
2018-11-25T22:38:51.386Z,27.63
2018-11-25T22:41:21.586Z,28.47
2018-11-25T22:43:51.528Z,26.63
2018-11-25T22:46:21.542Z,24.77
2018-11-25T22:48:51.783Z,30.30
2018-11-25T22:51:22.055Z,33.93
2018-11-25T22:53:51.959Z,28.50
2018-11-25T22:56:22.192Z,21.73
2018-11-25T22:58:52.225Z,26.27
2018-11-25T23:01:22.382Z,24.87
2018-11-25T23:04:03.170Z,25.70
2018-11-25T23:06:43.866Z,25.40
2018-11-25T23:09:14.023Z,22.30
2018-11-25T23:11:44.089Z,26.00
2018-11-25T23:14:14.115Z,24.97
2018-11-25T23:16:44.186Z,35.40
2018-11-25T23:19:14.371Z,36.80
2018-11-25T23:21:44.505Z,25.03
2018-11-25T23:24:14.738Z,30.07
2018-11-25T23:26:44.877Z,29.67
2018-11-25T23:29:14.950Z,26.63
2018-11-25T23:31:45.216Z,25.70
2018-11-25T23:34:15.403Z,27.80
2018-11-25T23:36:45.469Z,29.40
2018-11-25T23:39:15.742Z,26.63
2018-11-25T23:41:45.776Z,26.33
2018-11-25T23:44:15.977Z,27.20
2018-11-25T23:46:46.018Z,24.90
2018-11-25T23:49:16.198Z,22.17
2018-11-25T23:51:46.555Z,27.70
2018-11-25T23:54:16.684Z,23.03
2018-11-25T23:56:46.787Z,26.60
2018-11-25T23:59:17.075Z,26.50
