createdAt,value
2022-10-22T00:00:45.990Z,10.94
2022-10-22T00:03:48.163Z,10.93
2022-10-22T00:06:29.850Z,10.93
2022-10-22T00:09:13.320Z,10.93
2022-10-22T00:11:55.280Z,10.92
2022-10-22T00:14:37.463Z,10.92
2022-10-22T00:17:19.326Z,10.92
2022-10-22T00:20:01.075Z,10.92
2022-10-22T00:22:42.823Z,10.92
2022-10-22T00:25:24.770Z,10.92
2022-10-22T00:28:06.551Z,10.92
2022-10-22T00:30:48.243Z,10.92
2022-10-22T00:33:30.757Z,10.92
2022-10-22T00:36:12.955Z,10.92
2022-10-22T00:38:54.647Z,10.93
2022-10-22T00:41:36.748Z,10.94
2022-10-22T00:44:56.435Z,10.94
2022-10-22T00:47:56.756Z,10.93
2022-10-22T00:50:50.436Z,10.94
2022-10-22T00:53:37.574Z,10.94
2022-10-22T00:56:21.079Z,10.95
2022-10-22T00:59:04.092Z,10.95
2022-10-22T01:01:47.022Z,10.95
2022-10-22T01:04:29.034Z,10.95
2022-10-22T01:07:18.165Z,10.95
2022-10-22T01:10:11.654Z,10.95
2022-10-22T01:13:11.981Z,10.94
2022-10-22T01:16:10.876Z,10.95
2022-10-22T01:19:21.853Z,10.96
2022-10-22T01:22:32.729Z,10.97
2022-10-22T01:25:59.680Z,10.98
2022-10-22T01:28:58.882Z,10.99
2022-10-22T01:31:45.796Z,11.00
2022-10-22T01:34:29.738Z,11.00
2022-10-22T01:37:14.681Z,11.00
2022-10-22T01:39:59.470Z,11.00
2022-10-22T01:42:41.160Z,11.00
2022-10-22T01:45:22.954Z,11.00
2022-10-22T01:48:44.888Z,10.99
2022-10-22T01:51:51.464Z,10.99
2022-10-22T01:54:47.612Z,11.00
2022-10-22T01:57:51.166Z,10.99
2022-10-22T02:00:36.905Z,10.98
2022-10-22T02:03:26.866Z,10.98
2022-10-22T02:06:14.878Z,10.97
2022-10-22T02:08:58.713Z,10.95
2022-10-22T02:11:42.658Z,10.95
2022-10-22T02:14:28.194Z,10.95
2022-10-22T02:17:16.294Z,10.94
2022-10-22T02:20:02.525Z,10.94
2022-10-22T02:22:44.526Z,10.93
2022-10-22T02:25:32.796Z,10.93
2022-10-22T02:28:26.834Z,10.93
2022-10-22T02:31:23.682Z,10.94
2022-10-22T02:34:10.298Z,10.94
2022-10-22T02:36:53.107Z,10.94
2022-10-22T02:39:36.332Z,10.94
2022-10-22T02:42:18.534Z,10.95
2022-10-22T02:45:00.224Z,10.96
2022-10-22T02:47:41.915Z,10.96
2022-10-22T02:50:23.712Z,10.96
2022-10-22T02:53:05.399Z,10.97
2022-10-22T02:55:47.044Z,10.98
2022-10-22T02:58:29.293Z,11.00
2022-10-22T03:01:13.751Z,11.01
2022-10-22T03:03:57.903Z,11.02
2022-10-22T03:06:39.690Z,11.02
2022-10-22T03:09:24.093Z,11.02
2022-10-22T03:12:08.806Z,11.02
2022-10-22T03:14:50.498Z,11.01
2022-10-22T03:17:32.189Z,11.01
2022-10-22T03:20:13.880Z,11.00
2022-10-22T03:22:57.003Z,11.00
2022-10-22T03:25:41.899Z,11.00
2022-10-22T03:28:23.662Z,11.02
2022-10-22T03:31:05.457Z,11.02
2022-10-22T03:33:47.250Z,11.04
2022-10-22T03:36:28.939Z,11.04
2022-10-22T03:39:13.395Z,11.04
2022-10-22T03:41:55.818Z,11.05
2022-10-22T03:44:38.825Z,11.05
2022-10-22T03:47:20.720Z,11.06
2022-10-22T03:50:02.617Z,11.07
2022-10-22T03:52:44.307Z,11.06
2022-10-22T03:55:26.101Z,11.05
2022-10-22T03:58:07.792Z,11.04
2022-10-22T04:00:49.552Z,11.03
2022-10-22T04:03:31.379Z,11.03
2022-10-22T04:06:13.786Z,11.04
2022-10-22T04:08:55.649Z,11.04
2022-10-22T04:11:37.377Z,11.04
2022-10-22T04:14:19.063Z,11.05
2022-10-22T04:17:01.368Z,11.07
2022-10-22T04:19:43.165Z,11.07
2022-10-22T04:22:24.958Z,11.07
2022-10-22T04:25:06.852Z,11.08
2022-10-22T04:27:48.542Z,11.08
2022-10-22T04:30:30.234Z,11.08
2022-10-22T04:33:11.924Z,11.09
2022-10-22T04:35:53.614Z,11.10
2022-10-22T04:38:35.408Z,11.09
2022-10-22T04:41:20.071Z,11.10
2022-10-22T04:44:02.287Z,11.11
2022-10-22T04:46:44.271Z,11.12
2022-10-22T04:49:26.166Z,11.12
2022-10-22T04:52:08.061Z,11.13
2022-10-22T04:54:49.751Z,11.14
2022-10-22T04:57:32.572Z,11.15
2022-10-22T05:00:16.820Z,11.16
2022-10-22T05:02:58.511Z,11.17
2022-10-22T05:05:40.204Z,11.18
2022-10-22T05:08:21.893Z,11.18
2022-10-22T05:11:18.655Z,11.19
2022-10-22T05:14:02.752Z,11.19
2022-10-22T05:19:31.164Z,11.20
2022-10-22T05:22:12.981Z,11.20
2022-10-22T05:24:54.642Z,11.21
2022-10-22T05:27:36.841Z,11.21
2022-10-22T05:30:18.567Z,11.22
2022-10-22T05:33:00.255Z,11.22
2022-10-22T05:35:46.636Z,11.24
2022-10-22T05:38:29.369Z,11.25
2022-10-22T05:41:13.928Z,11.27
2022-10-22T05:44:00.328Z,11.28
2022-10-22T05:46:43.554Z,11.28
2022-10-22T05:49:25.658Z,11.29
2022-10-22T05:52:07.450Z,11.30
2022-10-22T05:54:49.244Z,11.31
2022-10-22T05:57:30.934Z,11.31
2022-10-22T06:00:15.784Z,11.32
2022-10-22T06:02:58.227Z,11.32
2022-10-22T06:05:40.001Z,11.32
2022-10-22T06:08:21.794Z,11.31
2022-10-22T06:11:03.499Z,11.32
2022-10-22T06:13:46.121Z,11.32
2022-10-22T06:16:30.040Z,11.32
2022-10-22T06:19:13.474Z,11.33
2022-10-22T06:21:55.470Z,11.36
2022-10-22T06:24:39.435Z,11.37
2022-10-22T06:27:23.460Z,11.38
2022-10-22T06:30:05.868Z,11.40
2022-10-22T06:32:47.558Z,11.43
2022-10-22T06:35:29.195Z,11.45
2022-10-22T06:38:11.559Z,11.47
2022-10-22T06:40:53.246Z,11.48
2022-10-22T06:43:35.039Z,11.50
2022-10-22T06:46:20.176Z,11.50
2022-10-22T06:49:03.337Z,11.52
2022-10-22T06:51:45.802Z,11.53
2022-10-22T06:54:27.641Z,11.56
2022-10-22T06:57:09.535Z,11.59
2022-10-22T06:59:51.226Z,11.61
2022-10-22T07:02:33.327Z,11.63
2022-10-22T07:05:15.035Z,11.65
2022-10-22T07:07:56.708Z,11.67
2022-10-22T07:10:38.399Z,11.68
2022-10-22T07:13:20.162Z,11.70
2022-10-22T07:16:02.396Z,11.72
2022-10-22T07:18:45.622Z,11.73
2022-10-22T07:21:28.135Z,11.74
2022-10-22T07:24:09.926Z,11.76
2022-10-22T07:26:51.721Z,11.78
2022-10-22T07:29:33.410Z,11.80
2022-10-22T07:32:15.203Z,11.82
2022-10-22T07:34:56.896Z,11.84
2022-10-22T07:37:38.755Z,11.85
2022-10-22T07:40:20.890Z,11.86
2022-10-22T07:43:02.787Z,11.88
2022-10-22T07:45:45.194Z,11.90
2022-10-22T07:48:26.987Z,11.92
2022-10-22T07:51:09.294Z,11.95
2022-10-22T07:53:51.479Z,11.97
2022-10-22T07:56:33.186Z,11.99
2022-10-22T07:59:16.004Z,12.02
2022-10-22T08:01:58.207Z,12.04
2022-10-22T08:04:40.038Z,12.07
2022-10-22T08:07:21.717Z,12.08
2022-10-22T08:10:03.997Z,12.11
2022-10-22T08:12:45.687Z,12.12
2022-10-22T08:15:27.584Z,12.14
2022-10-22T08:18:10.400Z,12.15
2022-10-22T08:20:52.909Z,12.17
2022-10-22T08:23:34.707Z,12.18
2022-10-22T08:26:16.804Z,12.19
2022-10-22T08:28:58.577Z,12.21
2022-10-22T08:31:40.491Z,12.22
2022-10-22T08:34:22.185Z,12.23
2022-10-22T08:37:03.977Z,12.24
2022-10-22T08:39:46.287Z,12.25
2022-10-22T08:42:57.156Z,12.27
2022-10-22T08:46:10.184Z,12.29
2022-10-22T08:48:57.983Z,12.30
2022-10-22T08:51:40.663Z,12.31
2022-10-22T08:54:56.218Z,12.33
2022-10-22T08:57:55.726Z,12.36
2022-10-22T09:00:46.429Z,12.40
2022-10-22T09:03:46.798Z,12.44
2022-10-22T09:06:32.440Z,12.49
2022-10-22T09:09:19.470Z,12.54
2022-10-22T09:12:03.808Z,12.59
2022-10-22T09:14:45.706Z,12.65
2022-10-22T09:17:48.594Z,12.73
2022-10-22T09:20:54.763Z,12.79
2022-10-22T09:23:58.361Z,12.84
2022-10-22T09:26:41.493Z,12.90
2022-10-22T09:29:35.063Z,12.93
2022-10-22T09:32:17.462Z,12.96
2022-10-22T09:34:59.768Z,12.98
2022-10-22T09:37:51.120Z,13.03
2022-10-22T09:40:42.887Z,13.07
2022-10-22T09:43:24.707Z,13.10
2022-10-22T09:46:14.589Z,13.13
2022-10-22T09:49:10.421Z,13.16
2022-10-22T09:52:00.631Z,13.17
2022-10-22T09:54:42.823Z,13.19
2022-10-22T09:57:25.519Z,13.20
2022-10-22T10:00:12.763Z,13.21
2022-10-22T10:02:59.483Z,13.22
2022-10-22T10:05:41.446Z,13.21
2022-10-22T10:08:24.058Z,13.21
2022-10-22T10:11:13.942Z,13.23
2022-10-22T10:14:13.290Z,13.24
2022-10-22T10:17:05.191Z,13.25
2022-10-22T10:20:03.858Z,13.25
2022-10-22T10:22:54.876Z,13.26
2022-10-22T10:25:52.029Z,13.26
2022-10-22T10:29:10.686Z,13.25
2022-10-22T10:32:07.431Z,13.24
2022-10-22T10:35:03.457Z,13.24
2022-10-22T10:37:55.594Z,13.21
2022-10-22T10:40:48.450Z,13.20
2022-10-22T10:43:45.316Z,13.17
2022-10-22T10:46:39.011Z,13.16
2022-10-22T10:49:27.227Z,13.14
2022-10-22T10:52:28.970Z,13.13
2022-10-22T10:55:22.647Z,13.11
2022-10-22T10:58:23.481Z,13.11
2022-10-22T11:01:24.758Z,13.10
2022-10-22T11:04:14.511Z,13.10
2022-10-22T11:07:11.001Z,13.09
2022-10-22T11:10:10.354Z,13.09
2022-10-22T11:12:56.345Z,13.10
2022-10-22T11:15:45.474Z,13.10
2022-10-22T11:18:42.256Z,13.10
2022-10-22T11:21:40.045Z,13.11
2022-10-22T11:24:34.469Z,13.13
2022-10-22T11:28:09.142Z,13.16
2022-10-22T11:31:11.464Z,13.29
2022-10-22T11:34:34.253Z,13.43
2022-10-22T11:37:22.281Z,13.51
2022-10-22T11:40:16.751Z,13.54
2022-10-22T11:43:06.144Z,13.56
2022-10-22T11:45:51.049Z,13.56
2022-10-22T11:48:39.987Z,13.56
2022-10-22T11:51:36.518Z,13.55
2022-10-22T11:54:44.247Z,13.55
2022-10-22T11:57:36.074Z,13.55
2022-10-22T12:00:41.749Z,13.54
2022-10-22T12:03:44.725Z,13.53
2022-10-22T12:06:50.636Z,13.53
2022-10-22T12:09:38.460Z,13.52
2022-10-22T12:12:21.668Z,13.52
2022-10-22T12:15:25.855Z,13.50
2022-10-22T12:18:07.622Z,13.50
2022-10-22T12:20:52.616Z,13.49
2022-10-22T12:23:35.741Z,13.49
2022-10-22T12:26:27.729Z,13.49
2022-10-22T12:29:13.171Z,13.52
2022-10-22T12:31:56.070Z,13.54
2022-10-22T12:34:46.001Z,13.55
2022-10-22T12:37:30.290Z,13.57
2022-10-22T12:40:25.979Z,13.58
2022-10-22T12:43:12.634Z,13.56
2022-10-22T12:45:55.386Z,13.53
2022-10-22T12:48:40.469Z,13.50
2022-10-22T12:51:22.498Z,13.47
2022-10-22T12:54:10.733Z,13.43
2022-10-22T12:56:53.888Z,13.39
2022-10-22T12:59:38.623Z,13.36
2022-10-22T13:02:24.759Z,13.32
2022-10-22T13:05:27.314Z,13.31
2022-10-22T13:08:11.951Z,13.28
2022-10-22T13:10:55.214Z,13.26
2022-10-22T13:13:36.940Z,13.27
2022-10-22T13:16:24.862Z,13.27
2022-10-22T13:19:36.268Z,13.28
2022-10-22T13:22:35.365Z,13.31
2022-10-22T13:25:17.427Z,13.32
2022-10-22T13:28:02.569Z,13.32
2022-10-22T13:30:59.548Z,13.30
2022-10-22T13:33:46.754Z,13.27
2022-10-22T13:36:29.102Z,13.26
2022-10-22T13:39:20.905Z,13.24
2022-10-22T13:42:03.005Z,13.22
2022-10-22T13:44:45.422Z,13.22
2022-10-22T13:47:30.072Z,13.21
2022-10-22T13:50:18.879Z,13.20
2022-10-22T13:53:01.337Z,13.18
2022-10-22T13:55:45.283Z,13.17
2022-10-22T13:58:27.588Z,13.16
2022-10-22T14:01:22.856Z,13.16
2022-10-22T14:04:08.197Z,13.15
2022-10-22T14:06:49.965Z,13.15
2022-10-22T14:09:31.967Z,13.15
2022-10-22T14:12:16.969Z,13.15
2022-10-22T14:14:58.953Z,13.15
2022-10-22T14:17:43.462Z,13.15
2022-10-22T14:20:29.888Z,13.16
2022-10-22T14:23:20.086Z,13.15
2022-10-22T14:26:03.205Z,13.14
2022-10-22T14:29:07.953Z,13.13
2022-10-22T14:31:47.682Z,13.13
2022-10-22T14:34:29.371Z,13.14
2022-10-22T14:37:21.104Z,13.15
2022-10-22T14:40:03.411Z,13.15
2022-10-22T14:42:47.757Z,13.14
2022-10-22T14:45:29.856Z,13.14
2022-10-22T14:48:11.504Z,13.14
2022-10-22T14:50:54.672Z,13.15
2022-10-22T14:53:36.876Z,13.14
2022-10-22T14:56:21.576Z,13.14
2022-10-22T14:59:03.430Z,13.15
2022-10-22T15:01:45.122Z,13.15
2022-10-22T15:04:28.334Z,13.17
2022-10-22T15:07:10.038Z,13.17
2022-10-22T15:09:51.936Z,13.18
2022-10-22T15:12:33.935Z,13.18
2022-10-22T15:15:17.333Z,13.19
2022-10-22T15:18:01.105Z,13.20
2022-10-22T15:20:42.896Z,13.21
2022-10-22T15:23:24.895Z,13.22
2022-10-22T15:26:08.224Z,13.23
2022-10-22T15:28:50.635Z,13.23
2022-10-22T15:31:49.842Z,13.23
2022-10-22T15:34:34.085Z,13.22
2022-10-22T15:37:15.775Z,13.22
2022-10-22T15:39:57.779Z,13.22
2022-10-22T15:42:39.804Z,13.21
2022-10-22T15:45:22.912Z,13.21
2022-10-22T15:48:05.304Z,13.21
2022-10-22T15:50:46.995Z,13.21
2022-10-22T15:53:28.686Z,13.20
2022-10-22T15:56:12.119Z,13.20
2022-10-22T15:58:59.137Z,13.20
2022-10-22T16:01:41.290Z,13.21
2022-10-22T16:04:23.010Z,13.22
2022-10-22T16:07:04.703Z,13.24
2022-10-22T16:09:46.410Z,13.25
2022-10-22T16:12:28.206Z,13.26
2022-10-22T16:15:10.508Z,13.27
2022-10-22T16:17:52.302Z,13.27
2022-10-22T16:20:39.419Z,13.28
2022-10-22T16:23:21.212Z,13.28
2022-10-22T16:26:03.007Z,13.28
2022-10-22T16:28:46.099Z,13.28
2022-10-22T16:31:28.145Z,13.28
2022-10-22T16:34:09.921Z,13.28
2022-10-22T16:36:53.794Z,13.28
2022-10-22T16:39:36.376Z,13.28
2022-10-22T16:42:18.171Z,13.28
2022-10-22T16:45:00.177Z,13.28
2022-10-22T16:47:43.299Z,13.28
2022-10-22T16:50:40.112Z,13.29
2022-10-22T16:53:21.855Z,13.31
2022-10-22T16:56:03.746Z,13.32
2022-10-22T16:58:47.953Z,13.32
2022-10-22T17:01:30.044Z,13.33
2022-10-22T17:04:11.868Z,13.34
2022-10-22T17:06:53.559Z,13.35
2022-10-22T17:09:35.362Z,13.34
2022-10-22T17:12:17.146Z,13.35
2022-10-22T17:14:58.836Z,13.35
2022-10-22T17:17:40.939Z,13.35
2022-10-22T17:20:23.857Z,13.36
2022-10-22T17:23:05.754Z,13.37
2022-10-22T17:25:47.443Z,13.38
2022-10-22T17:28:30.159Z,13.38
2022-10-22T17:31:18.435Z,13.40
2022-10-22T17:34:00.340Z,13.41
2022-10-22T17:36:43.013Z,13.41
2022-10-22T17:39:25.013Z,13.41
2022-10-22T17:42:07.011Z,13.41
2022-10-22T17:44:48.906Z,13.42
2022-10-22T17:47:31.313Z,13.43
2022-10-22T17:50:13.450Z,13.42
2022-10-22T17:52:55.515Z,13.43
2022-10-22T17:55:38.128Z,13.42
2022-10-22T17:58:20.330Z,13.42
2022-10-22T18:01:03.293Z,13.42
2022-10-22T18:03:45.453Z,13.40
2022-10-22T18:06:29.205Z,13.39
2022-10-22T18:09:17.222Z,13.38
2022-10-22T18:12:00.669Z,13.38
2022-10-22T18:14:42.354Z,13.38
2022-10-22T18:17:24.659Z,13.37
2022-10-22T18:20:07.169Z,13.36
2022-10-22T18:22:49.168Z,13.35
2022-10-22T18:25:32.181Z,13.33
2022-10-22T18:28:19.663Z,13.32
2022-10-22T18:31:07.292Z,13.31
2022-10-22T18:33:49.964Z,13.29
2022-10-22T18:36:32.267Z,13.28
2022-10-22T18:39:15.696Z,13.27
2022-10-22T18:41:57.387Z,13.27
2022-10-22T18:44:39.231Z,13.27
2022-10-22T18:47:24.050Z,13.26
2022-10-22T18:50:07.099Z,13.25
2022-10-22T18:52:49.373Z,13.24
2022-10-22T18:55:31.444Z,13.23
2022-10-22T18:58:13.168Z,13.23
2022-10-22T19:00:54.882Z,13.22
2022-10-22T19:03:36.854Z,13.21
2022-10-22T19:06:26.740Z,13.20
2022-10-22T19:09:09.285Z,13.20
2022-10-22T19:11:51.145Z,13.20
2022-10-22T19:14:33.244Z,13.20
2022-10-22T19:17:14.934Z,13.20
2022-10-22T19:19:56.579Z,13.20
2022-10-22T19:22:38.622Z,13.20
2022-10-22T19:25:20.314Z,13.21
2022-10-22T19:28:02.004Z,13.21
2022-10-22T19:30:44.830Z,13.22
2022-10-22T19:33:27.847Z,13.23
2022-10-22T19:36:12.433Z,13.24
2022-10-22T19:38:54.400Z,13.25
2022-10-22T19:41:36.398Z,13.26
2022-10-22T19:44:18.505Z,13.27
2022-10-22T19:47:00.151Z,13.27
2022-10-22T19:49:42.668Z,13.27
2022-10-22T19:52:24.395Z,13.26
2022-10-22T19:55:07.004Z,13.26
2022-10-22T19:57:48.882Z,13.27
2022-10-22T20:00:32.233Z,13.27
2022-10-22T20:03:15.046Z,13.29
2022-10-22T20:05:56.689Z,13.29
2022-10-22T20:08:39.434Z,13.28
2022-10-22T20:11:25.571Z,13.27
2022-10-22T20:14:07.652Z,13.26
2022-10-22T20:16:49.337Z,13.23
2022-10-22T20:19:32.769Z,13.20
2022-10-22T20:22:17.811Z,13.17
2022-10-22T20:25:00.759Z,13.15
2022-10-22T20:27:42.865Z,13.13
2022-10-22T20:30:24.654Z,13.10
2022-10-22T20:33:06.298Z,13.06
2022-10-22T20:35:58.480Z,13.03
2022-10-22T20:38:40.275Z,12.99
2022-10-22T20:41:23.194Z,12.96
2022-10-22T20:44:04.986Z,12.92
2022-10-22T20:46:46.759Z,12.90
2022-10-22T20:49:28.789Z,12.87
2022-10-22T20:52:11.319Z,12.84
2022-10-22T20:54:52.980Z,12.80
2022-10-22T20:57:34.669Z,12.77
2022-10-22T21:00:17.819Z,12.74
2022-10-22T21:02:59.505Z,12.71
2022-10-22T21:05:41.689Z,12.67
2022-10-22T21:08:23.480Z,12.64
2022-10-22T21:11:05.585Z,12.60
2022-10-22T21:13:47.378Z,12.58
2022-10-22T21:16:36.525Z,12.55
2022-10-22T21:19:20.039Z,12.51
2022-10-22T21:22:04.816Z,12.47
2022-10-22T21:24:57.190Z,12.45
2022-10-22T21:27:45.077Z,12.41
2022-10-22T21:30:30.391Z,12.35
2022-10-22T21:33:14.832Z,12.31
2022-10-22T21:35:59.830Z,12.28
2022-10-22T21:38:43.757Z,12.24
2022-10-22T21:41:27.273Z,12.22
2022-10-22T21:44:13.709Z,12.19
2022-10-22T21:46:57.589Z,12.17
2022-10-22T21:49:42.861Z,12.16
2022-10-22T21:52:28.061Z,12.15
2022-10-22T21:55:14.009Z,12.15
2022-10-22T21:58:04.981Z,12.14
2022-10-22T22:00:56.276Z,12.12
2022-10-22T22:03:44.483Z,12.10
2022-10-22T22:06:33.337Z,12.08
2022-10-22T22:09:17.606Z,12.06
2022-10-22T22:12:01.255Z,12.02
2022-10-22T22:14:46.119Z,11.99
2022-10-22T22:17:31.010Z,11.96
2022-10-22T22:20:15.746Z,11.92
2022-10-22T22:22:59.991Z,11.85
2022-10-22T22:25:44.762Z,11.82
2022-10-22T22:28:31.126Z,11.80
2022-10-22T22:31:18.656Z,11.79
2022-10-22T22:34:04.563Z,11.79
2022-10-22T22:36:48.497Z,11.80
2022-10-22T22:39:35.592Z,11.82
2022-10-22T22:42:18.817Z,11.85
2022-10-22T22:45:02.082Z,11.87
2022-10-22T22:47:48.129Z,11.91
2022-10-22T22:50:40.517Z,11.93
2022-10-22T22:53:24.748Z,11.95
2022-10-22T22:56:12.662Z,11.96
2022-10-22T22:58:55.433Z,11.97
2022-10-22T23:01:38.798Z,11.97
2022-10-22T23:04:24.043Z,11.99
2022-10-22T23:07:05.670Z,12.00
2022-10-22T23:09:47.411Z,12.02
2022-10-22T23:12:29.438Z,12.04
2022-10-22T23:15:11.990Z,12.04
2022-10-22T23:17:55.907Z,12.06
2022-10-22T23:20:38.724Z,12.08
2022-10-22T23:23:20.519Z,12.09
2022-10-22T23:26:02.826Z,12.11
2022-10-22T23:28:45.128Z,12.13
2022-10-22T23:31:26.923Z,12.14
2022-10-22T23:34:10.980Z,12.16
2022-10-22T23:36:53.579Z,12.18
2022-10-22T23:39:35.579Z,12.19
2022-10-22T23:42:17.373Z,12.23
2022-10-22T23:44:59.061Z,12.24
2022-10-22T23:47:40.908Z,12.26
2022-10-22T23:50:22.963Z,12.29
2022-10-22T23:53:05.159Z,12.30
2022-10-22T23:55:46.952Z,12.33
2022-10-22T23:58:28.643Z,12.36
