createdAt,value
2017-05-26T00:00:16.379Z,1017.11
2017-05-26T00:00:42.494Z,1017.13
2017-05-26T00:01:08.606Z,1017.11
2017-05-26T00:01:34.700Z,1017.12
2017-05-26T00:02:00.807Z,1017.13
2017-05-26T00:02:26.903Z,1017.16
2017-05-26T00:02:53.017Z,1017.13
2017-05-26T00:03:19.143Z,1017.14
2017-05-26T00:03:45.268Z,1017.18
2017-05-26T00:04:11.358Z,1017.17
2017-05-26T00:04:37.465Z,1017.16
2017-05-26T00:05:03.566Z,1017.16
2017-05-26T00:05:29.657Z,1017.17
2017-05-26T00:05:55.762Z,1017.18
2017-05-26T00:06:21.897Z,1017.16
2017-05-26T00:06:47.995Z,1017.18
2017-05-26T00:07:14.120Z,1017.19
2017-05-26T00:07:40.239Z,1017.19
2017-05-26T00:08:06.343Z,1017.18
2017-05-26T00:08:32.472Z,1017.18
2017-05-26T00:08:58.614Z,1017.21
2017-05-26T00:09:24.717Z,1017.16
2017-05-26T00:09:50.963Z,1017.23
2017-05-26T00:10:17.043Z,1017.26
2017-05-26T00:10:43.145Z,1017.22
2017-05-26T00:11:09.281Z,1017.23
2017-05-26T00:11:35.425Z,1017.22
2017-05-26T00:12:01.565Z,1017.22
2017-05-26T00:12:27.663Z,1017.23
2017-05-26T00:12:53.843Z,1017.24
2017-05-26T00:13:20.063Z,1017.21
2017-05-26T00:13:46.203Z,1017.26
2017-05-26T00:14:12.333Z,1017.25
2017-05-26T00:14:38.491Z,1017.21
2017-05-26T00:15:04.660Z,1017.21
2017-05-26T00:15:30.760Z,1017.17
2017-05-26T00:15:56.898Z,1017.21
2017-05-26T00:16:22.992Z,1017.22
2017-05-26T00:16:49.083Z,1017.2
2017-05-26T00:17:15.193Z,1017.21
2017-05-26T00:17:41.318Z,1017.19
2017-05-26T00:18:07.421Z,1017.2
2017-05-26T00:18:33.569Z,1017.21
2017-05-26T00:18:59.718Z,1017.18
2017-05-26T00:19:25.884Z,1017.19
2017-05-26T00:19:51.978Z,1017.22
2017-05-26T00:20:18.069Z,1017.19
2017-05-26T00:20:44.206Z,1017.21
2017-05-26T00:21:10.331Z,1017.21
2017-05-26T00:21:36.427Z,1017.2
2017-05-26T00:22:02.531Z,1017.2
2017-05-26T00:22:28.664Z,1017.19
2017-05-26T00:22:54.749Z,1017.2
2017-05-26T00:23:20.848Z,1017.19
2017-05-26T00:23:46.940Z,1017.2
2017-05-26T00:24:13.049Z,1017.18
2017-05-26T00:24:39.176Z,1017.18
2017-05-26T00:25:05.343Z,1017.16
2017-05-26T00:25:31.456Z,1017.16
2017-05-26T00:25:57.552Z,1017.15
2017-05-26T00:26:23.644Z,1017.17
2017-05-26T00:26:49.775Z,1017.18
2017-05-26T00:27:15.937Z,1017.15
2017-05-26T00:27:42.075Z,1017.13
2017-05-26T00:28:08.226Z,1017.15
2017-05-26T00:28:34.335Z,1017.15
2017-05-26T00:29:00.478Z,1017.13
2017-05-26T00:29:26.600Z,1017.18
2017-05-26T00:29:52.764Z,1017.15
2017-05-26T00:30:18.886Z,1017.14
2017-05-26T00:30:45.003Z,1017.16
2017-05-26T00:31:11.113Z,1017.14
2017-05-26T00:31:37.212Z,1017.15
2017-05-26T00:32:03.303Z,1017.12
2017-05-26T00:32:29.437Z,1017.15
2017-05-26T00:32:55.566Z,1017.16
2017-05-26T00:33:21.680Z,1017.14
2017-05-26T00:33:47.786Z,1017.14
2017-05-26T00:34:13.921Z,1017.14
2017-05-26T00:34:40.015Z,1017.18
2017-05-26T00:35:06.141Z,1017.15
2017-05-26T00:35:32.234Z,1017.13
2017-05-26T00:35:58.343Z,1017.2
2017-05-26T00:36:24.471Z,1017.16
2017-05-26T00:36:50.613Z,1017.16
2017-05-26T00:37:16.716Z,1017.14
2017-05-26T00:37:42.851Z,1017.14
2017-05-26T00:38:09.017Z,1017.11
2017-05-26T00:38:35.142Z,1017.12
2017-05-26T00:39:01.279Z,1017.1
2017-05-26T00:39:27.394Z,1017.13
2017-05-26T00:39:53.540Z,1017.1
2017-05-26T00:40:19.664Z,1017.14
2017-05-26T00:40:45.795Z,1017.15
2017-05-26T00:41:11.901Z,1017.11
2017-05-26T00:41:37.989Z,1017.11
2017-05-26T00:42:04.092Z,1017.12
2017-05-26T00:42:30.254Z,1017.14
2017-05-26T00:42:56.447Z,1017.12
2017-05-26T00:43:22.571Z,1017.13
2017-05-26T00:43:48.732Z,1017.14
2017-05-26T00:44:14.857Z,1017.13
2017-05-26T00:44:41.025Z,1017.09
2017-05-26T00:45:07.162Z,1017.11
2017-05-26T00:45:33.286Z,1017.16
2017-05-26T00:45:59.443Z,1017.13
2017-05-26T00:46:25.561Z,1017.09
2017-05-26T00:46:51.658Z,1017.09
2017-05-26T00:47:17.768Z,1017.13
2017-05-26T00:47:43.884Z,1017.1
2017-05-26T00:48:10.001Z,1017.1
2017-05-26T00:48:36.112Z,1017.1
2017-05-26T00:49:02.209Z,1017.1
2017-05-26T00:49:28.300Z,1017.14
2017-05-26T00:49:54.488Z,1017.14
2017-05-26T00:50:20.618Z,1017.14
2017-05-26T00:50:46.733Z,1017.15
2017-05-26T00:51:12.861Z,1017.13
2017-05-26T00:51:38.953Z,1017.18
2017-05-26T00:52:05.116Z,1017.14
2017-05-26T00:52:31.240Z,1017.16
2017-05-26T00:52:57.380Z,1017.17
2017-05-26T00:53:23.518Z,1017.13
2017-05-26T00:53:49.676Z,1017.14
2017-05-26T00:54:15.765Z,1017.13
2017-05-26T00:54:41.871Z,1017.15
2017-05-26T00:55:08.032Z,1017.13
2017-05-26T00:55:34.167Z,1017.12
2017-05-26T00:56:00.295Z,1017.14
2017-05-26T00:56:26.401Z,1017.13
2017-05-26T00:56:52.545Z,1017.14
2017-05-26T00:57:18.676Z,1017.12
2017-05-26T00:57:44.819Z,1017.1
2017-05-26T00:58:10.976Z,1017.1
2017-05-26T00:58:37.110Z,1017.09
2017-05-26T00:59:03.272Z,1017.06
2017-05-26T00:59:29.396Z,1017.08
2017-05-26T00:59:55.562Z,1017.09
2017-05-26T01:00:21.679Z,1017.1
2017-05-26T01:00:47.775Z,1017.11
2017-05-26T01:01:13.881Z,1017.07
2017-05-26T01:01:39.977Z,1017.1
2017-05-26T01:02:06.069Z,1017.09
2017-05-26T01:02:32.179Z,1017.08
2017-05-26T01:02:58.308Z,1017.07
2017-05-26T01:03:24.411Z,1017.08
2017-05-26T01:03:50.528Z,1017.09
2017-05-26T01:04:16.702Z,1017.1
2017-05-26T01:04:42.835Z,1017.08
2017-05-26T01:05:08.960Z,1017.08
2017-05-26T01:05:35.053Z,1017.1
2017-05-26T01:06:01.190Z,1017.1
2017-05-26T01:06:27.287Z,1017.1
2017-05-26T01:06:53.379Z,1017.11
2017-05-26T01:07:19.513Z,1017.11
2017-05-26T01:07:45.668Z,1017.11
2017-05-26T01:08:11.796Z,1017.1
2017-05-26T01:08:37.969Z,1017.11
2017-05-26T01:09:04.060Z,1017.1
2017-05-26T01:09:30.219Z,1017.11
2017-05-26T01:09:56.317Z,1017.12
2017-05-26T01:10:22.406Z,1017.08
2017-05-26T01:10:48.570Z,1017.09
2017-05-26T01:11:14.699Z,1017.09
2017-05-26T01:11:40.815Z,1017.05
2017-05-26T01:12:06.919Z,1017.06
2017-05-26T01:12:33.053Z,1017.07
2017-05-26T01:12:59.195Z,1017.06
2017-05-26T01:13:25.294Z,1017.07
2017-05-26T01:13:51.486Z,1017.04
2017-05-26T01:14:17.605Z,1017.04
2017-05-26T01:14:43.705Z,1017.04
2017-05-26T01:15:09.926Z,1017.04
2017-05-26T01:15:36.096Z,1017.04
2017-05-26T01:16:02.190Z,1017.01
2017-05-26T01:16:28.300Z,1017.03
2017-05-26T01:16:54.456Z,1017.04
2017-05-26T01:17:20.550Z,1017.03
2017-05-26T01:17:46.690Z,1017.03
2017-05-26T01:18:12.818Z,1017.04
2017-05-26T01:18:38.908Z,1017.04
2017-05-26T01:19:05.063Z,1017.03
2017-05-26T01:19:31.178Z,1017.07
2017-05-26T01:19:57.341Z,1017.07
2017-05-26T01:20:23.460Z,1017.08
2017-05-26T01:20:49.553Z,1017.06
2017-05-26T01:21:15.662Z,1017.08
2017-05-26T01:21:41.790Z,1017.06
2017-05-26T01:22:07.908Z,1017.06
2017-05-26T01:22:34.033Z,1017.06
2017-05-26T01:23:00.170Z,1017.09
2017-05-26T01:23:26.283Z,1017.07
2017-05-26T01:23:52.415Z,1017.05
2017-05-26T01:24:18.601Z,1017.1
2017-05-26T01:24:44.717Z,1017.06
2017-05-26T01:25:10.850Z,1017.04
2017-05-26T01:25:36.969Z,1017.03
2017-05-26T01:26:03.096Z,1017.03
2017-05-26T01:26:29.202Z,1017.04
2017-05-26T01:26:55.291Z,1017.04
2017-05-26T01:27:21.395Z,1017.04
2017-05-26T01:27:47.530Z,1017
2017-05-26T01:28:13.624Z,1017
2017-05-26T01:28:39.744Z,1017.02
2017-05-26T01:29:05.934Z,1017.02
2017-05-26T01:29:32.027Z,1017.01
2017-05-26T01:29:58.167Z,1017.04
2017-05-26T01:30:24.271Z,1017.05
2017-05-26T01:30:50.400Z,1017.04
2017-05-26T01:31:16.506Z,1017.07
2017-05-26T01:31:42.624Z,1017.05
2017-05-26T01:32:08.750Z,1017.07
2017-05-26T01:32:34.855Z,1017.06
2017-05-26T01:33:01.002Z,1017.08
2017-05-26T01:33:27.096Z,1017.06
2017-05-26T01:33:53.213Z,1017.1
2017-05-26T01:34:19.329Z,1017.08
2017-05-26T01:34:45.445Z,1017.09
2017-05-26T01:35:11.605Z,1017.08
2017-05-26T01:35:37.733Z,1017.13
2017-05-26T01:36:03.862Z,1017.12
2017-05-26T01:36:29.959Z,1017.11
2017-05-26T01:36:56.086Z,1017.12
2017-05-26T01:37:22.238Z,1017.11
2017-05-26T01:37:48.364Z,1017.1
2017-05-26T01:38:14.509Z,1017.11
2017-05-26T01:38:40.671Z,1017.12
2017-05-26T01:39:06.827Z,1017.11
2017-05-26T01:39:32.920Z,1017.1
2017-05-26T01:39:59.046Z,1017.09
2017-05-26T01:40:25.211Z,1017.09
2017-05-26T01:40:51.323Z,1017.12
2017-05-26T01:41:17.471Z,1017.1
2017-05-26T01:41:43.568Z,1017.08
2017-05-26T01:42:09.673Z,1017.14
2017-05-26T01:42:35.829Z,1017.13
2017-05-26T01:43:01.968Z,1017.13
2017-05-26T01:43:28.098Z,1017.12
2017-05-26T01:43:54.208Z,1017.14
2017-05-26T01:44:20.294Z,1017.16
2017-05-26T01:44:46.394Z,1017.18
2017-05-26T01:45:12.560Z,1017.16
2017-05-26T01:45:38.652Z,1017.16
2017-05-26T01:46:04.774Z,1017.16
2017-05-26T01:46:30.965Z,1017.16
2017-05-26T01:46:57.089Z,1017.15
2017-05-26T01:47:23.199Z,1017.13
2017-05-26T01:47:49.284Z,1017.15
2017-05-26T01:48:15.458Z,1017.15
2017-05-26T01:48:41.622Z,1017.12
2017-05-26T01:49:07.737Z,1017.16
2017-05-26T01:49:33.834Z,1017.11
2017-05-26T01:49:59.995Z,1017.12
2017-05-26T01:50:26.117Z,1017.1
2017-05-26T01:50:52.208Z,1017.09
2017-05-26T01:51:18.319Z,1017.11
2017-05-26T01:51:44.416Z,1017.08
2017-05-26T01:52:10.555Z,1017.07
2017-05-26T01:52:36.687Z,1017.08
2017-05-26T01:53:02.818Z,1017.08
2017-05-26T01:53:28.915Z,1017.07
2017-05-26T01:53:55.066Z,1017.06
2017-05-26T01:54:21.181Z,1017.07
2017-05-26T01:54:47.375Z,1017.1
2017-05-26T01:55:13.499Z,1017.06
2017-05-26T01:55:39.639Z,1017.1
2017-05-26T01:56:05.775Z,1017.09
2017-05-26T01:56:31.874Z,1017.09
2017-05-26T01:56:57.992Z,1017.08
2017-05-26T01:57:24.121Z,1017.11
2017-05-26T01:57:50.226Z,1017.08
2017-05-26T01:58:16.317Z,1017.11
2017-05-26T01:58:42.417Z,1017.09
2017-05-26T01:59:08.553Z,1017.11
2017-05-26T01:59:34.667Z,1017.08
2017-05-26T02:00:00.814Z,1017.09
2017-05-26T02:00:26.948Z,1017.13
2017-05-26T02:00:53.114Z,1017.13
2017-05-26T02:01:19.207Z,1017.1
2017-05-26T02:01:45.315Z,1017.11
2017-05-26T02:02:11.497Z,1017.07
2017-05-26T02:02:37.614Z,1017.12
2017-05-26T02:03:03.747Z,1017.07
2017-05-26T02:03:29.878Z,1017.11
2017-05-26T02:03:56.052Z,1017.11
2017-05-26T02:04:22.197Z,1017.07
2017-05-26T02:04:48.313Z,1017.08
2017-05-26T02:05:14.422Z,1017.06
2017-05-26T02:05:40.545Z,1017.04
2017-05-26T02:06:06.635Z,1017.07
2017-05-26T02:06:32.742Z,1017.03
2017-05-26T02:06:58.929Z,1017.07
2017-05-26T02:07:25.021Z,1017.04
2017-05-26T02:07:51.152Z,1017.02
2017-05-26T02:08:17.290Z,1017.05
2017-05-26T02:08:43.404Z,1017.04
2017-05-26T02:09:09.552Z,1017.06
2017-05-26T02:09:35.700Z,1017
2017-05-26T02:10:01.834Z,1017.03
2017-05-26T02:10:27.936Z,1017.05
2017-05-26T02:10:54.028Z,1017.03
2017-05-26T02:11:20.188Z,1017.02
2017-05-26T02:11:46.294Z,1017.04
2017-05-26T02:12:12.383Z,1017.03
2017-05-26T02:12:38.510Z,1017.05
2017-05-26T02:13:04.644Z,1017.11
2017-05-26T02:13:30.764Z,1017.06
2017-05-26T02:13:56.912Z,1017.08
2017-05-26T02:14:23.018Z,1017.07
2017-05-26T02:14:49.164Z,1017.08
2017-05-26T02:15:15.326Z,1017.1
2017-05-26T02:15:41.441Z,1017.09
2017-05-26T02:16:07.540Z,1017.11
2017-05-26T02:16:33.675Z,1017.07
2017-05-26T02:16:59.841Z,1017.09
2017-05-26T02:17:25.967Z,1017.07
2017-05-26T02:17:52.130Z,1017.1
2017-05-26T02:18:18.248Z,1017.08
2017-05-26T02:18:44.364Z,1017.05
2017-05-26T02:19:10.473Z,1017.07
2017-05-26T02:19:36.569Z,1017.08
2017-05-26T02:20:02.712Z,1017.06
2017-05-26T02:20:28.819Z,1017.07
2017-05-26T02:20:54.936Z,1017.1
2017-05-26T02:21:21.043Z,1017.09
2017-05-26T02:21:47.188Z,1017.08
2017-05-26T02:22:13.308Z,1017.07
2017-05-26T02:22:39.419Z,1017.06
2017-05-26T02:23:05.544Z,1017.08
2017-05-26T02:23:31.660Z,1017.07
2017-05-26T02:23:57.824Z,1017.07
2017-05-26T02:24:23.926Z,1017.1
2017-05-26T02:24:50.069Z,1017.09
2017-05-26T02:25:16.250Z,1017.1
2017-05-26T02:25:42.359Z,1017.12
2017-05-26T02:26:08.474Z,1017.12
2017-05-26T02:26:34.571Z,1017.1
2017-05-26T02:27:00.687Z,1017.11
2017-05-26T02:27:26.794Z,1017.11
2017-05-26T02:27:52.923Z,1017.12
2017-05-26T02:28:19.064Z,1017.13
2017-05-26T02:28:45.223Z,1017.15
2017-05-26T02:29:11.333Z,1017.14
2017-05-26T02:29:37.444Z,1017.14
2017-05-26T02:30:03.841Z,1017.11
2017-05-26T02:30:29.934Z,1017.09
2017-05-26T02:30:56.060Z,1017.11
2017-05-26T02:31:22.162Z,1017.11
2017-05-26T02:31:48.266Z,1017.13
2017-05-26T02:32:14.384Z,1017.12
2017-05-26T02:32:40.500Z,1017.11
2017-05-26T02:33:06.637Z,1017.1
2017-05-26T02:33:32.758Z,1017.14
2017-05-26T02:33:58.849Z,1017.13
2017-05-26T02:34:24.958Z,1017.13
2017-05-26T02:34:51.059Z,1017.14
2017-05-26T02:35:17.177Z,1017.13
2017-05-26T02:35:43.310Z,1017.14
2017-05-26T02:36:09.471Z,1017.13
2017-05-26T02:36:35.559Z,1017.12
2017-05-26T02:37:01.685Z,1017.13
2017-05-26T02:37:27.805Z,1017.15
2017-05-26T02:37:53.966Z,1017.12
2017-05-26T02:38:20.122Z,1017.1
2017-05-26T02:38:46.240Z,1017.13
2017-05-26T02:39:12.394Z,1017.13
2017-05-26T02:39:38.499Z,1017.07
2017-05-26T02:40:04.588Z,1017.13
2017-05-26T02:40:30.690Z,1017.1
2017-05-26T02:40:56.797Z,1017.07
2017-05-26T02:41:22.888Z,1017.08
2017-05-26T02:41:49.009Z,1017.12
2017-05-26T02:42:15.144Z,1017.1
2017-05-26T02:42:41.289Z,1017.1
2017-05-26T02:43:07.429Z,1017.12
2017-05-26T02:43:33.595Z,1017.14
2017-05-26T02:43:59.721Z,1017.13
2017-05-26T02:44:25.807Z,1017.1
2017-05-26T02:44:51.942Z,1017.13
2017-05-26T02:45:18.071Z,1017.16
2017-05-26T02:45:44.162Z,1017.12
2017-05-26T02:46:10.269Z,1017.13
2017-05-26T02:46:36.377Z,1017.14
2017-05-26T02:47:02.463Z,1017.14
2017-05-26T02:47:28.565Z,1017.13
2017-05-26T02:47:54.699Z,1017.14
2017-05-26T02:48:20.791Z,1017.14
2017-05-26T02:48:46.967Z,1017.17
2017-05-26T02:49:13.085Z,1017.14
2017-05-26T02:49:39.188Z,1017.15
2017-05-26T02:50:05.322Z,1017.16
2017-05-26T02:50:31.433Z,1017.17
2017-05-26T02:50:57.556Z,1017.16
2017-05-26T02:51:23.663Z,1017.15
2017-05-26T02:51:49.754Z,1017.14
2017-05-26T02:52:15.852Z,1017.15
2017-05-26T02:52:41.985Z,1017.14
2017-05-26T02:53:08.081Z,1017.15
2017-05-26T02:53:34.171Z,1017.16
2017-05-26T02:54:00.274Z,1017.19
2017-05-26T02:54:26.402Z,1017.2
2017-05-26T02:54:52.619Z,1017.16
2017-05-26T02:55:18.730Z,1017.19
2017-05-26T02:55:44.852Z,1017.2
2017-05-26T02:56:10.958Z,1017.19
2017-05-26T02:56:37.081Z,1017.2
2017-05-26T02:57:03.246Z,1017.2
2017-05-26T02:57:29.357Z,1017.18
2017-05-26T02:57:55.479Z,1017.2
2017-05-26T02:58:21.618Z,1017.24
2017-05-26T02:58:47.778Z,1017.19
2017-05-26T02:59:13.936Z,1017.23
2017-05-26T02:59:40.061Z,1017.2
2017-05-26T03:00:06.236Z,1017.2
2017-05-26T03:00:32.327Z,1017.23
2017-05-26T03:00:58.464Z,1017.25
2017-05-26T03:01:24.615Z,1017.24
2017-05-26T03:01:50.731Z,1017.27
2017-05-26T03:02:16.838Z,1017.24
2017-05-26T03:02:43.026Z,1017.22
2017-05-26T03:03:09.117Z,1017.26
2017-05-26T03:03:35.243Z,1017.26
2017-05-26T03:04:01.377Z,1017.26
2017-05-26T03:04:27.536Z,1017.3
2017-05-26T03:04:53.637Z,1017.29
2017-05-26T03:05:19.759Z,1017.28
2017-05-26T03:05:45.896Z,1017.26
2017-05-26T03:06:11.997Z,1017.27
2017-05-26T03:06:38.141Z,1017.26
2017-05-26T03:07:04.269Z,1017.26
2017-05-26T03:07:30.374Z,1017.26
2017-05-26T03:07:56.516Z,1017.27
2017-05-26T03:08:22.668Z,1017.27
2017-05-26T03:08:48.776Z,1017.24
2017-05-26T03:09:14.923Z,1017.24
2017-05-26T03:09:41.068Z,1017.27
2017-05-26T03:10:07.306Z,1017.28
2017-05-26T03:10:33.363Z,1017.26
2017-05-26T03:10:59.500Z,1017.27
2017-05-26T03:11:25.588Z,1017.23
2017-05-26T03:11:51.689Z,1017.24
2017-05-26T03:12:17.853Z,1017.27
2017-05-26T03:12:43.992Z,1017.26
2017-05-26T03:13:10.146Z,1017.27
2017-05-26T03:13:36.301Z,1017.22
2017-05-26T03:14:02.477Z,1017.21
2017-05-26T03:14:28.618Z,1017.22
2017-05-26T03:14:54.755Z,1017.23
2017-05-26T03:15:20.906Z,1017.2
2017-05-26T03:15:46.997Z,1017.21
2017-05-26T03:16:13.106Z,1017.23
2017-05-26T03:16:39.220Z,1017.24
2017-05-26T03:17:05.327Z,1017.23
2017-05-26T03:17:31.473Z,1017.21
2017-05-26T03:17:57.587Z,1017.21
2017-05-26T03:18:23.725Z,1017.21
2017-05-26T03:18:49.872Z,1017.21
2017-05-26T03:19:15.990Z,1017.24
2017-05-26T03:19:42.123Z,1017.23
2017-05-26T03:20:08.249Z,1017.26
2017-05-26T03:20:34.340Z,1017.2
2017-05-26T03:21:00.443Z,1017.25
2017-05-26T03:21:26.579Z,1017.24
2017-05-26T03:21:52.672Z,1017.26
2017-05-26T03:22:18.797Z,1017.25
2017-05-26T03:22:44.941Z,1017.26
2017-05-26T03:23:11.072Z,1017.27
2017-05-26T03:23:37.230Z,1017.29
2017-05-26T03:24:03.369Z,1017.26
2017-05-26T03:24:29.473Z,1017.27
2017-05-26T03:24:55.635Z,1017.23
2017-05-26T03:25:21.776Z,1017.25
2017-05-26T03:25:47.951Z,1017.27
2017-05-26T03:26:14.057Z,1017.29
2017-05-26T03:26:40.174Z,1017.25
2017-05-26T03:27:06.274Z,1017.27
2017-05-26T03:27:32.438Z,1017.24
2017-05-26T03:27:58.584Z,1017.25
2017-05-26T03:28:24.726Z,1017.23
2017-05-26T03:28:50.890Z,1017.25
2017-05-26T03:29:17.015Z,1017.23
2017-05-26T03:29:43.131Z,1017.24
2017-05-26T03:30:09.241Z,1017.26
2017-05-26T03:30:35.366Z,1017.25
2017-05-26T03:31:01.507Z,1017.25
2017-05-26T03:31:27.638Z,1017.22
2017-05-26T03:31:53.772Z,1017.23
2017-05-26T03:32:19.886Z,1017.22
2017-05-26T03:32:45.988Z,1017.26
2017-05-26T03:33:12.109Z,1017.25
2017-05-26T03:33:38.296Z,1017.26
2017-05-26T03:34:04.424Z,1017.25
2017-05-26T03:34:30.541Z,1017.22
2017-05-26T03:34:56.647Z,1017.22
2017-05-26T03:35:22.782Z,1017.2
2017-05-26T03:35:48.872Z,1017.2
2017-05-26T03:36:14.972Z,1017.22
2017-05-26T03:36:41.107Z,1017.22
2017-05-26T03:37:07.222Z,1017.2
2017-05-26T03:37:33.321Z,1017.21
2017-05-26T03:37:59.512Z,1017.22
2017-05-26T03:38:25.636Z,1017.21
2017-05-26T03:38:51.798Z,1017.21
2017-05-26T03:39:17.935Z,1017.19
2017-05-26T03:39:44.080Z,1017.2
2017-05-26T03:40:10.216Z,1017.2
2017-05-26T03:40:36.333Z,1017.21
2017-05-26T03:41:02.429Z,1017.18
2017-05-26T03:41:28.536Z,1017.19
2017-05-26T03:41:54.657Z,1017.18
2017-05-26T03:42:20.773Z,1017.19
2017-05-26T03:42:46.911Z,1017.2
2017-05-26T03:43:13.041Z,1017.2
2017-05-26T03:43:39.158Z,1017.2
2017-05-26T03:44:05.342Z,1017.19
2017-05-26T03:44:31.482Z,1017.21
2017-05-26T03:44:57.645Z,1017.21
2017-05-26T03:45:23.737Z,1017.2
2017-05-26T03:45:49.830Z,1017.24
2017-05-26T03:46:15.939Z,1017.24
2017-05-26T03:46:42.038Z,1017.2
2017-05-26T03:47:08.153Z,1017.24
2017-05-26T03:47:34.290Z,1017.23
2017-05-26T03:48:00.446Z,1017.21
2017-05-26T03:48:26.567Z,1017.24
2017-05-26T03:48:52.696Z,1017.22
2017-05-26T03:49:18.830Z,1017.21
2017-05-26T03:49:44.924Z,1017.27
2017-05-26T03:50:11.049Z,1017.26
2017-05-26T03:50:37.141Z,1017.2
2017-05-26T03:51:03.365Z,1017.24
2017-05-26T03:51:29.408Z,1017.23
2017-05-26T03:51:55.500Z,1017.26
2017-05-26T03:52:21.604Z,1017.24
2017-05-26T03:52:47.738Z,1017.25
2017-05-26T03:53:13.902Z,1017.24
2017-05-26T03:53:40.048Z,1017.2
2017-05-26T03:54:06.209Z,1017.24
2017-05-26T03:54:32.351Z,1017.26
2017-05-26T03:54:58.497Z,1017.25
2017-05-26T03:55:24.594Z,1017.25
2017-05-26T03:55:50.698Z,1017.26
2017-05-26T03:56:16.832Z,1017.25
2017-05-26T03:56:42.922Z,1017.26
2017-05-26T03:57:09.024Z,1017.27
2017-05-26T03:57:35.131Z,1017.27
2017-05-26T03:58:01.299Z,1017.24
2017-05-26T03:58:27.446Z,1017.27
2017-05-26T03:58:53.609Z,1017.26
2017-05-26T03:59:19.732Z,1017.27
2017-05-26T03:59:45.891Z,1017.26
2017-05-26T04:00:12.003Z,1017.24
2017-05-26T04:00:38.127Z,1017.25
2017-05-26T04:01:04.256Z,1017.25
2017-05-26T04:01:30.347Z,1017.25
2017-05-26T04:01:56.448Z,1017.25
2017-05-26T04:02:22.581Z,1017.26
2017-05-26T04:02:48.731Z,1017.28
2017-05-26T04:03:14.872Z,1017.26
2017-05-26T04:03:40.982Z,1017.28
2017-05-26T04:04:07.106Z,1017.28
2017-05-26T04:04:33.247Z,1017.27
2017-05-26T04:04:59.384Z,1017.24
2017-05-26T04:05:25.482Z,1017.26
2017-05-26T04:05:51.646Z,1017.26
2017-05-26T04:06:17.748Z,1017.29
2017-05-26T04:06:43.891Z,1017.31
2017-05-26T04:07:10.055Z,1017.25
2017-05-26T04:07:36.174Z,1017.26
2017-05-26T04:08:02.261Z,1017.26
2017-05-26T04:08:28.421Z,1017.24
2017-05-26T04:08:54.523Z,1017.25
2017-05-26T04:09:20.616Z,1017.28
2017-05-26T04:09:46.773Z,1017.3
2017-05-26T04:10:12.913Z,1017.25
2017-05-26T04:10:38.994Z,1017.26
2017-05-26T04:11:05.119Z,1017.28
2017-05-26T04:11:31.224Z,1017.31
2017-05-26T04:11:57.364Z,1017.29
2017-05-26T04:12:23.460Z,1017.29
2017-05-26T04:12:49.649Z,1017.33
2017-05-26T04:13:15.799Z,1017.31
2017-05-26T04:13:41.914Z,1017.24
2017-05-26T04:14:08.079Z,1017.33
2017-05-26T04:14:34.229Z,1017.29
2017-05-26T04:15:00.390Z,1017.28
2017-05-26T04:15:26.540Z,1017.28
2017-05-26T04:15:52.656Z,1017.29
2017-05-26T04:16:18.748Z,1017.27
2017-05-26T04:16:44.880Z,1017.27
2017-05-26T04:17:10.987Z,1017.3
2017-05-26T04:17:37.106Z,1017.3
2017-05-26T04:18:03.256Z,1017.32
2017-05-26T04:18:29.374Z,1017.31
2017-05-26T04:18:55.531Z,1017.29
2017-05-26T04:19:21.659Z,1017.28
2017-05-26T04:19:47.749Z,1017.28
2017-05-26T04:20:13.904Z,1017.32
2017-05-26T04:20:40.011Z,1017.33
2017-05-26T04:21:06.104Z,1017.29
2017-05-26T04:21:32.196Z,1017.32
2017-05-26T04:21:58.390Z,1017.33
2017-05-26T04:22:24.480Z,1017.32
2017-05-26T04:22:50.603Z,1017.34
2017-05-26T04:23:16.699Z,1017.3
2017-05-26T04:23:42.830Z,1017.29
2017-05-26T04:24:08.963Z,1017.32
2017-05-26T04:24:35.076Z,1017.31
2017-05-26T04:25:01.205Z,1017.33
2017-05-26T04:25:27.315Z,1017.31
2017-05-26T04:25:53.407Z,1017.29
2017-05-26T04:26:19.505Z,1017.33
2017-05-26T04:26:45.611Z,1017.3
2017-05-26T04:27:11.729Z,1017.33
2017-05-26T04:27:37.846Z,1017.36
2017-05-26T04:28:03.987Z,1017.28
2017-05-26T04:28:30.144Z,1017.28
2017-05-26T04:28:56.272Z,1017.28
2017-05-26T04:29:22.362Z,1017.29
2017-05-26T04:29:48.535Z,1017.28
2017-05-26T04:30:14.609Z,1017.29
2017-05-26T04:30:40.732Z,1017.29
2017-05-26T04:31:06.824Z,1017.26
2017-05-26T04:31:32.934Z,1017.28
2017-05-26T04:31:59.030Z,1017.25
2017-05-26T04:32:25.121Z,1017.27
2017-05-26T04:32:51.283Z,1017.26
2017-05-26T04:33:17.412Z,1017.24
2017-05-26T04:33:43.525Z,1017.24
2017-05-26T04:34:09.677Z,1017.25
2017-05-26T04:34:35.811Z,1017.23
2017-05-26T04:35:01.969Z,1017.26
2017-05-26T04:35:28.073Z,1017.23
2017-05-26T04:35:54.179Z,1017.27
2017-05-26T04:36:20.270Z,1017.25
2017-05-26T04:36:46.367Z,1017.26
2017-05-26T04:37:12.476Z,1017.28
2017-05-26T04:37:38.570Z,1017.25
2017-05-26T04:38:04.713Z,1017.29
2017-05-26T04:38:30.849Z,1017.28
2017-05-26T04:38:57.004Z,1017.25
2017-05-26T04:39:23.092Z,1017.24
2017-05-26T04:39:49.228Z,1017.24
2017-05-26T04:40:15.322Z,1017.27
2017-05-26T04:40:41.484Z,1017.25
2017-05-26T04:41:07.575Z,1017.26
2017-05-26T04:41:33.667Z,1017.27
2017-05-26T04:41:59.777Z,1017.24
2017-05-26T04:42:25.901Z,1017.26
2017-05-26T04:42:52.066Z,1017.25
2017-05-26T04:43:18.226Z,1017.26
2017-05-26T04:43:44.410Z,1017.27
2017-05-26T04:44:10.549Z,1017.3
2017-05-26T04:44:36.702Z,1017.36
2017-05-26T04:45:02.862Z,1017.37
2017-05-26T04:45:28.956Z,1017.38
2017-05-26T04:45:55.052Z,1017.37
2017-05-26T04:46:21.174Z,1017.44
2017-05-26T04:46:47.334Z,1017.34
2017-05-26T04:47:13.462Z,1017.36
2017-05-26T04:47:39.554Z,1017.39
2017-05-26T04:48:05.709Z,1017.33
2017-05-26T04:48:31.818Z,1017.34
2017-05-26T04:48:57.931Z,1017.37
2017-05-26T04:49:24.055Z,1017.31
2017-05-26T04:49:50.163Z,1017.32
2017-05-26T04:50:16.280Z,1017.4
2017-05-26T04:50:42.428Z,1017.36
2017-05-26T04:51:08.552Z,1017.34
2017-05-26T04:51:34.705Z,1017.26
2017-05-26T04:52:00.812Z,1017.28
2017-05-26T04:52:26.927Z,1017.27
2017-05-26T04:52:53.090Z,1017.23
2017-05-26T04:53:19.243Z,1017.28
2017-05-26T04:53:45.414Z,1017.25
2017-05-26T04:54:11.511Z,1017.23
2017-05-26T04:54:37.647Z,1017.22
2017-05-26T04:55:03.822Z,1017.22
2017-05-26T04:55:29.915Z,1017.21
2017-05-26T04:55:56.024Z,1017.19
2017-05-26T04:56:22.122Z,1017.21
2017-05-26T04:56:48.238Z,1017.21
2017-05-26T04:57:14.374Z,1017.2
2017-05-26T04:57:40.476Z,1017.18
2017-05-26T04:58:06.642Z,1017.18
2017-05-26T04:58:32.773Z,1017.15
2017-05-26T04:58:58.936Z,1017.2
2017-05-26T04:59:25.050Z,1017.15
2017-05-26T04:59:51.178Z,1017.12
2017-05-26T05:00:17.312Z,1017.15
2017-05-26T05:00:43.428Z,1017.2
2017-05-26T05:01:09.529Z,1017.16
2017-05-26T05:01:35.637Z,1017.16
2017-05-26T05:02:01.731Z,1017.18
2017-05-26T05:02:27.838Z,1017.15
2017-05-26T05:02:53.920Z,1017.17
2017-05-26T05:03:20.074Z,1017.16
2017-05-26T05:03:46.237Z,1017.19
2017-05-26T05:04:12.380Z,1017.17
2017-05-26T05:04:38.527Z,1017.15
2017-05-26T05:05:04.662Z,1017.17
2017-05-26T05:05:30.758Z,1017.14
2017-05-26T05:05:56.877Z,1017.12
2017-05-26T05:06:22.987Z,1017.12
2017-05-26T05:06:49.138Z,1017.13
2017-05-26T05:07:15.230Z,1017.13
2017-05-26T05:07:41.335Z,1017.16
2017-05-26T05:08:07.457Z,1017.16
2017-05-26T05:08:33.595Z,1017.17
2017-05-26T05:08:59.689Z,1017.13
2017-05-26T05:09:25.807Z,1017.18
2017-05-26T05:09:51.917Z,1017.19
2017-05-26T05:10:18.070Z,1017.17
2017-05-26T05:10:44.161Z,1017.18
2017-05-26T05:11:10.296Z,1017.18
2017-05-26T05:11:36.470Z,1017.21
2017-05-26T05:12:02.546Z,1017.16
2017-05-26T05:12:28.674Z,1017.21
2017-05-26T05:12:54.782Z,1017.18
2017-05-26T05:13:20.878Z,1017.2
2017-05-26T05:13:47.040Z,1017.19
2017-05-26T05:14:13.153Z,1017.18
2017-05-26T05:14:39.260Z,1017.16
2017-05-26T05:15:05.390Z,1017.18
2017-05-26T05:15:31.483Z,1017.15
2017-05-26T05:15:57.608Z,1017.15
2017-05-26T05:16:23.715Z,1017.16
2017-05-26T05:16:49.828Z,1017.14
2017-05-26T05:17:15.930Z,1017.14