createdAt,value
2018-04-17T00:00:35.518Z,3.23
2018-04-17T00:03:03.101Z,3.00
2018-04-17T00:05:30.657Z,2.73
2018-04-17T00:07:58.239Z,3.33
2018-04-17T00:10:25.822Z,3.40
2018-04-17T00:12:53.646Z,3.20
2018-04-17T00:15:21.254Z,3.17
2018-04-17T00:17:48.939Z,3.33
2018-04-17T00:20:16.698Z,2.90
2018-04-17T00:22:44.271Z,4.40
2018-04-17T00:25:11.821Z,3.53
2018-04-17T00:27:39.622Z,2.90
2018-04-17T00:30:07.169Z,2.73
2018-04-17T00:32:34.726Z,3.00
2018-04-17T00:35:02.439Z,2.90
2018-04-17T00:37:30.004Z,2.70
2018-04-17T00:39:57.558Z,2.77
2018-04-17T00:42:25.340Z,3.50
2018-04-17T00:44:53.321Z,3.60
2018-04-17T00:47:20.867Z,3.33
2018-04-17T00:49:48.407Z,3.30
2018-04-17T00:52:15.974Z,2.90
2018-04-17T00:54:43.550Z,4.00
2018-04-17T00:57:11.123Z,3.33
2018-04-17T00:59:38.764Z,3.00
2018-04-17T01:02:06.536Z,3.20
2018-04-17T01:04:34.201Z,3.27
2018-04-17T01:07:01.747Z,3.17
2018-04-17T01:09:29.502Z,3.63
2018-04-17T01:11:57.062Z,2.93
2018-04-17T01:14:24.613Z,4.20
2018-04-17T01:16:52.416Z,3.00
2018-04-17T01:19:20.041Z,4.83
2018-04-17T01:21:47.591Z,3.33
2018-04-17T01:24:15.200Z,3.67
2018-04-17T01:26:43.210Z,5.30
2018-04-17T01:29:10.971Z,4.37
2018-04-17T01:31:38.551Z,3.70
2018-04-17T01:34:06.131Z,3.40
2018-04-17T01:36:33.692Z,3.80
2018-04-17T01:39:01.337Z,3.47
2018-04-17T01:41:29.130Z,4.00
2018-04-17T01:43:57.039Z,4.70
2018-04-17T01:46:24.597Z,4.80
2018-04-17T01:48:52.144Z,5.30
2018-04-17T01:51:19.947Z,4.60
2018-04-17T01:53:47.496Z,3.90
2018-04-17T01:56:15.092Z,5.03
2018-04-17T01:58:42.822Z,4.70
2018-04-17T02:01:10.399Z,3.50
2018-04-17T02:03:37.974Z,4.80
2018-04-17T02:06:05.518Z,4.87
2018-04-17T02:08:33.112Z,4.83
2018-04-17T02:11:00.844Z,4.53
2018-04-17T02:13:28.401Z,4.80
2018-04-17T02:15:57.111Z,5.37
2018-04-17T02:18:24.673Z,5.87
2018-04-17T02:20:52.232Z,4.10
2018-04-17T02:23:19.808Z,4.60
2018-04-17T02:25:47.392Z,4.60
2018-04-17T02:28:14.958Z,5.00
2018-04-17T02:30:42.635Z,4.50
2018-04-17T02:33:10.213Z,4.10
2018-04-17T02:35:38.011Z,5.27
2018-04-17T02:38:05.564Z,4.90
2018-04-17T02:40:33.231Z,4.77
2018-04-17T02:43:01.124Z,4.67
2018-04-17T02:45:28.685Z,4.37
2018-04-17T02:47:56.294Z,3.93
2018-04-17T02:50:23.859Z,4.90
2018-04-17T02:52:51.397Z,4.30
2018-04-17T02:55:19.008Z,3.63
2018-04-17T02:57:46.568Z,4.60
2018-04-17T03:00:14.128Z,4.30
2018-04-17T03:02:41.694Z,4.47
2018-04-17T03:05:09.236Z,4.43
2018-04-17T03:07:36.784Z,4.23
2018-04-17T03:10:04.423Z,4.67
2018-04-17T03:12:32.226Z,4.60
2018-04-17T03:15:00.337Z,4.00
2018-04-17T03:17:28.135Z,4.17
2018-04-17T03:19:55.820Z,4.13
2018-04-17T03:22:23.520Z,4.03
2018-04-17T03:24:51.430Z,3.63
2018-04-17T03:27:19.201Z,4.57
2018-04-17T03:29:46.774Z,4.97
2018-04-17T03:32:14.311Z,4.00
2018-04-17T03:34:42.117Z,4.90
2018-04-17T03:37:09.897Z,3.67
2018-04-17T03:39:37.476Z,5.10
2018-04-17T03:42:05.018Z,4.10
2018-04-17T03:44:32.922Z,6.23
2018-04-17T03:47:00.475Z,4.33
2018-04-17T03:49:28.045Z,5.00
2018-04-17T03:51:55.634Z,4.73
2018-04-17T03:54:23.181Z,4.10
2018-04-17T03:56:50.991Z,3.90
2018-04-17T03:59:18.563Z,3.83
2018-04-17T04:01:46.176Z,3.30
2018-04-17T04:04:13.785Z,3.80
2018-04-17T04:06:41.350Z,5.10
2018-04-17T04:09:08.903Z,4.47
2018-04-17T04:11:36.637Z,5.00
2018-04-17T04:14:04.233Z,4.83
2018-04-17T04:16:43.459Z,4.60
2018-04-17T04:19:24.268Z,4.83
2018-04-17T04:22:03.516Z,4.47
2018-04-17T04:24:42.957Z,4.30
2018-04-17T04:27:10.719Z,4.67
2018-04-17T04:29:38.394Z,4.13
2018-04-17T04:32:05.976Z,5.47
2018-04-17T04:34:33.983Z,4.80
2018-04-17T04:37:01.730Z,4.50
2018-04-17T04:39:29.403Z,4.40
2018-04-17T04:41:57.240Z,4.80
2018-04-17T04:44:24.792Z,5.80
2018-04-17T04:46:52.534Z,4.27
2018-04-17T04:49:20.156Z,4.93
2018-04-17T04:51:47.717Z,3.83
2018-04-17T04:54:15.261Z,5.00
2018-04-17T04:56:43.063Z,4.50
2018-04-17T04:59:10.709Z,4.03
2018-04-17T05:01:38.277Z,5.00
2018-04-17T05:04:05.850Z,3.83
2018-04-17T05:06:33.632Z,4.23
2018-04-17T05:09:01.220Z,4.97
2018-04-17T05:11:28.939Z,4.57
2018-04-17T05:13:56.892Z,4.90
2018-04-17T05:16:24.643Z,6.33
2018-04-17T05:18:52.181Z,5.13
2018-04-17T05:21:19.855Z,4.17
2018-04-17T05:23:47.448Z,4.60
2018-04-17T05:26:15.346Z,5.40
2018-04-17T05:28:42.896Z,4.33
2018-04-17T05:31:10.697Z,5.50
2018-04-17T05:33:38.380Z,4.60
2018-04-17T05:36:06.000Z,3.70
2018-04-17T05:38:33.906Z,4.40
2018-04-17T05:41:01.466Z,4.03
2018-04-17T05:43:29.048Z,4.13
2018-04-17T05:45:56.631Z,4.70
2018-04-17T05:48:24.178Z,4.40
2018-04-17T05:50:51.863Z,4.07
2018-04-17T05:53:19.674Z,4.50
2018-04-17T05:55:47.258Z,5.07
2018-04-17T05:58:14.845Z,5.47
2018-04-17T06:00:42.386Z,5.47
2018-04-17T06:03:10.096Z,5.00
2018-04-17T06:05:37.647Z,4.87
2018-04-17T06:08:05.289Z,4.07
2018-04-17T06:10:33.095Z,4.63
2018-04-17T06:13:00.648Z,3.77
2018-04-17T06:15:28.240Z,3.50
2018-04-17T06:17:55.833Z,3.20
2018-04-17T06:20:23.553Z,3.67
2018-04-17T06:22:51.371Z,3.30
2018-04-17T06:25:18.914Z,3.40
2018-04-17T06:27:46.635Z,3.03
2018-04-17T06:30:14.297Z,3.77
2018-04-17T06:32:41.868Z,3.70
2018-04-17T06:35:09.452Z,4.83
2018-04-17T06:37:37.051Z,3.43
2018-04-17T06:40:04.633Z,3.67
2018-04-17T06:42:32.207Z,3.90
2018-04-17T06:44:59.758Z,3.23
2018-04-17T06:47:27.416Z,3.67
2018-04-17T06:49:55.053Z,3.30
2018-04-17T06:52:22.603Z,3.27
2018-04-17T06:54:50.166Z,2.93
2018-04-17T06:57:18.012Z,3.80
2018-04-17T06:59:45.583Z,2.87
2018-04-17T07:02:13.363Z,3.17
2018-04-17T07:04:41.031Z,3.10
2018-04-17T07:07:08.729Z,2.90
2018-04-17T07:09:36.363Z,3.27
2018-04-17T07:12:03.930Z,2.93
2018-04-17T07:14:31.658Z,4.00
2018-04-17T07:16:59.229Z,3.50
2018-04-17T07:19:26.837Z,3.20
2018-04-17T07:21:54.387Z,3.37
2018-04-17T07:24:22.136Z,3.17
2018-04-17T07:26:49.727Z,3.00
2018-04-17T07:29:17.276Z,2.97
2018-04-17T07:31:44.845Z,2.63
2018-04-17T07:34:12.416Z,3.63
2018-04-17T07:36:40.158Z,3.30
2018-04-17T07:39:07.985Z,2.90
2018-04-17T07:41:35.553Z,3.00
2018-04-17T07:44:03.285Z,2.83
2018-04-17T07:46:30.890Z,2.90
2018-04-17T07:49:05.141Z,3.17
2018-04-17T07:51:32.748Z,3.30
2018-04-17T07:54:00.590Z,3.33
2018-04-17T07:56:28.153Z,3.33
2018-04-17T07:58:55.723Z,4.13
2018-04-17T08:01:23.829Z,4.83
2018-04-17T08:03:51.599Z,4.53
2018-04-17T08:06:19.144Z,4.20
2018-04-17T08:08:46.711Z,5.50
2018-04-17T08:11:14.322Z,5.40
2018-04-17T08:13:41.863Z,6.20
2018-04-17T08:16:09.407Z,5.60
2018-04-17T08:18:37.008Z,6.97
2018-04-17T08:21:04.596Z,6.33
2018-04-17T08:23:32.169Z,7.30
2018-04-17T08:25:59.733Z,6.93
2018-04-17T08:28:27.316Z,6.93
2018-04-17T08:30:54.873Z,7.43
2018-04-17T08:33:22.685Z,6.93
2018-04-17T08:35:50.222Z,6.97
2018-04-17T08:38:18.036Z,8.03
2018-04-17T08:40:45.616Z,9.07
2018-04-17T08:43:13.280Z,8.60
2018-04-17T08:45:40.888Z,10.20
2018-04-17T08:48:08.447Z,9.30
2018-04-17T08:50:36.061Z,9.43
2018-04-17T08:53:03.624Z,8.57
2018-04-17T08:55:31.179Z,11.33
2018-04-17T08:57:58.902Z,10.57
2018-04-17T09:00:26.704Z,11.40
2018-04-17T09:02:54.396Z,10.57
2018-04-17T09:05:21.947Z,12.23
2018-04-17T09:07:49.498Z,11.00
2018-04-17T09:10:17.314Z,12.30
2018-04-17T09:12:44.993Z,10.23
2018-04-17T09:15:12.770Z,10.23
2018-04-17T09:17:40.548Z,9.80
2018-04-17T09:20:08.179Z,11.13
2018-04-17T09:22:35.731Z,10.23
2018-04-17T09:25:03.288Z,9.53
2018-04-17T09:27:30.891Z,10.53
2018-04-17T09:29:58.446Z,9.60
2018-04-17T09:32:26.189Z,10.10
2018-04-17T09:34:53.966Z,10.23
2018-04-17T09:37:21.535Z,11.23
2018-04-17T09:39:49.317Z,11.10
2018-04-17T09:42:17.044Z,10.80
2018-04-17T09:44:45.009Z,10.10
2018-04-17T09:47:12.563Z,11.63
2018-04-17T09:49:40.113Z,9.90
2018-04-17T09:52:07.900Z,9.87
2018-04-17T09:54:35.579Z,8.90
2018-04-17T09:57:03.559Z,8.67
2018-04-17T09:59:31.292Z,7.60
2018-04-17T10:01:58.843Z,8.93
2018-04-17T10:04:26.424Z,8.37
2018-04-17T10:06:54.159Z,8.13
2018-04-17T10:09:21.882Z,8.67
2018-04-17T10:11:49.454Z,8.20
2018-04-17T10:14:16.994Z,8.20
2018-04-17T10:16:45.100Z,7.97
2018-04-17T10:19:12.711Z,10.10
2018-04-17T10:21:40.271Z,10.20
2018-04-17T10:24:07.847Z,9.00
2018-04-17T10:26:35.405Z,9.67
2018-04-17T10:29:03.114Z,9.97
2018-04-17T10:31:30.691Z,9.80
2018-04-17T10:33:58.388Z,12.10
2018-04-17T10:36:25.959Z,12.03
2018-04-17T10:38:53.542Z,11.70
2018-04-17T10:41:21.127Z,11.07
2018-04-17T10:43:49.119Z,9.73
2018-04-17T10:46:16.658Z,9.90
2018-04-17T10:48:44.311Z,11.50
2018-04-17T10:51:11.872Z,10.00
2018-04-17T10:53:39.693Z,9.77
2018-04-17T10:56:07.505Z,11.83
2018-04-17T10:58:35.058Z,11.67
2018-04-17T11:01:02.613Z,11.10
2018-04-17T11:03:30.181Z,10.93
2018-04-17T11:05:57.750Z,11.50
2018-04-17T11:08:25.409Z,12.23
2018-04-17T11:10:52.976Z,11.47
2018-04-17T11:13:20.821Z,11.60
2018-04-17T11:15:48.370Z,10.60
2018-04-17T11:18:15.943Z,11.40
2018-04-17T11:20:43.680Z,10.93
2018-04-17T11:23:11.267Z,12.03
2018-04-17T11:25:38.825Z,13.97
2018-04-17T11:28:06.413Z,12.80
2018-04-17T11:30:33.999Z,10.63
2018-04-17T11:33:01.563Z,11.03
2018-04-17T11:35:29.148Z,12.00
2018-04-17T11:37:56.897Z,12.13
2018-04-17T11:40:24.706Z,12.60
2018-04-17T11:42:52.275Z,11.50
2018-04-17T11:45:19.874Z,11.57
2018-04-17T11:47:47.447Z,11.00
2018-04-17T11:50:15.013Z,10.37
2018-04-17T11:52:42.781Z,12.23
2018-04-17T11:55:10.359Z,12.00
2018-04-17T11:57:37.921Z,10.30
2018-04-17T12:00:05.508Z,10.23
2018-04-17T12:02:33.278Z,9.30
2018-04-17T12:05:00.986Z,9.70
2018-04-17T12:07:28.562Z,9.77
2018-04-17T12:09:56.120Z,9.90
2018-04-17T12:12:23.695Z,10.10
2018-04-17T12:14:51.280Z,11.67
2018-04-17T12:17:19.021Z,10.70
2018-04-17T12:19:46.668Z,10.80
2018-04-17T12:22:14.224Z,11.80
2018-04-17T12:24:41.797Z,11.40
2018-04-17T12:27:09.412Z,11.57
2018-04-17T12:29:37.303Z,11.30
2018-04-17T12:32:04.858Z,12.47
2018-04-17T12:34:32.461Z,13.13
2018-04-17T12:37:00.034Z,11.47
2018-04-17T12:39:27.652Z,11.00
2018-04-17T12:41:55.212Z,10.20
2018-04-17T12:44:22.772Z,11.10
2018-04-17T12:46:51.027Z,9.67
2018-04-17T12:49:18.575Z,9.13
2018-04-17T12:51:46.324Z,7.80
2018-04-17T12:54:14.159Z,8.67
2018-04-17T12:56:41.707Z,9.23
2018-04-17T12:59:09.473Z,10.00
2018-04-17T13:01:37.038Z,11.10
2018-04-17T13:04:04.866Z,10.40
2018-04-17T13:06:32.413Z,10.63
2018-04-17T13:08:59.979Z,9.93
2018-04-17T13:11:27.741Z,9.93
2018-04-17T13:13:55.290Z,10.57
2018-04-17T13:16:22.877Z,9.80
2018-04-17T13:18:50.710Z,10.50
2018-04-17T13:21:18.287Z,9.93
2018-04-17T13:23:46.265Z,11.70
2018-04-17T13:26:13.912Z,10.37
2018-04-17T13:28:41.465Z,9.20
2018-04-17T13:31:09.066Z,10.90
2018-04-17T13:33:36.650Z,11.30
2018-04-17T13:36:04.205Z,13.00
2018-04-17T13:38:32.118Z,10.93
2018-04-17T13:40:59.686Z,11.63
2018-04-17T13:43:27.469Z,12.00
2018-04-17T13:45:56.437Z,10.50
2018-04-17T13:48:24.004Z,10.70
2018-04-17T13:50:51.565Z,11.63
2018-04-17T13:53:19.913Z,10.90
2018-04-17T13:55:47.457Z,11.10
2018-04-17T13:58:15.022Z,12.13
2018-04-17T14:00:42.594Z,10.80
2018-04-17T14:03:10.411Z,12.20
2018-04-17T14:05:38.291Z,12.30
2018-04-17T14:08:05.964Z,11.17
2018-04-17T14:10:33.521Z,11.30
2018-04-17T14:13:01.503Z,10.43
2018-04-17T14:15:29.060Z,11.13
2018-04-17T14:17:56.869Z,10.53
2018-04-17T14:20:24.670Z,11.27
2018-04-17T14:22:52.228Z,11.67
2018-04-17T14:25:19.781Z,10.70
2018-04-17T14:27:47.513Z,12.60
2018-04-17T14:30:15.072Z,12.50
2018-04-17T14:32:42.618Z,11.43
2018-04-17T14:35:10.189Z,11.73
2018-04-17T14:37:37.758Z,11.53
2018-04-17T14:40:05.311Z,11.07
2018-04-17T14:42:33.463Z,13.10
2018-04-17T14:45:01.209Z,12.37
2018-04-17T14:47:28.779Z,12.07
2018-04-17T14:49:56.661Z,10.50
2018-04-17T14:52:24.213Z,11.37
2018-04-17T14:54:51.760Z,13.70
2018-04-17T14:57:19.378Z,12.57
2018-04-17T14:59:46.925Z,12.53
2018-04-17T15:02:14.491Z,11.00
2018-04-17T15:04:42.096Z,11.77
2018-04-17T15:07:09.653Z,12.43
2018-04-17T15:09:37.449Z,12.13
2018-04-17T15:12:05.009Z,10.20
2018-04-17T15:14:33.044Z,10.17
2018-04-17T15:17:00.599Z,10.80
2018-04-17T15:19:28.355Z,9.77
2018-04-17T15:21:55.956Z,10.23
2018-04-17T15:24:23.724Z,12.73
2018-04-17T15:26:51.358Z,12.70
2018-04-17T15:29:19.162Z,13.53
2018-04-17T15:31:46.732Z,12.70
2018-04-17T15:34:14.922Z,12.23
2018-04-17T15:36:42.701Z,12.70
2018-04-17T15:39:10.261Z,11.87
2018-04-17T15:41:37.861Z,12.57
2018-04-17T15:44:05.626Z,11.83
2018-04-17T15:46:33.176Z,11.97
2018-04-17T15:49:00.757Z,11.10
2018-04-17T15:51:28.329Z,11.37
2018-04-17T15:53:55.916Z,11.40
2018-04-17T15:56:23.461Z,11.97
2018-04-17T15:58:51.390Z,11.87
2018-04-17T16:01:19.002Z,9.70
2018-04-17T16:03:46.583Z,10.40
2018-04-17T16:06:14.194Z,10.67
2018-04-17T16:08:41.757Z,11.10
2018-04-17T16:11:09.302Z,10.50
2018-04-17T16:13:37.040Z,11.60
2018-04-17T16:16:04.621Z,12.00
2018-04-17T16:18:32.172Z,11.13
2018-04-17T16:20:59.770Z,11.50
2018-04-17T16:23:27.327Z,12.23
2018-04-17T16:25:54.893Z,11.40
2018-04-17T16:28:22.730Z,12.30
2018-04-17T16:30:50.299Z,11.53
2018-04-17T16:33:17.853Z,12.17
2018-04-17T16:35:45.687Z,12.00
2018-04-17T16:38:13.237Z,12.63
2018-04-17T16:40:40.825Z,13.10
2018-04-17T16:43:08.394Z,12.40
2018-04-17T16:45:35.984Z,12.97
2018-04-17T16:48:04.172Z,12.50
2018-04-17T16:50:31.737Z,11.90
2018-04-17T16:52:59.281Z,11.73
2018-04-17T16:55:26.999Z,11.13
2018-04-17T16:57:54.547Z,11.27
2018-04-17T17:00:22.094Z,12.57
2018-04-17T17:02:49.822Z,12.10
2018-04-17T17:05:17.508Z,11.40
2018-04-17T17:07:45.108Z,11.93
2018-04-17T17:10:12.681Z,12.30
2018-04-17T17:12:40.269Z,12.17
2018-04-17T17:15:07.828Z,14.37
2018-04-17T17:17:36.076Z,14.07
2018-04-17T17:20:03.809Z,11.60
2018-04-17T17:22:31.421Z,11.40
2018-04-17T17:24:59.170Z,11.57
2018-04-17T17:27:26.738Z,11.43
2018-04-17T17:29:54.315Z,11.33
2018-04-17T17:32:21.889Z,10.93
2018-04-17T17:34:49.814Z,11.60
2018-04-17T17:37:17.528Z,11.47
2018-04-17T17:39:45.078Z,11.87
2018-04-17T17:42:13.062Z,12.00
2018-04-17T17:44:40.607Z,14.20
2018-04-17T17:47:08.168Z,15.13
2018-04-17T17:49:35.762Z,17.80
2018-04-17T17:52:03.479Z,14.73
2018-04-17T17:54:31.291Z,13.10
2018-04-17T17:56:58.844Z,13.27
2018-04-17T17:59:26.390Z,11.37
2018-04-17T18:01:53.968Z,10.53
2018-04-17T18:04:21.533Z,11.70
2018-04-17T18:06:49.128Z,11.23
2018-04-17T18:09:16.693Z,11.63
2018-04-17T18:11:44.277Z,12.37
2018-04-17T18:14:11.835Z,11.70
2018-04-17T18:16:39.422Z,11.07
2018-04-17T18:19:07.250Z,11.67
2018-04-17T18:21:34.986Z,11.73
2018-04-17T18:24:02.736Z,10.63
2018-04-17T18:26:30.325Z,11.40
2018-04-17T18:28:57.898Z,11.27
2018-04-17T18:31:25.579Z,11.00
2018-04-17T18:33:54.087Z,11.67
2018-04-17T18:36:21.648Z,11.30
2018-04-17T18:38:49.857Z,12.27
2018-04-17T18:41:17.413Z,11.07
2018-04-17T18:43:44.985Z,13.10
2018-04-17T18:46:12.554Z,11.53
2018-04-17T18:48:40.107Z,11.77
2018-04-17T18:51:07.686Z,12.73
2018-04-17T18:53:35.292Z,10.87
2018-04-17T18:56:02.837Z,12.50
2018-04-17T18:58:30.581Z,11.33
2018-04-17T19:00:58.358Z,12.40
2018-04-17T19:03:25.923Z,12.13
2018-04-17T19:05:54.257Z,12.60
2018-04-17T19:08:21.818Z,12.50
2018-04-17T19:10:49.398Z,12.67
2018-04-17T19:13:16.983Z,12.20
2018-04-17T19:15:44.558Z,11.47
2018-04-17T19:18:12.249Z,12.23
2018-04-17T19:20:40.263Z,11.20
2018-04-17T19:23:08.009Z,11.00
2018-04-17T19:25:35.575Z,10.00
2018-04-17T19:28:03.185Z,10.37
2018-04-17T19:30:30.764Z,11.00
2018-04-17T19:32:58.376Z,11.67
2018-04-17T19:35:26.010Z,10.53
2018-04-17T19:37:54.311Z,11.30
2018-04-17T19:40:21.867Z,10.90
2018-04-17T19:42:49.432Z,10.37
2018-04-17T19:45:17.011Z,10.50
2018-04-17T19:47:44.804Z,11.60
2018-04-17T19:50:12.375Z,12.20
2018-04-17T19:52:39.935Z,11.20
2018-04-17T19:55:07.506Z,11.70
2018-04-17T19:57:35.098Z,11.40
2018-04-17T20:00:02.665Z,10.87
2018-04-17T20:02:30.246Z,11.47
2018-04-17T20:04:57.794Z,13.10
2018-04-17T20:07:25.382Z,12.10
2018-04-17T20:09:53.069Z,12.33
2018-04-17T20:12:20.682Z,11.47
2018-04-17T20:14:48.313Z,10.70
2018-04-17T20:17:16.179Z,11.20
2018-04-17T20:19:43.723Z,13.13
2018-04-17T20:22:11.270Z,14.87
2018-04-17T20:24:38.849Z,12.23
2018-04-17T20:27:06.404Z,13.47
2018-04-17T20:29:33.982Z,13.80
2018-04-17T20:32:01.540Z,11.10
2018-04-17T20:34:29.556Z,12.50
2018-04-17T20:36:57.138Z,14.40
2018-04-17T20:39:24.869Z,15.20
2018-04-17T20:41:52.548Z,13.73
2018-04-17T20:44:20.127Z,14.43
2018-04-17T20:46:47.768Z,13.40
2018-04-17T20:49:15.337Z,13.93
2018-04-17T20:51:42.916Z,13.20
2018-04-17T20:54:10.621Z,14.50
2018-04-17T20:56:38.291Z,13.47
2018-04-17T20:59:06.408Z,13.57
2018-04-17T21:01:33.976Z,13.17
2018-04-17T21:04:01.563Z,15.50
2018-04-17T21:06:29.405Z,13.40
2018-04-17T21:08:57.187Z,14.23
2018-04-17T21:11:24.777Z,12.63
2018-04-17T21:13:52.371Z,12.47
2018-04-17T21:16:20.003Z,12.03
2018-04-17T21:18:47.573Z,15.10
2018-04-17T21:21:15.138Z,13.00
2018-04-17T21:23:42.716Z,12.37
2018-04-17T21:26:10.308Z,14.03
2018-04-17T21:28:38.046Z,12.27
2018-04-17T21:31:05.657Z,13.90
2018-04-17T21:33:33.207Z,14.33
2018-04-17T21:36:00.816Z,13.67
2018-04-17T21:38:28.575Z,12.90
2018-04-17T21:40:56.405Z,14.90
2018-04-17T21:43:24.017Z,13.00
2018-04-17T21:45:51.590Z,14.00
2018-04-17T21:48:19.140Z,14.17
2018-04-17T21:50:46.720Z,14.07
2018-04-17T21:53:14.313Z,14.17
2018-04-17T21:55:42.034Z,14.90
2018-04-17T21:58:09.586Z,14.87
2018-04-17T22:00:37.346Z,14.27
2018-04-17T22:03:05.046Z,13.90
2018-04-17T22:05:32.591Z,15.47
2018-04-17T22:08:00.143Z,16.10
2018-04-17T22:10:27.728Z,15.90
2018-04-17T22:12:55.448Z,15.27
2018-04-17T22:15:23.097Z,15.97
2018-04-17T22:17:50.676Z,16.33
2018-04-17T22:20:18.273Z,15.50
2018-04-17T22:22:45.853Z,15.70
2018-04-17T22:25:13.658Z,15.00
2018-04-17T22:27:41.473Z,15.67
2018-04-17T22:30:09.078Z,14.83
2018-04-17T22:32:36.827Z,15.80
2018-04-17T22:35:04.602Z,15.90
2018-04-17T22:37:32.380Z,17.03
2018-04-17T22:39:59.982Z,16.10
2018-04-17T22:42:27.716Z,16.10
2018-04-17T22:44:55.468Z,16.30
2018-04-17T22:47:23.029Z,15.60
2018-04-17T22:49:50.611Z,16.70
2018-04-17T22:52:18.437Z,15.60
2018-04-17T22:54:46.211Z,17.80
2018-04-17T22:57:13.788Z,17.37
2018-04-17T22:59:41.883Z,17.47
2018-04-17T23:02:09.754Z,18.93
2018-04-17T23:04:37.301Z,17.77
2018-04-17T23:07:04.885Z,18.60
2018-04-17T23:09:32.563Z,17.00
2018-04-17T23:12:00.131Z,20.70
2018-04-17T23:14:27.719Z,20.17
2018-04-17T23:16:55.295Z,20.93
2018-04-17T23:19:22.885Z,18.63
2018-04-17T23:21:50.619Z,19.93
2018-04-17T23:24:18.216Z,19.23
2018-04-17T23:26:45.796Z,21.20
2018-04-17T23:29:13.363Z,20.00
2018-04-17T23:31:41.066Z,20.30
2018-04-17T23:34:08.628Z,21.50
2018-04-17T23:36:36.195Z,21.53
2018-04-17T23:39:03.961Z,21.37
2018-04-17T23:41:31.520Z,21.90
2018-04-17T23:43:59.157Z,21.40
2018-04-17T23:46:26.843Z,24.30
2018-04-17T23:48:54.395Z,21.93
2018-04-17T23:51:21.975Z,21.37
2018-04-17T23:53:49.713Z,21.70
2018-04-17T23:56:17.322Z,22.77
2018-04-17T23:58:44.874Z,22.50
