createdAt,value
2016-01-22T00:00:54.953Z,50.82
2016-01-22T00:01:54.954Z,49.86
2016-01-22T00:02:55.124Z,50.53
2016-01-22T00:03:55.038Z,49.96
2016-01-22T00:04:55.112Z,50.05
2016-01-22T00:05:55.447Z,49.86
2016-01-22T00:06:55.305Z,50.05
2016-01-22T00:07:55.295Z,49.96
2016-01-22T00:08:55.354Z,50.05
2016-01-22T00:09:55.383Z,50.24
2016-01-22T00:10:55.433Z,50.05
2016-01-22T00:11:55.478Z,50.15
2016-01-22T00:12:55.531Z,50.15
2016-01-22T00:13:55.605Z,50.15
2016-01-22T00:14:55.644Z,50.24
2016-01-22T00:15:55.705Z,50.05
2016-01-22T00:16:55.758Z,50.34
2016-01-22T00:17:55.817Z,50.15
2016-01-22T00:18:55.874Z,49.86
2016-01-22T00:19:55.926Z,50.24
2016-01-22T00:20:55.981Z,50.24
2016-01-22T00:21:56.029Z,50.15
2016-01-22T00:22:56.101Z,50.15
2016-01-22T00:23:55.995Z,50.43
2016-01-22T00:24:56.208Z,50.53
2016-01-22T00:25:56.255Z,50.82
2016-01-22T00:26:56.314Z,50.63
2016-01-22T00:27:56.367Z,50.63
2016-01-22T00:28:56.435Z,50.63
2016-01-22T00:29:56.486Z,50.73
2016-01-22T00:30:56.532Z,50.53
2016-01-22T00:31:56.584Z,50.24
2016-01-22T00:32:56.641Z,50.24
2016-01-22T00:33:56.701Z,50.43
2016-01-22T00:34:56.753Z,50.15
2016-01-22T00:35:56.811Z,50.15
2016-01-22T00:36:56.862Z,50.43
2016-01-22T00:37:56.926Z,50.24
2016-01-22T00:38:56.982Z,50.24
2016-01-22T00:39:57.048Z,50.15
2016-01-22T00:40:57.096Z,50.34
2016-01-22T00:41:57.138Z,50.24
2016-01-22T00:42:57.203Z,50.15
2016-01-22T00:43:57.265Z,50.15
2016-01-22T00:44:57.319Z,50.24
2016-01-22T00:45:57.375Z,50.82
2016-01-22T00:46:57.422Z,50.53
2016-01-22T00:47:57.489Z,50.92
2016-01-22T00:48:57.550Z,50.82
2016-01-22T00:49:57.615Z,50.82
2016-01-22T00:50:57.649Z,50.43
2016-01-22T00:51:57.706Z,50.73
2016-01-22T00:52:57.764Z,50.73
2016-01-22T00:53:57.818Z,50.92
2016-01-22T00:54:57.876Z,51.01
2016-01-22T00:55:57.933Z,50.73
2016-01-22T00:56:57.990Z,50.82
2016-01-22T00:57:58.046Z,50.73
2016-01-22T00:58:58.089Z,51.1
2016-01-22T00:59:58.160Z,50.73
2016-01-22T01:00:58.215Z,50.82
2016-01-22T01:01:58.261Z,50.73
2016-01-22T01:02:58.329Z,50.92
2016-01-22T01:03:58.371Z,50.82
2016-01-22T01:04:58.440Z,50.82
2016-01-22T01:05:58.488Z,50.73
2016-01-22T01:06:58.544Z,50.92
2016-01-22T01:07:58.612Z,51.2
2016-01-22T01:08:58.657Z,51.1
2016-01-22T01:09:58.709Z,51.1
2016-01-22T01:10:58.778Z,50.63
2016-01-22T01:11:58.834Z,50.92
2016-01-22T01:12:58.873Z,51.1
2016-01-22T01:13:58.947Z,50.92
2016-01-22T01:14:59.017Z,51.1
2016-01-22T01:15:59.045Z,51.3
2016-01-22T01:16:59.105Z,51.4
2016-01-22T01:17:59.151Z,51.3
2016-01-22T01:18:59.218Z,51.01
2016-01-22T01:19:59.273Z,51.3
2016-01-22T01:20:59.329Z,51.2
2016-01-22T01:21:59.380Z,51.1
2016-01-22T01:22:59.440Z,51.2
2016-01-22T01:23:59.498Z,51.2
2016-01-22T01:24:59.555Z,51.2
2016-01-22T01:25:59.606Z,51.2
2016-01-22T01:26:59.670Z,51.1
2016-01-22T01:27:59.721Z,51.2
2016-01-22T01:28:59.775Z,51.1
2016-01-22T01:29:59.830Z,51.2
2016-01-22T01:30:59.886Z,51.1
2016-01-22T01:31:59.943Z,51.2
2016-01-22T01:33:00.009Z,51.1
2016-01-22T01:34:00.052Z,51.2
2016-01-22T01:35:00.409Z,51.2
2016-01-22T01:36:00.176Z,51.1
2016-01-22T01:37:00.228Z,51.3
2016-01-22T01:38:00.283Z,51.3
2016-01-22T01:39:00.335Z,51.2
2016-01-22T01:40:00.394Z,51.2
2016-01-22T01:41:00.451Z,51.2
2016-01-22T01:42:00.508Z,51.01
2016-01-22T01:43:00.552Z,51.3
2016-01-22T01:44:00.618Z,51.1
2016-01-22T01:45:00.681Z,51.01
2016-01-22T01:46:00.731Z,51.01
2016-01-22T01:47:00.790Z,51.2
2016-01-22T01:48:00.845Z,51.1
2016-01-22T01:49:00.903Z,51.1
2016-01-22T01:50:00.940Z,51.3
2016-01-22T01:51:01.012Z,51.1
2016-01-22T01:52:01.070Z,51.49
2016-01-22T01:53:01.117Z,51.49
2016-01-22T01:54:01.167Z,50.92
2016-01-22T01:55:01.227Z,50.92
2016-01-22T01:56:01.285Z,51.4
2016-01-22T01:57:01.357Z,51.3
2016-01-22T01:58:01.392Z,51.49
2016-01-22T01:59:01.449Z,51.4
2016-01-22T02:00:01.506Z,51.49
2016-01-22T02:01:01.563Z,51.3
2016-01-22T02:02:01.615Z,51.2
2016-01-22T02:03:01.685Z,51.32
2016-01-22T02:04:01.735Z,51.1
2016-01-22T02:05:01.819Z,51.2
2016-01-22T02:06:01.845Z,50.94
2016-01-22T02:07:01.905Z,51.42
2016-01-22T02:08:01.955Z,50.92
2016-01-22T02:09:02.012Z,51.4
2016-01-22T02:10:02.068Z,51.23
2016-01-22T02:11:02.142Z,51.4
2016-01-22T02:12:02.195Z,51.4
2016-01-22T02:13:02.235Z,51.42
2016-01-22T02:14:02.288Z,51.2
2016-01-22T02:15:02.343Z,51.32
2016-01-22T02:16:02.408Z,51.42
2016-01-22T02:17:02.454Z,51.23
2016-01-22T02:18:02.523Z,51.32
2016-01-22T02:19:02.568Z,51.4
2016-01-22T02:20:02.624Z,51.1
2016-01-22T02:21:02.696Z,51.23
2016-01-22T02:22:02.731Z,51.23
2016-01-22T02:23:02.822Z,51.4
2016-01-22T02:24:02.861Z,51.3
2016-01-22T02:25:02.914Z,51.23
2016-01-22T02:26:02.967Z,51.42
2016-01-22T02:27:03.020Z,51.32
2016-01-22T02:28:03.072Z,51.51
2016-01-22T02:29:03.156Z,51.32
2016-01-22T02:30:03.185Z,51.42
2016-01-22T02:31:03.235Z,51.61
2016-01-22T02:32:03.311Z,51.42
2016-01-22T02:33:03.353Z,51.42
2016-01-22T02:34:03.409Z,51.51
2016-01-22T02:35:03.475Z,51.42
2016-01-22T02:36:03.532Z,51.51
2016-01-22T02:37:03.589Z,51.42
2016-01-22T02:38:03.628Z,51.42
2016-01-22T02:39:03.695Z,51.42
2016-01-22T02:40:03.779Z,51.4
2016-01-22T02:41:03.799Z,51.51
2016-01-22T02:42:03.859Z,51.81
2016-01-22T02:43:03.919Z,51.51
2016-01-22T02:44:03.971Z,51.42
2016-01-22T02:45:04.030Z,51.4
2016-01-22T02:46:04.164Z,51.42
2016-01-22T02:47:04.142Z,51.42
2016-01-22T02:48:04.194Z,51.42
2016-01-22T02:49:04.253Z,51.51
2016-01-22T02:50:04.321Z,51.81
2016-01-22T02:51:04.360Z,51.78
2016-01-22T02:52:04.412Z,51.59
2016-01-22T02:53:04.479Z,51.61
2016-01-22T02:54:04.536Z,51.81
2016-01-22T02:55:04.587Z,51.71
2016-01-22T02:56:04.640Z,51.4
2016-01-22T02:57:04.693Z,51.51
2016-01-22T02:58:04.765Z,51.61
2016-01-22T02:59:04.820Z,51.51
2016-01-22T03:00:04.871Z,51.51
2016-01-22T03:01:04.928Z,51.68
2016-01-22T03:02:04.978Z,51.51
2016-01-22T03:03:05.049Z,51.71
2016-01-22T03:04:05.100Z,51.51
2016-01-22T03:05:05.142Z,51.9
2016-01-22T03:06:05.197Z,51.51
2016-01-22T03:07:05.266Z,51.23
2016-01-22T03:08:05.325Z,51.61
2016-01-22T03:09:05.391Z,51.51
2016-01-22T03:10:05.434Z,51.61
2016-01-22T03:11:05.486Z,51.51
2016-01-22T03:12:05.538Z,51.32
2016-01-22T03:13:05.597Z,51.51
2016-01-22T03:14:05.650Z,51.42
2016-01-22T03:15:05.735Z,51.51
2016-01-22T03:16:05.770Z,51.61
2016-01-22T03:17:05.827Z,51.71
2016-01-22T03:18:05.885Z,51.71
2016-01-22T03:19:05.960Z,51.81
2016-01-22T03:20:06.002Z,51.61
2016-01-22T03:21:06.053Z,51.61
2016-01-22T03:22:06.109Z,51.51
2016-01-22T03:23:06.159Z,51.71
2016-01-22T03:24:06.219Z,51.59
2016-01-22T03:25:06.276Z,51.71
2016-01-22T03:26:06.348Z,51.71
2016-01-22T03:27:06.386Z,51.71
2016-01-22T03:28:06.453Z,51.61
2016-01-22T03:29:06.507Z,51.71
2016-01-22T03:30:06.561Z,51.61
2016-01-22T03:31:06.612Z,51.61
2016-01-22T03:32:06.669Z,51.61
2016-01-22T03:33:06.719Z,51.61
2016-01-22T03:34:06.819Z,51.71
2016-01-22T03:35:06.856Z,51.81
2016-01-22T03:36:06.897Z,51.81
2016-01-22T03:37:06.951Z,51.71
2016-01-22T03:38:07.001Z,51.61
2016-01-22T03:39:07.070Z,51.71
2016-01-22T03:40:07.115Z,51.61
2016-01-22T03:41:07.169Z,51.51
2016-01-22T03:42:07.219Z,51.61
2016-01-22T03:43:07.280Z,51.51
2016-01-22T03:44:07.363Z,51.81
2016-01-22T03:45:07.392Z,51.81
2016-01-22T03:46:07.432Z,51.61
2016-01-22T03:47:07.470Z,51.71
2016-01-22T03:48:07.514Z,51.51
2016-01-22T03:49:07.554Z,51.61
2016-01-22T03:50:07.606Z,51.71
2016-01-22T03:51:07.667Z,51.71
2016-01-22T03:52:07.717Z,51.81
2016-01-22T03:53:07.765Z,51.42
2016-01-22T03:54:07.814Z,51.51
2016-01-22T03:55:07.878Z,51.71
2016-01-22T03:56:07.933Z,51.61
2016-01-22T03:57:07.982Z,51.51
2016-01-22T03:58:08.036Z,51.71
2016-01-22T03:59:08.085Z,51.71
2016-01-22T04:00:08.151Z,51.71
2016-01-22T04:01:08.207Z,52.38
2016-01-22T04:02:08.256Z,51.71
2016-01-22T04:03:08.310Z,51.71
2016-01-22T04:04:08.378Z,51.71
2016-01-22T04:05:08.419Z,51.81
2016-01-22T04:06:08.486Z,52.28
2016-01-22T04:07:08.543Z,52.48
2016-01-22T04:08:08.593Z,52.28
2016-01-22T04:09:08.646Z,52.48
2016-01-22T04:10:08.714Z,51.9
2016-01-22T04:11:08.751Z,52.38
2016-01-22T04:12:08.818Z,52.19
2016-01-22T04:13:08.872Z,52.28
2016-01-22T04:14:08.939Z,52.09
2016-01-22T04:15:08.979Z,52.28
2016-01-22T04:16:09.030Z,52.09
2016-01-22T04:17:09.101Z,52.19
2016-01-22T04:18:09.153Z,52
2016-01-22T04:19:09.202Z,52.09
2016-01-22T04:20:09.276Z,52.09
2016-01-22T04:21:09.341Z,52.09
2016-01-22T04:22:09.381Z,52
2016-01-22T04:23:09.435Z,52.09
2016-01-22T04:24:09.491Z,52.19
2016-01-22T04:25:09.557Z,52
2016-01-22T04:26:09.599Z,52.28
2016-01-22T04:27:09.650Z,52.48
2016-01-22T04:28:09.719Z,52.38
2016-01-22T04:29:09.778Z,52.76
2016-01-22T04:30:09.827Z,52.67
2016-01-22T04:31:09.880Z,52.57
2016-01-22T04:32:09.934Z,52.38
2016-01-22T04:33:10.000Z,52.38
2016-01-22T04:34:10.052Z,51.9
2016-01-22T04:35:10.109Z,52.28
2016-01-22T04:36:10.159Z,51.9
2016-01-22T04:37:10.213Z,52.48
2016-01-22T04:38:10.281Z,52.57
2016-01-22T04:39:10.335Z,52.19
2016-01-22T04:40:10.386Z,52.57
2016-01-22T04:41:10.440Z,52.57
2016-01-22T04:42:10.494Z,52.76
2016-01-22T04:43:10.550Z,52.57
2016-01-22T04:44:10.615Z,52.57
2016-01-22T04:45:10.666Z,52.57
2016-01-22T04:46:10.738Z,52.86
2016-01-22T04:47:10.777Z,52.95
2016-01-22T04:48:10.832Z,52.76
2016-01-22T04:49:10.883Z,52.86
2016-01-22T04:50:10.942Z,52.57
2016-01-22T04:51:11.025Z,52.95
2016-01-22T04:52:11.059Z,52.95
2016-01-22T04:53:11.119Z,52.67
2016-01-22T04:54:11.186Z,52.76
2016-01-22T04:55:11.227Z,52.86
2016-01-22T04:56:11.280Z,52.86
2016-01-22T04:57:11.347Z,52.95
2016-01-22T04:58:11.399Z,52.95
2016-01-22T04:59:11.451Z,52.95
2016-01-22T05:00:11.502Z,52.86
2016-01-22T05:01:11.572Z,52.95
2016-01-22T05:02:11.625Z,52.76
2016-01-22T05:03:11.680Z,52.95
2016-01-22T05:04:11.733Z,52.95
2016-01-22T05:05:11.787Z,52.76
2016-01-22T05:06:11.854Z,52.76
2016-01-22T05:07:11.920Z,52.76
2016-01-22T05:08:11.960Z,52.48
2016-01-22T05:09:12.012Z,52.86
2016-01-22T05:10:12.063Z,52.86
2016-01-22T05:11:12.121Z,52.76
2016-01-22T05:12:12.173Z,52.95
2016-01-22T05:13:12.241Z,52.57
2016-01-22T05:14:12.309Z,52.76
2016-01-22T05:15:12.362Z,52.86
2016-01-22T05:16:12.401Z,52.95
2016-01-22T05:17:12.452Z,52.95
2016-01-22T05:18:12.519Z,52.86
2016-01-22T05:19:12.576Z,52.86
2016-01-22T05:20:12.625Z,52.57
2016-01-22T05:21:12.696Z,52.95
2016-01-22T05:22:12.731Z,52.76
2016-01-22T05:23:12.827Z,52.67
2016-01-22T05:24:12.850Z,52.76
2016-01-22T05:25:12.902Z,52.57
2016-01-22T05:26:12.979Z,52.76
2016-01-22T05:27:13.017Z,52.86
2016-01-22T05:28:13.086Z,52.86
2016-01-22T05:29:13.138Z,52.86
2016-01-22T05:30:13.193Z,52.67
2016-01-22T05:31:13.244Z,52.57
2016-01-22T05:32:13.313Z,52.86
2016-01-22T05:33:13.363Z,52.76
2016-01-22T05:34:13.414Z,52.95
2016-01-22T05:35:13.468Z,52.76
2016-01-22T05:36:13.538Z,52.86
2016-01-22T05:37:13.588Z,52.86
2016-01-22T05:38:13.643Z,52.76
2016-01-22T05:39:13.711Z,52.86
2016-01-22T05:40:13.761Z,52.67
2016-01-22T05:41:13.833Z,52.57
2016-01-22T05:42:13.885Z,52.57
2016-01-22T05:43:13.922Z,52.86
2016-01-22T05:44:13.979Z,52.86
2016-01-22T05:45:14.032Z,52.57
2016-01-22T05:46:14.087Z,52.86
2016-01-22T05:47:14.153Z,52.67
2016-01-22T05:48:14.224Z,52.57
2016-01-22T05:49:14.265Z,52.57
2016-01-22T05:50:14.315Z,52.76
2016-01-22T05:51:14.366Z,52.86
2016-01-22T05:52:14.435Z,52.86
2016-01-22T05:53:14.486Z,52.86
2016-01-22T05:54:14.540Z,52.67
2016-01-22T05:55:14.627Z,52.86
2016-01-22T05:56:14.678Z,52.67
2016-01-22T05:57:14.715Z,52.67
2016-01-22T05:58:14.766Z,52.57
2016-01-22T05:59:14.819Z,52.76
2016-01-22T06:00:14.904Z,52.67
2016-01-22T06:01:14.954Z,52.95
2016-01-22T06:02:14.991Z,52.67
2016-01-22T06:03:15.047Z,52.95
2016-01-22T06:04:15.099Z,52.67
2016-01-22T06:05:15.164Z,52.67
2016-01-22T06:06:15.219Z,52.95
2016-01-22T06:07:15.286Z,52.95
2016-01-22T06:08:15.320Z,52.86
2016-01-22T06:09:15.377Z,52.57
2016-01-22T06:10:15.444Z,52.57
2016-01-22T06:11:15.497Z,52.57
2016-01-22T06:12:15.562Z,52.57
2016-01-22T06:13:15.612Z,52.76
2016-01-22T06:14:15.673Z,52.95
2016-01-22T06:15:15.723Z,53.05
2016-01-22T06:16:15.774Z,52.95
2016-01-22T06:17:15.833Z,53.15
2016-01-22T06:18:15.885Z,47.1
2016-01-22T06:19:15.951Z,34.44
2016-01-22T06:20:16.003Z,31.34
2016-01-22T06:21:16.056Z,30.06
2016-01-22T06:22:16.107Z,31.18
2016-01-22T06:23:16.164Z,32.1
2016-01-22T06:24:16.229Z,33.04
2016-01-22T06:25:16.285Z,33.11
2016-01-22T06:26:16.336Z,33.57
2016-01-22T06:27:16.386Z,33.26
2016-01-22T06:28:16.455Z,35.46
2016-01-22T06:29:16.496Z,36.1
2016-01-22T06:30:16.562Z,34.67
2016-01-22T06:31:16.615Z,35.52
2016-01-22T06:32:16.665Z,35.42
2016-01-22T06:33:16.721Z,35.5
2016-01-22T06:34:16.776Z,35.21
2016-01-22T06:35:16.667Z,37
2016-01-22T06:36:16.906Z,39.48
2016-01-22T06:37:16.933Z,43.68
2016-01-22T06:38:16.984Z,46.06
2016-01-22T06:39:17.036Z,47.61
2016-01-22T06:40:17.091Z,48.58
2016-01-22T06:41:17.145Z,49.76
2016-01-22T06:42:17.196Z,50.73
2016-01-22T06:43:17.249Z,51.12
2016-01-22T06:44:17.301Z,49.99
2016-01-22T06:45:17.368Z,49.8
2016-01-22T06:46:17.403Z,49.93
2016-01-22T06:47:17.472Z,48.78
2016-01-22T06:48:17.522Z,48.42
2016-01-22T06:49:17.578Z,48.61
2016-01-22T06:50:17.629Z,48.13
2016-01-22T06:51:17.685Z,48.25
2016-01-22T06:52:17.736Z,47.68
2016-01-22T06:53:17.790Z,47.01
2016-01-22T06:54:17.828Z,47.23
2016-01-22T06:55:17.895Z,46.75
2016-01-22T06:56:17.945Z,46.46
2016-01-22T06:57:18.012Z,46.94
2016-01-22T06:58:18.052Z,47.03
2016-01-22T06:59:18.103Z,46.56
2016-01-22T07:00:18.157Z,46.27
2016-01-22T07:01:18.209Z,46.84
2016-01-22T07:02:18.260Z,46.17
2016-01-22T07:03:18.326Z,45.79
2016-01-22T07:04:18.364Z,46.01
2016-01-22T07:05:18.418Z,45.91
2016-01-22T07:06:18.485Z,45.53
2016-01-22T07:07:18.521Z,45.89
2016-01-22T07:08:18.589Z,45.81
2016-01-22T07:09:18.640Z,45.91
2016-01-22T07:10:18.696Z,45.91
2016-01-22T07:11:18.747Z,46.39
2016-01-22T07:12:18.799Z,47.06
2016-01-22T07:13:18.851Z,46.3
2016-01-22T07:14:18.920Z,46.39
2016-01-22T07:15:18.970Z,45.24
2016-01-22T07:16:19.160Z,45.24
2016-01-22T07:17:19.074Z,45.05
2016-01-22T07:18:19.423Z,45.34
2016-01-22T07:19:19.396Z,45.05
2016-01-22T07:20:19.229Z,45.43
2016-01-22T07:21:19.282Z,45.15
2016-01-22T07:22:19.333Z,45.24
2016-01-22T07:23:19.403Z,45.24
2016-01-22T07:24:19.487Z,44.88
2016-01-22T07:25:19.538Z,44.98
2016-01-22T07:26:19.714Z,44.88
2016-01-22T07:27:19.878Z,44.79
2016-01-22T07:28:19.668Z,44.98
2016-01-22T07:29:19.719Z,44.79
2016-01-22T07:30:19.770Z,44.79
2016-01-22T07:31:19.820Z,44.79
2016-01-22T07:32:19.878Z,44.5
2016-01-22T07:33:19.931Z,44.12
2016-01-22T07:34:19.981Z,42.3
2016-01-22T07:35:20.031Z,42.58
2016-01-22T07:36:20.085Z,43.26
2016-01-22T07:37:20.136Z,43.73
2016-01-22T07:38:20.204Z,44.12
2016-01-22T07:39:20.254Z,44.5
2016-01-22T07:40:20.307Z,44.69
2016-01-22T07:41:20.359Z,44.88
2016-01-22T07:42:20.426Z,45.26
2016-01-22T07:43:20.464Z,45.74
2016-01-22T07:44:20.531Z,45.36
2016-01-22T07:45:21.504Z,45.65
2016-01-22T07:46:20.634Z,45.07
2016-01-22T07:47:20.687Z,45.17
2016-01-22T07:48:20.738Z,45.07
2016-01-22T07:49:20.804Z,44.88
2016-01-22T07:50:20.857Z,45.26
2016-01-22T07:51:20.902Z,45.09
2016-01-22T07:52:20.952Z,44.88
2016-01-22T07:53:21.019Z,45.19
2016-01-22T07:54:21.070Z,45
2016-01-22T07:55:21.122Z,45.09
2016-01-22T07:56:21.172Z,44.71
2016-01-22T07:57:21.223Z,44.71
2016-01-22T07:58:21.276Z,44.62
2016-01-22T07:59:21.330Z,44.71
2016-01-22T08:00:21.382Z,44.9
2016-01-22T08:01:21.448Z,44.52
2016-01-22T08:02:21.499Z,44.81
2016-01-22T08:03:21.553Z,44.52
2016-01-22T08:04:21.604Z,44.62
2016-01-22T08:05:21.673Z,44.52
2016-01-22T08:06:21.726Z,44.62
2016-01-22T08:07:21.760Z,44.71
2016-01-22T08:08:21.826Z,44.81
2016-01-22T08:09:21.879Z,44.9
2016-01-22T08:10:21.934Z,44.52
2016-01-22T08:11:21.985Z,44.43
2016-01-22T08:12:22.051Z,44.54
2016-01-22T08:13:22.102Z,44.35
2016-01-22T08:14:22.170Z,44.35
2016-01-22T08:15:22.221Z,44.93
2016-01-22T08:16:22.273Z,44.54
2016-01-22T08:17:22.341Z,44.35
2016-01-22T08:18:22.362Z,44.26
2016-01-22T08:19:22.428Z,44.35
2016-01-22T08:20:22.481Z,44.83
2016-01-22T08:21:22.533Z,44.73
2016-01-22T08:22:22.589Z,44.16
2016-01-22T08:23:22.656Z,44.16
2016-01-22T08:24:22.705Z,44.06
2016-01-22T08:25:22.756Z,44.35
2016-01-22T08:26:22.922Z,44.16
2016-01-22T08:27:22.864Z,44.06
2016-01-22T08:28:23.007Z,44.26
2016-01-22T08:29:22.965Z,44.06
2016-01-22T08:30:23.096Z,43.87
2016-01-22T08:31:23.102Z,44.16
2016-01-22T08:32:23.231Z,44.35
2016-01-22T08:33:23.189Z,44.06
2016-01-22T08:34:23.352Z,43.87
2016-01-22T08:35:23.309Z,44.16
2016-01-22T08:36:23.362Z,44.16
2016-01-22T08:37:23.477Z,43.97
2016-01-22T08:38:23.466Z,43.97
2016-01-22T08:39:23.533Z,43.87
2016-01-22T08:40:23.584Z,44.06
2016-01-22T08:41:23.635Z,43.77
2016-01-22T08:42:23.689Z,43.87
2016-01-22T08:43:23.818Z,43.87
2016-01-22T08:44:23.805Z,43.87
2016-01-22T08:45:23.875Z,43.59
2016-01-22T08:46:23.910Z,43.87
2016-01-22T08:47:23.957Z,43.87
2016-01-22T08:48:24.025Z,43.77
2016-01-22T08:49:24.092Z,43.59
2016-01-22T08:50:24.128Z,43.59
2016-01-22T08:51:24.196Z,43.87
2016-01-22T08:52:24.247Z,43.68
2016-01-22T08:53:24.315Z,43.87
2016-01-22T08:54:24.348Z,43.87
2016-01-22T08:55:24.417Z,43.77
2016-01-22T08:56:24.487Z,43.87
2016-01-22T08:57:24.522Z,43.97
2016-01-22T08:58:24.573Z,43.97
2016-01-22T08:59:24.651Z,44.06
2016-01-22T09:00:24.686Z,44.16
2016-01-22T09:01:24.755Z,43.97
2016-01-22T09:02:24.789Z,43.97
2016-01-22T09:03:24.855Z,43.77
2016-01-22T09:04:24.921Z,43.59
2016-01-22T09:05:25.191Z,43.59
2016-01-22T09:06:25.086Z,43.68
2016-01-22T09:07:25.233Z,43.39
2016-01-22T09:08:25.206Z,43.77
2016-01-22T09:09:25.178Z,43.68
2016-01-22T09:10:25.243Z,43.77
2016-01-22T09:11:25.389Z,43.49
2016-01-22T09:12:25.331Z,43.3
2016-01-22T09:13:25.401Z,43.59
2016-01-22T09:14:25.452Z,43.68
2016-01-22T09:15:25.519Z,43.97
2016-01-22T09:16:25.558Z,43.87
2016-01-22T09:17:25.613Z,43.97
2016-01-22T09:18:25.681Z,44.35
2016-01-22T09:19:25.737Z,44.35
2016-01-22T09:20:25.788Z,44.45
2016-01-22T09:21:25.839Z,44.06
2016-01-22T09:22:25.890Z,44.47
2016-01-22T09:23:25.958Z,44.18
2016-01-22T09:24:26.013Z,44.76
2016-01-22T09:25:26.063Z,44.47
2016-01-22T09:26:26.114Z,44.37
2016-01-22T09:27:26.179Z,44.27
2016-01-22T09:28:26.231Z,44.37
2016-01-22T09:29:26.286Z,44.27
2016-01-22T09:30:26.339Z,44.47
2016-01-22T09:31:26.390Z,44.47
2016-01-22T09:32:26.443Z,44.09
2016-01-22T09:33:26.510Z,44.18
2016-01-22T09:34:26.559Z,44.09
2016-01-22T09:35:26.618Z,44.09
2016-01-22T09:36:26.669Z,44.09
2016-01-22T09:37:26.719Z,44.27
2016-01-22T09:38:26.785Z,44.47
2016-01-22T09:39:26.855Z,44.18
2016-01-22T09:40:26.889Z,44.47
2016-01-22T09:41:26.956Z,44.18
2016-01-22T09:42:26.998Z,44.47
2016-01-22T09:43:27.065Z,44.09
2016-01-22T09:44:27.116Z,44.09
2016-01-22T09:45:27.166Z,44.09
2016-01-22T09:46:27.215Z,44.11
2016-01-22T09:47:27.286Z,44.18
2016-01-22T09:48:27.339Z,44.11
2016-01-22T09:49:27.394Z,44.2
2016-01-22T09:50:27.444Z,44.2
2016-01-22T09:51:27.526Z,44.78
2016-01-22T09:52:27.563Z,44.78
2016-01-22T09:53:27.615Z,44.78
2016-01-22T09:54:27.683Z,44.49
2016-01-22T09:55:27.735Z,44.4
2016-01-22T09:56:27.786Z,44.4
2016-01-22T09:57:27.853Z,44.68
2016-01-22T09:58:27.890Z,44.59
2016-01-22T09:59:27.942Z,44.59
2016-01-22T10:00:28.008Z,44.68
2016-01-22T10:01:28.059Z,44.87
2016-01-22T10:02:28.127Z,44.49
2016-01-22T10:03:28.289Z,44.3
2016-01-22T10:04:28.232Z,44.68
2016-01-22T10:05:28.283Z,44.78
2016-01-22T10:06:28.364Z,44.4
2016-01-22T10:07:28.390Z,44.4
2016-01-22T10:08:28.454Z,44.49
2016-01-22T10:09:28.508Z,44.4
2016-01-22T10:10:28.563Z,44.3
2016-01-22T10:11:28.631Z,44.3
2016-01-22T10:12:28.666Z,44.3
2016-01-22T10:13:28.732Z,44.68
2016-01-22T10:14:28.799Z,44.59
2016-01-22T10:15:28.849Z,44.4
2016-01-22T10:16:28.920Z,44.68
2016-01-22T10:17:28.957Z,44.3
2016-01-22T10:18:29.007Z,44.4
2016-01-22T10:19:29.073Z,44.2
2016-01-22T10:20:29.124Z,44.49
2016-01-22T10:21:29.176Z,44.3
2016-01-22T10:22:29.245Z,44.49
2016-01-22T10:23:29.295Z,44.11
2016-01-22T10:24:29.364Z,44.2
2016-01-22T10:25:29.401Z,44.11
2016-01-22T10:26:29.466Z,44.01
2016-01-22T10:27:29.518Z,44.2
2016-01-22T10:28:29.572Z,44.4
2016-01-22T10:29:29.624Z,44.2
2016-01-22T10:30:29.675Z,44.11
2016-01-22T10:31:29.743Z,44.2
2016-01-22T10:32:29.793Z,44.3
2016-01-22T10:33:29.862Z,43.91
2016-01-22T10:34:29.913Z,44.01
2016-01-22T10:35:29.963Z,44.01
2016-01-22T10:36:30.015Z,44.2
2016-01-22T10:37:30.363Z,44.3
2016-01-22T10:38:30.132Z,44.2
2016-01-22T10:39:30.201Z,43.24
2016-01-22T10:40:30.236Z,43.53
2016-01-22T10:41:30.303Z,44.01
2016-01-22T10:42:30.369Z,44.11
2016-01-22T10:43:30.422Z,44.11
2016-01-22T10:44:30.475Z,44.01
2016-01-22T10:45:30.528Z,44.11
2016-01-22T10:46:30.580Z,44.01
2016-01-22T10:47:30.646Z,44.2
2016-01-22T10:48:30.699Z,43.34
2016-01-22T10:49:30.781Z,43.82
2016-01-22T10:50:30.817Z,43.63
2016-01-22T10:51:30.856Z,43.63
2016-01-22T10:52:30.923Z,43.44
2016-01-22T10:53:30.976Z,43.53
2016-01-22T10:54:31.027Z,43.53
2016-01-22T10:55:31.094Z,43.44
2016-01-22T10:56:31.161Z,43.44
2016-01-22T10:57:31.196Z,43.82
2016-01-22T10:58:31.248Z,43.63
2016-01-22T10:59:31.314Z,43.44
2016-01-22T11:00:31.365Z,43.53
2016-01-22T11:01:31.432Z,43.63
2016-01-22T11:02:31.483Z,43.73
2016-01-22T11:03:32.064Z,43.82
2016-01-22T11:04:31.587Z,43.34
2016-01-22T11:05:31.911Z,43.34
2016-01-22T11:06:31.886Z,43.63
2016-01-22T11:07:31.879Z,43.34
2016-01-22T11:08:31.813Z,43.53
2016-01-22T11:09:31.883Z,43.44
2016-01-22T11:10:31.913Z,43.73
2016-01-22T11:11:31.981Z,43.91
2016-01-22T11:12:32.030Z,43.34
2016-01-22T11:13:32.080Z,43.63
2016-01-22T11:14:32.146Z,43.63
2016-01-22T11:15:32.197Z,43.63
2016-01-22T11:16:32.250Z,43.82
2016-01-22T11:17:32.304Z,43.34
2016-01-22T11:18:32.360Z,43.53
2016-01-22T11:19:32.425Z,43.73
2016-01-22T11:20:32.475Z,43.73
2016-01-22T11:21:32.529Z,43.34
2016-01-22T11:22:32.597Z,43.63
2016-01-22T11:23:32.649Z,43.63
2016-01-22T11:24:32.699Z,43.82
2016-01-22T11:25:32.766Z,43.44
2016-01-22T11:26:32.816Z,43.63
2016-01-22T11:27:32.870Z,43.91
2016-01-22T11:28:32.920Z,43.63
2016-01-22T11:29:32.988Z,43.82
2016-01-22T11:30:33.039Z,44.11
2016-01-22T11:31:33.089Z,43.53
2016-01-22T11:32:33.156Z,43.63
2016-01-22T11:33:33.207Z,43.53
2016-01-22T11:34:33.289Z,43.63
2016-01-22T11:35:33.323Z,43.53
2016-01-22T11:36:33.374Z,43.73
2016-01-22T11:37:33.442Z,43.91
2016-01-22T11:38:33.492Z,43.53
2016-01-22T11:39:33.543Z,43.34
2016-01-22T11:40:33.614Z,43.53
2016-01-22T11:41:33.852Z,43.34
2016-01-22T11:42:33.715Z,43.63
2016-01-22T11:43:33.765Z,44.01
2016-01-22T11:44:33.928Z,43.82
2016-01-22T11:45:33.979Z,43.91
2016-01-22T11:46:33.935Z,44.01
2016-01-22T11:47:33.986Z,43.63
2016-01-22T11:48:34.053Z,43.34
2016-01-22T11:49:34.230Z,43.73
2016-01-22T11:50:34.160Z,43.34
2016-01-22T11:51:34.211Z,44.01
2016-01-22T11:52:34.263Z,43.91
2016-01-22T11:53:34.329Z,43.91
2016-01-22T11:54:34.382Z,44.3
2016-01-22T11:55:34.715Z,44.01
2016-01-22T11:56:34.500Z,43.91
2016-01-22T11:57:34.566Z,44.2
2016-01-22T11:58:34.616Z,44.01
2016-01-22T11:59:34.667Z,44.11
2016-01-22T12:00:34.721Z,44.01
2016-01-22T12:01:34.773Z,44.01
2016-01-22T12:02:34.855Z,44.11
2016-01-22T12:03:34.891Z,44.2
2016-01-22T12:04:34.942Z,44.3
2016-01-22T12:05:35.008Z,44.3
2016-01-22T12:06:35.059Z,44.3
2016-01-22T12:07:35.125Z,44.3
2016-01-22T12:08:35.176Z,44.4
2016-01-22T12:09:35.226Z,44.2
2016-01-22T12:10:35.295Z,44.01
2016-01-22T12:11:35.349Z,44.23
2016-01-22T12:12:35.401Z,44.13
2016-01-22T12:13:35.452Z,44.11
2016-01-22T12:14:35.503Z,44.2
2016-01-22T12:15:35.570Z,44.2
2016-01-22T12:16:35.620Z,44.11
2016-01-22T12:17:35.673Z,44.3
2016-01-22T12:18:35.741Z,44.49
2016-01-22T12:19:35.787Z,44.01
2016-01-22T12:20:35.852Z,44.2
2016-01-22T12:21:35.905Z,44.2
2016-01-22T12:22:35.963Z,44.4
2016-01-22T12:23:36.031Z,44.59
2016-01-22T12:24:36.100Z,44.2
2016-01-22T12:25:36.135Z,44.11
2016-01-22T12:26:36.185Z,44.11
2016-01-22T12:27:36.235Z,44.01
2016-01-22T12:28:36.318Z,44.01
2016-01-22T12:29:36.353Z,44.2
2016-01-22T12:30:36.405Z,43.44
2016-01-22T12:31:36.457Z,44.11
2016-01-22T12:32:36.523Z,44.4
2016-01-22T12:33:36.573Z,44.2
2016-01-22T12:34:36.639Z,44.2
2016-01-22T12:35:36.694Z,44.2
2016-01-22T12:36:36.747Z,44.01
2016-01-22T12:37:36.801Z,44.3
2016-01-22T12:38:36.851Z,44.4
2016-01-22T12:39:36.918Z,44.4
2016-01-22T12:40:36.968Z,44.2
2016-01-22T12:41:37.033Z,44.4
2016-01-22T12:42:37.088Z,44.4
2016-01-22T12:43:37.138Z,43.91
2016-01-22T12:44:37.205Z,44.3
2016-01-22T12:45:37.258Z,44.11
2016-01-22T12:46:37.308Z,44.4
2016-01-22T12:47:37.362Z,44.01
2016-01-22T12:48:37.427Z,44.3
2016-01-22T12:49:37.479Z,44.2
2016-01-22T12:50:37.524Z,44.11
2016-01-22T12:51:37.575Z,44.2
2016-01-22T12:52:37.614Z,44.11
2016-01-22T12:53:37.650Z,44.01
2016-01-22T12:54:37.701Z,44.11
2016-01-22T12:55:37.741Z,44.3
2016-01-22T12:56:37.786Z,44.2
2016-01-22T12:57:37.851Z,44.4
2016-01-22T12:58:37.899Z,44.2