createdAt,value
2019-03-25T00:00:32.190Z,71.29
2019-03-25T00:03:00.699Z,71.91
2019-03-25T00:05:29.181Z,71.87
2019-03-25T00:07:57.380Z,72.06
2019-03-25T00:10:25.634Z,71.50
2019-03-25T00:12:54.107Z,72.39
2019-03-25T00:15:22.334Z,72.21
2019-03-25T00:17:50.557Z,72.98
2019-03-25T00:20:18.589Z,72.23
2019-03-25T00:22:47.010Z,73.30
2019-03-25T00:25:15.500Z,72.67
2019-03-25T00:27:43.969Z,72.98
2019-03-25T00:30:13.234Z,72.56
2019-03-25T00:32:41.696Z,72.77
2019-03-25T00:35:09.938Z,72.85
2019-03-25T00:37:38.446Z,73.06
2019-03-25T00:40:07.170Z,72.92
2019-03-25T00:42:36.420Z,73.49
2019-03-25T00:45:06.845Z,73.52
2019-03-25T00:47:35.405Z,73.94
2019-03-25T00:50:05.434Z,73.62
2019-03-25T00:52:33.436Z,73.66
2019-03-25T00:55:01.881Z,74.17
2019-03-25T00:57:31.038Z,73.57
2019-03-25T00:59:59.242Z,74.16
2019-03-25T01:02:28.594Z,73.86
2019-03-25T01:04:56.833Z,74.24
2019-03-25T01:07:25.299Z,74.12
2019-03-25T01:09:54.870Z,73.93
2019-03-25T01:12:23.288Z,74.37
2019-03-25T01:14:51.791Z,74.46
2019-03-25T01:17:20.248Z,74.56
2019-03-25T01:19:48.743Z,74.79
2019-03-25T01:22:17.228Z,75.69
2019-03-25T01:24:45.715Z,76.17
2019-03-25T01:27:15.535Z,76.60
2019-03-25T01:29:43.816Z,76.60
2019-03-25T01:32:12.167Z,76.66
2019-03-25T01:34:42.019Z,76.65
2019-03-25T01:37:10.213Z,76.76
2019-03-25T01:39:38.647Z,76.77
2019-03-25T01:42:07.111Z,76.57
2019-03-25T01:44:35.625Z,77.03
2019-03-25T01:47:04.070Z,76.50
2019-03-25T01:49:32.265Z,77.16
2019-03-25T01:52:00.532Z,77.64
2019-03-25T01:54:29.013Z,77.09
2019-03-25T01:56:57.501Z,76.52
2019-03-25T01:59:26.018Z,76.64
2019-03-25T02:01:54.462Z,76.90
2019-03-25T02:04:22.937Z,76.72
2019-03-25T02:06:52.801Z,76.28
2019-03-25T02:09:21.252Z,76.31
2019-03-25T02:11:50.210Z,76.13
2019-03-25T02:14:19.778Z,76.58
2019-03-25T02:16:49.466Z,76.26
2019-03-25T02:19:19.180Z,76.70
2019-03-25T02:21:47.445Z,77.26
2019-03-25T02:24:15.905Z,76.88
2019-03-25T02:26:46.053Z,77.08
2019-03-25T02:29:14.400Z,76.81
2019-03-25T02:31:42.899Z,77.11
2019-03-25T02:34:11.363Z,77.06
2019-03-25T02:36:40.576Z,77.63
2019-03-25T02:39:08.847Z,77.74
2019-03-25T02:41:38.053Z,77.51
2019-03-25T02:44:06.598Z,77.53
2019-03-25T02:46:35.553Z,77.52
2019-03-25T02:49:03.787Z,77.60
2019-03-25T02:51:32.295Z,76.86
2019-03-25T02:54:00.756Z,77.21
2019-03-25T02:56:29.235Z,77.64
2019-03-25T02:58:57.744Z,76.99
2019-03-25T03:01:26.197Z,76.80
2019-03-25T03:03:54.698Z,76.78
2019-03-25T03:06:23.174Z,77.08
2019-03-25T03:08:51.643Z,76.90
2019-03-25T03:11:20.134Z,76.89
2019-03-25T03:13:48.603Z,76.99
2019-03-25T03:16:17.720Z,77.20
2019-03-25T03:18:46.089Z,77.44
2019-03-25T03:21:14.571Z,77.63
2019-03-25T03:23:43.721Z,77.44
2019-03-25T03:26:13.052Z,77.60
2019-03-25T03:28:41.821Z,77.11
2019-03-25T03:31:10.046Z,77.22
2019-03-25T03:33:38.544Z,77.64
2019-03-25T03:36:06.997Z,77.24
2019-03-25T03:38:35.479Z,77.14
2019-03-25T03:41:03.977Z,76.93
2019-03-25T03:43:32.150Z,77.05
2019-03-25T03:46:00.414Z,76.99
2019-03-25T03:48:28.901Z,77.32
2019-03-25T03:50:57.164Z,77.55
2019-03-25T03:53:25.615Z,77.85
2019-03-25T03:55:53.824Z,77.68
2019-03-25T03:58:24.329Z,77.97
2019-03-25T04:00:52.828Z,77.53
2019-03-25T04:03:21.297Z,77.30
2019-03-25T04:05:49.794Z,77.46
2019-03-25T04:08:18.254Z,77.32
2019-03-25T04:10:46.476Z,77.63
2019-03-25T04:13:14.712Z,77.75
2019-03-25T04:15:44.562Z,77.79
2019-03-25T04:18:12.788Z,77.89
2019-03-25T04:20:41.429Z,77.56
2019-03-25T04:23:09.670Z,77.68
2019-03-25T04:25:40.117Z,77.67
2019-03-25T04:28:08.694Z,77.64
2019-03-25T04:30:37.156Z,77.77
2019-03-25T04:33:05.689Z,77.89
2019-03-25T04:35:34.119Z,77.78
2019-03-25T04:38:02.618Z,77.77
2019-03-25T04:40:31.085Z,78.11
2019-03-25T04:42:59.586Z,77.49
2019-03-25T04:45:28.066Z,77.84
2019-03-25T04:47:56.533Z,78.39
2019-03-25T04:50:25.020Z,78.40
2019-03-25T04:52:53.478Z,78.37
2019-03-25T04:55:21.981Z,78.10
2019-03-25T04:57:50.453Z,77.80
2019-03-25T05:00:22.205Z,78.67
2019-03-25T05:02:50.485Z,78.40
2019-03-25T05:05:18.990Z,78.44
2019-03-25T05:07:47.448Z,78.53
2019-03-25T05:10:15.944Z,78.10
2019-03-25T05:12:45.778Z,78.07
2019-03-25T05:15:15.613Z,77.98
2019-03-25T05:17:43.933Z,77.86
2019-03-25T05:20:13.790Z,77.95
2019-03-25T05:22:41.994Z,77.56
2019-03-25T05:25:10.419Z,77.74
2019-03-25T05:27:38.889Z,77.80
2019-03-25T05:30:07.655Z,78.29
2019-03-25T05:32:35.854Z,78.16
2019-03-25T05:35:06.001Z,78.52
2019-03-25T05:37:34.349Z,78.31
2019-03-25T05:40:03.008Z,78.26
2019-03-25T05:42:31.219Z,78.52
2019-03-25T05:44:59.419Z,78.55
2019-03-25T05:47:27.641Z,78.40
2019-03-25T05:49:55.841Z,78.54
2019-03-25T05:52:24.041Z,78.29
2019-03-25T05:54:52.256Z,78.01
2019-03-25T05:57:21.636Z,78.21
2019-03-25T05:59:49.855Z,78.36
2019-03-25T06:02:18.048Z,78.35
2019-03-25T06:04:46.261Z,78.39
2019-03-25T06:07:14.469Z,78.19
2019-03-25T06:09:42.683Z,78.13
2019-03-25T06:12:10.888Z,78.40
2019-03-25T06:14:39.574Z,78.25
2019-03-25T06:17:07.777Z,78.42
2019-03-25T06:19:35.995Z,78.21
2019-03-25T06:22:04.198Z,78.05
2019-03-25T06:24:32.391Z,78.10
2019-03-25T06:27:00.600Z,78.18
2019-03-25T06:29:28.803Z,77.70
2019-03-25T06:31:58.222Z,77.72
2019-03-25T06:34:26.412Z,77.45
2019-03-25T06:36:54.619Z,77.29
2019-03-25T06:39:22.831Z,76.99
2019-03-25T06:41:51.026Z,77.32
2019-03-25T06:44:19.251Z,76.65
2019-03-25T06:46:47.520Z,76.13
2019-03-25T06:49:15.728Z,76.37
2019-03-25T06:51:45.209Z,76.65
2019-03-25T06:54:13.510Z,76.24
2019-03-25T06:56:41.726Z,76.18
2019-03-25T06:59:09.925Z,76.11
2019-03-25T07:01:38.145Z,76.08
2019-03-25T07:04:06.350Z,75.99
2019-03-25T07:06:34.551Z,75.97
2019-03-25T07:09:03.114Z,76.02
2019-03-25T07:11:31.310Z,75.86
2019-03-25T07:13:59.594Z,75.53
2019-03-25T07:16:29.016Z,75.07
2019-03-25T07:18:57.232Z,74.65
2019-03-25T07:21:25.428Z,74.43
2019-03-25T07:23:53.869Z,74.26
2019-03-25T07:26:22.308Z,74.43
2019-03-25T07:28:50.507Z,74.58
2019-03-25T07:31:18.724Z,75.32
2019-03-25T07:33:48.202Z,75.32
2019-03-25T07:36:16.402Z,75.67
2019-03-25T07:38:44.618Z,76.11
2019-03-25T07:41:12.900Z,76.53
2019-03-25T07:43:41.112Z,77.09
2019-03-25T07:46:09.314Z,77.12
2019-03-25T07:48:37.545Z,77.20
2019-03-25T07:51:05.741Z,77.25
2019-03-25T07:53:33.958Z,77.00
2019-03-25T07:56:02.169Z,77.53
2019-03-25T07:58:32.012Z,77.39
2019-03-25T08:01:00.200Z,77.01
2019-03-25T08:03:28.402Z,77.02
2019-03-25T08:05:57.098Z,76.89
2019-03-25T08:08:25.294Z,77.11
2019-03-25T08:10:53.511Z,76.60
2019-03-25T08:13:21.869Z,76.41
2019-03-25T08:15:50.088Z,76.79
2019-03-25T08:18:18.286Z,76.54
2019-03-25T08:20:46.964Z,76.28
2019-03-25T08:23:15.160Z,76.12
2019-03-25T08:25:43.375Z,75.85
2019-03-25T08:28:11.576Z,75.85
2019-03-25T08:30:40.546Z,75.99
2019-03-25T08:33:08.740Z,76.00
2019-03-25T08:35:36.947Z,75.97
2019-03-25T08:38:05.143Z,75.75
2019-03-25T08:40:33.357Z,75.92
2019-03-25T08:43:01.551Z,75.52
2019-03-25T08:45:31.048Z,75.35
2019-03-25T08:47:59.244Z,74.89
2019-03-25T08:50:27.450Z,74.62
2019-03-25T08:52:55.647Z,74.62
2019-03-25T08:55:23.848Z,74.08
2019-03-25T08:57:53.193Z,73.95
2019-03-25T09:00:21.391Z,74.01
2019-03-25T09:02:49.616Z,74.08
2019-03-25T09:05:17.812Z,73.97
2019-03-25T09:07:46.014Z,73.43
2019-03-25T09:10:14.228Z,73.07
2019-03-25T09:12:42.424Z,73.12
2019-03-25T09:15:10.720Z,72.79
2019-03-25T09:17:38.945Z,72.26
2019-03-25T09:20:08.005Z,71.60
2019-03-25T09:22:36.204Z,70.63
2019-03-25T09:25:08.396Z,70.30
2019-03-25T09:27:36.617Z,70.26
2019-03-25T09:30:07.137Z,70.55
2019-03-25T09:32:35.348Z,68.87
2019-03-25T09:35:04.221Z,69.15
2019-03-25T09:37:32.436Z,69.24
2019-03-25T09:40:00.629Z,68.88
2019-03-25T09:42:28.840Z,68.91
2019-03-25T09:44:57.036Z,69.00
2019-03-25T09:47:25.256Z,69.11
2019-03-25T09:49:53.455Z,68.90
2019-03-25T09:52:21.658Z,69.46
2019-03-25T09:54:50.111Z,69.46
2019-03-25T09:57:19.574Z,68.90
2019-03-25T09:59:48.308Z,68.04
2019-03-25T10:02:18.153Z,68.80
2019-03-25T10:04:46.342Z,68.63
2019-03-25T10:07:19.039Z,67.44
2019-03-25T10:09:47.693Z,67.70
2019-03-25T10:12:15.904Z,67.70
2019-03-25T10:14:44.169Z,68.55
2019-03-25T10:17:12.372Z,69.10
2019-03-25T10:19:40.567Z,68.19
2019-03-25T10:22:08.774Z,68.65
2019-03-25T10:24:36.968Z,68.66
2019-03-25T10:27:05.170Z,66.90
2019-03-25T10:29:33.369Z,64.35
2019-03-25T10:32:01.574Z,64.35
2019-03-25T10:34:29.771Z,61.55
2019-03-25T10:36:57.982Z,63.41
2019-03-25T10:39:26.648Z,63.56
2019-03-25T10:41:54.866Z,63.56
2019-03-25T10:44:23.068Z,63.16
2019-03-25T10:46:51.267Z,64.12
2019-03-25T10:49:20.653Z,65.05
2019-03-25T10:51:49.322Z,65.64
2019-03-25T10:54:17.638Z,66.74
2019-03-25T10:56:49.251Z,69.39
2019-03-25T10:59:17.195Z,70.35
2019-03-25T11:01:45.354Z,70.50
2019-03-25T11:04:14.015Z,70.45
2019-03-25T11:06:42.219Z,70.45
2019-03-25T11:09:11.173Z,70.45
2019-03-25T11:11:39.370Z,69.76
2019-03-25T11:14:07.586Z,69.20
2019-03-25T11:16:35.779Z,68.62
2019-03-25T11:19:03.983Z,67.68
2019-03-25T11:21:32.268Z,67.19
2019-03-25T11:24:00.469Z,66.37
2019-03-25T11:26:28.684Z,65.72
2019-03-25T11:29:04.581Z,63.86
2019-03-25T11:31:29.355Z,63.86
2019-03-25T11:33:57.555Z,64.05
2019-03-25T11:36:25.773Z,65.87
2019-03-25T11:38:53.982Z,65.87
2019-03-25T11:41:22.198Z,67.81
2019-03-25T11:43:50.400Z,69.43
2019-03-25T11:46:18.595Z,70.66
2019-03-25T11:48:46.805Z,70.66
2019-03-25T11:51:15.003Z,70.62
2019-03-25T11:53:44.113Z,70.50
2019-03-25T11:56:12.312Z,70.22
2019-03-25T11:58:40.527Z,69.98
2019-03-25T12:01:09.737Z,69.70
2019-03-25T12:03:37.933Z,69.08
2019-03-25T12:06:06.211Z,68.87
2019-03-25T12:08:34.646Z,68.76
2019-03-25T12:11:02.854Z,68.12
2019-03-25T12:13:31.052Z,67.74
2019-03-25T12:15:59.241Z,67.28
2019-03-25T12:18:27.444Z,66.50
2019-03-25T12:20:55.643Z,66.50
2019-03-25T12:23:26.494Z,65.54
2019-03-25T12:25:53.779Z,64.34
2019-03-25T12:28:21.973Z,65.73
2019-03-25T12:30:51.236Z,66.23
2019-03-25T12:33:19.605Z,65.28
2019-03-25T12:35:47.815Z,66.43
2019-03-25T12:38:16.020Z,66.80
2019-03-25T12:40:44.322Z,66.80
2019-03-25T12:43:12.520Z,67.01
2019-03-25T12:45:41.453Z,66.25
2019-03-25T12:48:11.296Z,66.67
2019-03-25T12:50:39.499Z,65.98
2019-03-25T12:53:09.187Z,65.98
2019-03-25T12:55:37.383Z,65.81
2019-03-25T12:58:07.402Z,63.24
2019-03-25T13:00:36.957Z,63.59
2019-03-25T13:03:05.613Z,62.72
2019-03-25T13:05:33.810Z,64.02
2019-03-25T13:08:02.032Z,64.10
2019-03-25T13:10:30.697Z,64.10
2019-03-25T13:12:58.894Z,63.53
2019-03-25T13:15:27.098Z,62.84
2019-03-25T13:17:56.400Z,62.49
2019-03-25T13:20:24.633Z,61.54
2019-03-25T13:22:53.296Z,60.81
2019-03-25T13:25:21.514Z,60.82
2019-03-25T13:27:49.712Z,60.74
2019-03-25T13:30:17.911Z,60.70
2019-03-25T13:32:47.068Z,60.83
2019-03-25T13:35:15.265Z,61.13
2019-03-25T13:37:43.463Z,61.91
2019-03-25T13:40:11.660Z,61.51
2019-03-25T13:42:39.884Z,61.26
2019-03-25T13:45:08.903Z,61.14
2019-03-25T13:47:38.109Z,61.31
2019-03-25T13:50:06.784Z,62.34
2019-03-25T13:52:34.981Z,62.55
2019-03-25T13:55:03.363Z,62.15
2019-03-25T13:57:31.568Z,61.85
2019-03-25T14:00:03.702Z,61.90
2019-03-25T14:02:30.082Z,61.23
2019-03-25T14:04:58.667Z,62.20
2019-03-25T14:07:26.863Z,62.11
2019-03-25T14:09:56.650Z,61.39
2019-03-25T14:12:25.370Z,61.32
2019-03-25T14:14:53.607Z,61.63
2019-03-25T14:17:22.086Z,61.63
2019-03-25T14:19:50.670Z,62.17
2019-03-25T14:22:18.874Z,62.17
2019-03-25T14:24:47.090Z,62.70
2019-03-25T14:27:15.494Z,62.67
2019-03-25T14:29:44.077Z,63.07
2019-03-25T14:32:12.478Z,62.57
2019-03-25T14:34:44.943Z,60.34
2019-03-25T14:37:10.965Z,60.86
2019-03-25T14:39:39.225Z,61.83
2019-03-25T14:42:07.518Z,61.79
2019-03-25T14:44:37.120Z,60.89
2019-03-25T14:47:05.318Z,58.86
2019-03-25T14:49:33.889Z,60.30
2019-03-25T14:52:02.607Z,60.30
2019-03-25T14:54:30.852Z,60.68
2019-03-25T14:56:59.323Z,60.53
2019-03-25T14:59:27.816Z,60.53
2019-03-25T15:01:56.279Z,60.55
2019-03-25T15:04:24.773Z,60.63
2019-03-25T15:06:52.978Z,60.57
2019-03-25T15:09:21.216Z,60.57
2019-03-25T15:11:49.707Z,60.47
2019-03-25T15:14:17.907Z,60.37
2019-03-25T15:16:46.120Z,60.85
2019-03-25T15:19:14.308Z,60.57
2019-03-25T15:21:42.509Z,60.57
2019-03-25T15:24:13.746Z,61.04
2019-03-25T15:26:42.134Z,61.16
2019-03-25T15:29:10.844Z,61.00
2019-03-25T15:31:39.112Z,61.13
2019-03-25T15:34:07.315Z,61.77
2019-03-25T15:36:35.543Z,61.35
2019-03-25T15:39:06.693Z,61.78
2019-03-25T15:41:35.077Z,61.90
2019-03-25T15:44:03.569Z,62.07
2019-03-25T15:46:32.011Z,62.24
2019-03-25T15:49:00.513Z,62.51
2019-03-25T15:51:30.357Z,62.66
2019-03-25T15:53:58.565Z,63.12
2019-03-25T15:56:28.133Z,63.03
2019-03-25T15:58:56.480Z,63.01
2019-03-25T16:01:24.959Z,63.03
2019-03-25T16:03:53.172Z,62.67
2019-03-25T16:06:22.464Z,62.41
2019-03-25T16:08:50.926Z,62.64
2019-03-25T16:11:19.398Z,62.76
2019-03-25T16:13:47.667Z,62.46
2019-03-25T16:16:15.868Z,62.31
2019-03-25T16:18:45.358Z,62.73
2019-03-25T16:21:13.827Z,63.17
2019-03-25T16:23:42.975Z,63.26
2019-03-25T16:26:11.329Z,63.77
2019-03-25T16:28:39.815Z,63.81
2019-03-25T16:31:10.495Z,63.91
2019-03-25T16:33:40.003Z,63.78
2019-03-25T16:36:09.311Z,63.69
2019-03-25T16:38:39.497Z,63.59
2019-03-25T16:41:07.826Z,63.61
2019-03-25T16:43:36.336Z,63.55
2019-03-25T16:46:04.816Z,63.73
2019-03-25T16:48:33.291Z,63.75
2019-03-25T16:51:01.751Z,63.89
2019-03-25T16:53:30.254Z,64.17
2019-03-25T16:55:58.709Z,64.25
2019-03-25T16:58:27.194Z,64.58
2019-03-25T17:00:55.681Z,64.62
2019-03-25T17:03:25.073Z,64.77
2019-03-25T17:05:53.675Z,64.89
2019-03-25T17:08:22.144Z,65.21
2019-03-25T17:10:50.638Z,65.37
2019-03-25T17:13:19.731Z,65.82
2019-03-25T17:15:49.138Z,65.82
2019-03-25T17:18:17.613Z,65.95
2019-03-25T17:20:47.089Z,66.15
2019-03-25T17:23:15.596Z,66.21
2019-03-25T17:25:52.727Z,66.45
2019-03-25T17:28:14.115Z,67.05
2019-03-25T17:30:43.236Z,67.05
2019-03-25T17:33:11.572Z,67.04
2019-03-25T17:35:41.008Z,67.02
2019-03-25T17:38:09.572Z,67.10
2019-03-25T17:40:38.033Z,67.35
2019-03-25T17:43:06.524Z,67.58
2019-03-25T17:45:35.025Z,67.68
2019-03-25T17:48:03.489Z,67.85
2019-03-25T17:50:31.980Z,68.08
2019-03-25T17:53:00.441Z,68.32
2019-03-25T17:55:28.926Z,68.49
2019-03-25T17:57:58.434Z,68.49
2019-03-25T18:00:35.816Z,68.68
2019-03-25T18:03:11.069Z,68.68
2019-03-25T18:05:35.237Z,69.10
2019-03-25T18:08:03.627Z,69.27
2019-03-25T18:10:32.097Z,69.25
2019-03-25T18:13:01.581Z,69.26
2019-03-25T18:15:30.082Z,69.45
2019-03-25T18:17:58.592Z,70.16
2019-03-25T18:20:27.254Z,70.16
2019-03-25T18:22:55.566Z,70.85
2019-03-25T18:25:23.980Z,70.85
2019-03-25T18:27:53.027Z,71.25
2019-03-25T18:30:32.061Z,71.59
2019-03-25T18:33:00.273Z,71.77
2019-03-25T18:35:28.933Z,72.11
2019-03-25T18:37:58.074Z,72.10
2019-03-25T18:40:26.678Z,72.31
2019-03-25T18:42:55.162Z,72.53
2019-03-25T18:45:24.237Z,72.68
2019-03-25T18:47:53.430Z,72.53
2019-03-25T18:50:22.902Z,72.80
2019-03-25T18:52:51.143Z,72.98
2019-03-25T18:55:20.638Z,72.89
2019-03-25T18:57:49.383Z,73.11
2019-03-25T19:00:32.348Z,73.43
2019-03-25T19:03:01.121Z,73.43
2019-03-25T19:05:29.409Z,73.87
2019-03-25T19:07:57.631Z,73.91
2019-03-25T19:10:29.117Z,73.84
2019-03-25T19:12:58.477Z,73.94
2019-03-25T19:15:26.927Z,74.20
2019-03-25T19:17:55.965Z,74.50
2019-03-25T19:20:24.430Z,74.61
2019-03-25T19:22:52.623Z,74.58
2019-03-25T19:25:20.906Z,74.64
2019-03-25T19:27:49.354Z,75.20
2019-03-25T19:30:17.820Z,75.23
2019-03-25T19:32:47.915Z,75.37
2019-03-25T19:35:17.074Z,75.37
2019-03-25T19:37:45.327Z,75.23
2019-03-25T19:40:13.527Z,74.88
2019-03-25T19:42:41.833Z,74.67
2019-03-25T19:45:10.264Z,74.76
2019-03-25T19:47:38.714Z,74.76
2019-03-25T19:50:07.749Z,75.07
2019-03-25T19:52:36.175Z,75.47
2019-03-25T19:55:04.940Z,75.98
2019-03-25T19:57:33.185Z,76.25
2019-03-25T20:00:03.200Z,76.71
2019-03-25T20:02:31.722Z,76.89
2019-03-25T20:05:00.333Z,76.96
2019-03-25T20:07:29.366Z,77.04
2019-03-25T20:10:01.710Z,76.75
2019-03-25T20:12:29.907Z,76.84
2019-03-25T20:14:58.248Z,77.03
2019-03-25T20:17:27.725Z,76.94
2019-03-25T20:19:56.147Z,76.96
2019-03-25T20:22:24.341Z,76.59
2019-03-25T20:24:52.615Z,76.55
2019-03-25T20:27:20.799Z,76.73
2019-03-25T20:29:49.086Z,76.62
2019-03-25T20:32:17.537Z,76.69
2019-03-25T20:34:46.076Z,76.36
2019-03-25T20:37:14.519Z,76.07
2019-03-25T20:39:42.972Z,76.06
2019-03-25T20:42:12.631Z,75.56
2019-03-25T20:44:41.935Z,75.69
2019-03-25T20:47:13.568Z,75.74
2019-03-25T20:49:42.094Z,75.56
2019-03-25T20:52:10.520Z,75.38
2019-03-25T20:54:39.035Z,75.20
2019-03-25T20:57:07.505Z,75.41
2019-03-25T20:59:36.019Z,75.07
2019-03-25T21:02:04.430Z,74.67
2019-03-25T21:04:32.939Z,74.67
2019-03-25T21:07:01.584Z,74.38
2019-03-25T21:09:29.873Z,74.15
2019-03-25T21:11:58.404Z,74.21
2019-03-25T21:14:26.886Z,73.77
2019-03-25T21:16:55.322Z,73.26
2019-03-25T21:19:24.044Z,73.38
2019-03-25T21:21:52.273Z,73.01
2019-03-25T21:24:20.768Z,73.10
2019-03-25T21:26:49.238Z,73.33
2019-03-25T21:29:17.782Z,73.07
2019-03-25T21:31:46.265Z,73.74
2019-03-25T21:34:14.697Z,73.31
2019-03-25T21:36:43.483Z,73.42
2019-03-25T21:39:12.646Z,73.36
2019-03-25T21:41:40.875Z,73.32
2019-03-25T21:44:09.112Z,74.15
2019-03-25T21:46:37.697Z,74.05
2019-03-25T21:49:06.113Z,74.07
2019-03-25T21:51:34.849Z,73.84
2019-03-25T21:54:03.113Z,74.85
2019-03-25T21:56:31.630Z,74.39
2019-03-25T21:59:00.542Z,74.48
2019-03-25T22:01:29.075Z,75.12
2019-03-25T22:03:57.480Z,74.59
2019-03-25T22:06:25.968Z,74.61
2019-03-25T22:08:54.438Z,74.66
2019-03-25T22:11:22.932Z,74.79
2019-03-25T22:13:53.229Z,74.75
2019-03-25T22:16:21.442Z,74.88
2019-03-25T22:18:49.901Z,74.71
2019-03-25T22:21:18.502Z,75.21
2019-03-25T22:23:46.674Z,75.18
2019-03-25T22:26:14.887Z,75.49
2019-03-25T22:28:43.316Z,75.50
2019-03-25T22:31:11.804Z,75.70
2019-03-25T22:33:40.296Z,75.54
2019-03-25T22:36:08.850Z,75.46
2019-03-25T22:38:37.669Z,75.19
2019-03-25T22:41:06.272Z,75.14
2019-03-25T22:43:34.732Z,75.20
2019-03-25T22:46:03.214Z,75.14
2019-03-25T22:48:31.694Z,75.14
2019-03-25T22:51:00.162Z,75.33
2019-03-25T22:53:28.659Z,75.85
2019-03-25T22:55:57.128Z,75.66
2019-03-25T22:58:25.620Z,75.49
2019-03-25T23:00:54.090Z,75.95
2019-03-25T23:03:22.640Z,75.84
2019-03-25T23:05:51.054Z,75.65
2019-03-25T23:08:19.540Z,75.73
2019-03-25T23:10:48.011Z,75.78
2019-03-25T23:13:16.219Z,75.52
2019-03-25T23:15:44.422Z,76.03
2019-03-25T23:18:12.960Z,75.72
2019-03-25T23:20:41.424Z,75.28
2019-03-25T23:23:09.915Z,75.20
2019-03-25T23:25:38.389Z,75.11
2019-03-25T23:28:06.888Z,75.23
2019-03-25T23:30:35.344Z,75.21
2019-03-25T23:33:03.833Z,74.84
2019-03-25T23:35:32.325Z,75.21
2019-03-25T23:38:00.791Z,75.01
2019-03-25T23:40:29.292Z,74.92
2019-03-25T23:42:59.478Z,75.08
2019-03-25T23:45:27.803Z,74.98
2019-03-25T23:47:56.274Z,75.54
2019-03-25T23:50:24.481Z,75.42
2019-03-25T23:52:52.779Z,75.08
2019-03-25T23:55:21.200Z,75.11
2019-03-25T23:57:49.661Z,75.10
