createdAt,value
2023-02-12T00:00:39.034Z,1.63
2023-02-12T00:04:01.104Z,1.64
2023-02-12T00:07:02.730Z,1.64
2023-02-12T00:10:04.814Z,1.65
2023-02-12T00:13:06.765Z,1.67
2023-02-12T00:16:10.550Z,1.68
2023-02-12T00:19:12.095Z,1.70
2023-02-12T00:22:13.661Z,1.72
2023-02-12T00:25:15.605Z,1.73
2023-02-12T00:28:17.361Z,1.74
2023-02-12T00:31:20.326Z,1.74
2023-02-12T00:34:22.113Z,1.73
2023-02-12T00:37:23.702Z,1.70
2023-02-12T00:40:25.912Z,1.70
2023-02-12T00:43:27.616Z,1.70
2023-02-12T00:46:29.535Z,1.68
2023-02-12T00:49:32.337Z,1.65
2023-02-12T00:52:33.844Z,1.67
2023-02-12T00:55:35.843Z,1.68
2023-02-12T00:58:37.680Z,1.68
2023-02-12T01:01:39.201Z,1.70
2023-02-12T01:04:40.934Z,1.74
2023-02-12T01:07:43.061Z,1.77
2023-02-12T01:10:45.226Z,1.82
2023-02-12T01:13:47.189Z,1.87
2023-02-12T01:16:48.815Z,1.91
2023-02-12T01:19:50.488Z,1.93
2023-02-12T01:22:52.065Z,1.97
2023-02-12T01:25:54.336Z,2.00
2023-02-12T01:28:59.644Z,2.03
2023-02-12T01:32:01.331Z,2.03
2023-02-12T01:35:03.047Z,2.04
2023-02-12T01:38:04.565Z,2.04
2023-02-12T01:41:08.699Z,2.05
2023-02-12T01:44:19.143Z,2.07
2023-02-12T01:47:20.774Z,2.09
2023-02-12T01:50:22.514Z,2.10
2023-02-12T01:53:26.118Z,2.10
2023-02-12T01:56:27.692Z,2.10
2023-02-12T01:59:30.189Z,2.12
2023-02-12T02:02:32.433Z,2.12
2023-02-12T02:05:47.529Z,2.14
2023-02-12T02:08:49.293Z,2.14
2023-02-12T02:11:50.742Z,2.15
2023-02-12T02:14:55.783Z,2.16
2023-02-12T02:18:02.887Z,2.18
2023-02-12T02:21:13.625Z,2.20
2023-02-12T02:24:24.110Z,2.21
2023-02-12T02:28:03.672Z,2.21
2023-02-12T02:31:21.604Z,2.23
2023-02-12T02:34:40.641Z,2.23
2023-02-12T02:37:53.999Z,2.22
2023-02-12T02:41:29.281Z,2.20
2023-02-12T02:44:54.786Z,2.18
2023-02-12T02:48:45.939Z,2.13
2023-02-12T02:51:50.783Z,2.11
2023-02-12T02:54:56.341Z,2.08
2023-02-12T02:58:01.608Z,2.04
2023-02-12T03:01:11.099Z,2.00
2023-02-12T03:04:21.311Z,1.96
2023-02-12T03:07:28.584Z,1.95
2023-02-12T03:10:35.333Z,1.92
2023-02-12T03:13:41.874Z,1.91
2023-02-12T03:17:03.934Z,1.89
2023-02-12T03:20:09.525Z,1.89
2023-02-12T03:23:19.327Z,1.89
2023-02-12T03:26:24.240Z,1.88
2023-02-12T03:29:26.550Z,1.87
2023-02-12T03:32:30.102Z,1.85
2023-02-12T03:35:51.249Z,1.84
2023-02-12T03:38:54.906Z,1.84
2023-02-12T03:42:09.167Z,1.82
2023-02-12T03:45:23.001Z,1.80
2023-02-12T03:48:39.127Z,1.81
2023-02-12T03:51:42.328Z,1.80
2023-02-12T03:54:43.938Z,1.78
2023-02-12T03:57:50.661Z,1.77
2023-02-12T04:00:52.285Z,1.71
2023-02-12T04:03:53.928Z,1.67
2023-02-12T04:06:55.886Z,1.66
2023-02-12T04:09:57.449Z,1.64
2023-02-12T04:13:12.227Z,1.64
2023-02-12T04:16:40.199Z,1.62
2023-02-12T04:19:48.206Z,1.61
2023-02-12T04:22:49.778Z,1.61
2023-02-12T04:26:09.719Z,1.60
2023-02-12T04:29:18.854Z,1.58
2023-02-12T04:32:35.661Z,1.57
2023-02-12T04:36:00.244Z,1.51
2023-02-12T04:39:06.621Z,1.31
2023-02-12T04:42:08.421Z,1.12
2023-02-12T04:45:11.185Z,0.93
2023-02-12T04:48:12.736Z,0.82
2023-02-12T04:51:14.254Z,0.77
2023-02-12T04:54:17.627Z,0.75
2023-02-12T04:57:19.602Z,0.75
2023-02-12T05:00:21.435Z,0.74
2023-02-12T05:03:23.048Z,0.71
2023-02-12T05:06:24.821Z,0.72
2023-02-12T05:09:26.434Z,0.73
2023-02-12T05:12:28.021Z,0.70
2023-02-12T05:15:29.819Z,0.66
2023-02-12T05:18:32.505Z,0.68
2023-02-12T05:21:34.277Z,0.70
2023-02-12T05:24:35.775Z,0.68
2023-02-12T05:27:37.476Z,0.63
2023-02-12T05:30:39.017Z,0.64
2023-02-12T05:33:45.121Z,0.69
2023-02-12T05:36:46.683Z,0.82
2023-02-12T05:39:49.785Z,0.94
2023-02-12T05:42:51.341Z,1.02
2023-02-12T05:45:53.350Z,1.03
2023-02-12T05:48:55.362Z,1.02
2023-02-12T05:51:57.005Z,1.00
2023-02-12T05:54:58.567Z,0.96
2023-02-12T05:58:00.246Z,0.91
2023-02-12T06:01:01.964Z,0.81
2023-02-12T06:04:06.914Z,0.72
2023-02-12T06:07:08.907Z,0.64
2023-02-12T06:10:10.999Z,0.59
2023-02-12T06:13:12.545Z,0.56
2023-02-12T06:16:24.427Z,0.56
2023-02-12T06:19:26.125Z,0.58
2023-02-12T06:22:28.455Z,0.58
2023-02-12T06:25:30.096Z,0.57
2023-02-12T06:28:31.948Z,0.72
2023-02-12T06:31:35.422Z,0.87
2023-02-12T06:34:37.236Z,0.83
2023-02-12T06:37:39.045Z,0.78
2023-02-12T06:40:41.008Z,0.75
2023-02-12T06:43:42.695Z,0.71
2023-02-12T06:46:44.421Z,0.68
2023-02-12T06:49:46.093Z,0.68
2023-02-12T06:52:47.813Z,0.67
2023-02-12T06:55:49.422Z,0.65
2023-02-12T06:58:56.553Z,0.63
2023-02-12T07:01:58.344Z,0.63
2023-02-12T07:04:59.819Z,0.63
2023-02-12T07:08:01.454Z,0.65
2023-02-12T07:11:03.985Z,0.68
2023-02-12T07:14:06.781Z,0.72
2023-02-12T07:17:08.315Z,0.75
2023-02-12T07:20:10.403Z,0.78
2023-02-12T07:23:12.377Z,0.80
2023-02-12T07:26:15.058Z,0.82
2023-02-12T07:29:16.652Z,0.81
2023-02-12T07:32:18.196Z,0.82
2023-02-12T07:35:19.810Z,0.83
2023-02-12T07:38:21.568Z,0.87
2023-02-12T07:41:28.124Z,0.93
2023-02-12T07:44:29.933Z,1.00
2023-02-12T07:47:31.371Z,1.03
2023-02-12T07:50:33.080Z,1.07
2023-02-12T07:53:35.039Z,1.12
2023-02-12T07:56:37.462Z,1.18
2023-02-12T07:59:39.085Z,1.25
2023-02-12T08:02:40.793Z,1.30
2023-02-12T08:05:42.436Z,1.33
2023-02-12T08:08:44.049Z,1.38
2023-02-12T08:11:46.418Z,1.42
2023-02-12T08:14:48.022Z,1.50
2023-02-12T08:17:49.659Z,1.58
2023-02-12T08:20:51.213Z,1.59
2023-02-12T08:23:56.978Z,1.61
2023-02-12T08:26:58.941Z,1.58
2023-02-12T08:30:00.568Z,1.58
2023-02-12T08:33:02.198Z,1.57
2023-02-12T08:36:09.747Z,1.60
2023-02-12T08:39:12.096Z,1.68
2023-02-12T08:42:13.666Z,1.69
2023-02-12T08:45:15.580Z,1.73
2023-02-12T08:48:17.150Z,1.79
2023-02-12T08:51:21.896Z,1.88
2023-02-12T08:54:25.742Z,1.98
2023-02-12T08:57:27.523Z,2.05
2023-02-12T09:00:29.446Z,2.17
2023-02-12T09:03:31.467Z,2.34
2023-02-12T09:06:35.141Z,2.56
2023-02-12T09:09:36.970Z,2.72
2023-02-12T09:12:38.594Z,2.98
2023-02-12T09:15:44.976Z,3.21
2023-02-12T09:18:46.784Z,3.43
2023-02-12T09:21:56.109Z,3.50
2023-02-12T09:24:58.141Z,3.29
2023-02-12T09:28:00.487Z,3.18
2023-02-12T09:31:11.371Z,3.29
2023-02-12T09:34:13.363Z,3.54
2023-02-12T09:37:15.412Z,3.72
2023-02-12T09:40:28.454Z,4.33
2023-02-12T09:43:40.367Z,4.70
2023-02-12T09:47:07.383Z,4.55
2023-02-12T09:50:20.621Z,4.35
2023-02-12T09:53:27.029Z,4.35
2023-02-12T09:56:28.869Z,4.38
2023-02-12T09:59:39.931Z,4.34
2023-02-12T10:02:41.883Z,4.28
2023-02-12T10:06:01.633Z,4.17
2023-02-12T10:09:07.640Z,4.06
2023-02-12T10:12:22.475Z,4.02
2023-02-12T10:15:35.798Z,3.84
2023-02-12T10:18:43.359Z,3.69
2023-02-12T10:22:01.586Z,3.60
2023-02-12T10:25:16.597Z,3.56
2023-02-12T10:28:41.551Z,3.52
2023-02-12T10:31:51.118Z,3.53
2023-02-12T10:34:53.638Z,3.55
2023-02-12T10:37:56.764Z,3.57
2023-02-12T10:40:58.458Z,3.58
2023-02-12T10:44:00.059Z,3.55
2023-02-12T10:47:02.049Z,3.50
2023-02-12T10:50:34.716Z,3.47
2023-02-12T10:53:39.294Z,3.46
2023-02-12T10:56:40.942Z,3.54
2023-02-12T10:59:42.892Z,3.54
2023-02-12T11:03:19.987Z,3.44
2023-02-12T11:06:24.629Z,3.24
2023-02-12T11:09:37.453Z,3.28
2023-02-12T11:12:42.815Z,3.37
2023-02-12T11:15:48.562Z,3.47
2023-02-12T11:18:58.522Z,3.75
2023-02-12T11:22:11.702Z,4.88
2023-02-12T11:25:15.946Z,5.35
2023-02-12T11:28:19.360Z,5.42
2023-02-12T11:31:24.204Z,5.40
2023-02-12T11:34:26.169Z,5.33
2023-02-12T11:37:27.906Z,5.20
2023-02-12T11:40:32.714Z,5.21
2023-02-12T11:43:35.833Z,5.11
2023-02-12T11:46:37.682Z,5.07
2023-02-12T11:49:44.290Z,5.05
2023-02-12T11:52:49.588Z,5.03
2023-02-12T11:55:56.456Z,5.14
2023-02-12T11:59:11.471Z,5.21
2023-02-12T12:02:23.768Z,5.35
2023-02-12T12:05:32.313Z,5.25
2023-02-12T12:09:03.441Z,5.03
2023-02-12T12:12:29.262Z,4.84
2023-02-12T12:15:34.526Z,4.68
2023-02-12T12:18:50.143Z,4.57
2023-02-12T12:22:03.946Z,4.74
2023-02-12T12:25:26.307Z,4.90
2023-02-12T12:28:52.520Z,4.89
2023-02-12T12:31:59.119Z,4.77
2023-02-12T12:35:00.828Z,4.51
2023-02-12T12:38:08.481Z,4.28
2023-02-12T12:41:28.437Z,4.06
2023-02-12T12:45:02.527Z,3.90
2023-02-12T12:48:48.826Z,3.82
2023-02-12T12:52:23.410Z,3.66
2023-02-12T12:55:46.523Z,3.75
2023-02-12T12:59:35.446Z,3.78
2023-02-12T13:02:39.779Z,3.93
2023-02-12T13:06:07.760Z,3.97
2023-02-12T13:09:40.359Z,3.78
2023-02-12T13:13:04.971Z,3.55
2023-02-12T13:16:12.119Z,3.41
2023-02-12T13:19:28.201Z,3.35
2023-02-12T13:22:43.577Z,3.34
2023-02-12T13:25:54.287Z,3.28
2023-02-12T13:29:08.380Z,3.25
2023-02-12T13:32:17.099Z,3.10
2023-02-12T13:35:21.117Z,2.99
2023-02-12T13:38:26.748Z,2.97
2023-02-12T13:41:29.072Z,3.00
2023-02-12T13:44:56.451Z,3.11
2023-02-12T13:48:36.320Z,3.27
2023-02-12T13:51:44.596Z,3.51
2023-02-12T13:54:54.955Z,3.61
2023-02-12T13:58:31.459Z,3.54
2023-02-12T14:01:47.067Z,3.42
2023-02-12T14:04:58.369Z,3.27
2023-02-12T14:08:02.868Z,3.04
2023-02-12T14:11:07.867Z,2.88
2023-02-12T14:14:09.565Z,2.70
2023-02-12T14:17:29.818Z,2.53
2023-02-12T14:20:36.634Z,2.40
2023-02-12T14:23:43.030Z,2.26
2023-02-12T14:26:44.834Z,2.11
2023-02-12T14:30:11.511Z,2.01
2023-02-12T14:33:24.797Z,1.90
2023-02-12T14:36:32.488Z,1.78
2023-02-12T14:39:34.033Z,1.68
2023-02-12T14:42:35.508Z,1.57
2023-02-12T14:45:37.720Z,1.45
2023-02-12T14:48:53.002Z,1.37
2023-02-12T14:52:00.958Z,1.31
2023-02-12T14:55:07.573Z,1.21
2023-02-12T14:58:18.089Z,1.11
2023-02-12T15:01:29.089Z,1.03
2023-02-12T15:04:33.550Z,1.00
2023-02-12T15:07:44.793Z,0.94
2023-02-12T15:10:49.904Z,0.95
2023-02-12T15:14:15.664Z,0.93
2023-02-12T15:17:40.258Z,0.85
2023-02-12T15:20:56.394Z,0.74
2023-02-12T15:24:09.010Z,0.67
2023-02-12T15:27:13.766Z,0.67
2023-02-12T15:30:26.349Z,0.64
2023-02-12T15:33:30.621Z,0.55
2023-02-12T15:36:33.543Z,0.46
2023-02-12T15:39:44.963Z,0.27
2023-02-12T15:42:52.015Z,0.04
2023-02-12T15:45:54.172Z,-0.07
2023-02-12T15:48:56.057Z,-0.29
2023-02-12T15:51:58.960Z,-0.56
2023-02-12T15:55:01.163Z,-0.58
2023-02-12T15:58:02.708Z,-0.71
2023-02-12T16:01:06.590Z,-0.91
2023-02-12T16:04:08.524Z,-1.11
2023-02-12T16:07:12.041Z,-1.26
2023-02-12T16:10:18.783Z,-1.40
2023-02-12T16:13:32.542Z,-1.53
2023-02-12T16:16:46.247Z,-1.63
2023-02-12T16:19:58.590Z,-1.62
2023-02-12T16:23:05.823Z,-1.64
2023-02-12T16:26:07.324Z,-1.68
2023-02-12T16:29:16.633Z,-1.77
2023-02-12T16:32:35.717Z,-1.90
2023-02-12T16:35:37.226Z,-2.09
2023-02-12T16:38:53.316Z,-2.21
2023-02-12T16:41:56.704Z,-2.30
2023-02-12T16:44:58.691Z,-2.29
2023-02-12T16:48:06.653Z,-2.32
2023-02-12T16:51:21.120Z,-2.39
2023-02-12T16:54:34.397Z,-2.39
2023-02-12T16:57:36.061Z,-2.38
2023-02-12T17:00:37.730Z,-2.39
2023-02-12T17:03:39.714Z,-2.46
2023-02-12T17:06:41.309Z,-2.52
2023-02-12T17:09:42.864Z,-2.58
2023-02-12T17:12:46.971Z,-2.64
2023-02-12T17:15:55.964Z,-2.72
2023-02-12T17:18:58.208Z,-2.72
2023-02-12T17:21:59.948Z,-2.77
2023-02-12T17:25:01.551Z,-2.84
2023-02-12T17:28:03.315Z,-2.88
2023-02-12T17:31:05.107Z,-2.93
2023-02-12T17:34:06.599Z,-3.00
2023-02-12T17:37:08.244Z,-3.04
2023-02-12T17:40:10.324Z,-3.11
2023-02-12T17:43:12.032Z,-3.17
2023-02-12T17:46:22.221Z,-3.12
2023-02-12T17:49:23.916Z,-3.10
2023-02-12T17:52:25.520Z,-3.13
2023-02-12T17:55:27.141Z,-3.14
2023-02-12T17:58:28.767Z,-3.06
2023-02-12T18:01:30.457Z,-3.04
2023-02-12T18:04:32.272Z,-3.23
2023-02-12T18:07:35.278Z,-3.27
2023-02-12T18:10:41.227Z,-3.28
2023-02-12T18:13:43.209Z,-3.28
2023-02-12T18:16:44.986Z,-3.26
2023-02-12T18:19:46.589Z,-3.24
2023-02-12T18:22:48.109Z,-3.23
2023-02-12T18:25:49.937Z,-3.19
2023-02-12T18:28:51.406Z,-3.13
2023-02-12T18:31:55.138Z,-3.08
2023-02-12T18:34:56.778Z,-3.01
2023-02-12T18:37:58.820Z,-2.97
2023-02-12T18:41:05.984Z,-2.92
2023-02-12T18:44:07.558Z,-2.88
2023-02-12T18:47:09.134Z,-2.89
2023-02-12T18:50:11.212Z,-2.88
2023-02-12T18:53:12.729Z,-2.84
2023-02-12T18:56:14.585Z,-2.81
2023-02-12T18:59:16.132Z,-2.77
2023-02-12T19:02:17.847Z,-2.74
2023-02-12T19:05:19.620Z,-2.76
2023-02-12T19:08:21.478Z,-2.76
2023-02-12T19:11:23.310Z,-2.78
2023-02-12T19:14:26.735Z,-2.80
2023-02-12T19:17:28.581Z,-2.88
2023-02-12T19:20:31.357Z,-2.97
2023-02-12T19:23:33.232Z,-3.04
2023-02-12T19:26:35.209Z,-3.07
2023-02-12T19:29:36.906Z,-3.05
2023-02-12T19:32:38.443Z,-3.01
2023-02-12T19:35:40.235Z,-2.97
2023-02-12T19:38:42.105Z,-2.86
2023-02-12T19:41:43.736Z,-2.71
2023-02-12T19:44:45.719Z,-2.58
2023-02-12T19:47:47.243Z,-2.45
2023-02-12T19:50:48.829Z,-2.34
2023-02-12T19:53:51.411Z,-2.28
2023-02-12T19:56:53.827Z,-2.26
2023-02-12T19:59:55.402Z,-2.28
2023-02-12T20:02:57.009Z,-2.22
2023-02-12T20:06:02.527Z,-1.98
2023-02-12T20:09:05.416Z,-2.14
2023-02-12T20:12:07.189Z,-2.38
2023-02-12T20:15:09.099Z,-2.56
2023-02-12T20:18:10.603Z,-2.71
2023-02-12T20:21:14.818Z,-2.71
2023-02-12T20:24:16.672Z,-2.71
2023-02-12T20:27:18.378Z,-2.70
2023-02-12T20:30:20.492Z,-2.63
2023-02-12T20:33:22.273Z,-2.55
2023-02-12T20:36:24.938Z,-2.51
2023-02-12T20:39:26.489Z,-2.47
2023-02-12T20:42:28.119Z,-2.33
2023-02-12T20:45:29.724Z,-2.21
2023-02-12T20:48:31.392Z,-2.15
2023-02-12T20:51:33.465Z,-2.13
2023-02-12T20:54:35.186Z,-2.09
2023-02-12T20:57:36.753Z,-2.03
2023-02-12T21:00:38.275Z,-2.03
2023-02-12T21:03:40.435Z,-2.03
2023-02-12T21:06:42.806Z,-1.98
2023-02-12T21:09:44.523Z,-1.86
2023-02-12T21:12:46.003Z,-1.74
2023-02-12T21:15:47.639Z,-1.63
2023-02-12T21:18:49.847Z,-1.50
2023-02-12T21:21:51.687Z,-1.36
2023-02-12T21:24:53.168Z,-1.25
2023-02-12T21:27:55.007Z,-1.21
2023-02-12T21:30:56.576Z,-1.17
2023-02-12T21:33:59.867Z,-1.15
2023-02-12T21:37:01.707Z,-1.11
2023-02-12T21:40:03.608Z,-1.05
2023-02-12T21:43:05.405Z,-1.04
2023-02-12T21:46:07.371Z,-1.07
2023-02-12T21:49:09.494Z,-1.08
2023-02-12T21:52:11.127Z,-1.07
2023-02-12T21:55:12.923Z,-1.04
2023-02-12T21:58:14.418Z,-1.00
2023-02-12T22:01:19.168Z,-0.96
2023-02-12T22:04:21.064Z,-0.93
2023-02-12T22:07:22.795Z,-0.90
2023-02-12T22:10:24.386Z,-0.87
2023-02-12T22:13:25.926Z,-0.84
2023-02-12T22:16:28.795Z,-0.81
2023-02-12T22:19:30.425Z,-0.78
2023-02-12T22:22:32.004Z,-0.75
2023-02-12T22:25:33.868Z,-0.73
2023-02-12T22:28:38.895Z,-0.70
2023-02-12T22:31:42.640Z,-0.68
2023-02-12T22:34:44.764Z,-0.65
2023-02-12T22:37:46.345Z,-0.61
2023-02-12T22:40:53.065Z,-0.57
2023-02-12T22:43:55.202Z,-0.54
2023-02-12T22:46:56.882Z,-0.51
2023-02-12T22:50:00.003Z,-0.49
2023-02-12T22:53:01.570Z,-0.47
2023-02-12T22:56:04.995Z,-0.46
2023-02-12T22:59:07.088Z,-0.44
2023-02-12T23:02:08.918Z,-0.39
2023-02-12T23:05:10.645Z,-0.36
2023-02-12T23:08:12.424Z,-0.36
2023-02-12T23:11:13.920Z,-0.37
2023-02-12T23:14:16.341Z,-0.36
2023-02-12T23:17:17.908Z,-0.38
2023-02-12T23:20:19.680Z,-0.38
2023-02-12T23:23:21.517Z,-0.38
2023-02-12T23:26:23.412Z,-0.37
2023-02-12T23:29:24.938Z,-0.36
2023-02-12T23:32:26.535Z,-0.34
2023-02-12T23:35:28.656Z,-0.34
2023-02-12T23:38:30.321Z,-0.35
2023-02-12T23:41:31.987Z,-0.36
2023-02-12T23:44:33.771Z,-0.35
2023-02-12T23:47:35.395Z,-0.36
2023-02-12T23:50:37.002Z,-0.36
2023-02-12T23:53:38.764Z,-0.40
2023-02-12T23:56:40.248Z,-0.42
2023-02-12T23:59:41.837Z,-0.42
