createdAt,value
2017-10-04T00:04:06.574Z,0.0
2017-10-04T00:14:20.696Z,0.0
2017-10-04T00:24:34.294Z,0.0
2017-10-04T00:34:48.934Z,0.0
2017-10-04T00:45:03.577Z,0.0
2017-10-04T00:55:17.786Z,0.0
2017-10-04T01:05:33.154Z,0.0
2017-10-04T01:15:47.596Z,0.0
2017-10-04T01:26:01.503Z,0.0
2017-10-04T01:36:15.931Z,0.0
2017-10-04T01:46:29.883Z,0.0
2017-10-04T01:57:14.676Z,0.0
2017-10-04T02:07:28.810Z,0.0
2017-10-04T02:17:42.404Z,0.0
2017-10-04T02:27:56.375Z,0.0
2017-10-04T02:38:10.407Z,0.0
2017-10-04T02:48:25.232Z,0.0
2017-10-04T02:58:38.726Z,0.0
2017-10-04T03:08:50.289Z,0.0
2017-10-04T03:19:04.437Z,0.0
2017-10-04T03:29:18.696Z,0.0
2017-10-04T03:39:32.737Z,0.0
2017-10-04T03:49:46.991Z,0.0
2017-10-04T04:00:01.193Z,0.0
2017-10-04T04:10:15.350Z,0.0
2017-10-04T04:20:29.388Z,0.0
2017-10-04T04:30:42.732Z,0.0
2017-10-04T04:40:53.985Z,0.0
2017-10-04T04:51:08.347Z,0.0
2017-10-04T05:01:22.517Z,0.0
2017-10-04T05:11:39.006Z,0.0
2017-10-04T05:21:52.823Z,20.0
2017-10-04T05:32:07.132Z,72.0
2017-10-04T05:42:21.493Z,188.0
2017-10-04T05:52:35.574Z,448.0
2017-10-04T06:02:49.539Z,724.0
2017-10-04T06:13:03.955Z,792.0
2017-10-04T06:23:17.970Z,1332.0
2017-10-04T06:33:32.427Z,2304.0
2017-10-04T06:43:46.590Z,3184.0
2017-10-04T06:54:31.236Z,2960.0
2017-10-04T07:04:45.466Z,2644.0
2017-10-04T07:14:59.840Z,2952.0
2017-10-04T07:25:14.158Z,2580.0
2017-10-04T07:35:28.389Z,3248.0
2017-10-04T07:46:13.100Z,2724.0
2017-10-04T07:56:57.865Z,2464.0
2017-10-04T08:07:42.396Z,1748.0
2017-10-04T08:17:56.738Z,2404.0
2017-10-04T08:28:11.043Z,7056.0
2017-10-04T08:38:25.403Z,11096.0
2017-10-04T08:48:39.380Z,4304.0
2017-10-04T08:58:53.355Z,6140.0
2017-10-04T09:09:07.627Z,10620.0
2017-10-04T09:19:22.879Z,12324.0
2017-10-04T09:29:37.366Z,9160.0
2017-10-04T09:39:51.445Z,6708.0
2017-10-04T09:50:05.821Z,4704.0
2017-10-04T10:00:18.316Z,5024.0
2017-10-04T10:10:32.046Z,7192.0
2017-10-04T10:20:47.039Z,7248.0
2017-10-04T10:31:09.420Z,7808.0
2017-10-04T10:41:23.773Z,11228.0
2017-10-04T10:51:37.738Z,36384.0
2017-10-04T11:01:49.188Z,22304.0
2017-10-04T11:12:03.354Z,10400.0
2017-10-04T11:22:17.481Z,4928.0
2017-10-04T11:32:31.721Z,4304.0
2017-10-04T11:42:45.889Z,5732.0
2017-10-04T11:52:57.177Z,10364.0
2017-10-04T12:03:11.381Z,7008.0
2017-10-04T12:13:25.472Z,4452.0
2017-10-04T12:24:09.273Z,5640.0
2017-10-04T12:34:22.745Z,3128.0
2017-10-04T12:44:38.213Z,5000.0
2017-10-04T12:54:55.062Z,4992.0
2017-10-04T13:05:09.521Z,3968.0
2017-10-04T13:15:23.466Z,4080.0
2017-10-04T13:25:45.534Z,2856.0
2017-10-04T13:36:00.503Z,4680.0
2017-10-04T13:46:17.218Z,3552.0
2017-10-04T13:56:32.097Z,1832.0
2017-10-04T14:06:46.485Z,2684.0
2017-10-04T14:17:04.449Z,2676.0
2017-10-04T14:27:20.008Z,2060.0
2017-10-04T14:37:33.741Z,2324.0
2017-10-04T14:47:47.965Z,1864.0
2017-10-04T14:58:02.646Z,2008.0
2017-10-04T15:08:16.411Z,2388.0
2017-10-04T15:18:30.426Z,2520.0
2017-10-04T15:28:43.926Z,1316.0
2017-10-04T15:38:58.244Z,832.0
2017-10-04T15:49:12.319Z,748.0
2017-10-04T15:59:57.240Z,1004.0
2017-10-04T16:10:11.216Z,660.0
2017-10-04T16:20:25.802Z,512.0
2017-10-04T16:30:39.816Z,468.0
2017-10-04T16:40:54.306Z,264.0
2017-10-04T16:51:08.377Z,76.0
2017-10-04T17:01:59.033Z,36.0
2017-10-04T17:12:13.642Z,12.0
2017-10-04T17:22:27.807Z,4.0
2017-10-04T17:32:41.822Z,0.0
2017-10-04T17:43:33.207Z,0.0
2017-10-04T17:53:48.650Z,0.0
2017-10-04T18:04:07.812Z,0.0
2017-10-04T18:14:21.732Z,0.0
2017-10-04T18:24:37.521Z,0.0
2017-10-04T18:34:58.630Z,0.0
2017-10-04T18:45:14.289Z,0.0
2017-10-04T18:55:28.818Z,0.0
2017-10-04T19:05:42.742Z,0.0
2017-10-04T19:15:57.629Z,0.0
2017-10-04T19:26:10.318Z,0.0
2017-10-04T19:36:22.451Z,0.0
2017-10-04T19:46:39.233Z,0.0
2017-10-04T19:56:50.486Z,0.0
2017-10-04T20:07:05.064Z,0.0
2017-10-04T20:17:19.042Z,0.0
2017-10-04T20:27:32.913Z,0.0
2017-10-04T20:37:47.472Z,0.0
2017-10-04T20:48:01.488Z,0.0
2017-10-04T20:58:15.672Z,0.0
2017-10-04T21:08:29.820Z,0.0
2017-10-04T21:18:43.355Z,0.0
2017-10-04T21:28:57.707Z,0.0
2017-10-04T21:39:11.590Z,0.0
2017-10-04T21:49:25.966Z,0.0
2017-10-04T21:59:40.302Z,0.0
2017-10-04T22:10:24.675Z,0.0
2017-10-04T22:20:37.890Z,0.0
2017-10-04T22:30:51.513Z,0.0
2017-10-04T22:41:05.519Z,0.0
2017-10-04T22:51:16.706Z,0.0
2017-10-04T23:01:28.034Z,0.0
2017-10-04T23:11:39.342Z,0.0
2017-10-04T23:21:53.753Z,0.0
2017-10-04T23:32:07.958Z,0.0
2017-10-04T23:42:22.038Z,0.0
2017-10-04T23:52:36.243Z,0.0
