createdAt,value
2019-04-05T00:01:17.933Z,5.35
2019-04-05T00:03:45.559Z,4.08
2019-04-05T00:06:13.117Z,3.87
2019-04-05T00:08:40.615Z,3.42
2019-04-05T00:11:08.057Z,3.22
2019-04-05T00:13:35.458Z,4.58
2019-04-05T00:16:03.105Z,4.35
2019-04-05T00:18:30.809Z,5.80
2019-04-05T00:20:58.947Z,5.55
2019-04-05T00:23:26.431Z,4.60
2019-04-05T00:25:54.016Z,3.85
2019-04-05T00:28:22.159Z,4.28
2019-04-05T00:30:49.763Z,4.45
2019-04-05T00:33:17.092Z,5.00
2019-04-05T00:35:44.767Z,3.75
2019-04-05T00:38:12.151Z,2.77
2019-04-05T00:40:39.670Z,3.00
2019-04-05T00:43:07.015Z,2.22
2019-04-05T00:45:34.763Z,2.55
2019-04-05T00:48:02.146Z,3.65
2019-04-05T00:50:29.749Z,4.45
2019-04-05T00:52:57.220Z,2.35
2019-04-05T00:55:24.741Z,2.22
2019-04-05T00:57:52.400Z,2.33
2019-04-05T01:00:20.080Z,2.10
2019-04-05T01:02:47.468Z,2.35
2019-04-05T01:05:15.232Z,2.60
2019-04-05T01:07:42.953Z,2.25
2019-04-05T01:10:10.521Z,2.85
2019-04-05T01:12:39.288Z,3.50
2019-04-05T01:15:07.856Z,5.72
2019-04-05T01:17:36.235Z,5.05
2019-04-05T01:20:04.473Z,14.85
2019-04-05T01:22:33.829Z,15.60
2019-04-05T01:25:01.723Z,14.45
2019-04-05T01:27:31.008Z,9.38
2019-04-05T01:29:58.390Z,9.90
2019-04-05T01:32:26.030Z,7.70
2019-04-05T01:34:53.408Z,7.78
2019-04-05T01:37:21.334Z,7.40
2019-04-05T01:39:48.987Z,8.88
2019-04-05T01:42:18.193Z,8.30
2019-04-05T01:44:46.177Z,7.40
2019-04-05T01:47:14.248Z,9.80
2019-04-05T01:49:42.622Z,8.98
2019-04-05T01:52:09.955Z,8.80
2019-04-05T01:54:37.560Z,8.10
2019-04-05T01:57:04.984Z,7.22
2019-04-05T01:59:32.479Z,5.62
2019-04-05T02:02:00.376Z,7.22
2019-04-05T02:04:28.851Z,6.22
2019-04-05T02:06:57.720Z,6.80
2019-04-05T02:09:25.201Z,6.60
2019-04-05T02:11:52.564Z,7.50
2019-04-05T02:14:20.324Z,6.37
2019-04-05T02:16:47.862Z,6.35
2019-04-05T02:19:15.811Z,6.28
2019-04-05T02:21:43.963Z,7.22
2019-04-05T02:24:11.608Z,6.00
2019-04-05T02:26:39.044Z,5.50
2019-04-05T02:29:06.495Z,5.45
2019-04-05T02:31:34.513Z,4.62
2019-04-05T02:34:02.121Z,5.03
2019-04-05T02:36:29.988Z,4.60
2019-04-05T02:38:57.497Z,5.10
2019-04-05T02:41:29.122Z,5.10
2019-04-05T02:43:57.812Z,4.30
2019-04-05T02:46:28.156Z,5.07
2019-04-05T02:48:56.364Z,4.62
2019-04-05T02:51:25.763Z,5.63
2019-04-05T02:53:56.063Z,5.47
2019-04-05T02:56:26.289Z,5.30
2019-04-05T02:58:55.506Z,5.00
2019-04-05T03:01:23.525Z,5.03
2019-04-05T03:03:51.120Z,4.70
2019-04-05T03:06:18.702Z,4.87
2019-04-05T03:08:46.672Z,4.85
2019-04-05T03:11:16.840Z,5.58
2019-04-05T03:13:50.804Z,5.03
2019-04-05T03:16:38.602Z,6.00
2019-04-05T03:18:58.458Z,6.13
2019-04-05T03:21:28.923Z,9.18
2019-04-05T03:23:59.850Z,6.37
2019-04-05T03:26:31.296Z,7.05
2019-04-05T03:29:02.658Z,4.70
2019-04-05T03:31:30.725Z,4.70
2019-04-05T03:33:59.395Z,5.90
2019-04-05T03:36:27.111Z,6.08
2019-04-05T03:38:55.054Z,6.33
2019-04-05T03:41:22.452Z,5.78
2019-04-05T03:43:49.825Z,6.47
2019-04-05T03:46:17.509Z,5.60
2019-04-05T03:48:45.537Z,6.30
2019-04-05T03:51:14.506Z,5.75
2019-04-05T03:53:42.380Z,8.60
2019-04-05T03:56:09.739Z,7.45
2019-04-05T03:58:37.451Z,7.65
2019-04-05T04:01:05.343Z,8.50
2019-04-05T04:03:32.840Z,8.70
2019-04-05T04:06:00.676Z,8.78
2019-04-05T04:08:28.248Z,8.48
2019-04-05T04:10:55.757Z,9.90
2019-04-05T04:13:23.656Z,8.48
2019-04-05T04:15:53.202Z,8.68
2019-04-05T04:18:20.895Z,9.80
2019-04-05T04:20:50.667Z,9.40
2019-04-05T04:23:19.692Z,8.88
2019-04-05T04:25:51.588Z,8.90
2019-04-05T04:28:20.272Z,9.10
2019-04-05T04:30:48.328Z,9.10
2019-04-05T04:33:16.720Z,9.08
2019-04-05T04:35:44.519Z,9.73
2019-04-05T04:38:12.022Z,9.25
2019-04-05T04:40:40.708Z,9.58
2019-04-05T04:43:09.183Z,8.70
2019-04-05T04:45:36.812Z,8.48
2019-04-05T04:48:04.524Z,8.03
2019-04-05T04:50:32.661Z,10.55
2019-04-05T04:53:00.460Z,10.20
2019-04-05T04:55:28.233Z,8.98
2019-04-05T04:57:56.070Z,9.73
2019-04-05T05:00:23.628Z,10.00
2019-04-05T05:02:51.198Z,10.40
2019-04-05T05:05:18.864Z,9.68
2019-04-05T05:07:46.486Z,12.45
2019-04-05T05:10:13.841Z,9.53
2019-04-05T05:12:41.613Z,9.83
2019-04-05T05:15:09.737Z,12.40
2019-04-05T05:17:39.024Z,13.65
2019-04-05T05:20:07.486Z,15.60
2019-04-05T05:22:35.260Z,13.55
2019-04-05T05:25:03.354Z,19.57
2019-04-05T05:27:30.906Z,12.82
2019-04-05T05:29:58.654Z,9.75
2019-04-05T05:32:26.537Z,13.70
2019-04-05T05:35:01.889Z,12.50
2019-04-05T05:37:24.296Z,13.13
2019-04-05T05:39:52.302Z,15.35
2019-04-05T05:42:20.002Z,18.95
2019-04-05T05:44:47.475Z,15.78
2019-04-05T05:47:15.353Z,17.97
2019-04-05T05:49:42.832Z,17.75
2019-04-05T05:52:10.800Z,18.00
2019-04-05T05:54:38.179Z,21.60
2019-04-05T05:57:05.703Z,15.70
2019-04-05T05:59:33.252Z,15.38
2019-04-05T06:02:00.665Z,12.27
2019-04-05T06:04:28.604Z,17.90
2019-04-05T06:06:56.423Z,13.90
2019-04-05T06:09:24.149Z,14.30
2019-04-05T06:11:51.501Z,16.00
2019-04-05T06:14:19.034Z,13.83
2019-04-05T06:16:46.915Z,22.53
2019-04-05T06:19:15.043Z,23.00
2019-04-05T06:21:43.435Z,29.20
2019-04-05T06:24:10.979Z,25.32
2019-04-05T06:26:38.936Z,27.07
2019-04-05T06:29:06.248Z,18.17
2019-04-05T06:31:33.952Z,20.50
2019-04-05T06:34:01.441Z,18.87
2019-04-05T06:36:29.081Z,17.33
2019-04-05T06:38:56.442Z,16.35
2019-04-05T06:41:24.200Z,16.95
2019-04-05T06:43:52.044Z,18.55
2019-04-05T06:46:19.370Z,22.17
2019-04-05T06:48:46.765Z,22.50
2019-04-05T06:51:14.151Z,19.67
2019-04-05T06:53:41.636Z,24.70
2019-04-05T06:56:08.995Z,22.80
2019-04-05T06:58:36.547Z,29.10
2019-04-05T07:01:03.924Z,23.55
2019-04-05T07:03:31.332Z,26.97
2019-04-05T07:06:00.041Z,26.80
2019-04-05T07:08:27.765Z,25.20
2019-04-05T07:10:55.395Z,20.00
2019-04-05T07:13:22.820Z,19.73
2019-04-05T07:15:50.673Z,22.45
2019-04-05T07:18:31.520Z,18.85
2019-04-05T07:20:47.622Z,17.75
2019-04-05T07:23:15.810Z,17.40
2019-04-05T07:25:43.285Z,17.52
2019-04-05T07:28:10.812Z,17.25
2019-04-05T07:30:38.207Z,17.30
2019-04-05T07:33:05.566Z,16.35
2019-04-05T07:35:34.037Z,20.27
2019-04-05T07:38:02.120Z,14.58
2019-04-05T07:40:30.153Z,16.07
2019-04-05T07:42:58.016Z,14.07
2019-04-05T07:45:25.553Z,17.90
2019-04-05T07:47:52.950Z,15.53
2019-04-05T07:50:20.497Z,16.20
2019-04-05T07:52:47.938Z,15.65
2019-04-05T07:55:15.702Z,18.67
2019-04-05T07:57:43.472Z,15.53
2019-04-05T08:00:39.589Z,13.70
2019-04-05T08:03:07.079Z,18.85
2019-04-05T08:05:34.716Z,13.77
2019-04-05T08:08:03.916Z,14.68
2019-04-05T08:10:31.481Z,15.85
2019-04-05T08:12:59.722Z,19.47
2019-04-05T08:15:27.771Z,16.17
2019-04-05T08:17:55.250Z,18.27
2019-04-05T08:20:25.137Z,19.23
2019-04-05T08:22:52.048Z,18.20
2019-04-05T08:25:20.115Z,24.50
2019-04-05T08:27:47.529Z,21.15
2019-04-05T08:30:15.009Z,22.40
2019-04-05T08:32:42.913Z,27.83
2019-04-05T08:35:10.267Z,22.50
2019-04-05T08:37:37.771Z,24.20
2019-04-05T08:40:05.256Z,19.00
2019-04-05T08:42:33.003Z,18.80
2019-04-05T08:45:01.223Z,20.47
2019-04-05T08:47:29.112Z,19.53
2019-04-05T08:49:56.636Z,22.03
2019-04-05T08:52:26.895Z,22.25
2019-04-05T08:54:53.224Z,24.30
2019-04-05T08:57:21.212Z,16.67
2019-04-05T08:59:48.786Z,20.93
2019-04-05T09:02:16.246Z,17.17
2019-04-05T09:04:43.759Z,15.75
2019-04-05T09:07:11.249Z,16.53
2019-04-05T09:09:38.779Z,17.53
2019-04-05T09:12:06.615Z,20.40
2019-04-05T09:14:34.913Z,20.27
2019-04-05T09:17:02.401Z,21.37
2019-04-05T09:19:30.498Z,19.70
2019-04-05T09:21:58.170Z,20.33
2019-04-05T09:24:25.722Z,21.73
2019-04-05T09:26:54.435Z,23.90
2019-04-05T09:29:22.791Z,21.30
2019-04-05T09:31:50.420Z,21.83
2019-04-05T09:34:17.917Z,21.90
2019-04-05T09:36:45.283Z,19.53
2019-04-05T09:39:15.644Z,23.47
2019-04-05T09:41:42.540Z,24.63
2019-04-05T09:44:09.987Z,24.03
2019-04-05T09:46:47.017Z,21.10
2019-04-05T09:49:06.829Z,21.87
2019-04-05T09:51:34.511Z,20.07
2019-04-05T09:54:02.175Z,17.30
2019-04-05T09:56:29.529Z,22.10
2019-04-05T09:58:56.922Z,22.40
2019-04-05T10:01:24.266Z,20.67
2019-04-05T10:03:52.176Z,17.90
2019-04-05T10:06:19.630Z,21.50
2019-04-05T10:08:47.154Z,24.03
2019-04-05T10:11:15.009Z,23.07
2019-04-05T10:13:42.700Z,22.57
2019-04-05T10:16:10.463Z,26.47
2019-04-05T10:18:37.954Z,20.20
2019-04-05T10:21:05.852Z,19.83
2019-04-05T10:23:34.482Z,21.50
2019-04-05T10:26:02.680Z,24.03
2019-04-05T10:28:31.358Z,19.33
2019-04-05T10:30:59.155Z,19.33
2019-04-05T10:33:26.503Z,22.07
2019-04-05T10:35:54.272Z,23.20
2019-04-05T10:38:21.669Z,21.83
2019-04-05T10:40:49.492Z,18.60
2019-04-05T10:43:17.243Z,20.17
2019-04-05T10:45:45.066Z,15.47
2019-04-05T10:48:12.518Z,17.83
2019-04-05T10:50:40.383Z,18.10
2019-04-05T10:53:07.709Z,19.80
2019-04-05T10:55:35.804Z,24.20
2019-04-05T10:58:04.078Z,20.60
2019-04-05T11:00:31.655Z,19.27
2019-04-05T11:02:59.213Z,19.83
2019-04-05T11:05:26.869Z,20.20
2019-04-05T11:07:54.688Z,22.20
2019-04-05T11:10:22.054Z,18.93
2019-04-05T11:12:50.189Z,22.23
2019-04-05T11:15:19.526Z,22.20
2019-04-05T11:17:46.907Z,19.80
2019-04-05T11:20:22.572Z,21.00
2019-04-05T11:22:46.645Z,22.67
2019-04-05T11:25:15.886Z,21.47
2019-04-05T11:27:43.734Z,23.33
2019-04-05T11:30:11.822Z,27.00
2019-04-05T11:32:39.552Z,22.93
2019-04-05T11:35:07.366Z,25.37
2019-04-05T11:37:35.852Z,26.27
2019-04-05T11:40:04.628Z,34.07
2019-04-05T11:42:34.210Z,27.90
2019-04-05T11:45:01.922Z,23.83
2019-04-05T11:47:30.658Z,22.87
2019-04-05T11:49:58.910Z,26.87
2019-04-05T11:52:26.722Z,23.03
2019-04-05T11:54:54.263Z,23.20
2019-04-05T11:57:22.012Z,32.30
2019-04-05T11:59:49.534Z,26.57
2019-04-05T12:02:24.297Z,30.80
2019-04-05T12:04:52.595Z,29.33
2019-04-05T12:07:23.895Z,26.33
2019-04-05T12:09:49.391Z,26.73
2019-04-05T12:12:17.444Z,28.27
2019-04-05T12:14:44.816Z,29.13
2019-04-05T12:17:12.306Z,25.50
2019-04-05T12:19:39.944Z,26.67
2019-04-05T12:22:09.130Z,26.57
2019-04-05T12:24:37.878Z,30.63
2019-04-05T12:27:05.695Z,22.30
2019-04-05T12:29:34.492Z,22.53
2019-04-05T12:32:01.961Z,24.03
2019-04-05T12:34:29.479Z,26.87
2019-04-05T12:36:57.265Z,26.07
2019-04-05T12:39:25.113Z,26.60
2019-04-05T12:41:53.103Z,27.97
2019-04-05T12:44:20.935Z,26.30
2019-04-05T12:46:48.707Z,28.13
2019-04-05T12:49:16.074Z,27.80
2019-04-05T12:51:45.580Z,24.50
2019-04-05T12:54:13.735Z,26.00
2019-04-05T12:56:41.105Z,23.90
2019-04-05T12:59:08.617Z,20.47
2019-04-05T13:01:35.924Z,20.47
2019-04-05T13:04:03.367Z,20.80
2019-04-05T13:06:30.824Z,18.67
2019-04-05T13:08:58.492Z,25.30
2019-04-05T13:11:27.046Z,21.10
2019-04-05T13:13:56.349Z,21.03
2019-04-05T13:16:23.928Z,22.50
2019-04-05T13:18:51.784Z,23.20
2019-04-05T13:21:19.524Z,19.90
2019-04-05T13:23:46.902Z,20.27
2019-04-05T13:26:14.432Z,20.60
2019-04-05T13:28:41.783Z,21.40
2019-04-05T13:31:09.276Z,21.30
2019-04-05T13:33:36.664Z,21.90
2019-04-05T13:36:04.110Z,20.80
2019-04-05T13:38:31.494Z,19.77
2019-04-05T13:41:01.589Z,19.33
2019-04-05T13:43:29.728Z,19.50
2019-04-05T13:45:59.348Z,25.10
2019-04-05T13:48:26.804Z,23.00
2019-04-05T13:50:54.281Z,20.77
2019-04-05T13:53:22.375Z,24.33
2019-04-05T13:55:50.113Z,21.40
2019-04-05T13:58:17.490Z,21.40
2019-04-05T14:01:04.583Z,21.57
2019-04-05T14:03:32.002Z,22.27
2019-04-05T14:05:59.641Z,19.63
2019-04-05T14:08:27.419Z,19.70
2019-04-05T14:10:54.857Z,21.33
2019-04-05T14:13:22.331Z,26.10
2019-04-05T14:15:49.773Z,23.07
2019-04-05T14:18:17.145Z,25.10
2019-04-05T14:20:44.686Z,23.83
2019-04-05T14:23:12.040Z,24.37
2019-04-05T14:25:39.440Z,20.57
2019-04-05T14:28:07.718Z,22.73
2019-04-05T14:30:35.486Z,25.00
2019-04-05T14:33:03.160Z,19.90
2019-04-05T14:35:30.516Z,22.90
2019-04-05T14:37:58.156Z,24.23
2019-04-05T14:40:28.538Z,21.23
2019-04-05T14:42:55.043Z,19.90
2019-04-05T14:45:22.553Z,16.37
2019-04-05T14:47:50.668Z,18.20
2019-04-05T14:50:18.200Z,18.63
2019-04-05T14:52:45.775Z,20.43
2019-04-05T14:55:13.214Z,19.43
2019-04-05T14:57:40.674Z,25.27
2019-04-05T15:00:08.471Z,21.20
2019-04-05T15:02:36.101Z,18.40
2019-04-05T15:05:04.619Z,19.50
2019-04-05T15:07:32.591Z,29.33
2019-04-05T15:10:00.053Z,19.27
2019-04-05T15:12:29.171Z,23.70
2019-04-05T15:14:57.271Z,20.50
2019-04-05T15:17:24.791Z,17.97
2019-04-05T15:19:52.251Z,21.33
2019-04-05T15:22:20.052Z,22.00
2019-04-05T15:24:47.654Z,22.50
2019-04-05T15:27:15.191Z,19.80
2019-04-05T15:29:42.677Z,22.37
2019-04-05T15:32:10.201Z,19.97
2019-04-05T15:34:37.706Z,21.00
2019-04-05T15:37:05.116Z,21.10
2019-04-05T15:39:32.644Z,20.10
2019-04-05T15:42:00.137Z,20.33
2019-04-05T15:44:28.056Z,22.37
2019-04-05T15:46:56.163Z,23.23
2019-04-05T15:49:23.685Z,22.30
2019-04-05T15:51:54.521Z,20.60
2019-04-05T15:54:21.206Z,18.83
2019-04-05T15:56:48.807Z,22.00
2019-04-05T15:59:16.261Z,20.43
2019-04-05T16:01:44.394Z,24.10
2019-04-05T16:04:11.973Z,18.83
2019-04-05T16:06:39.921Z,21.70
2019-04-05T16:09:10.743Z,26.87
2019-04-05T16:11:38.617Z,20.90
2019-04-05T16:14:06.698Z,20.13
2019-04-05T16:16:34.153Z,19.73
2019-04-05T16:19:02.024Z,18.53
2019-04-05T16:21:29.408Z,19.33
2019-04-05T16:23:56.920Z,20.60
2019-04-05T16:26:24.664Z,20.13
2019-04-05T16:28:52.173Z,20.53
2019-04-05T16:31:19.528Z,20.07
2019-04-05T16:33:47.069Z,16.63
2019-04-05T16:36:14.838Z,16.80
2019-04-05T16:38:42.607Z,20.27
2019-04-05T16:41:10.018Z,16.17
2019-04-05T16:43:37.704Z,21.30
2019-04-05T16:46:05.098Z,20.53
2019-04-05T16:48:32.530Z,19.70
2019-04-05T16:50:59.863Z,21.77
2019-04-05T16:53:27.497Z,22.47
2019-04-05T16:55:55.841Z,18.57
2019-04-05T16:58:23.893Z,18.20
2019-04-05T17:00:51.413Z,17.63
2019-04-05T17:03:19.162Z,22.30
2019-04-05T17:05:47.339Z,19.23
2019-04-05T17:08:15.139Z,19.57
2019-04-05T17:10:42.892Z,26.10
2019-04-05T17:13:10.302Z,17.57
2019-04-05T17:15:37.990Z,24.10
2019-04-05T17:18:07.782Z,16.87
2019-04-05T17:20:35.305Z,19.17
2019-04-05T17:23:03.021Z,16.83
2019-04-05T17:25:30.725Z,20.23
2019-04-05T17:27:58.711Z,18.97
2019-04-05T17:30:26.829Z,16.60
2019-04-05T17:32:54.363Z,16.20
2019-04-05T17:35:21.775Z,23.87
2019-04-05T17:37:49.419Z,38.13
2019-04-05T17:40:16.818Z,19.07
2019-04-05T17:42:44.468Z,15.40
2019-04-05T17:45:12.020Z,16.10
2019-04-05T17:47:39.620Z,17.63
2019-04-05T17:50:10.253Z,19.67
2019-04-05T17:52:37.043Z,15.27
2019-04-05T17:55:06.015Z,20.20
2019-04-05T17:57:33.678Z,19.83
2019-04-05T18:00:01.404Z,15.40
2019-04-05T18:02:29.670Z,20.00
2019-04-05T18:04:57.410Z,16.57
2019-04-05T18:07:24.881Z,19.63
2019-04-05T18:09:52.356Z,21.50
2019-04-05T18:12:19.869Z,20.53
2019-04-05T18:14:49.963Z,28.93
2019-04-05T18:17:17.049Z,50.00
2019-04-05T18:19:44.557Z,31.77
2019-04-05T18:22:12.139Z,24.63
2019-04-05T18:24:39.937Z,18.20
2019-04-05T18:27:07.681Z,16.80
2019-04-05T18:29:35.196Z,20.60
2019-04-05T18:32:02.571Z,19.67
2019-04-05T18:34:31.602Z,23.03
2019-04-05T18:36:59.069Z,17.47
2019-04-05T18:39:26.507Z,17.90
2019-04-05T18:41:53.982Z,17.10
2019-04-05T18:44:22.010Z,15.27
2019-04-05T18:46:49.656Z,18.07
2019-04-05T18:49:17.397Z,19.10
2019-04-05T18:51:44.878Z,16.60
2019-04-05T18:54:12.343Z,18.70
2019-04-05T18:56:39.968Z,18.97
2019-04-05T18:59:07.380Z,24.23
2019-04-05T19:01:35.067Z,16.00
2019-04-05T19:04:05.366Z,19.13
2019-04-05T19:06:31.877Z,20.43
2019-04-05T19:08:59.212Z,17.77
2019-04-05T19:11:27.145Z,20.80
2019-04-05T19:14:00.877Z,18.07
2019-04-05T19:16:24.997Z,20.20
2019-04-05T19:18:52.372Z,24.87
2019-04-05T19:21:19.874Z,27.33
2019-04-05T19:23:51.185Z,25.63
2019-04-05T19:26:17.033Z,22.40
2019-04-05T19:28:44.968Z,20.90
2019-04-05T19:48:38.753Z,25.00
2019-04-05T19:51:06.737Z,18.97
2019-04-05T19:53:34.255Z,21.20
2019-04-05T19:56:02.021Z,20.70
2019-04-05T19:58:30.234Z,16.13
2019-04-05T20:00:59.227Z,21.00
2019-04-05T20:03:27.289Z,19.10
2019-04-05T20:06:14.496Z,24.57
2019-04-05T20:08:41.866Z,21.20
2019-04-05T20:11:09.206Z,21.43
2019-04-05T20:13:37.508Z,19.13
2019-04-05T20:16:05.682Z,22.80
2019-04-05T20:18:33.191Z,23.33
2019-04-05T20:21:00.793Z,21.40
2019-04-05T20:23:28.203Z,21.87
2019-04-05T20:25:55.748Z,20.80
2019-04-05T20:28:23.332Z,19.10
2019-04-05T20:30:50.678Z,24.77
2019-04-05T20:33:18.225Z,25.37
2019-04-05T20:35:45.800Z,18.43
2019-04-05T20:38:13.248Z,16.77
2019-04-05T20:40:40.645Z,14.33
2019-04-05T20:43:08.463Z,16.63
2019-04-05T20:45:35.903Z,18.90
2019-04-05T20:48:03.769Z,18.87
2019-04-05T20:50:31.262Z,16.77
2019-04-05T20:52:58.757Z,24.30
2019-04-05T20:55:26.301Z,25.27
2019-04-05T20:57:53.999Z,24.33
2019-04-05T21:00:22.462Z,21.10
2019-04-05T21:02:49.818Z,44.80
2019-04-05T21:05:25.370Z,40.93
2019-04-05T21:07:46.717Z,31.17
2019-04-05T21:10:14.518Z,27.33
2019-04-05T21:12:42.085Z,26.83
2019-04-05T21:15:09.971Z,27.13
2019-04-05T21:17:37.491Z,30.60
2019-04-05T21:20:06.211Z,31.80
2019-04-05T21:22:34.080Z,32.17
2019-04-05T21:25:01.571Z,35.17
2019-04-05T21:27:29.462Z,29.30
2019-04-05T21:29:57.231Z,26.50
2019-04-05T21:32:24.738Z,27.80
2019-04-05T21:34:52.480Z,20.57
2019-04-05T21:37:19.881Z,19.90
2019-04-05T21:39:47.998Z,20.83
2019-04-05T21:42:15.480Z,24.57
2019-04-05T21:44:42.864Z,27.40
2019-04-05T21:47:10.614Z,30.30
2019-04-05T21:49:37.980Z,48.73
2019-04-05T21:52:05.309Z,46.97
2019-04-05T21:54:32.707Z,46.60
2019-04-05T21:57:00.373Z,40.70
2019-04-05T21:59:27.946Z,38.07
2019-04-05T22:01:56.406Z,35.50
2019-04-05T22:04:24.208Z,29.90
2019-04-05T22:06:51.840Z,30.27
2019-04-05T22:09:19.695Z,26.20
2019-04-05T22:11:47.400Z,25.70
2019-04-05T22:14:15.139Z,28.50
2019-04-05T22:16:43.079Z,17.73
2019-04-05T22:19:10.904Z,17.70
2019-04-05T22:21:38.351Z,13.00
2019-04-05T22:24:06.122Z,14.63
2019-04-05T22:26:33.996Z,18.00
2019-04-05T22:29:01.761Z,16.87
2019-04-05T22:31:29.147Z,12.87
2019-04-05T22:33:56.622Z,12.73
2019-04-05T22:36:24.450Z,17.73
2019-04-05T22:38:52.162Z,13.43
2019-04-05T22:41:19.940Z,11.93
2019-04-05T22:43:47.446Z,13.23
2019-04-05T22:46:15.076Z,12.00
2019-04-05T22:48:42.591Z,15.13
2019-04-05T22:51:10.316Z,12.00
2019-04-05T22:53:37.828Z,22.03
2019-04-05T22:56:05.338Z,16.20
2019-04-05T22:58:33.597Z,14.57
2019-04-05T23:01:01.021Z,13.00
2019-04-05T23:03:29.111Z,16.07
2019-04-05T23:05:56.629Z,15.57
2019-04-05T23:08:23.979Z,19.30
2019-04-05T23:10:51.365Z,18.80
2019-04-05T23:13:19.016Z,17.07
2019-04-05T23:15:46.483Z,20.93
2019-04-05T23:18:14.813Z,20.37
2019-04-05T23:20:42.928Z,18.60
2019-04-05T23:23:10.379Z,23.10
2019-04-05T23:25:38.124Z,22.63
2019-04-05T23:28:05.700Z,22.07
2019-04-05T23:30:33.622Z,17.63
2019-04-05T23:33:01.025Z,17.70
2019-04-05T23:35:29.877Z,19.00
2019-04-05T23:37:57.461Z,21.57
2019-04-05T23:40:24.892Z,20.15
2019-04-05T23:42:52.715Z,16.60
2019-04-05T23:45:20.252Z,21.48
2019-04-05T23:47:47.965Z,20.27
2019-04-05T23:50:16.179Z,18.83
2019-04-05T23:52:44.148Z,19.25
2019-04-05T23:55:11.804Z,15.90
2019-04-05T23:57:39.594Z,17.60
