createdAt,value
2018-07-02T00:00:38.873Z,86.50
2018-07-02T00:01:38.875Z,102.30
2018-07-02T00:02:38.878Z,87.20
2018-07-02T00:03:38.879Z,83.20
2018-07-02T00:04:38.883Z,87.00
2018-07-02T00:05:38.884Z,81.40
2018-07-02T00:06:38.889Z,80.50
2018-07-02T00:07:38.890Z,92.60
2018-07-02T00:08:38.893Z,92.80
2018-07-02T00:09:38.895Z,86.40
2018-07-02T00:10:38.899Z,86.80
2018-07-02T00:11:38.898Z,89.10
2018-07-02T00:12:38.902Z,84.20
2018-07-02T00:13:38.906Z,87.50
2018-07-02T00:14:38.908Z,85.60
2018-07-02T00:15:38.910Z,81.00
2018-07-02T00:16:38.912Z,84.70
2018-07-02T00:17:38.915Z,76.40
2018-07-02T00:18:38.916Z,82.40
2018-07-02T00:19:38.921Z,87.40
2018-07-02T00:20:38.924Z,88.00
2018-07-02T00:21:38.925Z,85.80
2018-07-02T00:22:38.926Z,98.40
2018-07-02T00:23:38.929Z,93.30
2018-07-02T00:24:38.933Z,92.20
2018-07-02T00:25:38.934Z,91.50
2018-07-02T00:26:38.937Z,81.80
2018-07-02T00:27:38.938Z,95.60
2018-07-02T00:28:38.942Z,90.70
2018-07-02T00:29:38.943Z,100.90
2018-07-02T00:30:38.946Z,91.30
2018-07-02T00:31:38.948Z,95.10
2018-07-02T00:32:38.953Z,90.80
2018-07-02T00:33:38.951Z,102.50
2018-07-02T00:34:38.956Z,83.30
2018-07-02T00:35:38.957Z,88.60
2018-07-02T00:36:38.960Z,91.50
2018-07-02T00:37:38.961Z,89.20
2018-07-02T00:38:38.965Z,84.80
2018-07-02T00:39:38.966Z,91.60
2018-07-02T00:40:38.972Z,92.50
2018-07-02T00:41:38.970Z,87.70
2018-07-02T00:42:39.018Z,81.70
2018-07-02T00:43:38.975Z,85.50
2018-07-02T00:44:38.977Z,78.60
2018-07-02T00:45:38.980Z,89.60
2018-07-02T00:46:38.983Z,106.40
2018-07-02T00:47:38.984Z,99.60
2018-07-02T00:48:38.986Z,98.00
2018-07-02T00:49:38.989Z,94.20
2018-07-02T00:50:38.989Z,92.40
2018-07-02T00:51:38.991Z,97.60
2018-07-02T00:52:38.995Z,90.00
2018-07-02T00:53:38.997Z,99.60
2018-07-02T00:54:38.999Z,105.90
2018-07-02T00:55:39.004Z,83.50
2018-07-02T00:56:39.003Z,100.50
2018-07-02T00:57:39.005Z,88.30
2018-07-02T00:58:39.006Z,84.60
2018-07-02T00:59:39.011Z,99.50
2018-07-02T01:00:39.010Z,84.00
2018-07-02T01:01:39.013Z,100.10
2018-07-02T01:02:39.015Z,100.60
2018-07-02T01:03:39.017Z,95.80
2018-07-02T01:04:39.018Z,92.50
2018-07-02T01:05:39.021Z,102.10
2018-07-02T01:06:39.023Z,101.40
2018-07-02T01:07:39.025Z,96.90
2018-07-02T01:08:39.027Z,91.20
2018-07-02T01:09:39.029Z,96.10
2018-07-02T01:10:39.031Z,74.20
2018-07-02T01:11:39.033Z,91.10
2018-07-02T01:12:39.035Z,94.90
2018-07-02T01:13:39.037Z,79.80
2018-07-02T01:14:39.039Z,90.90
2018-07-02T01:15:39.040Z,93.60
2018-07-02T01:16:39.041Z,100.10
2018-07-02T01:17:39.044Z,99.90
2018-07-02T01:18:39.045Z,100.80
2018-07-02T01:19:39.048Z,103.30
2018-07-02T01:20:39.050Z,91.40
2018-07-02T01:21:39.052Z,100.40
2018-07-02T01:22:39.055Z,95.30
2018-07-02T01:23:39.056Z,91.60
2018-07-02T01:24:39.058Z,100.00
2018-07-02T01:25:39.058Z,99.70
2018-07-02T01:26:39.061Z,94.80
2018-07-02T01:27:39.063Z,81.50
2018-07-02T01:28:39.066Z,89.40
2018-07-02T01:29:39.069Z,100.10
2018-07-02T01:30:39.068Z,98.70
2018-07-02T01:31:39.069Z,93.40
2018-07-02T01:32:39.071Z,95.10
2018-07-02T01:33:39.073Z,94.70
2018-07-02T01:34:39.075Z,92.40
2018-07-02T01:35:39.079Z,91.40
2018-07-02T01:36:39.078Z,94.00
2018-07-02T01:37:39.079Z,112.50
2018-07-02T01:38:39.083Z,98.50
2018-07-02T01:39:39.083Z,98.50
2018-07-02T01:40:39.085Z,86.60
2018-07-02T01:41:39.086Z,95.60
2018-07-02T01:42:39.089Z,89.90
2018-07-02T01:43:39.089Z,97.40
2018-07-02T01:44:39.091Z,97.00
2018-07-02T01:45:39.094Z,95.20
2018-07-02T01:46:39.096Z,98.20
2018-07-02T01:47:39.098Z,96.60
2018-07-02T01:48:39.098Z,102.80
2018-07-02T01:49:39.100Z,89.50
2018-07-02T01:50:39.103Z,87.30
2018-07-02T01:51:39.102Z,100.10
2018-07-02T01:52:39.206Z,96.10
2018-07-02T01:53:39.109Z,100.30
2018-07-02T01:54:39.108Z,102.30
2018-07-02T01:55:39.110Z,92.60
2018-07-02T01:56:39.111Z,100.70
2018-07-02T01:57:39.113Z,91.20
2018-07-02T01:58:39.115Z,102.70
2018-07-02T01:59:39.115Z,93.80
2018-07-02T02:00:39.117Z,98.70
2018-07-02T02:01:39.118Z,90.70
2018-07-02T02:02:39.119Z,93.60
2018-07-02T02:03:39.120Z,107.10
2018-07-02T02:04:39.122Z,98.20
2018-07-02T02:05:39.124Z,101.40
2018-07-02T02:06:39.125Z,103.20
2018-07-02T02:07:39.126Z,96.60
2018-07-02T02:08:39.129Z,96.40
2018-07-02T02:09:39.131Z,86.30
2018-07-02T02:10:39.132Z,93.50
2018-07-02T02:11:39.133Z,98.30
2018-07-02T02:12:39.134Z,108.90
2018-07-02T02:13:39.136Z,98.40
2018-07-02T02:14:39.143Z,98.40
2018-07-02T02:15:39.139Z,103.40
2018-07-02T02:16:39.140Z,102.00
2018-07-02T02:17:39.141Z,93.40
2018-07-02T02:18:39.144Z,101.70
2018-07-02T02:19:39.144Z,102.10
2018-07-02T02:20:39.145Z,109.60
2018-07-02T02:21:39.148Z,128.20
2018-07-02T02:22:39.149Z,145.10
2018-07-02T02:23:39.150Z,148.20
2018-07-02T02:24:39.152Z,145.80
2018-07-02T02:25:39.153Z,152.60
2018-07-02T02:26:39.155Z,147.70
2018-07-02T02:27:39.155Z,142.60
2018-07-02T02:28:39.157Z,128.60
2018-07-02T02:29:39.158Z,141.10
2018-07-02T02:30:39.160Z,136.20
2018-07-02T02:31:39.161Z,123.50
2018-07-02T02:32:39.163Z,133.50
2018-07-02T02:33:39.163Z,121.50
2018-07-02T02:34:39.165Z,97.50
2018-07-02T02:35:39.165Z,105.20
2018-07-02T02:36:39.167Z,103.40
2018-07-02T02:37:39.168Z,100.30
2018-07-02T02:38:39.169Z,100.20
2018-07-02T02:39:39.171Z,122.60
2018-07-02T02:40:39.172Z,98.50
2018-07-02T02:41:39.174Z,102.10
2018-07-02T02:42:39.175Z,110.20
2018-07-02T02:43:39.179Z,114.30
2018-07-02T02:44:39.178Z,108.50
2018-07-02T02:45:39.178Z,103.10
2018-07-02T02:46:39.179Z,125.40
2018-07-02T02:47:39.179Z,156.30
2018-07-02T02:48:39.183Z,150.60
2018-07-02T02:49:39.189Z,145.80
2018-07-02T02:50:39.185Z,147.70
2018-07-02T02:51:39.185Z,143.00
2018-07-02T02:52:39.188Z,154.10
2018-07-02T02:53:39.187Z,140.80
2018-07-02T02:54:39.190Z,134.40
2018-07-02T02:55:39.189Z,129.30
2018-07-02T02:56:39.191Z,131.80
2018-07-02T02:57:39.192Z,126.20
2018-07-02T02:58:39.195Z,128.30
2018-07-02T02:59:39.193Z,129.20
2018-07-02T03:00:39.195Z,142.90
2018-07-02T03:01:39.196Z,133.40
2018-07-02T03:02:39.198Z,133.50
2018-07-02T03:03:39.200Z,115.10
2018-07-02T03:04:39.200Z,134.60
2018-07-02T03:05:39.201Z,136.50
2018-07-02T03:06:39.201Z,147.90
2018-07-02T03:07:39.202Z,125.50
2018-07-02T03:08:39.203Z,135.60
2018-07-02T03:09:39.268Z,137.70
2018-07-02T03:10:39.206Z,138.60
2018-07-02T03:11:39.207Z,123.70
2018-07-02T03:12:39.209Z,142.70
2018-07-02T03:13:39.208Z,144.90
2018-07-02T03:14:39.209Z,144.90
2018-07-02T03:15:39.211Z,133.80
2018-07-02T03:16:39.212Z,145.50
2018-07-02T03:17:39.213Z,146.00
2018-07-02T03:18:39.226Z,138.80
2018-07-02T03:19:39.214Z,150.20
2018-07-02T03:20:39.216Z,135.80
2018-07-02T03:21:39.216Z,141.40
2018-07-02T03:22:39.217Z,155.60
2018-07-02T03:23:39.219Z,150.70
2018-07-02T03:24:39.220Z,139.00
2018-07-02T03:25:39.221Z,135.40
2018-07-02T03:26:39.222Z,151.50
2018-07-02T03:27:39.222Z,126.90
2018-07-02T03:28:39.223Z,127.90
2018-07-02T03:29:39.224Z,146.80
2018-07-02T03:30:39.233Z,140.80
2018-07-02T03:31:39.226Z,141.70
2018-07-02T03:32:39.227Z,150.40
2018-07-02T03:33:39.228Z,139.80
2018-07-02T03:34:39.228Z,132.40
2018-07-02T03:35:39.228Z,145.00
2018-07-02T03:36:39.231Z,145.50
2018-07-02T03:37:39.231Z,146.70
2018-07-02T03:38:39.232Z,144.40
2018-07-02T03:39:39.231Z,145.80
2018-07-02T03:40:39.232Z,157.10
2018-07-02T03:41:39.234Z,144.90
2018-07-02T03:42:39.237Z,144.40
2018-07-02T03:43:39.235Z,144.90
2018-07-02T03:44:39.235Z,143.40
2018-07-02T03:45:39.237Z,142.70
2018-07-02T03:46:39.236Z,136.00
2018-07-02T03:47:39.237Z,147.40
2018-07-02T03:48:39.237Z,143.90
2018-07-02T03:49:39.240Z,151.30
2018-07-02T03:50:39.240Z,143.20
2018-07-02T03:51:39.239Z,140.00
2018-07-02T03:52:39.241Z,149.50
2018-07-02T03:53:39.242Z,152.00
2018-07-02T03:54:39.246Z,152.70
2018-07-02T03:55:39.244Z,138.80
2018-07-02T03:56:39.244Z,139.20
2018-07-02T03:57:39.246Z,156.90
2018-07-02T03:58:39.245Z,152.80
2018-07-02T03:59:39.246Z,153.40
2018-07-02T04:00:39.247Z,153.90
2018-07-02T04:01:39.248Z,140.00
2018-07-02T04:02:39.248Z,145.30
2018-07-02T04:03:39.249Z,155.30
2018-07-02T04:04:39.249Z,160.10
2018-07-02T04:05:39.250Z,151.10
2018-07-02T04:06:39.253Z,139.10
2018-07-02T04:07:39.258Z,157.20
2018-07-02T04:08:39.253Z,140.20
2018-07-02T04:09:39.253Z,147.00
2018-07-02T04:10:39.254Z,136.70
2018-07-02T04:11:39.254Z,156.80
2018-07-02T04:12:39.260Z,156.10
2018-07-02T04:13:39.257Z,155.50
2018-07-02T04:14:39.256Z,149.00
2018-07-02T04:15:39.259Z,148.50
2018-07-02T04:16:39.258Z,144.60
2018-07-02T04:17:39.260Z,145.40
2018-07-02T04:18:39.259Z,139.20
2018-07-02T04:19:39.260Z,138.50
2018-07-02T04:20:39.261Z,148.50
2018-07-02T04:21:39.263Z,142.50
2018-07-02T04:22:39.264Z,136.70
2018-07-02T04:23:39.261Z,138.70
2018-07-02T04:24:39.264Z,139.70
2018-07-02T04:25:39.265Z,144.00
2018-07-02T04:26:39.266Z,144.80
2018-07-02T04:27:39.267Z,141.40
2018-07-02T04:28:39.269Z,149.90
2018-07-02T04:29:39.270Z,153.90
2018-07-02T04:30:39.270Z,134.50
2018-07-02T04:31:39.273Z,143.30
2018-07-02T04:32:39.312Z,140.20
2018-07-02T04:33:39.272Z,145.50
2018-07-02T04:34:39.272Z,140.40
2018-07-02T04:35:39.272Z,136.20
2018-07-02T04:36:39.275Z,137.70
2018-07-02T04:37:39.275Z,141.90
2018-07-02T04:38:39.277Z,135.50
2018-07-02T04:39:39.276Z,137.90
2018-07-02T04:40:39.277Z,142.60
2018-07-02T04:41:39.279Z,133.30
2018-07-02T04:42:39.281Z,133.20
2018-07-02T04:43:39.279Z,139.00
2018-07-02T04:44:39.279Z,143.90
2018-07-02T04:45:39.284Z,147.60
2018-07-02T04:46:39.285Z,133.70
2018-07-02T04:47:39.283Z,134.50
2018-07-02T04:48:39.284Z,127.50
2018-07-02T04:49:39.285Z,121.10
2018-07-02T04:50:39.285Z,142.00
2018-07-02T04:51:39.286Z,129.80
2018-07-02T04:52:39.287Z,135.30
2018-07-02T04:53:39.289Z,132.10
2018-07-02T04:54:39.290Z,132.00
2018-07-02T04:55:39.290Z,137.70
2018-07-02T04:56:39.293Z,133.90
2018-07-02T04:57:39.292Z,120.10
2018-07-02T04:58:39.293Z,136.90
2018-07-02T04:59:39.346Z,137.70
2018-07-02T05:00:39.296Z,138.00
2018-07-02T05:01:39.297Z,129.70
2018-07-02T05:02:39.297Z,135.90
2018-07-02T05:03:39.299Z,137.80
2018-07-02T05:04:39.298Z,139.80
2018-07-02T05:05:39.301Z,120.00
2018-07-02T05:06:39.301Z,123.90
2018-07-02T05:07:39.342Z,137.30
2018-07-02T05:08:39.303Z,136.80
2018-07-02T05:09:39.306Z,132.80
2018-07-02T05:10:39.306Z,132.00
2018-07-02T05:11:39.307Z,137.50
2018-07-02T05:12:39.308Z,130.20
2018-07-02T05:13:39.312Z,142.40
2018-07-02T05:14:39.311Z,124.90
2018-07-02T05:15:39.312Z,131.80
2018-07-02T05:16:39.311Z,131.30
2018-07-02T05:17:39.313Z,132.30
2018-07-02T05:18:39.314Z,125.60
2018-07-02T05:19:39.316Z,135.00
2018-07-02T05:20:39.317Z,137.60
2018-07-02T05:21:39.317Z,126.00
2018-07-02T05:22:39.319Z,136.10
2018-07-02T05:23:39.320Z,119.80
2018-07-02T05:24:39.330Z,121.30
2018-07-02T05:25:39.323Z,103.00
2018-07-02T05:26:39.327Z,116.60
2018-07-02T05:27:39.329Z,108.30
2018-07-02T05:28:39.332Z,110.20
2018-07-02T05:29:39.337Z,102.00
2018-07-02T05:30:39.342Z,88.60
2018-07-02T05:31:39.347Z,106.50
2018-07-02T05:32:39.353Z,112.00
2018-07-02T05:33:39.359Z,117.40
2018-07-02T05:34:39.366Z,114.10
2018-07-02T05:35:39.374Z,111.30
2018-07-02T05:36:39.381Z,108.20
2018-07-02T05:37:39.391Z,99.70
2018-07-02T05:38:39.399Z,111.30
2018-07-02T05:39:39.407Z,105.90
2018-07-02T05:40:39.418Z,104.50
2018-07-02T05:41:39.427Z,112.20
2018-07-02T05:42:39.439Z,106.50
2018-07-02T05:43:39.447Z,114.50
2018-07-02T05:44:39.458Z,108.70
2018-07-02T05:45:39.468Z,107.90
2018-07-02T05:46:39.480Z,114.10
2018-07-02T05:47:39.491Z,101.30
2018-07-02T05:48:39.559Z,114.80
2018-07-02T05:49:39.514Z,105.90
2018-07-02T05:50:39.524Z,95.90
2018-07-02T05:51:39.535Z,102.00
2018-07-02T05:52:39.545Z,99.00
2018-07-02T05:53:39.556Z,113.70
2018-07-02T05:54:39.566Z,114.90
2018-07-02T05:55:39.577Z,118.60
2018-07-02T05:56:39.585Z,123.80
2018-07-02T05:57:39.594Z,115.60
2018-07-02T05:58:39.603Z,115.90
2018-07-02T05:59:39.614Z,81.90
2018-07-02T06:00:39.648Z,89.00
2018-07-02T06:01:39.629Z,87.20
2018-07-02T06:02:39.637Z,87.00
2018-07-02T06:03:39.647Z,90.50
2018-07-02T06:04:39.652Z,85.80
2018-07-02T06:05:39.660Z,87.60
2018-07-02T06:06:39.668Z,93.80
2018-07-02T06:07:39.674Z,92.10
2018-07-02T06:08:39.680Z,86.10
2018-07-02T06:09:39.688Z,90.70
2018-07-02T06:10:39.695Z,87.80
2018-07-02T06:11:39.701Z,88.50
2018-07-02T06:12:39.708Z,90.20
2018-07-02T06:13:39.716Z,79.30
2018-07-02T06:14:39.731Z,86.50
2018-07-02T06:15:39.724Z,73.10
2018-07-02T06:16:39.800Z,87.70
2018-07-02T06:17:39.738Z,85.00
2018-07-02T06:18:39.745Z,91.70
2018-07-02T06:19:39.749Z,88.30
2018-07-02T06:20:39.754Z,89.70
2018-07-02T06:21:39.761Z,89.50
2018-07-02T06:22:39.766Z,81.40
2018-07-02T06:23:39.769Z,78.60
2018-07-02T06:24:39.778Z,82.90
2018-07-02T06:25:39.780Z,80.00
2018-07-02T06:26:39.790Z,87.90
2018-07-02T06:27:39.790Z,82.10
2018-07-02T06:28:39.798Z,84.40
2018-07-02T06:29:39.801Z,89.30
2018-07-02T06:30:39.807Z,95.10
2018-07-02T06:31:39.811Z,91.80
2018-07-02T06:32:39.815Z,95.80
2018-07-02T06:33:39.824Z,87.90
2018-07-02T06:34:39.825Z,100.30
2018-07-02T06:35:39.829Z,94.40
2018-07-02T06:36:39.834Z,84.00
2018-07-02T06:37:39.842Z,100.30
2018-07-02T06:38:39.843Z,99.90
2018-07-02T06:39:39.848Z,92.00
2018-07-02T06:40:39.852Z,105.80
2018-07-02T06:41:39.857Z,92.30
2018-07-02T06:42:39.862Z,83.10
2018-07-02T06:43:39.868Z,81.30
2018-07-02T06:44:39.869Z,88.10
2018-07-02T06:45:39.875Z,88.80
2018-07-02T06:46:39.879Z,86.00
2018-07-02T06:47:39.882Z,95.50
2018-07-02T06:48:39.888Z,79.60
2018-07-02T06:49:39.893Z,92.30
2018-07-02T06:50:39.900Z,89.30
2018-07-02T06:51:39.900Z,88.80
2018-07-02T06:52:39.906Z,85.90
2018-07-02T06:53:39.911Z,87.40
2018-07-02T06:54:39.916Z,80.80
2018-07-02T06:55:39.919Z,86.10
2018-07-02T06:56:39.923Z,85.50
2018-07-02T06:57:39.928Z,95.70
2018-07-02T06:58:39.983Z,85.80
2018-07-02T06:59:39.937Z,87.70
2018-07-02T07:00:39.964Z,88.20
2018-07-02T07:01:39.947Z,96.10
2018-07-02T07:02:39.949Z,82.70
2018-07-02T07:03:39.956Z,84.20
2018-07-02T07:04:39.958Z,87.10
2018-07-02T07:05:39.964Z,90.50
2018-07-02T07:06:39.971Z,85.40
2018-07-02T07:07:39.976Z,78.00
2018-07-02T07:08:39.994Z,86.80
2018-07-02T07:09:39.982Z,85.30
2018-07-02T07:10:39.986Z,74.70
2018-07-02T07:11:39.991Z,84.80
2018-07-02T07:12:39.996Z,81.60
2018-07-02T07:13:40.000Z,84.10
2018-07-02T07:14:40.007Z,93.80
2018-07-02T07:15:40.031Z,86.30
2018-07-02T07:16:40.014Z,83.30
2018-07-02T07:17:40.022Z,91.00
2018-07-02T07:18:40.024Z,77.00
2018-07-02T07:19:40.028Z,77.60
2018-07-02T07:20:40.033Z,80.20
2018-07-02T07:21:40.037Z,75.80
2018-07-02T07:22:40.043Z,85.00
2018-07-02T07:23:40.047Z,81.30
2018-07-02T07:24:40.051Z,88.80
2018-07-02T07:25:40.088Z,99.90
2018-07-02T07:26:40.061Z,102.30
2018-07-02T07:27:40.071Z,109.90
2018-07-02T07:28:40.071Z,94.10
2018-07-02T07:29:40.075Z,94.40
2018-07-02T07:30:40.080Z,98.00
2018-07-02T07:31:40.085Z,114.00
2018-07-02T07:32:40.105Z,97.40
2018-07-02T07:33:40.096Z,93.40
2018-07-02T07:34:40.103Z,82.00
2018-07-02T07:35:40.108Z,92.10
2018-07-02T07:36:40.114Z,83.70
2018-07-02T07:37:40.123Z,72.70
2018-07-02T07:38:40.130Z,74.30
2018-07-02T07:39:40.138Z,74.50
2018-07-02T07:40:40.148Z,79.00
2018-07-02T07:41:40.158Z,70.30
2018-07-02T07:42:40.166Z,71.80
2018-07-02T07:43:40.177Z,66.40
2018-07-02T07:44:40.188Z,68.50
2018-07-02T07:45:40.200Z,62.30
2018-07-02T07:46:40.215Z,57.40
2018-07-02T07:47:40.223Z,58.90
2018-07-02T07:48:40.234Z,54.30
2018-07-02T07:49:40.250Z,50.20
2018-07-02T07:50:40.263Z,47.80
2018-07-02T07:51:40.274Z,48.50
2018-07-02T07:52:40.289Z,46.40
2018-07-02T07:53:40.303Z,46.20
2018-07-02T07:54:40.317Z,47.90
2018-07-02T07:55:40.331Z,45.90
2018-07-02T07:56:40.348Z,49.10
2018-07-02T07:57:40.361Z,47.30
2018-07-02T07:58:40.375Z,45.20
2018-07-02T07:59:40.392Z,43.40
2018-07-02T08:00:40.407Z,47.00
2018-07-02T08:01:40.421Z,42.80
2018-07-02T08:02:40.436Z,46.00
2018-07-02T08:03:40.462Z,42.10
2018-07-02T08:04:40.467Z,41.60
2018-07-02T08:05:40.482Z,41.90
2018-07-02T08:06:40.497Z,40.30
2018-07-02T08:07:40.513Z,42.30
2018-07-02T08:08:40.527Z,39.90
2018-07-02T08:09:40.544Z,42.10
2018-07-02T08:10:40.561Z,39.90
2018-07-02T08:11:40.574Z,38.40
2018-07-02T08:12:40.590Z,41.50
2018-07-02T08:13:40.606Z,38.40
2018-07-02T08:14:40.622Z,40.10
2018-07-02T08:15:40.638Z,38.70
2018-07-02T08:16:40.654Z,35.80
2018-07-02T08:17:40.674Z,36.00
2018-07-02T08:18:40.686Z,37.20
2018-07-02T08:19:40.705Z,34.70
2018-07-02T08:20:40.722Z,34.10
2018-07-02T08:21:40.735Z,36.40
2018-07-02T08:22:40.752Z,36.50
2018-07-02T08:23:40.767Z,40.50
2018-07-02T08:24:40.783Z,34.80
2018-07-02T08:25:40.801Z,33.50
2018-07-02T08:26:40.817Z,33.80
2018-07-02T08:27:40.834Z,33.30
2018-07-02T08:28:40.869Z,35.80
2018-07-02T08:29:40.867Z,35.70
2018-07-02T08:30:40.885Z,34.60
2018-07-02T08:31:40.902Z,37.00
2018-07-02T08:32:40.917Z,34.10
2018-07-02T08:33:40.935Z,35.30
2018-07-02T08:34:40.952Z,37.70
2018-07-02T08:35:40.968Z,35.90
2018-07-02T08:36:40.985Z,31.40
2018-07-02T08:37:41.001Z,34.10
2018-07-02T08:38:41.018Z,37.20
2018-07-02T08:39:41.041Z,37.30
2018-07-02T08:40:41.052Z,34.70
2018-07-02T08:41:41.070Z,35.00
2018-07-02T08:42:41.086Z,35.70
2018-07-02T08:43:41.104Z,33.60
2018-07-02T08:44:41.119Z,35.20
2018-07-02T08:45:41.136Z,34.70
2018-07-02T08:46:41.158Z,35.70
2018-07-02T08:47:41.168Z,33.20
2018-07-02T08:48:41.188Z,34.60
2018-07-02T08:49:41.204Z,32.50
2018-07-02T08:50:41.227Z,37.90
2018-07-02T08:51:41.240Z,34.80
2018-07-02T08:52:41.269Z,36.50
2018-07-02T08:53:41.272Z,33.50
2018-07-02T08:54:41.288Z,36.60
2018-07-02T08:55:41.305Z,34.60
2018-07-02T08:56:41.324Z,33.60
2018-07-02T08:57:41.338Z,33.00
2018-07-02T08:58:41.356Z,35.10
2018-07-02T08:59:41.373Z,33.90
2018-07-02T09:00:41.390Z,38.90
2018-07-02T09:01:41.408Z,37.80
2018-07-02T09:02:41.427Z,35.80
2018-07-02T09:03:41.442Z,32.10
2018-07-02T09:04:41.458Z,37.30
2018-07-02T09:05:41.476Z,48.90
2018-07-02T09:06:41.493Z,34.40
2018-07-02T09:07:41.509Z,33.60
2018-07-02T09:08:41.527Z,32.70
2018-07-02T09:09:41.543Z,35.00
2018-07-02T09:10:41.560Z,35.20
2018-07-02T09:11:41.577Z,33.90
2018-07-02T09:12:41.594Z,34.20
2018-07-02T09:13:41.611Z,34.80
2018-07-02T09:14:41.654Z,39.70
2018-07-02T09:15:41.645Z,34.20
2018-07-02T09:16:41.663Z,33.30
2018-07-02T09:17:41.701Z,32.70
2018-07-02T09:18:41.697Z,33.80
2018-07-02T09:19:41.715Z,35.20
2018-07-02T09:20:41.750Z,33.80
2018-07-02T09:21:41.749Z,34.50
2018-07-02T09:22:41.765Z,37.00
2018-07-02T09:23:41.792Z,39.80
2018-07-02T09:24:41.799Z,34.20
2018-07-02T09:25:41.815Z,36.00
2018-07-02T09:26:41.834Z,34.70
2018-07-02T09:27:41.849Z,42.80
2018-07-02T09:28:41.867Z,38.50
2018-07-02T09:29:41.884Z,35.10
2018-07-02T09:30:41.900Z,37.50
2018-07-02T09:31:41.921Z,40.30
2018-07-02T09:32:42.019Z,39.70
2018-07-02T09:33:41.951Z,40.40
2018-07-02T09:34:41.969Z,37.60
2018-07-02T09:35:41.984Z,37.60
2018-07-02T09:36:42.001Z,37.40
2018-07-02T09:37:42.018Z,38.60
2018-07-02T09:38:42.035Z,38.60
2018-07-02T09:39:42.057Z,41.10
2018-07-02T09:40:42.068Z,39.00
2018-07-02T09:41:42.085Z,37.30
2018-07-02T09:42:42.104Z,40.30
2018-07-02T09:43:42.117Z,39.50
2018-07-02T09:44:42.135Z,44.00
2018-07-02T09:45:42.151Z,44.10
2018-07-02T09:46:42.168Z,46.10
2018-07-02T09:47:42.184Z,41.00
2018-07-02T09:48:42.201Z,41.90
2018-07-02T09:49:42.217Z,39.90
2018-07-02T09:50:42.235Z,42.70
2018-07-02T09:51:42.249Z,41.20
2018-07-02T09:52:42.267Z,41.30
2018-07-02T09:53:42.286Z,39.60
2018-07-02T09:54:42.299Z,44.50
2018-07-02T09:55:42.315Z,42.50
2018-07-02T09:56:42.336Z,40.90
2018-07-02T09:57:42.348Z,39.40
2018-07-02T09:58:42.363Z,39.80
2018-07-02T09:59:42.385Z,39.70
2018-07-02T10:00:42.467Z,42.40
2018-07-02T10:01:42.412Z,44.20
2018-07-02T10:02:42.430Z,40.20
2018-07-02T10:03:42.445Z,39.90
2018-07-02T10:04:42.478Z,37.80
2018-07-02T10:05:42.478Z,38.90
2018-07-02T10:06:42.574Z,40.20
2018-07-02T10:07:42.511Z,39.80
2018-07-02T10:08:42.526Z,39.80
2018-07-02T10:09:42.543Z,40.80
2018-07-02T10:10:42.559Z,48.00
2018-07-02T10:11:42.573Z,51.00
2018-07-02T10:12:42.618Z,42.70
2018-07-02T10:13:42.607Z,40.90
2018-07-02T10:14:42.623Z,42.30
2018-07-02T10:15:42.639Z,44.20
2018-07-02T10:16:42.655Z,63.20
2018-07-02T10:17:42.671Z,45.60
2018-07-02T10:18:42.690Z,45.80
2018-07-02T10:19:42.704Z,44.40
2018-07-02T10:20:42.719Z,42.30
2018-07-02T10:21:42.734Z,43.30
2018-07-02T10:22:42.749Z,45.40
2018-07-02T10:23:42.853Z,47.20
2018-07-02T10:24:42.781Z,58.30
2018-07-02T10:25:42.799Z,46.60
2018-07-02T10:26:42.814Z,49.50
2018-07-02T10:27:42.827Z,48.90
2018-07-02T10:28:42.845Z,51.10
2018-07-02T10:29:42.859Z,48.60
2018-07-02T10:30:42.925Z,46.70
2018-07-02T10:31:42.891Z,43.90
2018-07-02T10:32:42.907Z,49.20
2018-07-02T10:33:42.922Z,52.50
2018-07-02T10:34:42.951Z,43.70
2018-07-02T10:35:42.955Z,50.10
2018-07-02T10:36:42.969Z,57.80
2018-07-02T10:37:42.988Z,51.80
2018-07-02T10:38:43.000Z,50.90
2018-07-02T10:39:43.017Z,50.30
2018-07-02T10:40:43.029Z,51.00
2018-07-02T10:41:43.046Z,49.40
2018-07-02T10:42:43.061Z,51.70
2018-07-02T10:43:43.078Z,50.50
2018-07-02T10:44:43.093Z,48.50
2018-07-02T10:45:43.106Z,53.40
2018-07-02T10:46:43.121Z,51.20
2018-07-02T10:47:43.140Z,52.50
2018-07-02T10:48:43.151Z,52.00
2018-07-02T10:49:43.166Z,51.60
2018-07-02T10:50:43.180Z,58.40
2018-07-02T10:51:43.196Z,56.40
2018-07-02T10:52:43.211Z,48.10
2018-07-02T10:53:43.226Z,52.40
2018-07-02T10:54:43.241Z,51.60
2018-07-02T10:55:43.271Z,61.70
2018-07-02T10:56:43.271Z,66.20
2018-07-02T10:57:43.286Z,55.30
2018-07-02T10:58:43.305Z,52.40
2018-07-02T10:59:43.317Z,56.10
2018-07-02T11:00:43.334Z,52.10
2018-07-02T11:01:43.348Z,60.40
2018-07-02T11:02:43.360Z,55.20
2018-07-02T11:03:43.376Z,53.50
2018-07-02T11:04:43.390Z,57.00
2018-07-02T11:05:43.404Z,51.50
2018-07-02T11:06:43.419Z,55.00
2018-07-02T11:07:43.436Z,53.80
2018-07-02T11:08:43.449Z,56.00
2018-07-02T11:09:43.463Z,57.60
2018-07-02T11:10:43.477Z,53.60
2018-07-02T11:11:43.493Z,58.40
2018-07-02T11:12:43.508Z,53.30
2018-07-02T11:13:43.521Z,55.40
2018-07-02T11:14:43.537Z,56.20
2018-07-02T11:15:43.551Z,58.80
2018-07-02T11:16:43.567Z,54.40
2018-07-02T11:17:43.579Z,55.90
2018-07-02T11:18:43.596Z,61.30
2018-07-02T11:19:43.607Z,70.90
2018-07-02T11:20:43.621Z,56.70
2018-07-02T11:21:43.634Z,51.50
2018-07-02T11:22:43.655Z,53.20
2018-07-02T11:23:43.676Z,52.90
2018-07-02T11:24:43.674Z,49.40
2018-07-02T11:25:43.695Z,56.70
2018-07-02T11:26:43.703Z,64.30
2018-07-02T11:27:43.714Z,59.90
2018-07-02T11:28:43.733Z,57.10
2018-07-02T11:29:43.741Z,61.20
2018-07-02T11:30:43.756Z,74.70
2018-07-02T11:31:43.768Z,70.70
2018-07-02T11:32:43.788Z,65.60
2018-07-02T11:33:43.794Z,62.80
2018-07-02T11:34:43.807Z,64.10
2018-07-02T11:35:43.820Z,69.10
2018-07-02T11:36:43.831Z,68.60
2018-07-02T11:37:43.844Z,64.90
2018-07-02T11:38:43.858Z,69.10
2018-07-02T11:39:43.874Z,68.90
2018-07-02T11:40:43.881Z,79.30
2018-07-02T11:41:43.894Z,72.00
2018-07-02T11:42:43.906Z,72.10
2018-07-02T11:43:43.917Z,68.00
2018-07-02T11:44:43.929Z,75.80
2018-07-02T11:45:43.943Z,74.40
2018-07-02T11:46:43.954Z,75.00
2018-07-02T11:47:43.964Z,72.60
2018-07-02T11:48:43.977Z,83.20
2018-07-02T11:49:44.029Z,77.00
2018-07-02T11:50:44.002Z,72.50
2018-07-02T11:51:44.011Z,71.60
2018-07-02T11:52:44.024Z,77.60
2018-07-02T11:53:44.035Z,96.10
2018-07-02T11:54:44.048Z,76.80
2018-07-02T11:55:44.057Z,71.80
2018-07-02T11:56:44.069Z,77.50
2018-07-02T11:57:44.081Z,76.20
2018-07-02T11:58:44.092Z,86.70
2018-07-02T11:59:44.101Z,116.70
2018-07-02T12:00:44.114Z,76.20
2018-07-02T12:01:44.126Z,76.10
2018-07-02T12:02:44.136Z,74.40
2018-07-02T12:03:44.146Z,78.90
2018-07-02T12:04:44.157Z,71.90
2018-07-02T12:05:44.168Z,79.00
2018-07-02T12:06:44.178Z,77.40
2018-07-02T12:07:44.188Z,80.00
2018-07-02T12:08:44.199Z,77.10
2018-07-02T12:09:44.212Z,73.30
2018-07-02T12:10:44.221Z,77.20
2018-07-02T12:11:44.230Z,71.60
2018-07-02T12:12:44.240Z,81.70
2018-07-02T12:13:44.252Z,73.10
2018-07-02T12:14:44.262Z,80.10
2018-07-02T12:15:44.270Z,75.00
2018-07-02T12:16:44.284Z,79.40
2018-07-02T12:17:44.293Z,79.80
2018-07-02T12:18:44.303Z,77.50
2018-07-02T12:19:44.311Z,95.60
2018-07-02T12:20:44.322Z,83.60
2018-07-02T12:21:44.332Z,78.50
2018-07-02T12:22:44.342Z,77.20
2018-07-02T12:23:44.352Z,78.00
2018-07-02T12:24:44.362Z,77.60
2018-07-02T12:25:44.372Z,84.40
2018-07-02T12:26:44.382Z,74.40
2018-07-02T12:27:44.391Z,78.50
2018-07-02T12:28:44.401Z,80.30
2018-07-02T12:29:44.411Z,75.10
2018-07-02T12:30:44.421Z,78.00
2018-07-02T12:31:44.429Z,86.20
2018-07-02T12:32:44.439Z,76.50
2018-07-02T12:33:44.450Z,81.90
2018-07-02T12:34:44.460Z,76.10
2018-07-02T12:35:44.469Z,80.40
2018-07-02T12:36:44.479Z,72.20
2018-07-02T12:37:44.491Z,74.00
2018-07-02T12:38:44.499Z,77.50
2018-07-02T12:39:44.508Z,75.60
2018-07-02T12:40:44.517Z,75.80
2018-07-02T12:41:44.528Z,73.30
2018-07-02T12:42:44.537Z,70.50
2018-07-02T12:43:44.546Z,80.10
2018-07-02T12:44:44.555Z,86.20