createdAt,value
2022-08-17T00:01:20.104Z,69.67
2022-08-17T00:03:51.965Z,69.07
2022-08-17T00:06:21.553Z,69.71
2022-08-17T00:08:52.085Z,69.24
2022-08-17T00:11:21.480Z,69.77
2022-08-17T00:13:50.962Z,69.88
2022-08-17T00:16:56.225Z,69.15
2022-08-17T00:19:13.663Z,69.10
2022-08-17T00:22:32.648Z,68.88
2022-08-17T00:24:29.896Z,68.78
2022-08-17T00:26:56.481Z,69.12
2022-08-17T00:29:23.022Z,69.51
2022-08-17T00:31:49.879Z,69.62
2022-08-17T00:34:16.828Z,70.22
2022-08-17T00:36:43.537Z,70.11
2022-08-17T00:39:10.115Z,69.71
2022-08-17T00:41:42.107Z,69.86
2022-08-17T00:44:09.177Z,69.92
2022-08-17T00:46:38.124Z,70.16
2022-08-17T00:49:05.946Z,70.22
2022-08-17T00:51:37.074Z,70.41
2022-08-17T00:54:08.318Z,70.86
2022-08-17T00:56:41.680Z,70.49
2022-08-17T00:59:10.073Z,70.31
2022-08-17T01:01:37.826Z,71.11
2022-08-17T01:04:05.143Z,71.32
2022-08-17T01:06:32.702Z,71.52
2022-08-17T01:09:00.659Z,71.60
2022-08-17T01:11:29.210Z,72.02
2022-08-17T01:13:57.137Z,71.98
2022-08-17T01:16:26.841Z,71.97
2022-08-17T01:18:56.868Z,72.16
2022-08-17T01:21:30.594Z,72.72
2022-08-17T01:23:59.417Z,73.49
2022-08-17T01:26:27.185Z,73.46
2022-08-17T01:28:55.915Z,72.88
2022-08-17T01:31:25.453Z,72.85
2022-08-17T01:33:52.219Z,72.70
2022-08-17T01:36:18.897Z,72.06
2022-08-17T01:38:45.573Z,72.44
2022-08-17T01:41:15.674Z,72.32
2022-08-17T01:43:47.625Z,72.42
2022-08-17T01:46:16.431Z,72.22
2022-08-17T01:48:43.017Z,72.31
2022-08-17T01:51:09.679Z,72.46
2022-08-17T01:53:39.493Z,72.26
2022-08-17T01:56:09.524Z,72.25
2022-08-17T01:58:38.432Z,73.04
2022-08-17T02:01:06.809Z,72.90
2022-08-17T02:03:34.727Z,72.74
2022-08-17T02:06:01.773Z,73.05
2022-08-17T02:08:38.865Z,73.22
2022-08-17T02:11:12.568Z,73.22
2022-08-17T02:13:40.498Z,73.16
2022-08-17T02:16:07.043Z,72.85
2022-08-17T02:18:33.690Z,72.88
2022-08-17T02:21:00.746Z,72.86
2022-08-17T02:23:30.294Z,72.89
2022-08-17T02:25:59.881Z,72.80
2022-08-17T02:28:26.912Z,72.83
2022-08-17T02:31:02.254Z,73.26
2022-08-17T02:33:41.863Z,73.66
2022-08-17T02:36:12.318Z,74.16
2022-08-17T02:38:40.288Z,73.92
2022-08-17T02:41:07.515Z,74.26
2022-08-17T02:43:35.036Z,74.20
2022-08-17T02:46:02.968Z,74.13
2022-08-17T02:48:31.455Z,74.67
2022-08-17T02:50:58.677Z,74.61
2022-08-17T02:53:25.694Z,74.68
2022-08-17T02:55:53.005Z,74.40
2022-08-17T02:58:34.806Z,74.91
2022-08-17T03:01:05.243Z,74.82
2022-08-17T03:03:32.366Z,74.62
2022-08-17T03:05:59.053Z,74.51
2022-08-17T03:08:25.716Z,74.83
2022-08-17T03:10:52.828Z,74.80
2022-08-17T03:13:19.438Z,74.70
2022-08-17T03:15:47.376Z,74.75
2022-08-17T03:18:19.337Z,74.67
2022-08-17T03:20:52.785Z,74.88
2022-08-17T03:25:50.505Z,75.65
2022-08-17T03:28:20.856Z,75.59
2022-08-17T03:30:47.451Z,75.95
2022-08-17T03:33:15.474Z,75.79
2022-08-17T03:35:42.126Z,76.15
2022-08-17T03:38:10.325Z,75.92
2022-08-17T03:40:56.819Z,75.91
2022-08-17T03:43:24.240Z,75.15
2022-08-17T03:45:50.978Z,75.10
2022-08-17T03:48:21.816Z,76.10
2022-08-17T03:50:48.565Z,76.50
2022-08-17T03:53:17.123Z,76.62
2022-08-17T03:55:43.695Z,76.80
2022-08-17T03:58:10.276Z,76.94
2022-08-17T04:00:39.587Z,76.71
2022-08-17T04:03:06.459Z,76.75
2022-08-17T04:05:37.201Z,76.93
2022-08-17T04:08:05.252Z,76.70
2022-08-17T04:10:33.970Z,76.98
2022-08-17T04:13:08.006Z,76.82
2022-08-17T04:15:34.577Z,77.03
2022-08-17T04:18:01.153Z,77.14
2022-08-17T04:20:28.035Z,77.01
2022-08-17T04:23:01.588Z,76.97
2022-08-17T04:25:30.102Z,77.08
2022-08-17T04:27:57.981Z,77.37
2022-08-17T04:30:26.217Z,76.95
2022-08-17T04:33:04.851Z,77.07
2022-08-17T04:35:37.148Z,77.26
2022-08-17T04:38:05.466Z,77.42
2022-08-17T04:40:32.329Z,76.96
2022-08-17T04:43:04.164Z,76.50
2022-08-17T04:45:32.331Z,76.64
2022-08-17T04:47:59.495Z,77.03
2022-08-17T04:50:26.137Z,77.59
2022-08-17T04:52:52.680Z,77.08
2022-08-17T04:55:20.896Z,76.70
2022-08-17T04:57:47.485Z,76.65
2022-08-17T05:00:14.608Z,76.95
2022-08-17T05:02:50.971Z,77.40
2022-08-17T05:05:19.329Z,78.15
2022-08-17T05:07:47.555Z,78.12
2022-08-17T05:10:14.145Z,77.78
2022-08-17T05:12:42.172Z,77.43
2022-08-17T05:15:11.798Z,76.79
2022-08-17T05:17:38.405Z,76.58
2022-08-17T05:20:05.697Z,75.90
2022-08-17T05:22:32.292Z,75.99
2022-08-17T05:24:58.844Z,74.99
2022-08-17T05:27:35.070Z,74.59
2022-08-17T05:30:04.056Z,75.21
2022-08-17T05:32:48.325Z,75.94
2022-08-17T05:35:15.055Z,75.41
2022-08-17T05:37:41.608Z,74.59
2022-08-17T05:40:08.944Z,73.99
2022-08-17T05:42:35.540Z,73.69
2022-08-17T05:45:03.929Z,73.15
2022-08-17T05:47:30.997Z,73.67
2022-08-17T05:49:58.214Z,72.22
2022-08-17T05:52:33.712Z,71.89
2022-08-17T05:55:18.313Z,71.65
2022-08-17T05:58:04.613Z,71.53
2022-08-17T06:00:42.158Z,71.25
2022-08-17T06:03:25.284Z,69.46
2022-08-17T06:06:13.981Z,69.34
2022-08-17T06:08:47.969Z,69.99
2022-08-17T06:11:28.251Z,67.06
2022-08-17T06:14:09.892Z,66.60
2022-08-17T06:16:40.966Z,66.93
2022-08-17T06:19:15.446Z,66.73
2022-08-17T06:21:44.782Z,67.29
2022-08-17T06:24:23.401Z,66.10
2022-08-17T06:26:50.916Z,66.03
2022-08-17T06:29:25.699Z,63.52
2022-08-17T06:31:53.597Z,61.50
2022-08-17T06:34:20.245Z,59.11
2022-08-17T06:36:56.673Z,58.42
2022-08-17T06:39:36.569Z,58.80
2022-08-17T06:42:54.038Z,57.49
2022-08-17T06:45:07.459Z,58.58
2022-08-17T06:47:41.933Z,57.43
2022-08-17T06:50:17.086Z,55.93
2022-08-17T06:52:52.698Z,54.06
2022-08-17T06:55:24.644Z,54.46
2022-08-17T06:57:54.034Z,54.11
2022-08-17T07:00:23.523Z,54.35
2022-08-17T07:02:57.604Z,54.69
2022-08-17T07:05:30.489Z,55.29
2022-08-17T07:08:03.152Z,55.48
2022-08-17T07:10:36.543Z,55.18
2022-08-17T07:13:20.220Z,53.74
2022-08-17T07:15:54.030Z,52.80
2022-08-17T07:18:26.911Z,52.22
2022-08-17T07:21:04.674Z,53.20
2022-08-17T07:23:38.242Z,52.47
2022-08-17T07:26:05.969Z,51.43
2022-08-17T07:28:34.765Z,50.90
2022-08-17T07:31:01.374Z,49.97
2022-08-17T07:33:32.008Z,49.21
2022-08-17T07:35:58.571Z,48.66
2022-08-17T07:38:27.231Z,47.98
2022-08-17T07:41:03.630Z,47.85
2022-08-17T07:43:33.988Z,48.72
2022-08-17T07:46:05.919Z,49.00
2022-08-17T07:48:36.839Z,48.34
2022-08-17T07:51:15.552Z,48.09
2022-08-17T07:53:42.212Z,47.32
2022-08-17T07:56:08.797Z,47.14
2022-08-17T07:58:35.362Z,45.62
2022-08-17T08:01:08.574Z,44.83
2022-08-17T08:03:41.750Z,44.54
2022-08-17T08:06:19.113Z,44.27
2022-08-17T08:08:51.523Z,43.70
2022-08-17T08:11:29.955Z,43.70
2022-08-17T08:14:19.894Z,42.82
2022-08-17T08:16:57.298Z,42.95
2022-08-17T08:19:25.658Z,41.89
2022-08-17T08:21:59.804Z,40.79
2022-08-17T08:24:45.116Z,40.01
2022-08-17T08:27:26.786Z,40.96
2022-08-17T08:30:01.710Z,40.44
2022-08-17T08:32:42.061Z,39.55
2022-08-17T08:35:17.511Z,39.01
2022-08-17T08:37:56.677Z,39.51
2022-08-17T08:40:40.078Z,40.47
2022-08-17T08:43:21.214Z,40.00
2022-08-17T08:45:57.526Z,39.67
2022-08-17T08:48:56.100Z,38.28
2022-08-17T08:51:37.176Z,39.14
2022-08-17T08:54:15.213Z,40.63
2022-08-17T08:57:19.158Z,40.04
2022-08-17T08:59:45.388Z,39.49
2022-08-17T09:02:39.255Z,39.52
2022-08-17T09:05:15.041Z,39.50
2022-08-17T09:07:57.419Z,40.40
2022-08-17T09:10:28.215Z,40.34
2022-08-17T09:13:09.897Z,39.71
2022-08-17T09:15:42.838Z,39.02
2022-08-17T09:19:01.517Z,38.84
2022-08-17T09:21:07.615Z,39.59
2022-08-17T09:23:37.186Z,39.13
2022-08-17T09:26:11.805Z,38.74
2022-08-17T09:28:41.807Z,38.30
2022-08-17T09:31:11.625Z,37.75
2022-08-17T09:33:43.458Z,37.66
2022-08-17T09:36:15.469Z,38.17
2022-08-17T09:38:56.795Z,38.01
2022-08-17T09:41:29.023Z,37.73
2022-08-17T09:44:02.595Z,37.72
2022-08-17T09:46:33.624Z,37.13
2022-08-17T09:49:06.584Z,36.78
2022-08-17T09:51:36.384Z,36.73
2022-08-17T09:54:37.942Z,36.45
2022-08-17T09:57:31.970Z,36.09
2022-08-17T10:00:16.893Z,35.96
2022-08-17T10:03:08.395Z,34.94
2022-08-17T10:05:42.729Z,35.40
2022-08-17T10:08:21.786Z,35.65
2022-08-17T10:11:00.213Z,35.00
2022-08-17T10:13:35.654Z,35.08
2022-08-17T10:16:10.766Z,35.67
2022-08-17T10:18:50.544Z,35.09
2022-08-17T10:21:18.829Z,36.00
2022-08-17T10:23:50.716Z,35.09
2022-08-17T10:26:23.053Z,35.30
2022-08-17T10:28:55.568Z,34.92
2022-08-17T10:31:41.014Z,34.53
2022-08-17T10:34:41.415Z,33.87
2022-08-17T10:37:25.927Z,32.45
2022-08-17T10:40:10.833Z,32.85
2022-08-17T10:42:48.584Z,34.89
2022-08-17T10:45:18.980Z,33.56
2022-08-17T10:48:02.792Z,33.48
2022-08-17T10:51:00.852Z,33.45
2022-08-17T10:53:58.399Z,32.28
2022-08-17T10:56:40.470Z,32.64
2022-08-17T10:59:08.552Z,33.35
2022-08-17T11:02:06.360Z,33.46
2022-08-17T11:04:51.338Z,33.20
2022-08-17T11:07:30.564Z,32.58
2022-08-17T11:10:18.685Z,32.80
2022-08-17T11:12:54.140Z,33.08
2022-08-17T11:15:36.785Z,31.40
2022-08-17T11:18:20.927Z,31.06
2022-08-17T11:21:29.197Z,31.44
2022-08-17T11:24:13.971Z,32.82
2022-08-17T11:26:43.181Z,31.69
2022-08-17T11:29:20.586Z,32.16
2022-08-17T11:32:00.368Z,32.02
2022-08-17T11:34:29.467Z,32.17
2022-08-17T11:37:18.251Z,30.43
2022-08-17T11:40:16.773Z,31.13
2022-08-17T11:42:59.322Z,30.33
2022-08-17T11:45:39.695Z,30.37
2022-08-17T11:48:28.623Z,31.21
2022-08-17T11:51:05.619Z,31.27
2022-08-17T11:54:32.906Z,31.61
2022-08-17T11:56:54.149Z,31.36
2022-08-17T11:59:56.074Z,30.65
2022-08-17T12:02:35.261Z,30.78
2022-08-17T12:05:31.737Z,30.48
2022-08-17T12:08:18.956Z,30.34
2022-08-17T12:10:54.140Z,30.02
2022-08-17T12:13:21.264Z,31.04
2022-08-17T12:15:50.449Z,31.14
2022-08-17T12:18:23.372Z,30.39
2022-08-17T12:21:15.817Z,31.41
2022-08-17T12:23:54.788Z,30.23
2022-08-17T12:26:25.636Z,30.25
2022-08-17T12:28:58.824Z,29.60
2022-08-17T12:31:29.818Z,29.01
2022-08-17T12:33:56.759Z,30.54
2022-08-17T12:36:26.892Z,29.34
2022-08-17T12:38:56.784Z,29.11
2022-08-17T12:41:36.901Z,29.83
2022-08-17T12:44:07.155Z,29.07
2022-08-17T12:46:46.498Z,29.42
2022-08-17T12:49:20.359Z,28.97
2022-08-17T12:51:49.267Z,27.90
2022-08-17T12:54:25.973Z,27.88
2022-08-17T12:56:52.936Z,28.13
2022-08-17T12:59:29.803Z,29.77
2022-08-17T13:01:57.505Z,27.77
2022-08-17T13:04:24.240Z,27.48
2022-08-17T13:06:59.629Z,27.99
2022-08-17T13:09:35.797Z,28.32
2022-08-17T13:12:08.191Z,28.61
2022-08-17T13:14:34.848Z,28.04
2022-08-17T13:17:02.888Z,28.39
2022-08-17T13:19:40.516Z,28.99
2022-08-17T13:22:11.603Z,27.85
2022-08-17T13:24:38.785Z,27.28
2022-08-17T13:27:09.692Z,27.39
2022-08-17T13:29:38.622Z,28.05
2022-08-17T13:32:19.793Z,27.54
2022-08-17T13:35:11.832Z,26.96
2022-08-17T13:37:36.488Z,27.38
2022-08-17T13:40:28.072Z,27.38
2022-08-17T13:42:55.841Z,27.25
2022-08-17T13:45:38.982Z,27.13
2022-08-17T13:48:07.971Z,26.30
2022-08-17T13:50:36.217Z,26.75
2022-08-17T13:53:15.985Z,25.73
2022-08-17T13:55:48.855Z,25.42
2022-08-17T13:58:20.468Z,26.31
2022-08-17T14:00:47.088Z,26.17
2022-08-17T14:03:13.645Z,26.66
2022-08-17T14:05:40.218Z,26.34
2022-08-17T14:08:11.324Z,25.93
2022-08-17T14:10:37.909Z,26.32
2022-08-17T14:13:05.269Z,26.20
2022-08-17T14:15:54.989Z,25.67
2022-08-17T14:18:18.727Z,27.12
2022-08-17T14:21:05.500Z,26.52
2022-08-17T14:23:33.469Z,26.36
2022-08-17T14:26:00.017Z,25.94
2022-08-17T14:28:27.831Z,25.57
2022-08-17T14:30:54.587Z,26.59
2022-08-17T14:33:21.142Z,24.46
2022-08-17T14:35:47.861Z,24.63
2022-08-17T14:38:14.430Z,25.77
2022-08-17T14:40:42.446Z,24.41
2022-08-17T14:43:08.998Z,24.61
2022-08-17T14:45:35.568Z,24.72
2022-08-17T14:48:03.480Z,25.97
2022-08-17T14:50:30.133Z,25.62
2022-08-17T14:52:59.176Z,25.40
2022-08-17T14:55:27.948Z,26.49
2022-08-17T14:57:55.835Z,25.15
2022-08-17T15:00:22.637Z,24.75
2022-08-17T15:02:52.432Z,24.71
2022-08-17T15:05:21.250Z,25.32
2022-08-17T15:07:47.821Z,25.35
2022-08-17T15:10:14.846Z,26.70
2022-08-17T15:12:41.867Z,26.15
2022-08-17T15:15:14.515Z,26.20
2022-08-17T15:17:44.375Z,24.74
2022-08-17T15:20:24.572Z,25.18
2022-08-17T15:22:51.629Z,24.83
2022-08-17T15:25:19.037Z,24.43
2022-08-17T15:27:45.773Z,24.55
2022-08-17T15:30:14.339Z,24.24
2022-08-17T15:32:51.053Z,24.06
2022-08-17T15:35:25.188Z,24.68
2022-08-17T15:37:55.648Z,25.73
2022-08-17T15:40:22.214Z,25.85
2022-08-17T15:42:48.771Z,25.54
2022-08-17T15:45:22.352Z,25.16
2022-08-17T15:47:48.949Z,25.26
2022-08-17T15:50:15.546Z,25.04
2022-08-17T15:52:42.169Z,25.66
2022-08-17T15:55:13.080Z,25.81
2022-08-17T15:57:39.796Z,25.92
2022-08-17T16:00:08.860Z,25.40
2022-08-17T16:03:45.508Z,25.00
2022-08-17T16:05:25.201Z,25.21
2022-08-17T16:07:52.929Z,25.61
2022-08-17T16:10:20.094Z,26.30
2022-08-17T16:12:49.096Z,25.58
2022-08-17T16:15:16.998Z,26.23
2022-08-17T16:17:45.062Z,26.06
2022-08-17T16:20:19.987Z,25.44
2022-08-17T16:22:49.172Z,26.92
2022-08-17T16:25:20.078Z,27.50
2022-08-17T16:27:48.263Z,27.77
2022-08-17T16:30:17.738Z,27.52
2022-08-17T16:32:47.181Z,27.13
2022-08-17T16:35:15.252Z,27.54
2022-08-17T16:37:41.828Z,28.01
2022-08-17T16:40:13.182Z,29.74
2022-08-17T16:42:39.978Z,31.31
2022-08-17T16:45:09.223Z,30.81
2022-08-17T16:47:36.556Z,32.31
2022-08-17T16:50:05.404Z,31.90
2022-08-17T16:52:33.638Z,31.63
2022-08-17T16:55:01.176Z,32.71
2022-08-17T16:57:28.440Z,33.17
2022-08-17T16:59:55.811Z,33.05
2022-08-17T17:02:28.004Z,33.40
2022-08-17T17:05:02.001Z,34.68
2022-08-17T17:07:42.795Z,33.83
2022-08-17T17:10:13.612Z,34.19
2022-08-17T17:13:01.413Z,34.40
2022-08-17T17:15:38.530Z,34.63
2022-08-17T17:18:06.968Z,34.84
2022-08-17T17:20:42.480Z,35.22
2022-08-17T17:23:18.307Z,36.76
2022-08-17T17:26:05.689Z,36.19
2022-08-17T17:28:42.266Z,36.20
2022-08-17T17:31:14.399Z,36.92
2022-08-17T17:33:44.741Z,37.85
2022-08-17T17:36:31.641Z,37.72
2022-08-17T17:39:03.531Z,37.96
2022-08-17T17:41:34.069Z,38.01
2022-08-17T17:44:04.739Z,38.89
2022-08-17T17:46:34.971Z,38.85
2022-08-17T17:49:01.540Z,39.38
2022-08-17T17:52:02.846Z,40.05
2022-08-17T17:54:38.122Z,40.22
2022-08-17T17:57:13.683Z,40.20
2022-08-17T17:59:59.940Z,40.92
2022-08-17T18:02:40.522Z,41.31
2022-08-17T18:05:15.313Z,41.05
2022-08-17T18:07:50.181Z,41.42
2022-08-17T18:10:30.385Z,42.37
2022-08-17T18:13:10.612Z,42.82
2022-08-17T18:15:43.941Z,43.44
2022-08-17T18:18:31.362Z,43.40
2022-08-17T18:21:02.203Z,44.08
2022-08-17T18:23:28.925Z,44.06
2022-08-17T18:25:57.834Z,44.58
2022-08-17T18:28:29.425Z,45.03
2022-08-17T18:31:12.136Z,44.92
2022-08-17T18:33:41.578Z,45.55
2022-08-17T18:36:08.567Z,45.12
2022-08-17T18:38:37.180Z,45.25
2022-08-17T18:41:18.456Z,45.55
2022-08-17T18:43:57.619Z,45.75
2022-08-17T18:46:31.671Z,46.13
2022-08-17T18:49:00.965Z,45.93
2022-08-17T18:51:41.551Z,46.25
2022-08-17T18:54:20.514Z,46.80
2022-08-17T18:56:54.708Z,46.88
2022-08-17T18:59:37.517Z,46.96
2022-08-17T19:02:38.659Z,47.12
2022-08-17T19:05:12.035Z,47.85
2022-08-17T19:07:40.479Z,48.04
2022-08-17T19:10:16.391Z,47.72
2022-08-17T19:12:51.621Z,47.65
2022-08-17T19:15:26.777Z,47.50
2022-08-17T19:17:58.109Z,47.31
2022-08-17T19:20:30.315Z,47.77
2022-08-17T19:23:05.206Z,47.73
2022-08-17T19:25:35.797Z,48.33
2022-08-17T19:28:21.849Z,49.31
2022-08-17T19:30:54.574Z,48.83
2022-08-17T19:33:21.220Z,49.31
2022-08-17T19:35:58.784Z,49.28
2022-08-17T19:38:36.550Z,49.11
2022-08-17T19:41:11.250Z,49.65
2022-08-17T19:44:02.929Z,50.00
2022-08-17T19:46:39.178Z,49.59
2022-08-17T19:49:13.945Z,49.51
2022-08-17T19:51:48.913Z,49.99
2022-08-17T19:54:22.510Z,50.17
2022-08-17T19:56:59.203Z,50.16
2022-08-17T19:59:44.822Z,50.58
2022-08-17T20:02:30.342Z,50.83
2022-08-17T20:05:01.814Z,51.64
2022-08-17T20:07:37.083Z,51.14
2022-08-17T20:10:07.215Z,50.89
2022-08-17T20:12:36.366Z,51.65
2022-08-17T20:15:08.618Z,51.86
2022-08-17T20:17:38.219Z,51.83
2022-08-17T20:20:20.233Z,51.60
2022-08-17T20:22:53.837Z,51.67
2022-08-17T20:25:30.403Z,51.14
2022-08-17T20:28:05.568Z,51.34
2022-08-17T20:30:38.057Z,50.82
2022-08-17T20:33:05.766Z,50.84
2022-08-17T20:35:34.854Z,50.95
2022-08-17T20:38:04.309Z,51.72
2022-08-17T20:40:34.295Z,51.90
2022-08-17T20:43:47.545Z,51.80
2022-08-17T20:46:26.037Z,53.79
2022-08-17T20:48:56.634Z,53.59
2022-08-17T20:51:28.125Z,53.57
2022-08-17T20:54:33.404Z,54.19
2022-08-17T20:57:00.697Z,54.80
2022-08-17T21:00:05.141Z,53.93
2022-08-17T21:02:31.708Z,53.66
2022-08-17T21:05:25.028Z,53.19
2022-08-17T21:07:54.666Z,53.51
2022-08-17T21:10:33.950Z,54.11
2022-08-17T21:13:23.680Z,54.03
2022-08-17T21:15:57.292Z,54.53
2022-08-17T21:18:33.534Z,54.02
2022-08-17T21:21:15.457Z,54.37
2022-08-17T21:23:57.317Z,54.07
2022-08-17T21:26:32.081Z,55.18
2022-08-17T21:29:29.904Z,55.01
2022-08-17T21:32:19.209Z,55.80
2022-08-17T21:35:22.567Z,55.81
2022-08-17T21:37:51.560Z,55.33
2022-08-17T21:40:24.096Z,55.15
2022-08-17T21:42:54.175Z,54.56
2022-08-17T21:45:24.290Z,55.10
2022-08-17T21:48:09.845Z,55.36
2022-08-17T21:50:37.606Z,54.91
2022-08-17T21:53:05.494Z,54.94
2022-08-17T21:55:35.825Z,55.14
2022-08-17T21:58:13.518Z,54.76
2022-08-17T22:00:42.461Z,55.38
2022-08-17T22:03:22.662Z,55.13
2022-08-17T22:05:49.302Z,55.84
2022-08-17T22:08:20.175Z,56.11
2022-08-17T22:10:48.507Z,56.27
2022-08-17T22:13:20.513Z,56.42
2022-08-17T22:15:48.812Z,56.08
2022-08-17T22:18:21.517Z,55.83
2022-08-17T22:20:50.227Z,55.70
2022-08-17T22:23:23.851Z,55.53
2022-08-17T22:25:59.069Z,55.81
2022-08-17T22:28:37.349Z,55.93
2022-08-17T22:31:07.446Z,56.09
2022-08-17T22:33:42.983Z,56.29
2022-08-17T22:36:26.084Z,57.17
2022-08-17T22:38:57.688Z,56.68
2022-08-17T22:41:40.652Z,57.04
2022-08-17T22:44:13.894Z,56.52
2022-08-17T22:46:50.342Z,55.78
2022-08-17T22:49:24.730Z,56.29
2022-08-17T22:52:04.391Z,56.00
2022-08-17T22:54:31.176Z,55.88
2022-08-17T22:57:01.085Z,56.91
2022-08-17T22:59:44.672Z,57.04
2022-08-17T23:02:23.932Z,57.16
2022-08-17T23:04:54.297Z,57.78
2022-08-17T23:07:23.097Z,57.45
2022-08-17T23:09:51.957Z,57.19
2022-08-17T23:12:23.789Z,56.80
2022-08-17T23:14:56.985Z,55.99
2022-08-17T23:17:23.721Z,56.69
2022-08-17T23:19:51.657Z,56.73
2022-08-17T23:22:18.243Z,57.09
2022-08-17T23:24:47.416Z,57.74
2022-08-17T23:27:14.196Z,57.42
2022-08-17T23:29:41.003Z,57.62
2022-08-17T23:32:11.131Z,57.50
2022-08-17T23:34:39.119Z,57.39
2022-08-17T23:37:07.773Z,58.12
2022-08-17T23:39:34.666Z,57.47
2022-08-17T23:42:05.133Z,57.30
2022-08-17T23:44:31.690Z,57.68
2022-08-17T23:46:58.369Z,58.18
2022-08-17T23:49:24.945Z,57.56
2022-08-17T23:51:51.611Z,57.66
2022-08-17T23:54:23.045Z,57.22
2022-08-17T23:56:49.987Z,57.67
2022-08-17T23:59:18.137Z,57.77
