createdAt,value
2017-10-27T00:01:36.285Z,12.60
2017-10-27T00:04:04.548Z,12.60
2017-10-27T00:06:32.047Z,12.60
2017-10-27T00:08:59.544Z,12.60
2017-10-27T00:11:27.034Z,12.60
2017-10-27T00:13:54.526Z,12.60
2017-10-27T00:16:22.024Z,12.70
2017-10-27T00:18:49.514Z,12.70
2017-10-27T00:21:17.007Z,12.70
2017-10-27T00:23:44.492Z,12.60
2017-10-27T00:26:12.000Z,12.60
2017-10-27T00:28:40.266Z,12.60
2017-10-27T00:31:07.752Z,12.50
2017-10-27T00:33:35.247Z,12.50
2017-10-27T00:36:02.745Z,12.50
2017-10-27T00:38:30.228Z,12.50
2017-10-27T00:40:58.474Z,12.40
2017-10-27T00:43:25.962Z,12.40
2017-10-27T00:45:54.219Z,12.50
2017-10-27T00:48:22.475Z,12.50
2017-10-27T00:50:49.961Z,12.50
2017-10-27T00:53:18.220Z,12.40
2017-10-27T00:55:45.707Z,12.40
2017-10-27T00:58:13.959Z,12.40
2017-10-27T01:00:41.438Z,12.30
2017-10-27T01:03:09.686Z,12.30
2017-10-27T01:05:37.175Z,12.30
2017-10-27T01:08:05.417Z,12.40
2017-10-27T01:10:32.894Z,12.40
2017-10-27T01:13:00.387Z,12.40
2017-10-27T01:15:27.869Z,12.40
2017-10-27T01:17:55.348Z,12.40
2017-10-27T01:20:22.843Z,12.40
2017-10-27T01:22:51.092Z,12.30
2017-10-27T01:25:18.579Z,12.30
2017-10-27T01:27:46.822Z,12.20
2017-10-27T01:30:14.303Z,12.20
2017-10-27T01:32:41.779Z,12.30
2017-10-27T01:35:10.035Z,12.20
2017-10-27T01:37:37.519Z,12.20
2017-10-27T01:40:05.784Z,12.20
2017-10-27T01:42:34.039Z,12.10
2017-10-27T01:45:01.520Z,12.10
2017-10-27T01:47:29.774Z,12.10
2017-10-27T01:49:57.262Z,12.10
2017-10-27T01:52:25.520Z,12.10
2017-10-27T01:54:53.011Z,12.10
2017-10-27T01:57:20.495Z,12.10
2017-10-27T01:59:47.982Z,12.10
2017-10-27T02:02:15.475Z,12.20
2017-10-27T02:04:43.726Z,12.20
2017-10-27T02:07:11.214Z,12.10
2017-10-27T02:09:39.467Z,12.30
2017-10-27T02:12:06.958Z,12.30
2017-10-27T02:14:34.438Z,12.20
2017-10-27T02:17:01.923Z,12.20
2017-10-27T02:19:29.412Z,12.20
2017-10-27T02:21:57.664Z,12.40
2017-10-27T02:24:25.159Z,12.30
2017-10-27T02:26:53.402Z,12.30
2017-10-27T02:29:20.886Z,12.20
2017-10-27T02:31:49.138Z,12.20
2017-10-27T02:34:16.633Z,12.20
2017-10-27T02:36:44.933Z,12.30
2017-10-27T02:39:12.423Z,12.30
2017-10-27T02:41:39.915Z,12.30
2017-10-27T02:44:08.166Z,12.30
2017-10-27T02:46:35.655Z,12.30
2017-10-27T02:49:03.914Z,12.30
2017-10-27T02:51:31.403Z,12.20
2017-10-27T02:53:59.670Z,12.10
2017-10-27T02:56:27.922Z,12.10
2017-10-27T02:58:55.415Z,12.00
2017-10-27T03:01:23.662Z,12.10
2017-10-27T03:03:51.150Z,12.00
2017-10-27T03:06:19.406Z,11.90
2017-10-27T03:08:46.898Z,11.90
2017-10-27T03:11:14.378Z,11.90
2017-10-27T03:13:41.858Z,12.00
2017-10-27T03:16:09.348Z,12.00
2017-10-27T03:18:37.604Z,12.00
2017-10-27T03:21:05.099Z,11.90
2017-10-27T03:23:33.340Z,12.00
2017-10-27T03:26:01.599Z,12.00
2017-10-27T03:28:29.105Z,11.90
2017-10-27T03:30:57.375Z,11.90
2017-10-27T03:33:25.623Z,12.00
2017-10-27T03:35:53.102Z,11.90
2017-10-27T03:38:20.577Z,12.00
2017-10-27T03:40:48.848Z,12.00
2017-10-27T03:43:17.100Z,12.00
2017-10-27T03:45:44.595Z,11.90
2017-10-27T03:48:12.855Z,11.90
2017-10-27T03:50:41.110Z,11.90
2017-10-27T03:53:08.594Z,11.90
2017-10-27T03:55:36.850Z,12.00
2017-10-27T03:58:04.338Z,11.90
2017-10-27T04:00:32.606Z,11.90
2017-10-27T04:03:00.868Z,11.90
2017-10-27T04:05:28.366Z,11.90
2017-10-27T04:07:55.845Z,11.90
2017-10-27T04:10:23.341Z,11.90
2017-10-27T04:12:50.822Z,11.90
2017-10-27T04:15:19.079Z,11.90
2017-10-27T04:17:46.563Z,11.90
2017-10-27T04:20:14.814Z,11.80
2017-10-27T04:22:42.294Z,11.80
2017-10-27T04:25:10.553Z,11.90
2017-10-27T04:27:38.030Z,11.80
2017-10-27T04:30:06.282Z,11.80
2017-10-27T04:32:33.766Z,11.80
2017-10-27T04:35:02.026Z,11.90
2017-10-27T04:37:29.526Z,11.80
2017-10-27T04:39:57.001Z,11.80
2017-10-27T04:42:24.470Z,11.70
2017-10-27T04:44:51.950Z,11.70
2017-10-27T04:47:19.425Z,11.80
2017-10-27T04:49:47.669Z,11.80
2017-10-27T04:52:15.152Z,11.70
2017-10-27T04:54:44.146Z,11.80
2017-10-27T04:57:11.622Z,11.80
2017-10-27T04:59:39.878Z,11.70
2017-10-27T05:02:07.372Z,11.70
2017-10-27T05:04:35.631Z,11.80
2017-10-27T05:07:03.951Z,11.80
2017-10-27T05:09:31.439Z,11.80
2017-10-27T05:11:58.919Z,11.80
2017-10-27T05:14:26.409Z,11.80
2017-10-27T05:16:59.676Z,11.80
2017-10-27T05:19:33.670Z,11.80
2017-10-27T05:22:06.930Z,11.70
2017-10-27T05:24:34.416Z,11.90
2017-10-27T05:27:01.899Z,11.80
2017-10-27T05:29:29.390Z,11.80
2017-10-27T05:31:56.869Z,11.80
2017-10-27T05:34:24.382Z,11.70
2017-10-27T05:36:52.646Z,11.70
2017-10-27T05:39:20.141Z,11.70
2017-10-27T05:41:47.636Z,11.70
2017-10-27T05:44:15.141Z,11.70
2017-10-27T05:46:43.410Z,11.80
2017-10-27T05:49:10.903Z,11.70
2017-10-27T05:51:38.403Z,11.80
2017-10-27T05:54:05.878Z,11.70
2017-10-27T05:56:33.372Z,11.80
2017-10-27T05:59:00.881Z,11.80
2017-10-27T06:01:28.383Z,11.80
2017-10-27T06:03:56.638Z,11.70
2017-10-27T06:06:24.117Z,11.70
2017-10-27T06:08:52.363Z,11.80
2017-10-27T06:11:19.849Z,11.80
2017-10-27T06:13:48.102Z,11.90
2017-10-27T06:16:15.594Z,11.80
2017-10-27T06:18:43.856Z,11.90
2017-10-27T06:21:12.110Z,11.90
2017-10-27T06:23:39.596Z,11.90
2017-10-27T06:26:07.859Z,12.00
2017-10-27T06:28:35.342Z,11.90
2017-10-27T06:31:03.599Z,11.90
2017-10-27T06:33:31.096Z,11.90
2017-10-27T06:35:58.576Z,11.90
2017-10-27T06:38:26.121Z,11.90
2017-10-27T06:40:53.607Z,11.90
2017-10-27T06:43:21.106Z,12.00
2017-10-27T06:45:49.360Z,12.00
2017-10-27T06:48:16.852Z,11.90
2017-10-27T06:50:45.103Z,11.90
2017-10-27T06:53:12.583Z,11.90
2017-10-27T06:55:40.846Z,12.00
2017-10-27T06:58:09.107Z,12.00
2017-10-27T07:00:36.605Z,11.90
2017-10-27T07:03:04.092Z,12.00
2017-10-27T07:05:31.577Z,12.10
2017-10-27T07:07:59.075Z,12.10
2017-10-27T07:10:27.321Z,12.20
2017-10-27T07:12:54.810Z,12.10
2017-10-27T07:15:23.068Z,12.30
2017-10-27T07:17:50.550Z,12.20
2017-10-27T07:20:18.793Z,12.40
2017-10-27T07:22:46.297Z,12.30
2017-10-27T07:25:13.775Z,12.40
2017-10-27T07:27:41.267Z,12.40
2017-10-27T07:30:09.516Z,12.50
2017-10-27T07:32:37.008Z,12.40
2017-10-27T07:35:04.491Z,12.40
2017-10-27T07:37:32.747Z,12.50
2017-10-27T07:40:00.237Z,12.40
2017-10-27T07:42:27.723Z,12.50
2017-10-27T07:44:55.203Z,12.50
2017-10-27T07:47:22.691Z,12.50
2017-10-27T07:49:50.950Z,12.50
2017-10-27T07:52:18.456Z,12.50
2017-10-27T07:54:45.946Z,12.60
2017-10-27T07:57:13.434Z,12.60
2017-10-27T07:59:40.921Z,12.70
2017-10-27T08:02:09.165Z,12.70
2017-10-27T08:04:36.660Z,12.70
2017-10-27T08:07:04.919Z,12.90
2017-10-27T08:09:33.170Z,13.00
2017-10-27T08:12:00.659Z,12.90
2017-10-27T08:14:28.915Z,13.00
2017-10-27T08:16:56.407Z,13.00
2017-10-27T08:19:23.900Z,13.00
2017-10-27T08:21:51.374Z,13.10
2017-10-27T08:24:18.862Z,13.10
2017-10-27T08:26:47.125Z,13.20
2017-10-27T08:29:14.617Z,13.10
2017-10-27T08:31:42.879Z,13.30
2017-10-27T08:34:11.132Z,13.40
2017-10-27T08:36:38.618Z,13.30
2017-10-27T08:39:06.883Z,13.50
2017-10-27T08:41:34.371Z,13.40
2017-10-27T08:44:01.857Z,13.60
2017-10-27T08:46:29.347Z,13.60
2017-10-27T08:48:56.825Z,13.60
2017-10-27T08:51:24.314Z,13.70
2017-10-27T08:53:51.802Z,13.90
2017-10-27T08:56:19.296Z,13.90
2017-10-27T08:58:46.800Z,13.90
2017-10-27T09:01:14.297Z,14.50
2017-10-27T09:03:41.785Z,14.40
2017-10-27T09:06:10.055Z,14.70
2017-10-27T09:08:37.534Z,14.60
2017-10-27T09:11:05.784Z,14.40
2017-10-27T09:13:33.266Z,14.40
2017-10-27T09:16:01.527Z,14.40
2017-10-27T09:18:29.781Z,14.40
2017-10-27T09:20:57.284Z,14.30
2017-10-27T09:23:25.539Z,14.40
2017-10-27T09:25:53.808Z,14.40
2017-10-27T09:28:21.294Z,14.40
2017-10-27T09:30:49.554Z,14.50
2017-10-27T09:33:17.816Z,14.50
2017-10-27T09:35:45.328Z,14.40
2017-10-27T09:38:12.831Z,14.50
2017-10-27T09:40:40.328Z,14.60
2017-10-27T09:43:08.580Z,15.00
2017-10-27T09:45:36.979Z,14.80
2017-10-27T09:48:05.246Z,14.80
2017-10-27T09:50:33.509Z,14.80
2017-10-27T09:53:00.995Z,14.70
2017-10-27T09:55:29.242Z,14.70
2017-10-27T09:57:56.736Z,14.70
2017-10-27T10:00:26.047Z,14.80
2017-10-27T10:02:53.539Z,14.90
2017-10-27T10:05:21.031Z,15.00
2017-10-27T10:07:48.514Z,14.90
2017-10-27T10:10:16.764Z,15.10
2017-10-27T10:12:44.245Z,15.10
2017-10-27T10:15:12.515Z,15.30
2017-10-27T10:17:40.781Z,15.50
2017-10-27T10:20:08.271Z,15.40
2017-10-27T10:22:35.756Z,15.40
2017-10-27T10:25:03.246Z,15.30
2017-10-27T10:27:30.742Z,15.50
2017-10-27T10:29:58.230Z,15.50
2017-10-27T10:32:25.743Z,15.50
2017-10-27T10:34:53.999Z,15.70
2017-10-27T10:37:21.489Z,15.60
2017-10-27T10:39:49.752Z,15.80
2017-10-27T10:42:18.019Z,15.60
2017-10-27T10:44:45.518Z,15.50
2017-10-27T10:47:12.998Z,15.70
2017-10-27T10:49:40.486Z,15.80
2017-10-27T10:52:07.970Z,15.70
2017-10-27T10:54:36.247Z,15.80
2017-10-27T10:57:04.517Z,15.70
2017-10-27T10:59:32.778Z,15.80
2017-10-27T11:02:00.253Z,15.70
2017-10-27T11:04:28.517Z,15.50
2017-10-27T11:06:56.032Z,15.50
2017-10-27T11:09:23.535Z,15.50
2017-10-27T11:11:51.045Z,15.60
2017-10-27T11:14:18.537Z,15.60
2017-10-27T11:16:46.027Z,15.70
2017-10-27T11:19:14.291Z,15.80
2017-10-27T11:21:41.792Z,15.70
2017-10-27T11:24:09.278Z,15.80
2017-10-27T11:26:36.780Z,15.80
2017-10-27T11:29:05.047Z,15.90
2017-10-27T11:31:32.525Z,15.90
2017-10-27T11:34:00.785Z,16.10
2017-10-27T11:36:28.270Z,16.10
2017-10-27T11:38:56.531Z,16.10
2017-10-27T11:41:24.786Z,16.10
2017-10-27T11:43:52.264Z,16.10
2017-10-27T11:46:19.745Z,16.20
2017-10-27T11:48:47.992Z,16.10
2017-10-27T11:51:15.495Z,16.10
2017-10-27T11:53:42.995Z,16.10
2017-10-27T11:56:10.495Z,16.00
2017-10-27T11:58:38.755Z,15.90
2017-10-27T12:01:07.025Z,16.00
2017-10-27T12:03:34.496Z,15.90
2017-10-27T12:06:02.741Z,16.10
2017-10-27T12:08:30.216Z,16.00
2017-10-27T12:11:03.698Z,16.00
2017-10-27T12:13:31.195Z,15.90
2017-10-27T12:15:59.451Z,15.80
2017-10-27T12:18:26.948Z,15.80
2017-10-27T12:20:54.439Z,15.90
2017-10-27T12:23:21.933Z,16.00
2017-10-27T12:25:49.426Z,16.00
2017-10-27T12:28:16.925Z,15.90
2017-10-27T12:30:44.411Z,15.90
2017-10-27T12:33:11.913Z,16.00
2017-10-27T12:35:39.419Z,16.10
2017-10-27T12:38:06.905Z,16.00
2017-10-27T12:40:35.163Z,16.10
2017-10-27T12:43:02.652Z,16.00
2017-10-27T12:45:30.907Z,16.10
2017-10-27T12:47:58.383Z,16.10
2017-10-27T12:50:26.628Z,16.20
2017-10-27T12:52:54.114Z,16.20
2017-10-27T12:55:22.368Z,16.20
2017-10-27T12:57:49.845Z,16.20
2017-10-27T13:00:19.808Z,16.30
2017-10-27T13:02:48.196Z,16.30
2017-10-27T13:05:15.692Z,16.30
2017-10-27T13:07:43.267Z,16.40
2017-10-27T13:10:12.378Z,16.50
2017-10-27T13:12:46.089Z,16.40
2017-10-27T13:15:14.379Z,16.50
2017-10-27T13:17:42.847Z,16.70
2017-10-27T13:20:10.829Z,16.60
2017-10-27T13:22:38.307Z,16.60
2017-10-27T13:25:05.950Z,16.70
2017-10-27T13:27:35.015Z,16.60
2017-10-27T13:30:03.872Z,16.50
2017-10-27T13:32:31.355Z,16.60
2017-10-27T13:34:59.622Z,16.60
2017-10-27T13:37:28.612Z,16.70
2017-10-27T13:39:56.232Z,16.60
2017-10-27T13:42:25.070Z,16.50
2017-10-27T13:44:53.135Z,16.50
2017-10-27T13:47:21.971Z,16.50
2017-10-27T13:49:50.126Z,16.50
2017-10-27T13:52:18.958Z,16.60
2017-10-27T13:54:46.683Z,16.60
2017-10-27T13:57:15.296Z,16.60
2017-10-27T13:59:43.303Z,16.60
2017-10-27T14:02:10.929Z,16.60
2017-10-27T14:04:39.104Z,16.60
2017-10-27T14:07:07.279Z,16.60
2017-10-27T14:09:34.906Z,16.60
2017-10-27T14:12:03.462Z,16.50
2017-10-27T14:14:31.743Z,16.50
2017-10-27T14:16:59.231Z,16.50
2017-10-27T14:19:27.497Z,16.60
2017-10-27T14:21:55.139Z,16.50
2017-10-27T14:24:23.699Z,16.60
2017-10-27T14:26:51.593Z,16.50
2017-10-27T14:29:19.092Z,16.50
2017-10-27T14:31:47.927Z,16.50
2017-10-27T14:34:15.771Z,16.50
2017-10-27T14:36:44.167Z,16.50
2017-10-27T14:39:12.571Z,16.60
2017-10-27T14:41:40.058Z,16.60
2017-10-27T14:44:08.827Z,16.80
2017-10-27T14:46:36.581Z,16.70
2017-10-27T14:49:04.451Z,16.80
2017-10-27T14:51:32.814Z,16.70
2017-10-27T14:54:01.037Z,16.60
2017-10-27T14:56:29.757Z,16.60
2017-10-27T14:58:58.079Z,16.50
2017-10-27T15:01:26.215Z,16.60
2017-10-27T15:03:54.105Z,16.70
2017-10-27T15:06:21.931Z,16.80
2017-10-27T15:08:50.018Z,16.70
2017-10-27T15:11:17.517Z,16.70
2017-10-27T15:13:45.003Z,16.80
2017-10-27T15:16:13.286Z,16.70
2017-10-27T15:18:41.546Z,16.60
2017-10-27T15:21:09.052Z,16.60
2017-10-27T15:23:36.529Z,16.60
2017-10-27T15:26:04.001Z,16.70
2017-10-27T15:28:31.490Z,16.70
2017-10-27T15:30:59.756Z,16.80
2017-10-27T15:33:28.014Z,16.80
2017-10-27T15:35:55.507Z,16.80
2017-10-27T15:38:23.749Z,16.80
2017-10-27T15:40:51.237Z,16.70
2017-10-27T15:43:19.486Z,16.70
2017-10-27T15:45:46.970Z,16.70
2017-10-27T15:48:15.226Z,16.70
2017-10-27T15:50:42.710Z,16.70
2017-10-27T15:53:10.974Z,16.60
2017-10-27T15:55:38.485Z,16.60
2017-10-27T15:58:05.984Z,16.70
2017-10-27T16:00:34.252Z,16.50
2017-10-27T16:03:01.764Z,16.40
2017-10-27T16:05:29.320Z,16.50
2017-10-27T16:07:56.819Z,16.50
2017-10-27T16:10:24.340Z,16.40
2017-10-27T16:12:51.835Z,16.50
2017-10-27T16:15:19.321Z,16.40
2017-10-27T16:17:46.825Z,16.30
2017-10-27T16:20:14.322Z,16.30
2017-10-27T16:22:41.809Z,16.30
2017-10-27T16:25:09.292Z,16.20
2017-10-27T16:27:36.815Z,16.20
2017-10-27T16:30:04.333Z,16.20
2017-10-27T16:32:31.874Z,16.10
2017-10-27T16:34:59.381Z,16.10
2017-10-27T16:37:26.857Z,16.20
2017-10-27T16:39:54.359Z,16.20
2017-10-27T16:42:21.865Z,16.20
2017-10-27T16:44:49.411Z,16.20
2017-10-27T16:47:16.914Z,16.20
2017-10-27T16:49:46.261Z,16.10
2017-10-27T16:52:14.017Z,16.10
2017-10-27T16:54:41.541Z,16.10
2017-10-27T16:57:09.811Z,16.00
2017-10-27T16:59:37.327Z,16.00
2017-10-27T17:02:05.051Z,16.00
2017-10-27T17:04:32.540Z,16.00
2017-10-27T17:07:00.029Z,15.90
2017-10-27T17:09:27.561Z,15.90
2017-10-27T17:11:55.038Z,15.90
2017-10-27T17:14:22.525Z,15.90
2017-10-27T17:16:50.006Z,15.90
2017-10-27T17:19:18.257Z,16.00
2017-10-27T17:21:45.736Z,15.90
2017-10-27T17:24:14.154Z,16.00
2017-10-27T17:26:41.652Z,16.00
2017-10-27T17:29:09.144Z,16.10
2017-10-27T17:31:36.668Z,16.10
2017-10-27T17:34:04.153Z,16.00
2017-10-27T17:36:32.406Z,16.00
2017-10-27T17:38:59.912Z,15.90
2017-10-27T17:41:27.419Z,16.00
2017-10-27T17:43:54.921Z,15.90
2017-10-27T17:46:22.400Z,15.90
2017-10-27T17:48:49.883Z,15.80
2017-10-27T17:51:17.377Z,15.80
2017-10-27T17:53:45.637Z,15.70
2017-10-27T17:56:13.136Z,15.70
2017-10-27T17:58:40.619Z,15.70
2017-10-27T18:01:08.100Z,15.70
2017-10-27T18:03:35.591Z,15.70
2017-10-27T18:06:03.842Z,15.60
2017-10-27T18:08:31.329Z,15.60
2017-10-27T18:10:59.583Z,15.60
2017-10-27T18:13:27.080Z,15.50
2017-10-27T18:15:55.338Z,15.70
2017-10-27T18:18:23.594Z,15.60
2017-10-27T18:20:51.115Z,15.60
2017-10-27T18:23:18.612Z,15.60
2017-10-27T18:25:46.106Z,15.60
2017-10-27T18:28:14.368Z,16.00
2017-10-27T18:30:42.636Z,15.90
2017-10-27T18:33:10.108Z,15.80
2017-10-27T18:35:38.363Z,15.60
2017-10-27T18:38:05.857Z,15.50
2017-10-27T18:40:34.108Z,15.60
2017-10-27T18:43:01.608Z,15.50
2017-10-27T18:45:29.107Z,15.50
2017-10-27T18:47:56.602Z,15.40
2017-10-27T18:50:24.851Z,15.50
2017-10-27T18:52:52.350Z,15.50
2017-10-27T18:55:20.610Z,15.30
2017-10-27T18:57:48.882Z,15.30
2017-10-27T19:00:16.374Z,15.30
2017-10-27T19:02:43.866Z,15.60
2017-10-27T19:05:11.361Z,15.50
2017-10-27T19:07:39.619Z,15.30
2017-10-27T19:10:07.118Z,15.20
2017-10-27T19:12:34.621Z,15.50
2017-10-27T19:15:02.118Z,15.70
2017-10-27T19:17:30.373Z,15.70
2017-10-27T19:19:57.866Z,15.70
2017-10-27T19:22:26.135Z,16.00
2017-10-27T19:24:54.403Z,15.90
2017-10-27T19:27:21.891Z,15.80
2017-10-27T19:29:49.394Z,15.50
2017-10-27T19:32:16.886Z,15.40
2017-10-27T19:34:45.147Z,15.30
2017-10-27T19:37:12.633Z,15.20
2017-10-27T19:39:40.940Z,15.10
2017-10-27T19:42:08.437Z,15.10
2017-10-27T19:44:35.923Z,15.10
2017-10-27T19:47:04.207Z,15.10
2017-10-27T19:49:32.459Z,15.10
2017-10-27T19:51:59.965Z,15.00
2017-10-27T19:54:27.463Z,15.10
2017-10-27T19:56:54.962Z,15.10
2017-10-27T19:59:23.223Z,14.90
2017-10-27T20:01:50.731Z,14.90
2017-10-27T20:04:18.209Z,15.00
2017-10-27T20:06:45.699Z,14.90
2017-10-27T20:09:13.198Z,14.90
2017-10-27T20:11:40.694Z,14.80
2017-10-27T20:14:08.220Z,14.80
2017-10-27T20:16:35.716Z,14.90
2017-10-27T20:19:03.219Z,15.00
2017-10-27T20:21:31.465Z,14.90
2017-10-27T20:23:59.732Z,14.90
2017-10-27T20:26:28.585Z,14.90
2017-10-27T20:28:57.623Z,14.80
2017-10-27T20:31:25.113Z,14.80
2017-10-27T20:33:53.362Z,14.70
2017-10-27T20:36:20.850Z,14.70
2017-10-27T20:38:49.110Z,14.70
2017-10-27T20:41:17.380Z,14.60
2017-10-27T20:43:45.664Z,14.50
2017-10-27T20:46:13.936Z,14.40
2017-10-27T20:48:41.427Z,14.30
2017-10-27T20:51:08.925Z,14.40
2017-10-27T20:53:36.417Z,14.30
2017-10-27T20:56:03.901Z,14.20
2017-10-27T20:58:32.240Z,14.20
2017-10-27T21:00:59.743Z,14.10
2017-10-27T21:03:27.231Z,13.90
2017-10-27T21:05:54.728Z,13.90
2017-10-27T21:08:22.214Z,13.90
2017-10-27T21:10:49.719Z,13.80
2017-10-27T21:13:17.235Z,13.80
2017-10-27T21:15:44.716Z,13.70
2017-10-27T21:18:12.215Z,13.60
2017-10-27T21:20:39.711Z,13.70
2017-10-27T21:23:07.196Z,13.60
2017-10-27T21:25:34.695Z,13.40
2017-10-27T21:28:02.183Z,13.50
2017-10-27T21:30:30.434Z,13.60
2017-10-27T21:32:57.932Z,13.50
2017-10-27T21:35:25.422Z,13.60
2017-10-27T21:37:53.054Z,13.50
2017-10-27T21:40:20.546Z,13.40
2017-10-27T21:42:48.057Z,13.30
2017-10-27T21:45:16.323Z,13.10
2017-10-27T21:47:44.591Z,13.20
2017-10-27T21:50:12.096Z,13.10
2017-10-27T21:52:39.591Z,13.30
2017-10-27T21:55:07.073Z,13.50
2017-10-27T21:57:35.336Z,13.60
2017-10-27T22:00:03.610Z,13.50
2017-10-27T22:02:31.102Z,13.40
2017-10-27T22:04:59.366Z,13.30
2017-10-27T22:07:27.622Z,13.30
2017-10-27T22:09:55.098Z,13.30
2017-10-27T22:12:23.359Z,13.40
2017-10-27T22:14:50.848Z,13.40
2017-10-27T22:17:19.103Z,13.50
2017-10-27T22:19:46.580Z,13.40
2017-10-27T22:22:14.852Z,13.50
2017-10-27T22:24:43.106Z,13.30
2017-10-27T22:27:10.596Z,13.30
2017-10-27T22:29:38.851Z,13.40
2017-10-27T22:32:06.343Z,13.30
2017-10-27T22:34:33.832Z,13.40
2017-10-27T22:37:01.323Z,13.50
2017-10-27T22:39:30.309Z,13.30
2017-10-27T22:41:57.803Z,13.30
2017-10-27T22:44:26.062Z,13.20
2017-10-27T22:46:53.555Z,13.20
2017-10-27T22:49:21.051Z,13.10
2017-10-27T22:51:48.541Z,13.10
2017-10-27T22:54:16.031Z,13.10
2017-10-27T22:56:43.513Z,12.80
2017-10-27T22:59:11.002Z,12.70
2017-10-27T23:01:38.496Z,12.60
2017-10-27T23:04:06.758Z,12.60
2017-10-27T23:06:35.018Z,12.50
2017-10-27T23:09:02.518Z,12.50
2017-10-27T23:11:30.001Z,12.50
2017-10-27T23:13:57.497Z,12.60
2017-10-27T23:16:24.981Z,12.80
2017-10-27T23:18:53.240Z,12.80
2017-10-27T23:21:20.743Z,12.80
2017-10-27T23:23:48.239Z,12.70
2017-10-27T23:26:15.754Z,12.50
2017-10-27T23:28:43.255Z,12.50
2017-10-27T23:31:10.758Z,12.40
2017-10-27T23:33:39.009Z,12.30
2017-10-27T23:36:06.502Z,12.20
2017-10-27T23:38:34.007Z,12.20
2017-10-27T23:41:01.510Z,12.30
2017-10-27T23:43:29.764Z,12.20
2017-10-27T23:45:57.266Z,12.20
2017-10-27T23:48:24.779Z,12.20
2017-10-27T23:50:52.278Z,12.30
2017-10-27T23:53:19.774Z,12.40
2017-10-27T23:55:47.259Z,12.40
2017-10-27T23:58:14.747Z,12.40
