createdAt,value
2022-12-31T00:01:10.451Z,23.00
2022-12-31T00:03:39.901Z,24.00
2022-12-31T00:06:17.365Z,20.10
2022-12-31T00:08:46.551Z,24.20
2022-12-31T00:11:15.260Z,20.70
2022-12-31T00:13:43.953Z,21.90
2022-12-31T00:16:15.969Z,23.30
2022-12-31T00:18:49.069Z,24.70
2022-12-31T00:21:18.514Z,23.30
2022-12-31T00:23:47.089Z,21.40
2022-12-31T00:26:18.201Z,22.50
2022-12-31T00:28:47.636Z,19.60
2022-12-31T00:31:18.592Z,19.50
2022-12-31T00:33:46.709Z,23.50
2022-12-31T00:36:18.139Z,17.30
2022-12-31T00:38:49.445Z,25.00
2022-12-31T00:41:19.172Z,26.80
2022-12-31T00:43:47.630Z,23.50
2022-12-31T00:46:16.704Z,22.10
2022-12-31T00:48:45.507Z,24.70
2022-12-31T00:51:17.238Z,25.40
2022-12-31T00:53:46.085Z,28.50
2022-12-31T00:56:21.444Z,24.80
2022-12-31T00:58:50.477Z,25.00
2022-12-31T01:01:20.959Z,27.30
2022-12-31T01:03:50.867Z,25.50
2022-12-31T01:06:20.042Z,26.40
2022-12-31T01:08:49.623Z,24.20
2022-12-31T01:11:24.515Z,26.50
2022-12-31T01:13:55.031Z,26.90
2022-12-31T01:16:26.483Z,25.20
2022-12-31T01:18:54.741Z,25.30
2022-12-31T01:21:22.801Z,30.40
2022-12-31T01:23:50.869Z,26.30
2022-12-31T01:26:20.075Z,26.00
2022-12-31T01:28:48.331Z,28.10
2022-12-31T01:31:19.652Z,24.80
2022-12-31T01:33:48.046Z,27.90
2022-12-31T01:36:23.539Z,28.60
2022-12-31T01:38:55.589Z,24.50
2022-12-31T01:41:30.293Z,29.10
2022-12-31T01:44:00.095Z,30.40
2022-12-31T01:46:40.286Z,22.90
2022-12-31T01:49:36.732Z,31.50
2022-12-31T01:52:20.636Z,28.20
2022-12-31T01:54:59.582Z,26.90
2022-12-31T01:57:27.932Z,27.10
2022-12-31T01:59:56.788Z,28.10
2022-12-31T02:03:29.184Z,26.20
2022-12-31T02:06:11.051Z,24.90
2022-12-31T02:08:42.210Z,29.10
2022-12-31T02:14:04.124Z,27.50
2022-12-31T02:16:53.805Z,27.40
2022-12-31T02:19:53.879Z,27.40
2022-12-31T02:23:06.796Z,30.40
2022-12-31T02:25:44.157Z,27.30
2022-12-31T02:28:30.140Z,28.90
2022-12-31T02:31:20.632Z,29.20
2022-12-31T02:33:56.974Z,19.70
2022-12-31T02:36:30.036Z,26.50
2022-12-31T02:38:59.212Z,23.40
2022-12-31T02:41:45.931Z,23.10
2022-12-31T02:44:29.163Z,23.00
2022-12-31T02:47:08.207Z,27.70
2022-12-31T02:50:13.717Z,22.60
2022-12-31T02:52:53.872Z,21.20
2022-12-31T02:55:38.786Z,20.50
2022-12-31T02:59:03.335Z,22.50
2022-12-31T03:01:59.976Z,21.20
2022-12-31T03:04:32.204Z,18.90
2022-12-31T03:07:02.164Z,16.00
2022-12-31T03:09:30.437Z,16.10
2022-12-31T03:12:18.318Z,16.30
2022-12-31T03:14:46.772Z,17.30
2022-12-31T03:17:15.144Z,15.90
2022-12-31T03:20:01.983Z,17.50
2022-12-31T03:22:30.952Z,16.00
2022-12-31T03:25:21.777Z,14.20
2022-12-31T03:27:52.339Z,18.00
2022-12-31T03:30:21.720Z,18.10
2022-12-31T03:32:50.512Z,16.20
2022-12-31T03:35:20.654Z,17.60
2022-12-31T03:37:50.082Z,15.40
2022-12-31T03:40:20.369Z,14.70
2022-12-31T03:42:48.688Z,17.50
2022-12-31T03:45:16.898Z,14.00
2022-12-31T03:47:45.170Z,14.50
2022-12-31T03:50:15.676Z,15.90
2022-12-31T03:52:44.493Z,15.60
2022-12-31T03:55:13.106Z,14.80
2022-12-31T03:57:41.592Z,14.40
2022-12-31T04:00:13.773Z,14.20
2022-12-31T04:02:42.114Z,17.00
2022-12-31T04:07:41.974Z,16.20
2022-12-31T04:10:12.850Z,12.00
2022-12-31T04:12:41.133Z,15.00
2022-12-31T04:15:12.278Z,15.10
2022-12-31T04:17:40.584Z,14.70
2022-12-31T04:20:09.308Z,12.90
2022-12-31T04:22:37.381Z,11.60
2022-12-31T04:25:11.292Z,17.70
2022-12-31T04:27:40.903Z,16.40
2022-12-31T04:30:11.226Z,13.20
2022-12-31T04:32:39.369Z,13.00
2022-12-31T04:35:08.229Z,14.70
2022-12-31T04:37:36.566Z,14.60
2022-12-31T04:40:06.833Z,13.70
2022-12-31T04:42:36.252Z,12.20
2022-12-31T04:45:04.970Z,14.30
2022-12-31T04:47:33.159Z,13.60
2022-12-31T04:50:01.220Z,13.80
2022-12-31T04:52:29.407Z,14.90
2022-12-31T04:54:57.486Z,12.20
2022-12-31T04:57:25.627Z,12.80
2022-12-31T04:59:53.836Z,14.50
2022-12-31T05:02:21.993Z,13.20
2022-12-31T05:04:50.464Z,13.80
2022-12-31T05:07:19.177Z,11.90
2022-12-31T05:09:47.300Z,13.40
2022-12-31T05:12:15.402Z,13.90
2022-12-31T05:14:43.654Z,16.30
2022-12-31T05:17:11.748Z,13.70
2022-12-31T05:19:40.041Z,14.40
2022-12-31T05:22:26.762Z,12.90
2022-12-31T05:24:55.055Z,13.00
2022-12-31T05:27:23.296Z,15.10
2022-12-31T05:29:51.378Z,15.10
2022-12-31T05:32:19.410Z,14.70
2022-12-31T05:34:47.487Z,15.40
2022-12-31T05:37:15.483Z,14.30
2022-12-31T05:39:43.606Z,12.70
2022-12-31T05:42:11.733Z,14.60
2022-12-31T05:44:39.750Z,14.80
2022-12-31T05:47:07.813Z,13.00
2022-12-31T05:49:36.147Z,15.20
2022-12-31T05:52:04.313Z,15.80
2022-12-31T05:54:32.958Z,16.00
2022-12-31T05:57:01.163Z,14.60
2022-12-31T05:59:29.211Z,13.40
2022-12-31T06:01:57.777Z,13.80
2022-12-31T06:04:26.274Z,14.70
2022-12-31T06:06:54.291Z,14.40
2022-12-31T06:09:22.528Z,14.90
2022-12-31T06:11:50.905Z,15.30
2022-12-31T06:14:18.949Z,16.90
2022-12-31T06:16:46.968Z,14.00
2022-12-31T06:19:15.113Z,12.10
2022-12-31T06:21:43.112Z,12.00
2022-12-31T06:24:11.193Z,13.10
2022-12-31T06:26:39.372Z,13.10
2022-12-31T06:29:07.445Z,12.60
2022-12-31T06:31:35.923Z,15.00
2022-12-31T06:34:04.485Z,15.90
2022-12-31T06:36:32.555Z,12.00
2022-12-31T06:39:01.580Z,10.20
2022-12-31T06:41:29.697Z,13.10
2022-12-31T06:43:57.802Z,10.60
2022-12-31T06:46:27.346Z,12.60
2022-12-31T06:48:55.545Z,11.80
2022-12-31T06:51:24.389Z,11.60
2022-12-31T06:53:52.696Z,11.10
2022-12-31T06:56:31.213Z,12.40
2022-12-31T06:59:03.107Z,13.50
2022-12-31T07:01:43.465Z,10.50
2022-12-31T07:04:42.699Z,11.00
2022-12-31T07:07:47.860Z,9.20
2022-12-31T07:10:45.747Z,8.50
2022-12-31T07:13:25.746Z,10.20
2022-12-31T07:16:07.529Z,10.80
2022-12-31T07:18:41.678Z,10.30
2022-12-31T07:21:16.482Z,9.20
2022-12-31T07:23:44.888Z,13.80
2022-12-31T07:26:28.469Z,7.40
2022-12-31T07:29:21.373Z,9.80
2022-12-31T07:31:52.559Z,9.80
2022-12-31T07:37:33.689Z,7.60
2022-12-31T07:40:25.554Z,8.30
2022-12-31T07:43:07.341Z,8.40
2022-12-31T07:46:19.696Z,8.50
2022-12-31T07:48:48.321Z,8.30
2022-12-31T07:51:17.420Z,7.00
2022-12-31T07:53:45.503Z,6.40
2022-12-31T07:56:13.948Z,8.50
2022-12-31T07:59:23.906Z,5.90
2022-12-31T08:02:13.842Z,7.50
2022-12-31T08:05:12.568Z,6.60
2022-12-31T08:08:05.404Z,7.50
2022-12-31T08:11:00.942Z,5.70
2022-12-31T08:13:30.082Z,4.50
2022-12-31T08:15:59.500Z,6.60
2022-12-31T08:18:27.777Z,6.10
2022-12-31T08:21:12.172Z,5.90
2022-12-31T08:24:06.684Z,7.90
2022-12-31T08:26:49.460Z,7.70
2022-12-31T08:29:34.029Z,8.00
2022-12-31T08:32:17.597Z,6.50
2022-12-31T08:35:03.481Z,6.30
2022-12-31T08:37:42.996Z,8.20
2022-12-31T08:40:17.110Z,6.40
2022-12-31T08:43:09.299Z,6.90
2022-12-31T08:45:46.712Z,5.40
2022-12-31T08:48:36.620Z,6.10
2022-12-31T08:51:05.244Z,8.40
2022-12-31T08:53:35.120Z,7.00
2022-12-31T08:56:13.756Z,6.30
2022-12-31T08:58:57.075Z,5.80
2022-12-31T09:01:28.228Z,6.80
2022-12-31T09:04:15.013Z,6.20
2022-12-31T09:06:52.909Z,6.30
2022-12-31T09:09:30.206Z,5.40
2022-12-31T09:12:23.071Z,6.00
2022-12-31T09:15:12.905Z,5.40
2022-12-31T09:17:47.859Z,6.40
2022-12-31T09:20:25.351Z,8.60
2022-12-31T09:22:55.789Z,5.50
2022-12-31T09:25:25.373Z,5.90
2022-12-31T09:28:14.307Z,4.90
2022-12-31T09:31:08.398Z,7.30
2022-12-31T09:33:46.732Z,8.00
2022-12-31T09:36:32.718Z,6.70
2022-12-31T09:39:11.838Z,6.60
2022-12-31T09:41:59.650Z,6.70
2022-12-31T09:44:47.893Z,6.60
2022-12-31T09:47:22.176Z,6.80
2022-12-31T09:50:18.234Z,6.40
2022-12-31T09:53:06.263Z,5.60
2022-12-31T09:56:12.463Z,7.30
2022-12-31T09:58:56.847Z,7.90
2022-12-31T10:01:38.322Z,7.20
2022-12-31T10:04:25.904Z,6.40
2022-12-31T10:07:20.759Z,5.50
2022-12-31T10:10:00.228Z,5.90
2022-12-31T10:12:52.535Z,7.00
2022-12-31T10:15:42.355Z,5.90
2022-12-31T10:18:28.921Z,8.50
2022-12-31T10:21:38.367Z,7.90
2022-12-31T10:24:41.787Z,6.70
2022-12-31T10:27:25.092Z,6.80
2022-12-31T10:30:03.597Z,8.60
2022-12-31T10:32:58.925Z,7.10
2022-12-31T10:35:40.514Z,5.90
2022-12-31T10:38:23.948Z,7.30
2022-12-31T10:41:28.595Z,7.10
2022-12-31T10:44:09.637Z,5.80
2022-12-31T10:46:43.752Z,7.70
2022-12-31T10:49:33.606Z,6.10
2022-12-31T10:52:13.701Z,7.80
2022-12-31T10:54:51.057Z,9.60
2022-12-31T10:57:44.070Z,8.60
2022-12-31T11:00:19.815Z,8.10
2022-12-31T11:03:42.258Z,7.10
2022-12-31T11:06:40.575Z,7.30
2022-12-31T11:09:32.756Z,12.40
2022-12-31T11:12:15.231Z,7.40
2022-12-31T11:15:02.038Z,9.20
2022-12-31T11:17:51.739Z,7.20
2022-12-31T11:20:28.753Z,9.80
2022-12-31T11:23:19.582Z,6.20
2022-12-31T11:26:10.591Z,8.70
2022-12-31T11:29:04.838Z,4.80
2022-12-31T11:31:47.030Z,6.00
2022-12-31T11:34:33.591Z,5.10
2022-12-31T11:37:22.267Z,8.50
2022-12-31T11:40:00.362Z,7.80
2022-12-31T11:42:55.070Z,7.30
2022-12-31T11:45:38.570Z,6.90
2022-12-31T11:51:09.642Z,7.20
2022-12-31T11:54:06.970Z,8.60
2022-12-31T11:56:40.349Z,7.50
2022-12-31T11:59:18.608Z,6.60
2022-12-31T12:02:00.655Z,7.60
2022-12-31T12:04:28.792Z,5.90
2022-12-31T12:06:57.853Z,6.70
2022-12-31T12:09:32.255Z,5.90
2022-12-31T12:12:04.607Z,6.60
2022-12-31T12:14:32.713Z,6.70
2022-12-31T12:17:05.074Z,7.80
2022-12-31T12:19:37.047Z,7.50
2022-12-31T12:22:22.204Z,8.90
2022-12-31T12:25:08.412Z,5.80
2022-12-31T12:27:36.687Z,5.30
2022-12-31T12:30:26.091Z,6.80
2022-12-31T12:33:04.781Z,5.90
2022-12-31T12:35:35.484Z,6.40
2022-12-31T12:40:37.079Z,6.50
2022-12-31T12:43:06.926Z,5.10
2022-12-31T12:45:51.873Z,7.40
2022-12-31T12:48:42.004Z,6.50
2022-12-31T12:51:45.705Z,7.00
2022-12-31T12:54:25.995Z,7.00
2022-12-31T12:57:17.503Z,5.00
2022-12-31T13:00:03.239Z,6.20
2022-12-31T13:02:56.290Z,6.00
2022-12-31T13:05:28.430Z,4.70
2022-12-31T13:08:27.909Z,6.50
2022-12-31T13:11:03.565Z,6.50
2022-12-31T13:13:50.535Z,5.70
2022-12-31T13:16:28.306Z,5.00
2022-12-31T13:19:06.091Z,5.00
2022-12-31T13:21:43.381Z,4.70
2022-12-31T13:24:17.196Z,5.50
2022-12-31T13:26:54.675Z,5.20
2022-12-31T13:29:27.397Z,5.90
2022-12-31T13:31:57.985Z,6.60
2022-12-31T13:34:31.539Z,5.50
2022-12-31T13:37:05.740Z,5.50
2022-12-31T13:39:40.907Z,5.40
2022-12-31T13:42:22.334Z,4.70
2022-12-31T13:45:01.123Z,5.30
2022-12-31T13:47:40.797Z,5.60
2022-12-31T13:50:29.703Z,5.10
2022-12-31T13:53:20.401Z,5.50
2022-12-31T13:56:15.636Z,6.00
2022-12-31T13:58:50.187Z,5.30
2022-12-31T14:01:34.591Z,4.90
2022-12-31T14:04:43.463Z,5.30
2022-12-31T14:07:18.381Z,4.70
2022-12-31T14:09:46.756Z,3.60
2022-12-31T14:12:47.347Z,4.00
2022-12-31T14:15:31.515Z,5.20
2022-12-31T14:18:21.891Z,5.70
2022-12-31T14:21:09.417Z,5.40
2022-12-31T14:23:53.282Z,4.00
2022-12-31T14:26:27.665Z,4.90
2022-12-31T14:29:11.026Z,5.20
2022-12-31T14:31:45.164Z,4.70
2022-12-31T14:34:30.081Z,5.50
2022-12-31T14:37:09.346Z,5.70
2022-12-31T14:39:57.713Z,5.60
2022-12-31T14:42:51.627Z,8.60
2022-12-31T14:46:01.351Z,5.60
2022-12-31T14:48:55.505Z,5.50
2022-12-31T14:51:28.675Z,6.60
2022-12-31T14:53:58.558Z,7.70
2022-12-31T14:56:47.470Z,7.50
2022-12-31T14:59:34.494Z,5.40
2022-12-31T15:05:24.861Z,6.60
2022-12-31T15:08:01.735Z,6.30
2022-12-31T15:11:01.849Z,6.00
2022-12-31T15:13:54.003Z,5.30
2022-12-31T15:16:40.788Z,6.50
2022-12-31T15:19:46.464Z,6.90
2022-12-31T15:22:38.344Z,7.50
2022-12-31T15:25:27.455Z,5.20
2022-12-31T15:28:00.909Z,4.90
2022-12-31T15:30:28.982Z,4.70
2022-12-31T15:33:01.953Z,6.20
2022-12-31T15:35:33.039Z,8.10
2022-12-31T15:38:28.978Z,7.30
2022-12-31T15:40:58.074Z,5.20
2022-12-31T15:43:40.278Z,5.30
2022-12-31T15:46:23.443Z,9.40
2022-12-31T15:49:15.438Z,7.80
2022-12-31T15:51:50.041Z,9.10
2022-12-31T15:54:35.000Z,6.50
2022-12-31T15:57:09.215Z,6.80
2022-12-31T15:59:40.417Z,5.70
2022-12-31T16:02:43.109Z,8.50
2022-12-31T16:05:26.522Z,7.60
2022-12-31T16:07:57.872Z,7.10
2022-12-31T16:10:30.239Z,6.80
2022-12-31T16:12:59.881Z,8.10
2022-12-31T16:15:34.098Z,7.90
2022-12-31T16:18:05.978Z,10.70
2022-12-31T16:20:40.493Z,9.10
2022-12-31T16:23:27.511Z,9.00
2022-12-31T16:26:00.085Z,9.10
2022-12-31T16:28:31.331Z,8.90
2022-12-31T16:31:03.996Z,10.00
2022-12-31T16:33:32.904Z,9.20
2022-12-31T16:36:01.930Z,6.00
2022-12-31T16:38:35.448Z,8.60
2022-12-31T16:41:07.743Z,8.10
2022-12-31T16:43:39.141Z,10.90
2022-12-31T16:46:17.069Z,8.00
2022-12-31T16:48:48.393Z,8.60
2022-12-31T16:51:22.561Z,9.70
2022-12-31T16:53:51.902Z,11.10
2022-12-31T16:56:33.426Z,8.60
2022-12-31T16:59:34.859Z,9.50
2022-12-31T17:02:11.730Z,10.10
2022-12-31T17:04:45.905Z,10.30
2022-12-31T17:07:31.434Z,9.00
2022-12-31T17:10:08.616Z,8.60
2022-12-31T17:13:17.575Z,9.50
2022-12-31T17:15:43.546Z,12.80
2022-12-31T17:18:20.551Z,9.20
2022-12-31T17:20:51.504Z,10.30
2022-12-31T17:23:26.768Z,10.80
2022-12-31T17:26:09.268Z,11.30
2022-12-31T17:28:45.784Z,9.60
2022-12-31T17:31:37.255Z,10.50
2022-12-31T17:34:14.546Z,10.10
2022-12-31T17:37:11.706Z,10.20
2022-12-31T17:39:49.755Z,13.30
2022-12-31T17:42:30.037Z,9.50
2022-12-31T17:45:05.513Z,8.90
2022-12-31T17:47:39.162Z,8.70
2022-12-31T17:50:27.644Z,9.80
2022-12-31T17:52:59.626Z,7.80
2022-12-31T17:55:28.859Z,7.10
2022-12-31T17:57:58.218Z,7.90
2022-12-31T18:00:27.758Z,7.00
2022-12-31T18:02:56.042Z,7.90
2022-12-31T18:05:25.418Z,7.50
2022-12-31T18:07:54.106Z,6.50
2022-12-31T18:10:24.723Z,7.80
2022-12-31T18:12:53.184Z,7.80
2022-12-31T18:15:23.619Z,8.10
2022-12-31T18:17:51.692Z,7.60
2022-12-31T18:20:20.095Z,7.80
2022-12-31T18:22:48.257Z,7.30
2022-12-31T18:25:19.988Z,6.10
2022-12-31T18:27:49.716Z,8.00
2022-12-31T18:30:18.335Z,8.80
2022-12-31T18:32:46.761Z,6.10
2022-12-31T18:36:06.533Z,5.70
2022-12-31T18:38:13.701Z,6.00
2022-12-31T18:40:46.465Z,5.70
2022-12-31T18:43:17.414Z,7.50
2022-12-31T18:45:46.735Z,8.20
2022-12-31T18:48:15.433Z,7.20
2022-12-31T18:50:44.234Z,6.40
2022-12-31T18:53:30.241Z,7.00
2022-12-31T18:55:58.402Z,6.10
2022-12-31T18:58:26.748Z,7.40
2022-12-31T19:00:54.774Z,7.90
2022-12-31T19:03:24.659Z,8.60
2022-12-31T19:05:53.783Z,7.60
2022-12-31T19:08:23.288Z,8.40
2022-12-31T19:10:52.442Z,9.00
2022-12-31T19:13:21.194Z,7.90
2022-12-31T19:15:53.387Z,8.60
2022-12-31T19:18:21.835Z,9.20
2022-12-31T19:20:51.695Z,7.20
2022-12-31T19:23:21.568Z,8.30
2022-12-31T19:25:50.234Z,10.20
2022-12-31T19:28:26.492Z,8.40
2022-12-31T19:30:54.682Z,8.20
2022-12-31T19:33:22.686Z,7.70
2022-12-31T19:35:50.676Z,7.50
2022-12-31T19:38:24.880Z,8.80
2022-12-31T19:40:53.953Z,7.10
2022-12-31T19:43:23.159Z,6.90
2022-12-31T19:45:52.556Z,7.40
2022-12-31T19:48:30.291Z,7.40
2022-12-31T19:51:00.759Z,7.20
2022-12-31T19:53:28.868Z,7.50
2022-12-31T19:55:56.866Z,8.00
2022-12-31T19:58:27.040Z,9.30
2022-12-31T20:01:02.913Z,7.90
2022-12-31T20:03:32.939Z,7.40
2022-12-31T20:06:07.203Z,9.10
2022-12-31T20:08:36.744Z,7.20
2022-12-31T20:11:09.207Z,8.00
2022-12-31T20:13:38.824Z,9.10
2022-12-31T20:16:13.274Z,10.00
2022-12-31T20:18:45.546Z,9.50
2022-12-31T20:21:19.919Z,8.50
2022-12-31T20:23:49.565Z,7.20
2022-12-31T20:26:18.962Z,7.10
2022-12-31T20:28:47.456Z,6.80
2022-12-31T20:31:18.201Z,6.70
2022-12-31T20:33:46.345Z,7.80
2022-12-31T20:36:16.576Z,6.50
2022-12-31T20:38:45.734Z,8.20
2022-12-31T20:41:16.714Z,5.50
2022-12-31T20:46:18.114Z,8.50
2022-12-31T20:48:47.680Z,7.10
2022-12-31T20:51:17.074Z,6.90
2022-12-31T20:53:49.509Z,6.20
2022-12-31T20:56:18.737Z,6.90
2022-12-31T20:58:47.116Z,6.40
2022-12-31T21:01:16.477Z,6.80
2022-12-31T21:06:35.734Z,6.70
2022-12-31T21:09:06.755Z,5.60
2022-12-31T21:11:53.880Z,7.50
2022-12-31T21:14:22.260Z,9.00
2022-12-31T21:16:50.532Z,6.50
2022-12-31T21:19:18.581Z,6.70
2022-12-31T21:21:48.304Z,7.40
2022-12-31T21:24:23.261Z,6.50
2022-12-31T21:26:56.592Z,6.30
2022-12-31T21:29:25.308Z,5.80
2022-12-31T21:31:56.211Z,5.10
2022-12-31T21:34:24.283Z,5.90
2022-12-31T21:36:52.354Z,5.60
2022-12-31T21:39:21.185Z,6.30
2022-12-31T21:41:51.865Z,7.60
2022-12-31T21:44:21.540Z,9.80
2022-12-31T21:47:35.318Z,8.90
2022-12-31T21:50:04.777Z,7.50
2022-12-31T21:52:35.137Z,6.70
2022-12-31T21:55:24.745Z,6.40
2022-12-31T21:58:24.837Z,7.80
2022-12-31T22:00:59.877Z,7.20
2022-12-31T22:03:28.720Z,6.70
2022-12-31T22:06:16.289Z,7.40
2022-12-31T22:08:45.745Z,5.40
2022-12-31T22:11:15.723Z,6.40
2022-12-31T22:13:44.395Z,6.80
2022-12-31T22:16:14.148Z,6.10
2022-12-31T22:18:44.104Z,7.60
2022-12-31T22:21:18.811Z,8.10
2022-12-31T22:23:50.877Z,6.70
2022-12-31T22:26:22.300Z,7.10
2022-12-31T22:28:51.124Z,7.40
2022-12-31T22:31:21.760Z,9.30
2022-12-31T22:33:50.437Z,7.90
2022-12-31T22:36:21.382Z,7.30
2022-12-31T22:38:51.068Z,6.70
2022-12-31T22:41:21.159Z,7.00
2022-12-31T22:43:51.499Z,7.50
2022-12-31T22:46:28.225Z,6.80
2022-12-31T22:49:00.836Z,5.00
2022-12-31T22:51:56.617Z,6.10
2022-12-31T22:54:19.450Z,6.50
2022-12-31T22:56:47.630Z,6.50
2022-12-31T22:59:15.611Z,6.90
2022-12-31T23:01:44.053Z,8.00
2022-12-31T23:04:12.273Z,8.10
2022-12-31T23:06:47.346Z,8.00
2022-12-31T23:09:36.489Z,8.80
2022-12-31T23:12:06.458Z,8.50
2022-12-31T23:14:53.569Z,11.00
2022-12-31T23:17:45.305Z,11.00
2022-12-31T23:20:36.039Z,12.00
2022-12-31T23:23:11.739Z,9.40
2022-12-31T23:25:46.451Z,10.10
2022-12-31T23:28:23.628Z,9.60
2022-12-31T23:30:52.577Z,9.80
2022-12-31T23:33:23.429Z,8.50
2022-12-31T23:35:51.457Z,8.00
2022-12-31T23:38:19.801Z,8.10
2022-12-31T23:40:47.859Z,7.70
2022-12-31T23:43:21.173Z,9.00
2022-12-31T23:45:53.207Z,9.40
2022-12-31T23:48:21.340Z,8.40
2022-12-31T23:50:53.556Z,9.20
2022-12-31T23:53:25.513Z,10.00
2022-12-31T23:55:54.106Z,10.30
2022-12-31T23:58:22.394Z,10.10
