createdAt,value
2023-03-15T00:00:07.853Z,59.22
2023-03-15T00:02:37.697Z,58.79
2023-03-15T00:05:06.793Z,58.61
2023-03-15T00:07:35.120Z,58.69
2023-03-15T00:10:04.440Z,58.75
2023-03-15T00:12:34.440Z,58.40
2023-03-15T00:15:02.726Z,58.68
2023-03-15T00:17:34.946Z,58.94
2023-03-15T00:20:06.624Z,59.94
2023-03-15T00:22:34.913Z,58.92
2023-03-15T00:25:03.244Z,59.73
2023-03-15T00:27:31.483Z,61.00
2023-03-15T00:29:59.938Z,61.56
2023-03-15T00:32:28.322Z,61.31
2023-03-15T00:34:57.243Z,61.58
2023-03-15T00:37:26.973Z,60.48
2023-03-15T00:39:55.786Z,59.97
2023-03-15T00:42:28.109Z,60.16
2023-03-15T00:44:56.754Z,61.39
2023-03-15T00:47:25.212Z,61.73
2023-03-15T00:49:53.617Z,61.67
2023-03-15T00:52:22.215Z,64.18
2023-03-15T00:54:55.047Z,64.55
2023-03-15T00:57:23.818Z,64.64
2023-03-15T00:59:53.303Z,64.00
2023-03-15T01:02:22.482Z,62.76
2023-03-15T01:04:51.380Z,62.45
2023-03-15T01:07:19.693Z,62.07
2023-03-15T01:09:48.747Z,61.74
2023-03-15T01:12:18.432Z,62.04
2023-03-15T01:14:46.706Z,61.92
2023-03-15T01:17:15.054Z,60.39
2023-03-15T01:19:43.347Z,60.88
2023-03-15T01:22:11.622Z,61.77
2023-03-15T01:24:40.165Z,61.87
2023-03-15T01:27:08.420Z,61.67
2023-03-15T01:29:38.126Z,61.30
2023-03-15T01:32:07.282Z,61.48
2023-03-15T01:34:35.769Z,63.64
2023-03-15T01:37:04.254Z,66.37
2023-03-15T01:39:32.797Z,62.63
2023-03-15T01:42:01.050Z,62.49
2023-03-15T01:44:52.710Z,65.88
2023-03-15T01:47:21.579Z,68.10
2023-03-15T01:49:54.356Z,66.67
2023-03-15T01:52:25.475Z,66.14
2023-03-15T01:54:58.260Z,66.74
2023-03-15T01:57:31.485Z,68.76
2023-03-15T02:00:10.841Z,69.23
2023-03-15T02:02:41.406Z,67.50
2023-03-15T02:05:12.991Z,67.25
2023-03-15T02:07:50.187Z,65.92
2023-03-15T02:10:24.559Z,66.45
2023-03-15T02:12:54.098Z,65.67
2023-03-15T02:15:23.878Z,68.48
2023-03-15T02:17:52.240Z,66.74
2023-03-15T02:20:35.827Z,66.64
2023-03-15T02:23:06.682Z,66.82
2023-03-15T02:25:42.699Z,66.16
2023-03-15T02:28:15.185Z,67.22
2023-03-15T02:30:44.578Z,65.98
2023-03-15T02:33:19.045Z,64.15
2023-03-15T02:35:47.371Z,66.38
2023-03-15T02:38:15.584Z,67.96
2023-03-15T02:40:45.868Z,67.57
2023-03-15T02:43:19.412Z,68.16
2023-03-15T02:45:48.727Z,67.96
2023-03-15T02:48:18.814Z,67.04
2023-03-15T02:50:47.159Z,66.70
2023-03-15T02:53:15.457Z,66.94
2023-03-15T02:55:43.666Z,68.55
2023-03-15T02:58:11.941Z,72.21
2023-03-15T03:00:41.627Z,73.49
2023-03-15T03:03:09.817Z,73.55
2023-03-15T03:05:38.169Z,69.41
2023-03-15T03:08:07.242Z,69.06
2023-03-15T03:10:35.554Z,68.30
2023-03-15T03:13:03.848Z,67.66
2023-03-15T03:15:32.189Z,67.34
2023-03-15T03:18:01.850Z,67.16
2023-03-15T03:20:30.178Z,66.67
2023-03-15T03:22:58.584Z,66.47
2023-03-15T03:25:27.456Z,66.33
2023-03-15T03:27:57.540Z,66.69
2023-03-15T03:30:26.229Z,69.01
2023-03-15T03:32:54.687Z,72.75
2023-03-15T03:35:24.518Z,76.43
2023-03-15T03:37:54.052Z,80.05
2023-03-15T03:40:22.281Z,78.49
2023-03-15T03:42:50.610Z,74.29
2023-03-15T03:45:19.041Z,72.76
2023-03-15T03:47:48.207Z,70.69
2023-03-15T03:50:16.710Z,70.44
2023-03-15T03:52:46.471Z,70.35
2023-03-15T03:55:15.209Z,71.00
2023-03-15T03:57:44.257Z,69.39
2023-03-15T04:00:15.610Z,68.20
2023-03-15T04:02:44.151Z,69.70
2023-03-15T04:05:13.004Z,73.21
2023-03-15T04:07:41.567Z,77.88
2023-03-15T04:10:15.016Z,77.38
2023-03-15T04:12:44.016Z,75.01
2023-03-15T04:15:13.782Z,75.61
2023-03-15T04:17:42.092Z,79.06
2023-03-15T04:20:15.659Z,82.12
2023-03-15T04:22:49.797Z,81.71
2023-03-15T04:25:20.585Z,78.59
2023-03-15T04:27:58.778Z,75.25
2023-03-15T04:30:28.360Z,74.80
2023-03-15T04:32:59.262Z,73.85
2023-03-15T04:35:27.994Z,72.76
2023-03-15T04:37:57.177Z,71.57
2023-03-15T04:40:27.127Z,71.11
2023-03-15T04:42:57.965Z,69.86
2023-03-15T04:45:27.144Z,70.41
2023-03-15T04:47:56.482Z,71.17
2023-03-15T04:50:25.931Z,75.71
2023-03-15T04:52:54.451Z,78.26
2023-03-15T04:55:22.852Z,75.92
2023-03-15T04:57:52.629Z,75.84
2023-03-15T05:00:21.842Z,74.83
2023-03-15T05:02:55.181Z,75.79
2023-03-15T05:05:24.686Z,78.44
2023-03-15T05:07:53.109Z,79.63
2023-03-15T05:10:21.578Z,81.38
2023-03-15T05:12:50.068Z,80.15
2023-03-15T05:15:19.956Z,80.28
2023-03-15T05:17:49.090Z,78.40
2023-03-15T05:20:17.949Z,75.94
2023-03-15T05:22:46.283Z,76.14
2023-03-15T05:25:15.530Z,79.19
2023-03-15T05:27:46.553Z,80.97
2023-03-15T05:30:16.658Z,82.18
2023-03-15T05:32:46.309Z,79.76
2023-03-15T05:35:15.066Z,74.87
2023-03-15T05:37:43.347Z,74.98
2023-03-15T05:40:12.889Z,74.49
2023-03-15T05:42:41.346Z,73.40
2023-03-15T05:45:10.646Z,71.95
2023-03-15T05:47:38.903Z,73.53
2023-03-15T05:50:09.365Z,74.45
2023-03-15T05:52:37.708Z,73.53
2023-03-15T05:55:06.483Z,73.45
2023-03-15T05:57:34.831Z,72.62
2023-03-15T06:00:06.006Z,71.86
2023-03-15T06:02:34.336Z,71.64
2023-03-15T06:05:02.703Z,72.41
2023-03-15T06:07:32.368Z,73.29
2023-03-15T06:10:01.730Z,74.94
2023-03-15T06:12:29.974Z,75.31
2023-03-15T06:14:58.294Z,75.46
2023-03-15T06:17:26.591Z,75.03
2023-03-15T06:19:55.075Z,73.25
2023-03-15T06:22:24.733Z,70.92
2023-03-15T06:24:54.374Z,68.59
2023-03-15T06:27:22.905Z,67.06
2023-03-15T06:29:51.453Z,67.58
2023-03-15T06:32:19.726Z,67.74
2023-03-15T06:34:48.026Z,70.32
2023-03-15T06:37:22.849Z,70.07
2023-03-15T06:39:55.447Z,70.05
2023-03-15T06:42:23.807Z,67.70
2023-03-15T06:44:52.058Z,67.51
2023-03-15T06:47:20.400Z,65.53
2023-03-15T06:49:50.544Z,65.31
2023-03-15T06:52:19.325Z,64.43
2023-03-15T06:54:47.622Z,63.44
2023-03-15T06:57:17.741Z,62.68
2023-03-15T06:59:46.731Z,62.41
2023-03-15T07:02:16.509Z,61.19
2023-03-15T07:04:45.952Z,61.10
2023-03-15T07:07:14.796Z,60.16
2023-03-15T07:09:43.317Z,58.07
2023-03-15T07:12:12.749Z,57.60
2023-03-15T07:14:42.585Z,58.53
2023-03-15T07:17:11.023Z,56.06
2023-03-15T07:19:50.137Z,55.36
2023-03-15T07:22:18.594Z,54.12
2023-03-15T07:24:46.909Z,52.81
2023-03-15T07:27:18.277Z,53.03
2023-03-15T07:29:50.354Z,51.17
2023-03-15T07:32:18.974Z,51.35
2023-03-15T07:34:47.259Z,52.71
2023-03-15T07:37:16.023Z,52.07
2023-03-15T07:39:44.293Z,49.30
2023-03-15T07:42:12.828Z,51.12
2023-03-15T07:44:41.175Z,52.21
2023-03-15T07:47:11.439Z,54.02
2023-03-15T07:49:39.714Z,51.70
2023-03-15T07:52:08.673Z,50.08
2023-03-15T07:54:37.027Z,54.08
2023-03-15T07:57:06.035Z,51.67
2023-03-15T07:59:34.551Z,48.04
2023-03-15T08:02:03.217Z,49.08
2023-03-15T08:04:35.034Z,47.84
2023-03-15T08:07:04.060Z,47.77
2023-03-15T08:09:34.815Z,48.72
2023-03-15T08:12:03.612Z,48.03
2023-03-15T08:14:32.380Z,49.65
2023-03-15T08:17:00.655Z,49.67
2023-03-15T08:19:28.954Z,50.10
2023-03-15T08:21:58.533Z,49.38
2023-03-15T08:24:27.190Z,50.67
2023-03-15T08:26:55.514Z,49.39
2023-03-15T08:29:23.772Z,49.00
2023-03-15T08:31:52.456Z,49.64
2023-03-15T08:34:21.820Z,49.11
2023-03-15T08:36:51.276Z,49.22
2023-03-15T08:39:21.054Z,50.10
2023-03-15T08:41:50.587Z,50.77
2023-03-15T08:44:19.098Z,50.53
2023-03-15T08:46:47.454Z,47.68
2023-03-15T08:49:15.756Z,47.30
2023-03-15T08:51:44.030Z,49.57
2023-03-15T08:54:13.646Z,50.23
2023-03-15T08:56:43.680Z,49.56
2023-03-15T08:59:19.269Z,48.25
2023-03-15T09:01:50.643Z,47.79
2023-03-15T09:04:18.955Z,49.59
2023-03-15T09:06:47.166Z,50.27
2023-03-15T09:09:17.457Z,50.92
2023-03-15T09:11:47.232Z,50.93
2023-03-15T09:14:15.525Z,51.15
2023-03-15T09:16:44.033Z,49.74
2023-03-15T09:19:12.444Z,48.53
2023-03-15T09:21:41.452Z,47.81
2023-03-15T09:24:10.296Z,48.27
2023-03-15T09:26:38.518Z,49.08
2023-03-15T09:29:09.631Z,49.92
2023-03-15T09:31:37.937Z,48.48
2023-03-15T09:34:06.304Z,47.98
2023-03-15T09:36:34.915Z,48.57
2023-03-15T09:39:03.577Z,49.30
2023-03-15T09:41:43.715Z,49.43
2023-03-15T09:44:28.313Z,50.69
2023-03-15T09:47:07.585Z,50.63
2023-03-15T09:49:45.468Z,49.82
2023-03-15T09:52:27.732Z,49.09
2023-03-15T09:55:01.382Z,49.05
2023-03-15T09:57:40.513Z,49.54
2023-03-15T10:00:16.806Z,49.16
2023-03-15T10:02:53.384Z,48.86
2023-03-15T10:05:25.328Z,48.68
2023-03-15T10:07:53.737Z,48.21
2023-03-15T10:10:28.959Z,49.15
2023-03-15T10:13:04.354Z,48.35
2023-03-15T10:15:45.461Z,48.87
2023-03-15T10:18:28.141Z,48.32
2023-03-15T10:21:05.527Z,47.84
2023-03-15T10:23:42.641Z,48.94
2023-03-15T10:26:15.793Z,48.07
2023-03-15T10:28:46.216Z,48.42
2023-03-15T10:31:25.720Z,48.05
2023-03-15T10:34:00.924Z,48.38
2023-03-15T10:36:29.272Z,47.97
2023-03-15T10:38:58.939Z,46.97
2023-03-15T10:41:31.878Z,45.44
2023-03-15T10:44:03.331Z,44.41
2023-03-15T10:46:33.162Z,46.07
2023-03-15T10:49:09.646Z,45.05
2023-03-15T10:51:41.686Z,40.85
2023-03-15T10:54:15.047Z,39.20
2023-03-15T10:56:49.809Z,39.79
2023-03-15T10:59:20.733Z,37.69
2023-03-15T11:01:53.858Z,35.80
2023-03-15T11:04:24.186Z,35.92
2023-03-15T11:07:03.218Z,36.69
2023-03-15T11:09:40.841Z,36.36
2023-03-15T11:12:10.866Z,36.10
2023-03-15T11:14:42.369Z,34.91
2023-03-15T11:17:21.445Z,34.32
2023-03-15T11:19:57.971Z,33.90
2023-03-15T11:22:26.604Z,33.30
2023-03-15T11:24:55.909Z,33.10
2023-03-15T11:27:26.119Z,33.17
2023-03-15T11:29:58.456Z,33.64
2023-03-15T11:32:31.151Z,33.76
2023-03-15T11:35:03.721Z,34.15
2023-03-15T11:37:39.928Z,32.91
2023-03-15T11:40:17.431Z,32.89
2023-03-15T11:42:50.679Z,39.97
2023-03-15T11:45:34.870Z,33.99
2023-03-15T11:48:12.478Z,35.22
2023-03-15T11:50:41.043Z,33.74
2023-03-15T11:53:12.238Z,34.19
2023-03-15T11:55:40.912Z,36.42
2023-03-15T11:58:34.074Z,35.66
2023-03-15T12:01:06.233Z,34.81
2023-03-15T12:03:42.194Z,35.49
2023-03-15T12:06:36.211Z,35.37
2023-03-15T12:09:40.958Z,36.62
2023-03-15T12:12:37.062Z,36.25
2023-03-15T12:15:08.850Z,36.58
2023-03-15T12:17:45.515Z,36.39
2023-03-15T12:20:28.315Z,36.59
2023-03-15T12:23:21.388Z,36.94
2023-03-15T12:25:55.615Z,35.56
2023-03-15T12:28:28.778Z,36.04
2023-03-15T12:31:01.963Z,36.03
2023-03-15T12:33:32.859Z,34.54
2023-03-15T12:36:06.245Z,35.42
2023-03-15T12:38:38.549Z,35.86
2023-03-15T12:41:09.603Z,35.91
2023-03-15T12:43:41.204Z,36.53
2023-03-15T12:46:29.682Z,35.70
2023-03-15T12:49:12.557Z,36.71
2023-03-15T12:51:45.919Z,36.46
2023-03-15T12:54:17.327Z,35.96
2023-03-15T12:56:51.782Z,35.63
2023-03-15T12:59:34.421Z,35.73
2023-03-15T13:02:05.037Z,35.40
2023-03-15T13:04:34.760Z,34.04
2023-03-15T13:07:15.288Z,34.49
2023-03-15T13:10:11.356Z,34.86
2023-03-15T13:12:44.784Z,35.35
2023-03-15T13:15:17.549Z,35.95
2023-03-15T13:17:51.366Z,36.03
2023-03-15T13:20:40.103Z,36.77
2023-03-15T13:23:16.313Z,36.18
2023-03-15T13:25:55.862Z,35.43
2023-03-15T13:28:26.060Z,35.57
2023-03-15T13:30:55.859Z,37.51
2023-03-15T13:33:26.619Z,38.65
2023-03-15T13:36:01.717Z,38.83
2023-03-15T13:38:32.940Z,40.00
2023-03-15T13:41:03.828Z,39.66
2023-03-15T13:43:34.543Z,40.22
2023-03-15T13:46:02.977Z,41.37
2023-03-15T13:48:33.486Z,42.64
2023-03-15T13:51:06.680Z,43.13
2023-03-15T13:53:49.155Z,43.90
2023-03-15T13:56:20.142Z,44.90
2023-03-15T13:58:50.358Z,45.50
2023-03-15T14:01:19.447Z,46.08
2023-03-15T14:03:53.973Z,45.77
2023-03-15T14:06:26.248Z,46.52
2023-03-15T14:08:56.506Z,46.92
2023-03-15T14:11:37.537Z,46.99
2023-03-15T14:14:22.165Z,47.25
2023-03-15T14:17:04.334Z,47.78
2023-03-15T14:19:35.637Z,48.40
2023-03-15T14:22:15.870Z,48.14
2023-03-15T14:24:47.932Z,49.00
2023-03-15T14:27:19.281Z,49.16
2023-03-15T14:29:49.369Z,49.31
2023-03-15T14:32:30.280Z,49.08
2023-03-15T14:35:02.321Z,48.87
2023-03-15T14:37:37.017Z,49.04
2023-03-15T14:40:15.877Z,49.60
2023-03-15T14:42:44.699Z,49.41
2023-03-15T14:45:13.637Z,49.37
2023-03-15T14:47:55.983Z,49.29
2023-03-15T14:50:28.126Z,49.12
2023-03-15T14:52:59.611Z,49.48
2023-03-15T14:55:33.655Z,49.84
2023-03-15T14:58:02.515Z,49.62
2023-03-15T15:00:31.326Z,50.23
2023-03-15T15:03:00.209Z,50.79
2023-03-15T15:05:30.039Z,49.60
2023-03-15T15:08:04.514Z,50.21
2023-03-15T15:10:35.012Z,50.20
2023-03-15T15:13:06.677Z,50.14
2023-03-15T15:15:53.929Z,50.05
2023-03-15T15:18:23.693Z,51.47
2023-03-15T15:20:55.841Z,51.12
2023-03-15T15:23:28.250Z,50.99
2023-03-15T15:25:59.468Z,50.78
2023-03-15T15:28:35.785Z,51.17
2023-03-15T15:31:05.719Z,51.77
2023-03-15T15:33:34.245Z,51.48
2023-03-15T15:36:03.064Z,51.44
2023-03-15T15:38:39.045Z,51.51
2023-03-15T15:41:13.698Z,52.24
2023-03-15T15:43:42.538Z,52.29
2023-03-15T15:46:12.637Z,52.45
2023-03-15T15:48:41.959Z,52.31
2023-03-15T15:51:24.514Z,52.24
2023-03-15T15:53:55.010Z,51.95
2023-03-15T15:56:28.101Z,52.27
2023-03-15T15:58:57.608Z,53.08
2023-03-15T16:01:26.512Z,53.51
2023-03-15T16:03:54.879Z,54.28
2023-03-15T16:06:23.915Z,53.77
2023-03-15T16:08:54.420Z,54.95
2023-03-15T16:11:23.154Z,55.37
2023-03-15T16:13:53.985Z,54.86
2023-03-15T16:16:22.553Z,54.60
2023-03-15T16:18:51.167Z,55.33
2023-03-15T16:21:24.765Z,55.87
2023-03-15T16:24:00.062Z,55.68
2023-03-15T16:26:29.250Z,55.84
2023-03-15T16:28:57.565Z,56.11
2023-03-15T16:31:26.054Z,58.02
2023-03-15T16:33:54.531Z,58.39
2023-03-15T16:36:27.964Z,57.76
2023-03-15T16:38:58.265Z,57.38
2023-03-15T16:41:26.996Z,57.79
2023-03-15T16:43:55.326Z,58.31
2023-03-15T16:46:23.669Z,58.80
2023-03-15T16:48:51.990Z,59.02
2023-03-15T16:51:20.408Z,59.27
2023-03-15T16:53:48.729Z,59.57
2023-03-15T16:56:19.067Z,58.79
2023-03-15T16:58:51.309Z,59.22
2023-03-15T17:01:20.196Z,59.20
2023-03-15T17:03:48.556Z,60.18
2023-03-15T17:06:20.372Z,59.10
2023-03-15T17:08:49.094Z,59.72
2023-03-15T17:11:19.450Z,60.11
2023-03-15T17:13:47.921Z,59.25
2023-03-15T17:16:17.128Z,59.44
2023-03-15T17:18:47.132Z,58.41
2023-03-15T17:21:17.931Z,58.30
2023-03-15T17:23:46.847Z,57.04
2023-03-15T17:26:17.704Z,56.98
2023-03-15T17:28:47.871Z,56.43
2023-03-15T17:31:24.991Z,56.49
2023-03-15T17:33:53.800Z,55.92
2023-03-15T17:36:24.686Z,56.24
2023-03-15T17:38:53.240Z,56.45
2023-03-15T17:41:23.257Z,57.56
2023-03-15T17:43:53.094Z,57.70
2023-03-15T17:46:28.278Z,58.59
2023-03-15T17:48:57.510Z,58.62
2023-03-15T17:51:28.449Z,59.78
2023-03-15T17:53:57.903Z,59.54
2023-03-15T17:56:26.575Z,60.19
2023-03-15T17:58:56.876Z,59.62
2023-03-15T18:01:28.488Z,58.66
2023-03-15T18:03:57.392Z,58.53
2023-03-15T18:06:25.823Z,58.37
2023-03-15T18:08:54.161Z,57.47
2023-03-15T18:11:26.538Z,57.51
2023-03-15T18:13:56.853Z,57.25
2023-03-15T18:16:25.752Z,57.11
2023-03-15T18:18:54.193Z,56.92
2023-03-15T18:21:24.710Z,57.64
2023-03-15T18:23:54.144Z,57.60
2023-03-15T18:26:23.099Z,57.56
2023-03-15T18:28:51.689Z,57.90
2023-03-15T18:31:23.852Z,58.60
2023-03-15T18:33:54.115Z,59.01
2023-03-15T18:36:22.736Z,58.56
2023-03-15T18:38:51.158Z,57.90
2023-03-15T18:41:21.906Z,59.07
2023-03-15T18:43:51.713Z,59.13
2023-03-15T18:46:24.464Z,59.00
2023-03-15T18:48:54.631Z,58.75
2023-03-15T18:51:25.856Z,59.27
2023-03-15T18:53:54.568Z,59.09
2023-03-15T18:56:24.556Z,59.42
2023-03-15T18:58:56.307Z,59.08
2023-03-15T19:01:26.217Z,59.47
2023-03-15T19:03:55.738Z,59.45
2023-03-15T19:06:24.582Z,58.84
2023-03-15T19:08:54.905Z,58.35
2023-03-15T19:11:24.638Z,58.26
2023-03-15T19:13:53.627Z,58.63
2023-03-15T19:16:22.430Z,58.66
2023-03-15T19:18:53.800Z,59.56
2023-03-15T19:21:24.328Z,58.27
2023-03-15T19:23:52.595Z,59.83
2023-03-15T19:26:21.015Z,59.58
2023-03-15T19:28:49.378Z,59.38
2023-03-15T19:31:18.220Z,59.82
2023-03-15T19:33:46.460Z,59.40
2023-03-15T19:36:17.173Z,59.42
2023-03-15T19:38:46.615Z,60.15
2023-03-15T19:41:15.326Z,60.85
2023-03-15T19:43:43.762Z,62.86
2023-03-15T19:46:14.043Z,63.16
2023-03-15T19:48:42.674Z,64.21
2023-03-15T19:51:10.904Z,62.54
2023-03-15T19:53:41.054Z,63.39
2023-03-15T19:56:10.830Z,63.08
2023-03-15T19:58:39.089Z,64.47
2023-03-15T20:01:07.634Z,64.86
2023-03-15T20:03:36.035Z,64.76
2023-03-15T20:06:09.504Z,64.02
2023-03-15T20:08:37.989Z,65.14
2023-03-15T20:11:08.107Z,64.19
2023-03-15T20:13:37.227Z,63.93
2023-03-15T20:16:06.768Z,64.90
2023-03-15T20:18:35.037Z,63.57
2023-03-15T20:21:03.329Z,63.50
2023-03-15T20:23:32.079Z,64.21
2023-03-15T20:26:10.995Z,65.45
2023-03-15T20:28:39.923Z,64.98
2023-03-15T20:31:09.866Z,65.77
2023-03-15T20:33:38.488Z,66.46
2023-03-15T20:36:07.617Z,66.15
2023-03-15T20:38:37.370Z,66.71
2023-03-15T20:41:08.644Z,67.08
2023-03-15T20:43:36.878Z,67.22
2023-03-15T20:46:05.557Z,67.75
2023-03-15T20:48:36.240Z,68.38
2023-03-15T20:51:05.688Z,68.60
2023-03-15T20:53:35.222Z,68.26
2023-03-15T20:56:04.968Z,67.52
2023-03-15T20:58:34.725Z,68.49
2023-03-15T21:01:04.165Z,69.00
2023-03-15T21:03:34.221Z,69.24
2023-03-15T21:06:03.052Z,68.63
2023-03-15T21:08:31.404Z,69.06
2023-03-15T21:10:59.821Z,69.01
2023-03-15T21:13:28.152Z,69.62
2023-03-15T21:15:58.468Z,70.02
2023-03-15T21:18:27.109Z,69.78
2023-03-15T21:20:59.412Z,69.97
2023-03-15T21:23:31.377Z,70.36
2023-03-15T21:26:00.411Z,70.46
2023-03-15T21:28:28.981Z,68.89
2023-03-15T21:30:59.119Z,69.39
2023-03-15T21:33:29.489Z,70.13
2023-03-15T21:35:59.259Z,70.42
2023-03-15T21:38:28.053Z,70.88
2023-03-15T21:40:59.403Z,70.42
2023-03-15T21:43:29.206Z,70.05
2023-03-15T21:46:01.411Z,71.10
2023-03-15T21:48:30.704Z,70.55
2023-03-15T21:50:59.000Z,69.07
2023-03-15T21:53:27.330Z,68.13
2023-03-15T21:55:57.510Z,67.27
2023-03-15T21:58:26.680Z,66.92
2023-03-15T22:01:00.800Z,66.71
2023-03-15T22:03:29.728Z,66.62
2023-03-15T22:05:58.324Z,65.89
2023-03-15T22:08:26.991Z,65.71
2023-03-15T22:10:55.923Z,65.79
2023-03-15T22:13:24.632Z,65.81
2023-03-15T22:15:53.567Z,65.24
2023-03-15T22:18:23.606Z,65.75
2023-03-15T22:20:52.806Z,65.80
2023-03-15T22:23:21.862Z,65.96
2023-03-15T22:25:50.422Z,64.74
2023-03-15T22:28:18.655Z,64.55
2023-03-15T22:30:49.374Z,64.41
2023-03-15T22:33:18.044Z,64.72
2023-03-15T22:35:47.822Z,64.42
2023-03-15T22:38:16.130Z,64.44
2023-03-15T22:40:44.351Z,64.96
2023-03-15T22:43:12.679Z,65.46
2023-03-15T22:45:42.377Z,65.66
2023-03-15T22:48:10.717Z,65.99
2023-03-15T22:50:38.985Z,66.87
2023-03-15T22:53:08.823Z,67.17
2023-03-15T22:55:37.114Z,65.86
2023-03-15T22:58:05.510Z,65.05
2023-03-15T23:00:34.112Z,65.81
2023-03-15T23:03:02.484Z,66.24
2023-03-15T23:05:30.817Z,65.76
2023-03-15T23:07:59.246Z,66.40
2023-03-15T23:10:28.905Z,65.29
2023-03-15T23:12:57.183Z,66.31
2023-03-15T23:15:26.362Z,68.11
2023-03-15T23:17:55.806Z,67.46
2023-03-15T23:20:25.613Z,65.49
2023-03-15T23:22:54.205Z,65.23
2023-03-15T23:25:23.897Z,64.84
2023-03-15T23:27:53.600Z,65.97
2023-03-15T23:30:22.189Z,65.98
2023-03-15T23:32:52.376Z,65.67
2023-03-15T23:35:21.391Z,65.54
2023-03-15T23:37:49.780Z,65.20
2023-03-15T23:40:19.569Z,65.47
2023-03-15T23:42:48.495Z,64.71
2023-03-15T23:45:18.273Z,65.65
2023-03-15T23:47:46.580Z,66.37
2023-03-15T23:50:14.932Z,66.67
2023-03-15T23:52:43.263Z,67.39
2023-03-15T23:55:12.479Z,66.03
2023-03-15T23:57:40.830Z,66.08
