createdAt,value
2022-11-29T00:01:26.951Z,3.52
2022-11-29T00:03:54.821Z,3.52
2022-11-29T00:06:24.544Z,3.59
2022-11-29T00:08:51.441Z,3.63
2022-11-29T00:11:40.365Z,3.69
2022-11-29T00:14:08.584Z,3.72
2022-11-29T00:16:36.067Z,3.75
2022-11-29T00:19:03.414Z,3.77
2022-11-29T00:21:30.499Z,3.80
2022-11-29T00:23:57.696Z,3.87
2022-11-29T00:26:24.646Z,3.91
2022-11-29T00:28:51.599Z,3.94
2022-11-29T00:31:19.841Z,3.98
2022-11-29T00:33:47.593Z,4.01
2022-11-29T00:36:15.174Z,4.04
2022-11-29T00:38:42.129Z,4.06
2022-11-29T00:41:10.553Z,4.14
2022-11-29T00:43:37.789Z,4.17
2022-11-29T00:46:05.044Z,4.18
2022-11-29T00:48:32.407Z,4.22
2022-11-29T00:50:59.256Z,4.28
2022-11-29T00:53:26.218Z,4.31
2022-11-29T00:55:53.524Z,4.32
2022-11-29T00:58:21.504Z,4.37
2022-11-29T01:00:49.590Z,4.36
2022-11-29T01:03:17.256Z,4.35
2022-11-29T01:05:44.735Z,4.40
2022-11-29T01:08:12.944Z,4.40
2022-11-29T01:10:40.534Z,4.43
2022-11-29T01:13:07.982Z,4.47
2022-11-29T01:15:35.178Z,4.51
2022-11-29T01:18:02.269Z,4.51
2022-11-29T01:20:29.384Z,4.52
2022-11-29T01:22:56.277Z,4.56
2022-11-29T01:25:23.198Z,4.56
2022-11-29T01:27:50.157Z,4.53
2022-11-29T01:30:17.349Z,4.53
2022-11-29T01:32:44.356Z,4.53
2022-11-29T01:35:11.343Z,4.53
2022-11-29T01:37:40.085Z,4.49
2022-11-29T01:40:07.582Z,4.45
2022-11-29T01:42:34.613Z,4.42
2022-11-29T01:45:21.232Z,4.37
2022-11-29T01:47:51.468Z,4.38
2022-11-29T01:50:18.972Z,4.38
2022-11-29T01:52:46.474Z,4.36
2022-11-29T01:55:14.089Z,4.39
2022-11-29T01:57:41.916Z,4.41
2022-11-29T02:00:12.998Z,4.41
2022-11-29T02:02:47.253Z,4.39
2022-11-29T02:05:18.714Z,4.40
2022-11-29T02:07:49.977Z,4.38
2022-11-29T02:10:17.702Z,4.30
2022-11-29T02:13:17.831Z,4.30
2022-11-29T02:16:24.643Z,4.28
2022-11-29T02:19:31.889Z,4.29
2022-11-29T02:22:06.763Z,4.31
2022-11-29T02:24:55.481Z,4.27
2022-11-29T02:27:55.109Z,4.23
2022-11-29T02:31:20.781Z,4.22
2022-11-29T02:33:59.572Z,4.20
2022-11-29T02:37:07.252Z,4.22
2022-11-29T02:40:09.250Z,4.21
2022-11-29T02:43:06.370Z,4.24
2022-11-29T02:45:45.958Z,4.27
2022-11-29T02:48:38.218Z,4.30
2022-11-29T02:51:09.510Z,4.29
2022-11-29T02:53:48.500Z,4.26
2022-11-29T02:56:41.008Z,4.25
2022-11-29T02:59:43.287Z,4.21
2022-11-29T03:02:28.472Z,4.25
2022-11-29T03:05:13.962Z,4.26
2022-11-29T03:26:55.173Z,4.21
2022-11-29T03:29:29.905Z,4.40
2022-11-29T03:32:28.798Z,4.49
2022-11-29T03:35:01.612Z,4.55
2022-11-29T03:37:44.538Z,4.60
2022-11-29T03:40:20.260Z,4.62
2022-11-29T03:42:50.072Z,4.58
2022-11-29T03:45:26.223Z,4.61
2022-11-29T03:48:10.070Z,4.60
2022-11-29T03:50:42.657Z,4.60
2022-11-29T03:53:26.861Z,4.59
2022-11-29T03:55:58.969Z,4.55
2022-11-29T03:58:31.899Z,4.57
2022-11-29T04:01:38.897Z,4.57
2022-11-29T04:04:36.640Z,4.59
2022-11-29T04:07:40.654Z,4.55
2022-11-29T04:10:20.159Z,4.54
2022-11-29T04:13:29.272Z,4.54
2022-11-29T04:16:32.986Z,4.53
2022-11-29T04:19:32.252Z,4.52
2022-11-29T04:22:04.847Z,4.54
2022-11-29T04:24:49.849Z,4.58
2022-11-29T04:27:49.621Z,4.61
2022-11-29T04:30:21.063Z,4.65
2022-11-29T04:33:00.141Z,4.73
2022-11-29T04:35:41.920Z,4.79
2022-11-29T04:38:08.945Z,4.81
2022-11-29T04:40:47.914Z,4.87
2022-11-29T04:43:42.132Z,4.90
2022-11-29T04:46:23.542Z,4.91
2022-11-29T04:49:00.435Z,4.95
2022-11-29T04:52:02.437Z,4.94
2022-11-29T04:54:40.946Z,4.95
2022-11-29T04:57:12.116Z,4.95
2022-11-29T04:59:53.545Z,4.94
2022-11-29T05:02:38.021Z,4.95
2022-11-29T05:05:18.674Z,4.97
2022-11-29T05:08:02.466Z,4.99
2022-11-29T05:10:39.513Z,4.97
2022-11-29T05:13:11.905Z,4.98
2022-11-29T05:15:57.421Z,4.99
2022-11-29T05:18:36.347Z,5.00
2022-11-29T05:21:18.387Z,5.04
2022-11-29T05:23:45.229Z,5.03
2022-11-29T05:26:31.534Z,5.05
2022-11-29T05:29:18.901Z,5.00
2022-11-29T05:32:00.853Z,4.96
2022-11-29T05:34:36.848Z,4.96
2022-11-29T05:37:23.314Z,4.98
2022-11-29T05:40:25.531Z,4.98
2022-11-29T05:43:07.551Z,4.98
2022-11-29T05:45:48.038Z,5.03
2022-11-29T05:48:45.473Z,5.07
2022-11-29T05:51:36.970Z,5.09
2022-11-29T05:54:28.413Z,5.08
2022-11-29T05:57:16.570Z,5.12
2022-11-29T05:59:46.498Z,5.16
2022-11-29T06:02:32.145Z,5.19
2022-11-29T06:05:19.024Z,5.23
2022-11-29T06:08:13.445Z,5.25
2022-11-29T06:10:56.694Z,5.20
2022-11-29T06:13:43.932Z,5.19
2022-11-29T06:16:23.060Z,5.21
2022-11-29T06:19:22.072Z,5.22
2022-11-29T06:22:07.251Z,5.23
2022-11-29T06:24:40.176Z,5.21
2022-11-29T06:27:13.051Z,5.25
2022-11-29T06:29:42.930Z,5.27
2022-11-29T06:32:26.828Z,5.30
2022-11-29T06:35:01.651Z,5.37
2022-11-29T06:37:37.025Z,5.36
2022-11-29T06:40:05.373Z,5.36
2022-11-29T06:42:32.160Z,5.35
2022-11-29T06:44:59.254Z,5.38
2022-11-29T06:47:32.864Z,5.35
2022-11-29T06:50:14.675Z,5.33
2022-11-29T06:52:55.398Z,5.32
2022-11-29T06:55:32.030Z,5.30
2022-11-29T06:58:36.004Z,5.34
2022-11-29T07:01:15.995Z,5.32
2022-11-29T07:03:48.501Z,5.36
2022-11-29T07:06:25.321Z,5.37
2022-11-29T07:08:59.653Z,5.38
2022-11-29T07:11:27.633Z,5.43
2022-11-29T07:13:54.787Z,5.46
2022-11-29T07:16:31.420Z,5.41
2022-11-29T07:19:10.342Z,5.38
2022-11-29T07:21:53.388Z,5.42
2022-11-29T07:25:02.141Z,5.43
2022-11-29T07:27:44.298Z,5.44
2022-11-29T07:30:19.965Z,5.47
2022-11-29T07:33:34.413Z,5.22
2022-11-29T07:36:16.856Z,5.02
2022-11-29T07:39:13.304Z,5.17
2022-11-29T07:41:53.271Z,5.16
2022-11-29T07:44:30.549Z,5.05
2022-11-29T07:46:57.439Z,5.33
2022-11-29T07:49:24.312Z,5.45
2022-11-29T07:51:51.245Z,5.50
2022-11-29T07:54:19.815Z,5.65
2022-11-29T07:56:46.747Z,5.68
2022-11-29T07:59:14.721Z,5.53
2022-11-29T08:01:41.947Z,5.67
2022-11-29T08:04:09.520Z,5.59
2022-11-29T08:06:36.894Z,5.56
2022-11-29T08:09:04.745Z,5.76
2022-11-29T08:11:31.708Z,5.58
2022-11-29T08:14:00.252Z,5.74
2022-11-29T08:16:27.586Z,5.92
2022-11-29T08:18:54.538Z,5.72
2022-11-29T08:21:21.424Z,5.93
2022-11-29T08:23:49.538Z,5.81
2022-11-29T08:26:17.718Z,5.68
2022-11-29T08:28:44.890Z,5.86
2022-11-29T08:31:13.988Z,5.67
2022-11-29T08:33:43.388Z,5.81
2022-11-29T08:36:15.798Z,5.75
2022-11-29T08:38:43.173Z,5.69
2022-11-29T08:41:12.992Z,5.83
2022-11-29T08:43:40.416Z,5.70
2022-11-29T08:46:08.111Z,5.77
2022-11-29T08:48:37.015Z,5.85
2022-11-29T08:51:04.615Z,5.79
2022-11-29T08:53:44.853Z,6.03
2022-11-29T08:56:53.309Z,5.80
2022-11-29T08:58:59.606Z,5.92
2022-11-29T09:01:26.651Z,5.96
2022-11-29T09:03:59.513Z,6.03
2022-11-29T09:06:40.969Z,6.09
2022-11-29T09:09:08.105Z,5.97
2022-11-29T09:11:35.496Z,6.26
2022-11-29T09:14:06.726Z,6.12
2022-11-29T09:16:36.592Z,6.25
2022-11-29T09:19:05.395Z,6.28
2022-11-29T09:21:34.869Z,6.14
2022-11-29T09:24:05.537Z,6.36
2022-11-29T09:26:35.849Z,6.12
2022-11-29T09:29:05.471Z,6.28
2022-11-29T09:31:33.486Z,6.19
2022-11-29T09:34:00.346Z,6.24
2022-11-29T09:36:29.817Z,6.46
2022-11-29T09:39:02.921Z,6.28
2022-11-29T09:41:49.150Z,6.62
2022-11-29T09:44:30.216Z,6.61
2022-11-29T09:47:25.112Z,6.71
2022-11-29T09:50:24.775Z,6.66
2022-11-29T09:52:51.574Z,6.73
2022-11-29T09:55:36.896Z,6.70
2022-11-29T09:58:10.283Z,6.70
2022-11-29T10:00:52.225Z,6.78
2022-11-29T10:03:30.622Z,6.68
2022-11-29T10:06:05.785Z,6.96
2022-11-29T10:08:47.546Z,6.81
2022-11-29T10:11:36.065Z,6.93
2022-11-29T10:14:20.423Z,6.79
2022-11-29T10:16:55.919Z,6.86
2022-11-29T10:19:35.451Z,7.05
2022-11-29T10:22:49.732Z,6.94
2022-11-29T10:25:26.268Z,7.23
2022-11-29T10:27:54.530Z,7.16
2022-11-29T10:30:21.658Z,7.38
2022-11-29T10:32:56.355Z,7.25
2022-11-29T10:35:23.349Z,7.30
2022-11-29T10:38:29.180Z,7.32
2022-11-29T10:40:49.490Z,7.15
2022-11-29T10:43:16.624Z,7.25
2022-11-29T10:45:50.550Z,6.96
2022-11-29T10:48:20.693Z,7.15
2022-11-29T10:50:50.183Z,7.04
2022-11-29T10:53:25.207Z,7.08
2022-11-29T10:56:17.073Z,7.06
2022-11-29T10:59:33.083Z,7.18
2022-11-29T11:02:01.921Z,7.21
2022-11-29T11:04:34.139Z,7.29
2022-11-29T11:07:04.134Z,7.60
2022-11-29T11:09:42.484Z,7.42
2022-11-29T11:12:15.041Z,7.60
2022-11-29T11:14:44.310Z,7.55
2022-11-29T11:17:26.775Z,7.52
2022-11-29T11:20:08.815Z,7.57
2022-11-29T11:22:39.984Z,7.57
2022-11-29T11:25:27.352Z,7.81
2022-11-29T11:27:54.845Z,7.58
2022-11-29T11:30:24.414Z,7.78
2022-11-29T11:33:21.521Z,7.63
2022-11-29T11:36:17.189Z,7.77
2022-11-29T11:39:10.156Z,7.64
2022-11-29T11:42:02.792Z,7.74
2022-11-29T11:44:49.488Z,7.66
2022-11-29T11:47:28.700Z,7.68
2022-11-29T11:49:55.535Z,7.71
2022-11-29T11:52:29.541Z,7.64
2022-11-29T11:55:00.127Z,7.94
2022-11-29T11:57:28.008Z,7.71
2022-11-29T12:00:00.737Z,7.81
2022-11-29T12:02:41.226Z,7.80
2022-11-29T12:05:17.173Z,7.88
2022-11-29T12:08:09.785Z,7.86
2022-11-29T12:10:40.546Z,7.71
2022-11-29T12:13:18.401Z,7.86
2022-11-29T12:15:48.104Z,7.75
2022-11-29T12:18:27.217Z,7.92
2022-11-29T12:21:14.369Z,7.87
2022-11-29T12:24:22.648Z,7.99
2022-11-29T12:26:58.859Z,8.03
2022-11-29T12:29:31.942Z,8.02
2022-11-29T12:32:34.131Z,8.20
2022-11-29T12:35:00.977Z,8.09
2022-11-29T12:38:18.398Z,8.21
2022-11-29T12:41:14.403Z,8.07
2022-11-29T12:44:00.085Z,8.18
2022-11-29T12:46:29.388Z,8.09
2022-11-29T12:49:05.586Z,7.97
2022-11-29T12:51:48.522Z,8.08
2022-11-29T12:54:37.172Z,8.04
2022-11-29T12:57:18.932Z,8.25
2022-11-29T12:59:56.333Z,8.09
2022-11-29T13:02:34.902Z,8.19
2022-11-29T13:05:17.209Z,8.17
2022-11-29T13:07:59.598Z,8.17
2022-11-29T13:10:45.328Z,8.32
2022-11-29T13:13:30.860Z,8.30
2022-11-29T13:16:07.189Z,8.37
2022-11-29T13:18:53.050Z,8.20
2022-11-29T13:21:26.337Z,8.38
2022-11-29T13:24:09.099Z,8.26
2022-11-29T13:26:37.949Z,8.33
2022-11-29T13:29:06.834Z,8.32
2022-11-29T13:31:34.507Z,8.42
2022-11-29T13:34:08.036Z,8.51
2022-11-29T13:37:19.145Z,8.43
2022-11-29T13:40:27.941Z,8.51
2022-11-29T13:43:21.818Z,8.50
2022-11-29T13:45:58.761Z,8.62
2022-11-29T13:48:28.437Z,8.47
2022-11-29T13:50:57.238Z,8.65
2022-11-29T13:53:26.217Z,8.68
2022-11-29T13:56:01.975Z,8.63
2022-11-29T13:58:28.849Z,8.68
2022-11-29T14:01:07.061Z,8.45
2022-11-29T14:03:38.717Z,8.75
2022-11-29T14:06:11.197Z,8.72
2022-11-29T14:09:18.805Z,8.86
2022-11-29T14:11:54.604Z,8.79
2022-11-29T14:14:27.895Z,8.88
2022-11-29T14:17:06.578Z,8.84
2022-11-29T14:19:35.618Z,8.53
2022-11-29T14:22:02.564Z,8.74
2022-11-29T14:24:32.364Z,8.72
2022-11-29T14:27:14.269Z,8.82
2022-11-29T14:29:59.295Z,8.67
2022-11-29T14:32:56.431Z,8.76
2022-11-29T14:35:26.334Z,8.81
2022-11-29T14:38:23.134Z,8.79
2022-11-29T14:41:12.594Z,8.78
2022-11-29T14:43:43.280Z,8.68
2022-11-29T14:46:16.109Z,8.82
2022-11-29T14:48:55.380Z,8.68
2022-11-29T14:51:24.825Z,8.77
2022-11-29T14:54:04.847Z,8.71
2022-11-29T14:56:43.809Z,8.72
2022-11-29T14:59:51.191Z,8.76
2022-11-29T15:02:18.069Z,8.71
2022-11-29T15:04:45.858Z,8.77
2022-11-29T15:07:19.896Z,8.66
2022-11-29T15:09:50.605Z,8.76
2022-11-29T15:28:05.860Z,8.43
2022-11-29T15:30:34.603Z,8.44
2022-11-29T15:33:05.264Z,8.63
2022-11-29T15:35:35.055Z,8.60
2022-11-29T15:38:02.730Z,8.53
2022-11-29T15:40:40.924Z,8.58
2022-11-29T15:43:17.210Z,8.49
2022-11-29T15:45:52.395Z,8.59
2022-11-29T15:48:30.250Z,8.43
2022-11-29T15:51:18.802Z,8.56
2022-11-29T15:54:12.712Z,8.41
2022-11-29T15:56:53.134Z,8.56
2022-11-29T15:59:38.377Z,8.45
2022-11-29T16:02:21.217Z,8.41
2022-11-29T16:04:56.069Z,8.45
2022-11-29T16:07:26.035Z,8.42
2022-11-29T16:10:00.390Z,8.57
2022-11-29T16:12:27.318Z,8.33
2022-11-29T16:14:56.598Z,8.50
2022-11-29T16:17:31.870Z,8.57
2022-11-29T16:20:14.064Z,8.67
2022-11-29T16:22:41.112Z,8.66
2022-11-29T16:25:19.409Z,8.54
2022-11-29T16:27:46.867Z,8.63
2022-11-29T16:30:22.143Z,8.43
2022-11-29T16:33:00.201Z,8.62
2022-11-29T16:35:33.927Z,8.62
2022-11-29T16:38:04.817Z,8.53
2022-11-29T16:40:34.589Z,8.70
2022-11-29T16:43:04.544Z,8.70
2022-11-29T16:45:34.918Z,8.82
2022-11-29T16:48:02.960Z,8.64
2022-11-29T16:50:31.886Z,8.76
2022-11-29T16:53:37.952Z,8.77
2022-11-29T16:56:10.297Z,8.67
2022-11-29T16:59:16.583Z,8.79
2022-11-29T17:01:27.333Z,8.73
2022-11-29T17:03:55.814Z,8.86
2022-11-29T17:06:24.840Z,8.91
2022-11-29T17:08:53.402Z,8.94
2022-11-29T17:11:20.301Z,8.94
2022-11-29T17:13:48.076Z,8.94
2022-11-29T17:16:17.806Z,8.98
2022-11-29T17:18:45.414Z,8.97
2022-11-29T17:21:27.055Z,8.96
2022-11-29T17:23:54.400Z,8.94
2022-11-29T17:26:23.173Z,8.92
2022-11-29T17:28:51.653Z,8.92
2022-11-29T17:31:21.575Z,8.89
2022-11-29T17:33:48.659Z,8.89
2022-11-29T17:36:18.362Z,8.84
2022-11-29T17:38:46.246Z,8.85
2022-11-29T17:41:18.606Z,8.87
2022-11-29T17:43:45.430Z,8.89
2022-11-29T17:46:15.141Z,8.90
2022-11-29T17:48:42.906Z,8.83
2022-11-29T17:51:35.991Z,8.82
2022-11-29T17:53:56.890Z,8.91
2022-11-29T17:56:24.960Z,8.87
2022-11-29T17:58:53.383Z,8.86
2022-11-29T18:01:23.018Z,8.81
2022-11-29T18:03:53.215Z,8.80
2022-11-29T18:06:22.396Z,8.82
2022-11-29T18:08:55.386Z,8.83
2022-11-29T18:11:26.887Z,8.85
2022-11-29T18:13:54.967Z,8.81
2022-11-29T18:16:25.187Z,8.78
2022-11-29T18:18:59.429Z,8.77
2022-11-29T18:21:26.617Z,8.79
2022-11-29T18:23:53.875Z,8.84
2022-11-29T18:26:23.103Z,8.80
2022-11-29T18:28:50.742Z,8.89
2022-11-29T18:31:20.144Z,8.85
2022-11-29T18:33:50.168Z,8.79
2022-11-29T18:36:19.507Z,8.74
2022-11-29T18:38:47.165Z,8.73
2022-11-29T18:41:21.783Z,8.67
2022-11-29T18:43:54.870Z,8.55
2022-11-29T18:46:21.849Z,8.51
2022-11-29T18:48:48.714Z,8.47
2022-11-29T18:51:18.479Z,8.42
2022-11-29T18:53:46.269Z,8.43
2022-11-29T18:56:19.510Z,8.32
2022-11-29T18:58:48.337Z,8.20
2022-11-29T19:01:18.054Z,8.09
2022-11-29T19:03:47.124Z,7.93
2022-11-29T19:06:16.293Z,7.80
2022-11-29T19:08:44.038Z,7.74
2022-11-29T19:11:16.756Z,7.59
2022-11-29T19:13:44.099Z,7.46
2022-11-29T19:16:16.009Z,7.43
2022-11-29T19:18:44.183Z,7.46
2022-11-29T19:21:16.005Z,7.40
2022-11-29T19:23:44.193Z,7.38
2022-11-29T19:26:13.694Z,7.39
2022-11-29T19:28:45.674Z,7.40
2022-11-29T19:31:14.727Z,7.37
2022-11-29T19:33:44.813Z,7.33
2022-11-29T19:36:17.882Z,7.26
2022-11-29T19:38:51.678Z,7.27
2022-11-29T19:41:28.249Z,7.24
2022-11-29T19:44:00.571Z,7.11
2022-11-29T19:46:33.419Z,7.07
2022-11-29T19:49:01.474Z,7.00
2022-11-29T19:51:29.649Z,7.01
2022-11-29T19:53:58.902Z,6.89
2022-11-29T19:56:26.793Z,6.89
2022-11-29T19:58:54.319Z,6.89
2022-11-29T20:01:25.098Z,6.88
2022-11-29T20:03:52.984Z,6.90
2022-11-29T20:06:19.798Z,6.91
2022-11-29T20:08:47.197Z,6.91
2022-11-29T20:11:18.386Z,6.95
2022-11-29T20:13:48.593Z,6.94
2022-11-29T20:16:18.345Z,6.96
2022-11-29T20:18:50.690Z,6.96
2022-11-29T20:21:25.562Z,6.99
2022-11-29T20:24:06.501Z,6.96
2022-11-29T20:26:36.349Z,6.87
2022-11-29T20:29:04.617Z,6.86
2022-11-29T20:31:33.056Z,6.92
2022-11-29T20:34:00.226Z,6.83
2022-11-29T20:36:56.542Z,6.73
2022-11-29T20:39:38.516Z,6.72
2022-11-29T20:42:44.423Z,6.72
2022-11-29T20:45:13.144Z,6.70
2022-11-29T20:47:55.016Z,6.73
2022-11-29T20:50:27.693Z,6.63
2022-11-29T20:53:22.237Z,6.66
2022-11-29T20:55:49.741Z,6.64
2022-11-29T20:58:18.338Z,6.59
2022-11-29T21:00:46.134Z,6.63
2022-11-29T21:03:15.036Z,6.66
2022-11-29T21:05:42.262Z,6.58
2022-11-29T21:08:09.108Z,6.49
2022-11-29T21:10:36.303Z,6.40
2022-11-29T21:13:03.589Z,6.37
2022-11-29T21:15:30.775Z,6.26
2022-11-29T21:17:58.086Z,6.22
2022-11-29T21:20:26.692Z,6.18
2022-11-29T21:22:56.372Z,6.15
2022-11-29T21:25:23.141Z,6.09
2022-11-29T21:27:51.829Z,6.03
2022-11-29T21:30:22.099Z,6.00
2022-11-29T21:32:49.765Z,5.95
2022-11-29T21:35:17.383Z,5.95
2022-11-29T21:37:45.684Z,5.92
2022-11-29T21:40:14.374Z,5.88
2022-11-29T21:42:41.248Z,5.89
2022-11-29T21:45:14.878Z,5.83
2022-11-29T21:47:44.170Z,5.83
2022-11-29T21:50:12.834Z,5.75
2022-11-29T21:52:40.193Z,5.79
2022-11-29T21:55:07.315Z,5.76
2022-11-29T21:57:34.156Z,5.74
2022-11-29T22:00:01.016Z,5.76
2022-11-29T22:02:27.892Z,5.78
2022-11-29T22:04:55.691Z,5.75
2022-11-29T22:07:23.799Z,5.72
2022-11-29T22:09:50.828Z,5.78
2022-11-29T22:12:33.619Z,5.81
2022-11-29T22:15:01.303Z,5.73
2022-11-29T22:17:28.225Z,5.77
2022-11-29T22:19:55.093Z,5.76
2022-11-29T22:22:22.007Z,5.70
2022-11-29T22:24:49.005Z,5.73
2022-11-29T22:27:18.500Z,5.71
2022-11-29T22:29:45.504Z,5.73
2022-11-29T22:32:13.673Z,5.73
2022-11-29T22:34:40.698Z,5.73
2022-11-29T22:37:07.557Z,5.72
2022-11-29T22:39:34.397Z,5.75
2022-11-29T22:42:01.204Z,5.74
2022-11-29T22:44:28.097Z,5.78
2022-11-29T22:46:55.010Z,5.76
2022-11-29T22:49:21.995Z,5.69
2022-11-29T22:51:48.901Z,5.71
2022-11-29T22:54:16.601Z,5.71
2022-11-29T22:56:45.122Z,5.66
2022-11-29T22:59:11.983Z,5.61
2022-11-29T23:01:40.397Z,5.62
2022-11-29T23:04:13.220Z,5.67
2022-11-29T23:06:44.967Z,5.71
2022-11-29T23:09:17.441Z,5.67
2022-11-29T23:11:45.700Z,5.67
2022-11-29T23:14:13.132Z,5.67
2022-11-29T23:16:40.197Z,5.67
2022-11-29T23:19:07.089Z,5.72
2022-11-29T23:21:37.026Z,5.78
2022-11-29T23:24:04.815Z,5.75
2022-11-29T23:26:40.537Z,5.74
2022-11-29T23:29:18.588Z,5.75
2022-11-29T23:31:46.749Z,5.70
2022-11-29T23:34:14.100Z,5.73
2022-11-29T23:36:41.010Z,5.75
2022-11-29T23:39:08.056Z,5.72
2022-11-29T23:41:36.403Z,5.74
2022-11-29T23:44:05.183Z,5.76
2022-11-29T23:46:32.995Z,5.76
2022-11-29T23:48:59.878Z,5.71
2022-11-29T23:51:26.781Z,5.74
2022-11-29T23:53:54.095Z,5.77
2022-11-29T23:56:21.902Z,5.75
2022-11-29T23:58:48.884Z,5.73
