createdAt,value
2022-12-18T00:00:59.530Z,0.00
2022-12-18T00:01:59.523Z,0.00
2022-12-18T00:02:59.507Z,0.00
2022-12-18T00:03:59.516Z,0.00
2022-12-18T00:04:59.426Z,0.00
2022-12-18T00:05:59.429Z,0.00
2022-12-18T00:06:59.405Z,0.00
2022-12-18T00:07:59.394Z,0.00
2022-12-18T00:08:59.384Z,0.00
2022-12-18T00:09:59.390Z,0.00
2022-12-18T00:11:00.582Z,0.00
2022-12-18T00:11:59.402Z,0.00
2022-12-18T00:13:00.707Z,0.00
2022-12-18T00:13:59.333Z,0.00
2022-12-18T00:14:59.326Z,0.00
2022-12-18T00:15:59.475Z,0.00
2022-12-18T00:16:59.353Z,0.00
2022-12-18T00:17:59.289Z,0.00
2022-12-18T00:18:59.305Z,0.00
2022-12-18T00:19:59.303Z,0.00
2022-12-18T00:21:05.782Z,0.00
2022-12-18T00:21:59.267Z,0.00
2022-12-18T00:22:59.253Z,0.00
2022-12-18T00:23:59.260Z,0.00
2022-12-18T00:24:59.242Z,0.00
2022-12-18T00:25:59.284Z,0.00
2022-12-18T00:26:59.210Z,0.00
2022-12-18T00:27:59.201Z,0.00
2022-12-18T00:28:59.192Z,0.00
2022-12-18T00:29:59.187Z,0.00
2022-12-18T00:30:59.182Z,0.00
2022-12-18T00:31:59.241Z,0.00
2022-12-18T00:32:59.155Z,0.00
2022-12-18T00:33:59.144Z,0.00
2022-12-18T00:34:59.141Z,0.00
2022-12-18T00:35:59.120Z,0.00
2022-12-18T00:36:59.133Z,0.00
2022-12-18T00:37:59.114Z,0.00
2022-12-18T00:38:59.149Z,0.00
2022-12-18T00:39:59.081Z,0.00
2022-12-18T00:40:59.080Z,0.00
2022-12-18T00:41:59.138Z,0.00
2022-12-18T00:42:59.064Z,0.00
2022-12-18T00:43:59.054Z,0.00
2022-12-18T00:44:59.036Z,0.00
2022-12-18T00:45:59.090Z,0.00
2022-12-18T00:46:59.041Z,0.00
2022-12-18T00:47:59.031Z,0.00
2022-12-18T00:48:59.015Z,0.00
2022-12-18T00:49:58.989Z,0.00
2022-12-18T00:50:58.995Z,0.00
2022-12-18T00:51:59.002Z,0.00
2022-12-18T00:52:58.976Z,0.00
2022-12-18T00:53:58.952Z,0.00
2022-12-18T00:55:04.503Z,0.00
2022-12-18T00:55:58.943Z,0.00
2022-12-18T00:56:58.955Z,0.00
2022-12-18T00:57:58.940Z,0.00
2022-12-18T00:58:58.914Z,0.00
2022-12-18T00:59:58.902Z,0.00
2022-12-18T01:00:58.972Z,0.00
2022-12-18T01:01:59.030Z,0.00
2022-12-18T01:02:58.911Z,0.00
2022-12-18T01:03:58.872Z,0.00
2022-12-18T01:04:58.849Z,0.00
2022-12-18T01:05:58.848Z,0.00
2022-12-18T01:06:58.871Z,0.00
2022-12-18T01:07:58.817Z,0.00
2022-12-18T01:08:58.821Z,0.00
2022-12-18T01:09:58.804Z,0.00
2022-12-18T01:10:58.796Z,0.00
2022-12-18T01:11:58.807Z,0.00
2022-12-18T01:12:58.775Z,0.00
2022-12-18T01:13:58.772Z,0.00
2022-12-18T01:14:58.762Z,0.00
2022-12-18T01:15:58.812Z,0.00
2022-12-18T01:16:58.783Z,0.00
2022-12-18T01:17:58.718Z,0.00
2022-12-18T01:18:58.717Z,0.00
2022-12-18T01:19:58.701Z,0.00
2022-12-18T01:20:58.703Z,0.00
2022-12-18T01:21:58.716Z,0.00
2022-12-18T01:22:58.683Z,0.00
2022-12-18T01:23:58.666Z,0.00
2022-12-18T01:24:58.657Z,0.00
2022-12-18T01:25:58.649Z,0.00
2022-12-18T01:26:58.662Z,0.00
2022-12-18T01:27:58.622Z,0.00
2022-12-18T01:28:58.621Z,0.00
2022-12-18T01:29:58.607Z,0.00
2022-12-18T01:30:58.607Z,0.00
2022-12-18T01:31:58.677Z,0.00
2022-12-18T01:32:58.575Z,0.00
2022-12-18T01:33:58.572Z,0.00
2022-12-18T01:34:58.568Z,0.00
2022-12-18T01:35:58.555Z,0.00
2022-12-18T01:36:58.562Z,0.00
2022-12-18T01:37:58.543Z,0.00
2022-12-18T01:38:58.519Z,0.00
2022-12-18T01:39:58.516Z,0.00
2022-12-18T01:40:58.497Z,0.00
2022-12-18T01:41:58.521Z,0.00
2022-12-18T01:42:58.475Z,0.00
2022-12-18T01:43:58.483Z,0.00
2022-12-18T01:44:58.470Z,0.00
2022-12-18T01:45:58.509Z,0.00
2022-12-18T01:46:58.462Z,0.00
2022-12-18T01:47:58.430Z,0.00
2022-12-18T01:48:58.438Z,0.00
2022-12-18T01:49:58.424Z,0.00
2022-12-18T01:50:58.405Z,0.00
2022-12-18T01:51:58.455Z,0.00
2022-12-18T01:52:58.382Z,0.00
2022-12-18T01:53:58.397Z,0.00
2022-12-18T01:54:58.379Z,0.00
2022-12-18T01:55:58.354Z,0.00
2022-12-18T01:56:58.367Z,0.00
2022-12-18T01:57:58.338Z,0.00
2022-12-18T01:58:58.325Z,0.00
2022-12-18T01:59:58.320Z,0.00
2022-12-18T02:00:58.359Z,0.00
2022-12-18T02:01:58.507Z,0.00
2022-12-18T02:02:58.407Z,0.00
2022-12-18T02:03:58.293Z,0.00
2022-12-18T02:04:58.263Z,0.00
2022-12-18T02:05:58.261Z,0.00
2022-12-18T02:06:58.298Z,0.00
2022-12-18T02:07:58.237Z,0.00
2022-12-18T02:08:58.229Z,0.00
2022-12-18T02:09:58.229Z,0.00
2022-12-18T02:10:58.204Z,0.00
2022-12-18T02:11:58.238Z,0.00
2022-12-18T02:12:58.198Z,0.00
2022-12-18T02:13:58.188Z,0.00
2022-12-18T02:14:58.169Z,0.00
2022-12-18T02:15:58.172Z,0.00
2022-12-18T02:16:58.230Z,0.00
2022-12-18T02:17:58.156Z,0.00
2022-12-18T02:18:58.137Z,0.00
2022-12-18T02:19:58.132Z,0.00
2022-12-18T02:20:58.124Z,0.00
2022-12-18T02:21:58.138Z,0.00
2022-12-18T02:22:58.112Z,0.00
2022-12-18T02:23:58.095Z,0.00
2022-12-18T02:24:58.076Z,0.00
2022-12-18T02:25:58.073Z,0.00
2022-12-18T02:26:58.080Z,0.00
2022-12-18T02:27:58.052Z,0.00
2022-12-18T02:28:58.045Z,0.00
2022-12-18T02:29:59.030Z,0.00
2022-12-18T02:30:58.052Z,0.00
2022-12-18T02:31:58.039Z,0.00
2022-12-18T02:32:57.999Z,0.00
2022-12-18T02:33:58.001Z,0.00
2022-12-18T02:34:57.997Z,0.00
2022-12-18T02:35:57.987Z,0.00
2022-12-18T02:36:58.004Z,0.00
2022-12-18T02:37:57.970Z,0.00
2022-12-18T02:38:57.942Z,0.00
2022-12-18T02:39:57.940Z,0.00
2022-12-18T02:40:57.932Z,0.00
2022-12-18T02:41:57.944Z,0.00
2022-12-18T02:42:57.912Z,0.00
2022-12-18T02:43:57.899Z,0.00
2022-12-18T02:44:57.882Z,0.00
2022-12-18T02:45:57.945Z,0.00
2022-12-18T02:46:57.902Z,0.00
2022-12-18T02:47:57.867Z,0.00
2022-12-18T02:48:57.859Z,0.00
2022-12-18T02:49:57.844Z,0.00
2022-12-18T02:50:57.828Z,0.00
2022-12-18T02:51:57.847Z,0.00
2022-12-18T02:52:57.823Z,0.00
2022-12-18T02:53:57.806Z,0.00
2022-12-18T02:54:57.784Z,0.00
2022-12-18T02:55:57.780Z,0.00
2022-12-18T02:56:57.790Z,0.00
2022-12-18T02:57:57.707Z,0.00
2022-12-18T02:58:57.698Z,0.00
2022-12-18T02:59:57.692Z,0.00
2022-12-18T03:00:57.703Z,0.00
2022-12-18T03:01:57.884Z,0.00
2022-12-18T03:02:57.804Z,0.00
2022-12-18T03:03:57.642Z,0.00
2022-12-18T03:04:57.635Z,0.00
2022-12-18T03:05:57.646Z,0.00
2022-12-18T03:06:57.621Z,0.00
2022-12-18T03:07:57.640Z,0.00
2022-12-18T03:08:57.599Z,0.00
2022-12-18T03:09:57.584Z,0.00
2022-12-18T03:10:57.574Z,0.00
2022-12-18T03:11:57.599Z,0.00
2022-12-18T03:12:57.575Z,0.00
2022-12-18T03:13:57.550Z,0.00
2022-12-18T03:14:57.616Z,0.00
2022-12-18T03:15:57.539Z,0.00
2022-12-18T03:16:57.548Z,0.00
2022-12-18T03:17:57.535Z,0.00
2022-12-18T03:18:57.502Z,0.00
2022-12-18T03:19:57.498Z,0.00
2022-12-18T03:20:57.502Z,0.00
2022-12-18T03:21:57.503Z,0.00
2022-12-18T03:22:57.504Z,0.00
2022-12-18T03:23:57.468Z,0.00
2022-12-18T03:24:57.449Z,0.00
2022-12-18T03:25:57.439Z,0.00
2022-12-18T03:26:57.447Z,0.00
2022-12-18T03:27:57.439Z,0.00
2022-12-18T03:28:57.409Z,0.00
2022-12-18T03:29:57.401Z,0.00
2022-12-18T03:30:57.457Z,0.00
2022-12-18T03:31:57.384Z,0.00
2022-12-18T03:33:00.244Z,0.00
2022-12-18T03:33:57.373Z,0.00
2022-12-18T03:34:57.346Z,0.00
2022-12-18T03:35:57.351Z,0.00
2022-12-18T03:36:57.334Z,0.00
2022-12-18T03:37:57.356Z,0.00
2022-12-18T03:38:57.319Z,0.00
2022-12-18T03:39:57.325Z,0.00
2022-12-18T03:40:57.290Z,0.00
2022-12-18T03:41:57.283Z,0.00
2022-12-18T03:42:57.296Z,0.00
2022-12-18T03:43:57.281Z,0.00
2022-12-18T03:44:57.256Z,0.00
2022-12-18T03:45:57.280Z,0.00
2022-12-18T03:46:57.233Z,0.00
2022-12-18T03:47:57.257Z,0.00
2022-12-18T03:48:57.233Z,0.00
2022-12-18T03:49:57.207Z,0.00
2022-12-18T03:50:57.213Z,0.00
2022-12-18T03:51:57.204Z,0.00
2022-12-18T03:52:57.194Z,0.00
2022-12-18T03:53:57.174Z,0.00
2022-12-18T03:54:57.155Z,0.00
2022-12-18T03:55:57.159Z,0.00
2022-12-18T03:56:57.153Z,0.00
2022-12-18T03:57:57.155Z,0.00
2022-12-18T03:58:57.119Z,0.00
2022-12-18T03:59:57.120Z,0.00
2022-12-18T04:00:57.110Z,0.00
2022-12-18T04:01:57.207Z,0.00
2022-12-18T04:02:57.117Z,0.00
2022-12-18T04:03:57.125Z,0.00
2022-12-18T04:04:57.122Z,0.00
2022-12-18T04:05:57.053Z,0.00
2022-12-18T04:06:57.055Z,0.00
2022-12-18T04:07:57.037Z,0.00
2022-12-18T04:08:57.054Z,0.00
2022-12-18T04:09:57.027Z,0.00
2022-12-18T04:10:57.015Z,0.00
2022-12-18T04:11:57.011Z,0.00
2022-12-18T04:12:56.987Z,0.00
2022-12-18T04:13:57.013Z,0.00
2022-12-18T04:14:56.971Z,0.00
2022-12-18T04:15:57.038Z,0.00
2022-12-18T04:16:56.945Z,0.00
2022-12-18T04:17:56.945Z,0.00
2022-12-18T04:18:56.965Z,0.00
2022-12-18T04:19:56.921Z,0.00
2022-12-18T04:20:56.909Z,0.00
2022-12-18T04:21:56.916Z,0.00
2022-12-18T04:22:56.892Z,0.00
2022-12-18T04:23:56.921Z,0.00
2022-12-18T04:24:56.867Z,0.00
2022-12-18T04:25:56.875Z,0.00
2022-12-18T04:26:56.852Z,0.00
2022-12-18T04:27:56.848Z,0.00
2022-12-18T04:28:56.851Z,0.00
2022-12-18T04:29:56.831Z,0.00
2022-12-18T04:30:56.824Z,0.00
2022-12-18T04:31:56.823Z,0.00
2022-12-18T04:32:56.805Z,0.00
2022-12-18T04:33:56.812Z,0.00
2022-12-18T04:34:56.780Z,0.00
2022-12-18T04:35:56.764Z,0.00
2022-12-18T04:36:56.753Z,0.00
2022-12-18T04:37:56.754Z,0.00
2022-12-18T04:38:56.760Z,0.00
2022-12-18T04:39:56.728Z,0.00
2022-12-18T04:41:03.213Z,0.00
2022-12-18T04:42:03.205Z,0.00
2022-12-18T04:43:03.210Z,0.00
2022-12-18T04:43:56.717Z,0.00
2022-12-18T04:44:56.673Z,0.00
2022-12-18T04:45:56.693Z,0.00
2022-12-18T04:46:56.668Z,0.00
2022-12-18T04:47:56.652Z,0.00
2022-12-18T04:48:56.664Z,0.00
2022-12-18T04:49:56.651Z,0.00
2022-12-18T04:50:56.617Z,0.00
2022-12-18T04:51:56.655Z,0.00
2022-12-18T04:52:56.597Z,0.00
2022-12-18T04:53:56.620Z,0.00
2022-12-18T04:54:56.580Z,0.00
2022-12-18T04:55:56.574Z,0.00
2022-12-18T04:56:56.554Z,0.00
2022-12-18T04:57:56.563Z,0.00
2022-12-18T04:58:56.563Z,0.00
2022-12-18T04:59:56.544Z,0.00
2022-12-18T05:00:56.521Z,0.00
2022-12-18T05:01:56.638Z,0.00
2022-12-18T05:02:56.667Z,0.00
2022-12-18T05:03:56.568Z,0.00
2022-12-18T05:04:56.495Z,0.00
2022-12-18T05:05:56.477Z,0.00
2022-12-18T05:06:56.466Z,0.00
2022-12-18T05:07:56.468Z,0.00
2022-12-18T05:08:56.475Z,0.00
2022-12-18T05:09:56.448Z,0.00
2022-12-18T05:10:56.437Z,0.00
2022-12-18T05:11:56.441Z,0.00
2022-12-18T05:12:56.408Z,0.00
2022-12-18T05:13:56.424Z,0.00
2022-12-18T05:14:56.401Z,0.00
2022-12-18T05:15:56.455Z,0.00
2022-12-18T05:17:00.679Z,0.00
2022-12-18T05:17:56.389Z,0.00
2022-12-18T05:18:56.389Z,0.00
2022-12-18T05:19:56.340Z,0.00
2022-12-18T05:20:56.342Z,0.00
2022-12-18T05:21:56.329Z,0.00
2022-12-18T05:22:56.345Z,0.00
2022-12-18T05:23:56.346Z,0.00
2022-12-18T05:24:56.312Z,0.00
2022-12-18T05:25:56.285Z,0.00
2022-12-18T05:26:56.284Z,0.00
2022-12-18T05:27:56.277Z,0.00
2022-12-18T05:28:56.277Z,0.00
2022-12-18T05:29:56.301Z,0.00
2022-12-18T05:30:56.316Z,0.00
2022-12-18T05:31:56.291Z,0.00
2022-12-18T05:32:56.228Z,0.00
2022-12-18T05:33:56.236Z,0.00
2022-12-18T05:34:56.213Z,0.00
2022-12-18T05:35:56.190Z,0.00
2022-12-18T05:36:56.198Z,0.00
2022-12-18T05:37:56.169Z,0.00
2022-12-18T05:38:56.195Z,0.00
2022-12-18T05:39:56.144Z,0.00
2022-12-18T05:40:56.148Z,0.00
2022-12-18T05:41:56.144Z,0.00
2022-12-18T05:42:56.136Z,0.00
2022-12-18T05:43:56.172Z,0.00
2022-12-18T05:44:56.121Z,0.00
2022-12-18T05:45:56.130Z,0.00
2022-12-18T05:46:56.153Z,0.00
2022-12-18T05:47:56.080Z,0.00
2022-12-18T05:48:56.065Z,0.00
2022-12-18T05:49:56.081Z,0.00
2022-12-18T05:50:56.051Z,0.00
2022-12-18T05:51:56.027Z,0.00
2022-12-18T05:52:56.028Z,0.00
2022-12-18T05:53:56.028Z,0.00
2022-12-18T05:54:56.035Z,0.00
2022-12-18T05:55:55.999Z,0.00
2022-12-18T05:56:56.032Z,0.00
2022-12-18T05:57:55.997Z,0.00
2022-12-18T05:58:55.990Z,0.00
2022-12-18T05:59:55.972Z,0.00
2022-12-18T06:00:56.007Z,0.00
2022-12-18T06:01:56.094Z,0.00
2022-12-18T06:02:56.102Z,0.00
2022-12-18T06:03:56.147Z,0.00
2022-12-18T06:04:55.953Z,0.00
2022-12-18T06:05:55.908Z,0.00
2022-12-18T06:06:55.900Z,0.00
2022-12-18T06:07:55.910Z,0.00
2022-12-18T06:08:55.881Z,0.00
2022-12-18T06:09:55.893Z,0.00
2022-12-18T06:10:55.852Z,0.00
2022-12-18T06:11:55.859Z,0.00
2022-12-18T06:12:55.842Z,0.00
2022-12-18T06:13:58.633Z,0.00
2022-12-18T06:14:55.843Z,0.00
2022-12-18T06:15:55.832Z,0.00
2022-12-18T06:16:55.799Z,0.00
2022-12-18T06:17:55.788Z,0.00
2022-12-18T06:18:55.793Z,0.00
2022-12-18T06:19:55.781Z,0.00
2022-12-18T06:20:55.765Z,0.00
2022-12-18T06:21:55.748Z,0.00
2022-12-18T06:22:55.752Z,0.00
2022-12-18T06:23:55.736Z,0.00
2022-12-18T06:24:55.744Z,0.00
2022-12-18T06:25:55.712Z,0.00
2022-12-18T06:26:55.697Z,0.00
2022-12-18T06:27:55.704Z,0.00
2022-12-18T06:28:55.720Z,0.00
2022-12-18T06:29:55.687Z,0.00
2022-12-18T06:30:55.670Z,0.00
2022-12-18T06:31:55.755Z,0.00
2022-12-18T06:32:56.895Z,0.00
2022-12-18T06:33:55.653Z,0.00
2022-12-18T06:34:55.651Z,0.00
2022-12-18T06:36:00.885Z,0.00
2022-12-18T06:36:55.619Z,0.00
2022-12-18T06:37:55.593Z,0.00
2022-12-18T06:38:55.590Z,0.00
2022-12-18T06:39:55.608Z,0.00
2022-12-18T06:40:55.572Z,0.00
2022-12-18T06:41:55.548Z,0.00
2022-12-18T06:42:55.562Z,0.00
2022-12-18T06:43:59.576Z,0.00
2022-12-18T06:44:55.560Z,0.00
2022-12-18T06:45:55.586Z,0.00
2022-12-18T06:46:55.510Z,0.00
2022-12-18T06:47:55.503Z,0.00
2022-12-18T06:48:55.504Z,0.00
2022-12-18T06:49:55.539Z,0.00
2022-12-18T06:51:02.021Z,0.00
2022-12-18T06:51:55.485Z,0.00
2022-12-18T06:53:01.972Z,0.00
2022-12-18T06:53:55.449Z,0.00
2022-12-18T06:54:55.506Z,0.00
2022-12-18T06:55:55.418Z,0.00
2022-12-18T06:56:55.409Z,0.00
2022-12-18T06:57:55.396Z,0.00
2022-12-18T06:58:55.413Z,0.00
2022-12-18T06:59:55.441Z,0.00
2022-12-18T07:00:55.426Z,0.00
2022-12-18T07:01:55.539Z,0.00
2022-12-18T07:02:55.433Z,0.00
2022-12-18T07:03:55.349Z,0.00
2022-12-18T07:04:55.375Z,0.00
2022-12-18T07:05:55.341Z,0.00
2022-12-18T07:06:55.360Z,0.00
2022-12-18T07:07:55.308Z,0.00
2022-12-18T07:08:55.316Z,0.00
2022-12-18T07:09:55.362Z,0.00
2022-12-18T07:10:56.419Z,0.00
2022-12-18T07:11:55.331Z,0.00
2022-12-18T07:12:55.325Z,0.00
2022-12-18T07:13:55.256Z,0.00
2022-12-18T07:14:55.332Z,0.00
2022-12-18T07:15:55.448Z,0.00
2022-12-18T07:16:55.303Z,0.00
2022-12-18T07:17:55.264Z,0.00
2022-12-18T07:18:55.274Z,0.00
2022-12-18T07:19:55.257Z,0.00
2022-12-18T07:20:55.196Z,0.00
2022-12-18T07:21:55.170Z,0.00
2022-12-18T07:22:56.470Z,0.00
2022-12-18T07:23:55.146Z,0.00
2022-12-18T07:24:55.146Z,0.00
2022-12-18T07:25:55.176Z,0.00
2022-12-18T07:26:55.128Z,0.00
2022-12-18T07:27:55.106Z,0.00
2022-12-18T07:28:55.138Z,0.00
2022-12-18T07:29:55.078Z,0.00
2022-12-18T07:30:55.108Z,0.00
2022-12-18T07:31:55.083Z,0.00
2022-12-18T07:32:55.099Z,0.00
2022-12-18T07:33:55.043Z,0.00
2022-12-18T07:34:55.039Z,0.00
2022-12-18T07:35:55.047Z,0.00
2022-12-18T07:36:55.044Z,0.00
2022-12-18T07:37:55.009Z,0.00
2022-12-18T07:38:55.009Z,0.00
2022-12-18T07:39:54.988Z,0.00
2022-12-18T07:40:55.025Z,0.00
2022-12-18T07:41:54.962Z,0.00
2022-12-18T07:42:54.963Z,0.00
2022-12-18T07:43:54.958Z,0.00
2022-12-18T07:44:54.958Z,0.00
2022-12-18T07:45:55.019Z,0.00
2022-12-18T07:46:54.920Z,0.00
2022-12-18T07:47:54.903Z,0.00
2022-12-18T07:48:54.891Z,0.00
2022-12-18T07:49:54.887Z,0.00
2022-12-18T07:50:54.876Z,0.00
2022-12-18T07:51:54.889Z,0.00
2022-12-18T07:52:54.860Z,0.00
2022-12-18T07:53:54.853Z,0.00
2022-12-18T07:54:54.840Z,0.00
2022-12-18T07:56:25.455Z,0.00
2022-12-18T07:56:54.864Z,0.00
2022-12-18T07:57:59.386Z,0.00
2022-12-18T07:58:54.837Z,0.00
2022-12-18T07:59:54.803Z,0.00
2022-12-18T08:00:54.837Z,0.00
2022-12-18T08:01:54.970Z,0.00
2022-12-18T08:02:54.868Z,0.00
2022-12-18T08:03:54.757Z,0.00
2022-12-18T08:04:54.743Z,0.00
2022-12-18T08:05:54.731Z,0.00
2022-12-18T08:06:54.742Z,0.00
2022-12-18T08:07:54.697Z,0.00
2022-12-18T08:08:54.820Z,0.00
2022-12-18T08:09:54.735Z,0.00
2022-12-18T08:10:54.682Z,0.00
2022-12-18T08:11:54.689Z,0.00
2022-12-18T08:12:54.668Z,0.00
2022-12-18T08:13:54.698Z,0.00
2022-12-18T08:14:54.678Z,0.00
2022-12-18T08:15:54.639Z,0.00
2022-12-18T08:16:54.702Z,0.00
2022-12-18T08:17:54.602Z,0.00
2022-12-18T08:18:54.654Z,0.00
2022-12-18T08:19:54.622Z,0.00
2022-12-18T08:20:54.582Z,0.00
2022-12-18T08:21:54.619Z,0.00
2022-12-18T08:22:54.558Z,0.00
2022-12-18T08:23:54.545Z,0.00
2022-12-18T08:24:54.537Z,0.00
2022-12-18T08:25:54.535Z,0.00
2022-12-18T08:27:20.934Z,0.00
2022-12-18T08:27:54.521Z,0.00
2022-12-18T08:28:54.504Z,0.00
2022-12-18T08:29:54.497Z,0.00
2022-12-18T08:30:54.501Z,0.00
2022-12-18T08:31:54.574Z,0.00
2022-12-18T08:32:54.476Z,0.00
2022-12-18T08:33:54.489Z,0.00
2022-12-18T08:34:54.444Z,0.00
2022-12-18T08:35:54.494Z,0.00
2022-12-18T08:36:54.441Z,0.00
2022-12-18T08:37:54.417Z,0.00
2022-12-18T08:38:54.436Z,0.00
2022-12-18T08:39:54.437Z,0.00
2022-12-18T08:40:54.387Z,0.00
2022-12-18T08:41:54.412Z,0.00
2022-12-18T08:42:54.359Z,0.00
2022-12-18T08:43:54.344Z,0.00
2022-12-18T08:44:54.392Z,0.00
2022-12-18T08:45:54.418Z,0.00
2022-12-18T08:46:54.351Z,0.00
2022-12-18T08:47:54.324Z,0.00
2022-12-18T08:48:54.312Z,0.00
2022-12-18T08:49:54.298Z,0.00
2022-12-18T08:50:54.308Z,0.00
2022-12-18T08:51:54.311Z,0.00
2022-12-18T08:52:54.266Z,0.00
2022-12-18T08:53:54.256Z,0.00
2022-12-18T08:54:54.248Z,0.00
2022-12-18T08:55:54.254Z,0.00
2022-12-18T08:56:54.263Z,0.00
2022-12-18T08:57:54.247Z,0.00
2022-12-18T08:58:54.209Z,0.00
2022-12-18T08:59:54.190Z,0.00
2022-12-18T09:00:54.247Z,0.00
2022-12-18T09:01:54.326Z,0.00
2022-12-18T09:02:54.291Z,0.00
2022-12-18T09:03:54.165Z,0.00
2022-12-18T09:05:00.650Z,0.00
2022-12-18T09:05:54.138Z,0.00
2022-12-18T09:06:54.147Z,0.00
2022-12-18T09:07:54.120Z,0.00
2022-12-18T09:08:54.101Z,0.00
2022-12-18T09:09:54.115Z,0.00
2022-12-18T09:10:54.087Z,0.00
2022-12-18T09:11:54.127Z,0.00
2022-12-18T09:12:54.151Z,0.00
2022-12-18T09:13:54.048Z,0.00
2022-12-18T09:14:54.054Z,0.00
2022-12-18T09:15:54.050Z,0.00
2022-12-18T09:16:54.097Z,0.00
2022-12-18T09:17:54.032Z,0.00
2022-12-18T09:18:54.023Z,0.00
2022-12-18T09:19:54.803Z,0.00
2022-12-18T09:20:54.149Z,0.00
2022-12-18T09:21:54.002Z,0.00
2022-12-18T09:22:54.026Z,0.00
2022-12-18T09:23:53.962Z,0.00
2022-12-18T09:24:53.945Z,0.00
2022-12-18T09:25:53.935Z,0.00
2022-12-18T09:26:57.650Z,0.00
2022-12-18T09:27:53.941Z,0.00
2022-12-18T09:28:53.925Z,0.00
2022-12-18T09:29:53.895Z,0.00
2022-12-18T09:30:53.916Z,0.00
2022-12-18T09:31:53.875Z,0.00
2022-12-18T09:32:53.930Z,0.00
2022-12-18T09:33:53.911Z,0.00
2022-12-18T09:34:53.899Z,0.00
2022-12-18T09:35:53.846Z,0.00
2022-12-18T09:36:53.839Z,0.00
2022-12-18T09:37:53.869Z,0.00
2022-12-18T09:38:53.874Z,0.00
2022-12-18T09:39:53.799Z,0.00
2022-12-18T09:40:53.795Z,0.00
2022-12-18T09:41:53.795Z,0.00
2022-12-18T09:42:53.785Z,0.00
2022-12-18T09:43:53.779Z,0.00
2022-12-18T09:44:53.798Z,0.00
2022-12-18T09:45:53.859Z,0.00
2022-12-18T09:46:53.749Z,0.00
2022-12-18T09:47:53.747Z,0.00
2022-12-18T09:48:53.717Z,0.00
2022-12-18T09:49:53.694Z,0.00
2022-12-18T09:50:53.699Z,0.00
2022-12-18T09:51:53.698Z,0.00
2022-12-18T09:52:53.690Z,0.00
2022-12-18T09:53:53.661Z,0.00
2022-12-18T09:54:53.649Z,0.00
2022-12-18T09:55:53.638Z,0.00
2022-12-18T09:56:53.639Z,0.00
2022-12-18T09:57:53.649Z,0.00
2022-12-18T09:58:53.704Z,0.00
2022-12-18T09:59:53.643Z,0.00
2022-12-18T10:00:53.646Z,0.00
2022-12-18T10:01:53.708Z,0.00
2022-12-18T10:02:53.767Z,0.00
2022-12-18T10:03:53.583Z,0.00
2022-12-18T10:04:53.555Z,0.00
2022-12-18T10:05:53.548Z,0.00
2022-12-18T10:06:53.805Z,0.00
2022-12-18T10:07:53.548Z,0.00
2022-12-18T10:08:53.512Z,0.00
2022-12-18T10:09:53.503Z,0.00
2022-12-18T10:10:53.496Z,0.00
2022-12-18T10:11:53.475Z,0.00
2022-12-18T10:12:53.483Z,0.00
2022-12-18T10:13:53.472Z,0.00
2022-12-18T10:14:53.450Z,0.00
2022-12-18T10:15:53.469Z,0.00
2022-12-18T10:16:53.449Z,0.00
2022-12-18T10:17:53.455Z,0.00
2022-12-18T10:18:53.425Z,0.00
2022-12-18T10:19:53.429Z,0.00
2022-12-18T10:20:53.414Z,0.00
2022-12-18T10:21:53.392Z,0.00
2022-12-18T10:22:53.404Z,0.00
2022-12-18T10:23:53.370Z,0.00
2022-12-18T10:24:53.364Z,0.00
2022-12-18T10:25:53.347Z,0.00
2022-12-18T10:26:53.340Z,0.00
2022-12-18T10:27:53.336Z,0.00
2022-12-18T10:28:53.358Z,0.00
2022-12-18T10:29:53.305Z,0.00
2022-12-18T10:30:53.352Z,0.00
2022-12-18T10:31:53.279Z,0.00
2022-12-18T10:32:53.269Z,0.00
2022-12-18T10:33:53.289Z,0.00
2022-12-18T10:34:59.804Z,0.00
2022-12-18T10:35:53.277Z,0.00
2022-12-18T10:36:53.229Z,0.00
2022-12-18T10:37:53.215Z,0.00
2022-12-18T10:38:53.234Z,0.00
2022-12-18T10:39:53.254Z,0.00
2022-12-18T10:40:53.188Z,0.00
2022-12-18T10:41:53.188Z,0.00
2022-12-18T10:42:53.176Z,0.00
2022-12-18T10:43:53.216Z,0.00
2022-12-18T10:44:53.146Z,0.00
2022-12-18T10:45:53.160Z,0.00
2022-12-18T10:46:53.218Z,0.00
2022-12-18T10:47:53.120Z,0.00
2022-12-18T10:48:53.142Z,0.00
2022-12-18T10:49:53.106Z,0.00
2022-12-18T10:51:10.849Z,0.00
2022-12-18T10:51:59.657Z,0.00
2022-12-18T10:52:53.076Z,0.00
2022-12-18T10:53:53.090Z,0.00
2022-12-18T10:54:53.042Z,0.00
2022-12-18T10:55:53.033Z,0.00
2022-12-18T10:56:53.041Z,0.00
2022-12-18T10:57:53.014Z,0.00
2022-12-18T10:58:53.019Z,0.00
2022-12-18T10:59:52.993Z,0.00
2022-12-18T11:00:53.040Z,0.00
2022-12-18T11:01:53.113Z,0.00
2022-12-18T11:02:53.262Z,0.00
2022-12-18T11:03:57.571Z,0.00
2022-12-18T11:04:52.964Z,0.00
2022-12-18T11:05:52.955Z,0.00
2022-12-18T11:06:52.923Z,0.00
2022-12-18T11:07:52.928Z,0.00
2022-12-18T11:08:52.919Z,0.00
2022-12-18T11:09:52.902Z,0.00
2022-12-18T11:10:52.883Z,0.00
2022-12-18T11:11:52.889Z,0.00
2022-12-18T11:12:52.873Z,0.00
2022-12-18T11:13:52.900Z,0.00
2022-12-18T11:14:52.854Z,0.00
2022-12-18T11:15:52.996Z,0.00
2022-12-18T11:17:52.835Z,0.00
2022-12-18T11:18:52.838Z,0.00
2022-12-18T11:19:52.813Z,0.00
2022-12-18T11:20:58.170Z,0.00
2022-12-18T11:21:52.858Z,0.00
2022-12-18T11:22:52.764Z,0.00
2022-12-18T11:23:52.798Z,0.00
2022-12-18T11:25:22.555Z,0.00
2022-12-18T11:25:52.738Z,0.00
2022-12-18T11:26:59.359Z,0.00
2022-12-18T11:27:52.747Z,0.00
2022-12-18T11:28:52.725Z,0.00
2022-12-18T11:29:52.722Z,516.00
2022-12-18T11:30:52.790Z,518.00
2022-12-18T11:31:52.758Z,514.00
2022-12-18T11:32:52.664Z,515.00
2022-12-18T11:34:19.778Z,516.00
2022-12-18T11:34:57.389Z,514.00
2022-12-18T11:35:52.659Z,512.00
2022-12-18T11:36:52.656Z,502.00
2022-12-18T11:37:52.620Z,498.00
2022-12-18T11:38:52.615Z,503.00
2022-12-18T11:39:52.633Z,499.00
2022-12-18T11:40:52.603Z,493.00
2022-12-18T11:41:52.608Z,490.00
2022-12-18T11:42:52.583Z,488.00
2022-12-18T11:43:52.639Z,474.00
2022-12-18T11:44:52.566Z,473.00
2022-12-18T11:45:52.543Z,464.00
2022-12-18T11:46:52.579Z,453.00
2022-12-18T11:47:52.521Z,448.00
2022-12-18T11:48:52.555Z,441.00
2022-12-18T11:49:52.530Z,444.00
2022-12-18T11:50:52.492Z,447.00
2022-12-18T11:51:52.480Z,450.00
2022-12-18T11:52:57.311Z,444.00
2022-12-18T11:53:52.486Z,447.00
2022-12-18T11:54:52.495Z,441.00
2022-12-18T11:55:52.453Z,438.00
2022-12-18T11:56:52.478Z,444.00
2022-12-18T11:57:52.433Z,428.00
2022-12-18T11:58:52.408Z,429.00
2022-12-18T11:59:52.491Z,437.00
2022-12-18T12:00:52.399Z,433.00
2022-12-18T12:01:52.587Z,433.00
2022-12-18T12:02:52.528Z,436.00
2022-12-18T12:03:52.416Z,441.00
2022-12-18T12:04:52.370Z,441.00
2022-12-18T12:05:52.354Z,441.00
2022-12-18T12:06:52.332Z,444.00
2022-12-18T12:07:52.352Z,439.00
2022-12-18T12:08:52.319Z,433.00
2022-12-18T12:09:52.329Z,429.00
2022-12-18T12:10:52.288Z,429.00
2022-12-18T12:11:52.318Z,431.00
2022-12-18T12:12:52.268Z,428.00
2022-12-18T12:13:52.266Z,433.00
2022-12-18T12:14:52.268Z,431.00
2022-12-18T12:15:52.327Z,432.00
2022-12-18T12:16:52.235Z,429.00
2022-12-18T12:17:52.233Z,433.00
2022-12-18T12:18:52.214Z,433.00
2022-12-18T12:19:52.259Z,429.00
2022-12-18T12:20:52.205Z,422.00
2022-12-18T12:21:52.184Z,408.00
2022-12-18T12:22:52.181Z,401.00
2022-12-18T12:23:52.163Z,403.00
2022-12-18T12:24:52.197Z,403.00
2022-12-18T12:25:52.183Z,403.00
2022-12-18T12:26:52.127Z,399.00
2022-12-18T12:27:52.131Z,395.00
2022-12-18T12:28:52.107Z,388.00
2022-12-18T12:29:52.116Z,387.00
2022-12-18T12:30:52.134Z,380.00
2022-12-18T12:31:52.114Z,382.00
2022-12-18T12:32:52.085Z,378.00
2022-12-18T12:33:52.068Z,375.00
2022-12-18T12:34:56.182Z,381.00
2022-12-18T12:35:52.085Z,375.00
2022-12-18T12:36:52.064Z,368.00
2022-12-18T12:37:52.019Z,363.00
2022-12-18T12:38:52.606Z,359.00
2022-12-18T12:39:52.012Z,351.00
2022-12-18T12:40:58.510Z,352.00
2022-12-18T12:41:52.029Z,339.00
2022-12-18T12:42:51.994Z,332.00
2022-12-18T12:43:52.301Z,331.00
2022-12-18T12:44:56.417Z,330.00
2022-12-18T12:45:52.066Z,325.00
2022-12-18T12:46:51.927Z,325.00
2022-12-18T12:47:51.922Z,316.00
2022-12-18T12:48:51.914Z,312.00
2022-12-18T12:49:51.960Z,317.00
2022-12-18T12:50:51.916Z,318.00
2022-12-18T12:51:51.890Z,318.00
2022-12-18T12:52:51.878Z,313.00
2022-12-18T12:53:51.888Z,315.00
2022-12-18T12:54:51.847Z,309.00
2022-12-18T12:55:51.873Z,311.00
2022-12-18T12:56:51.826Z,312.00
2022-12-18T12:57:51.838Z,307.00
2022-12-18T12:58:51.817Z,306.00
2022-12-18T12:59:51.815Z,307.00
2022-12-18T13:00:51.857Z,303.00
2022-12-18T13:01:51.910Z,297.00
2022-12-18T13:02:51.784Z,303.00
2022-12-18T13:03:51.769Z,304.00
2022-12-18T13:04:51.756Z,297.00
2022-12-18T13:05:51.775Z,301.00
2022-12-18T13:06:51.735Z,298.00
2022-12-18T13:07:51.731Z,293.00
2022-12-18T13:08:51.716Z,289.00
2022-12-18T13:09:51.717Z,279.00
2022-12-18T13:10:51.716Z,273.00
2022-12-18T13:11:57.801Z,270.00
2022-12-18T13:12:51.692Z,265.00