createdAt,value
2018-06-25T00:01:01.392Z,99.90
2018-06-25T00:06:33.705Z,99.90
2018-06-25T00:14:41.212Z,99.90
2018-06-25T00:17:12.902Z,99.90
2018-06-25T00:19:45.448Z,99.90
2018-06-25T00:22:23.959Z,99.90
2018-06-25T00:24:56.035Z,99.90
2018-06-25T00:27:28.976Z,99.90
2018-06-25T00:30:00.721Z,99.90
2018-06-25T00:32:42.069Z,99.90
2018-06-25T00:35:16.467Z,99.90
2018-06-25T00:40:29.587Z,99.90
2018-06-25T00:43:00.861Z,99.90
2018-06-25T00:45:34.867Z,99.90
2018-06-25T00:48:43.786Z,99.90
2018-06-25T00:51:20.896Z,99.90
2018-06-25T00:53:54.853Z,99.90
2018-06-25T00:56:26.094Z,99.90
2018-06-25T00:59:20.896Z,99.90
2018-06-25T01:02:01.635Z,99.90
2018-06-25T01:04:31.963Z,99.90
2018-06-25T01:07:07.348Z,99.90
2018-06-25T01:09:40.737Z,99.90
2018-06-25T01:12:16.011Z,99.90
2018-06-25T01:14:51.354Z,99.90
2018-06-25T01:17:26.086Z,99.90
2018-06-25T01:19:56.946Z,99.90
2018-06-25T01:22:32.020Z,99.90
2018-06-25T01:25:04.906Z,99.90
2018-06-25T01:27:40.075Z,99.90
2018-06-25T01:30:19.713Z,99.90
2018-06-25T01:32:51.320Z,99.90
2018-06-25T01:35:23.202Z,99.90
2018-06-25T01:37:54.035Z,99.90
2018-06-25T01:40:34.854Z,99.90
2018-06-25T01:43:17.197Z,99.90
2018-06-25T01:46:06.111Z,99.90
2018-06-25T01:48:43.910Z,99.90
2018-06-25T01:51:19.485Z,99.90
2018-06-25T01:53:52.815Z,99.90
2018-06-25T01:56:25.246Z,99.90
2018-06-25T01:58:56.969Z,99.90
2018-06-25T02:01:42.082Z,99.90
2018-06-25T02:04:22.494Z,99.90
2018-06-25T02:06:54.648Z,99.90
2018-06-25T02:09:27.684Z,99.90
2018-06-25T02:12:06.762Z,99.90
2018-06-25T02:14:52.192Z,99.90
2018-06-25T02:17:31.065Z,99.90
2018-06-25T02:20:02.412Z,99.90
2018-06-25T02:22:37.391Z,99.90
2018-06-25T02:25:24.682Z,99.90
2018-06-25T02:27:56.416Z,99.90
2018-06-25T02:30:32.203Z,99.90
2018-06-25T02:33:02.236Z,99.90
2018-06-25T02:35:37.288Z,99.90
2018-06-25T02:40:50.644Z,99.90
2018-06-25T02:43:36.083Z,99.90
2018-06-25T02:46:11.895Z,99.90
2018-06-25T02:48:50.948Z,99.90
2018-06-25T02:51:24.054Z,99.90
2018-06-25T02:53:56.381Z,99.90
2018-06-25T02:56:40.827Z,99.90
2018-06-25T02:59:16.809Z,99.90
2018-06-25T03:01:48.537Z,99.90
2018-06-25T03:04:24.776Z,99.90
2018-06-25T03:07:00.312Z,99.90
2018-06-25T03:09:36.891Z,99.90
2018-06-25T03:12:18.037Z,99.90
2018-06-25T03:14:53.517Z,99.90
2018-06-25T03:17:29.699Z,99.90
2018-06-25T03:20:05.089Z,99.90
2018-06-25T03:22:44.932Z,99.90
2018-06-25T03:25:17.873Z,99.90
2018-06-25T03:27:50.876Z,99.90
2018-06-25T03:32:59.294Z,99.90
2018-06-25T03:35:39.637Z,99.90
2018-06-25T03:38:15.430Z,99.90
2018-06-25T03:40:47.747Z,99.90
2018-06-25T03:43:23.718Z,99.90
2018-06-25T03:45:56.848Z,99.90
2018-06-25T03:48:33.568Z,99.90
2018-06-25T03:51:03.465Z,99.90
2018-06-25T03:53:48.085Z,99.90
2018-06-25T03:56:35.746Z,99.90
2018-06-25T03:59:10.455Z,99.90
2018-06-25T04:01:44.584Z,99.90
2018-06-25T04:04:26.448Z,99.90
2018-06-25T04:06:58.108Z,99.90
2018-06-25T04:09:38.908Z,99.90
2018-06-25T04:12:09.671Z,99.90
2018-06-25T04:14:55.827Z,99.90
2018-06-25T04:17:38.672Z,99.90
2018-06-25T04:20:25.250Z,99.90
2018-06-25T04:23:00.110Z,99.90
2018-06-25T04:25:51.769Z,99.90
2018-06-25T04:28:28.456Z,99.90
2018-06-25T04:31:05.603Z,99.90
2018-06-25T04:33:37.461Z,99.90
2018-06-25T04:36:13.843Z,99.90
2018-06-25T04:38:55.181Z,99.90
2018-06-25T04:41:30.709Z,99.90
2018-06-25T04:44:02.949Z,99.90
2018-06-25T04:46:40.841Z,99.90
2018-06-25T04:49:14.553Z,99.90
2018-06-25T04:51:45.357Z,99.90
2018-06-25T04:54:18.076Z,99.90
2018-06-25T04:56:47.392Z,99.90
2018-06-25T04:59:19.091Z,99.90
2018-06-25T05:01:55.619Z,99.90
2018-06-25T05:04:29.565Z,99.90
2018-06-25T05:07:00.833Z,99.90
2018-06-25T05:09:36.580Z,99.90
2018-06-25T05:12:09.944Z,99.90
2018-06-25T05:14:48.442Z,99.90
2018-06-25T05:17:18.535Z,99.90
2018-06-25T05:19:49.889Z,99.90
2018-06-25T05:22:24.301Z,99.90
2018-06-25T05:25:04.913Z,99.90
2018-06-25T05:30:07.040Z,99.90
2018-06-25T05:32:39.853Z,99.90
2018-06-25T05:35:20.146Z,99.90
2018-06-25T05:38:02.550Z,99.90
2018-06-25T05:40:32.658Z,99.90
2018-06-25T05:43:10.040Z,99.90
2018-06-25T05:45:42.681Z,99.90
2018-06-25T05:48:13.396Z,99.90
2018-06-25T05:50:48.802Z,99.90
2018-06-25T05:53:19.650Z,99.90
2018-06-25T05:55:49.922Z,99.90
2018-06-25T05:58:28.115Z,99.90
2018-06-25T06:01:09.116Z,99.90
2018-06-25T06:03:45.001Z,99.90
2018-06-25T06:09:18.868Z,99.90
2018-06-25T06:11:48.947Z,99.90
2018-06-25T06:14:21.392Z,99.90
2018-06-25T06:16:51.584Z,99.90
2018-06-25T06:19:29.204Z,99.90
2018-06-25T06:22:11.743Z,99.90
2018-06-25T06:24:51.686Z,99.90
2018-06-25T06:27:53.898Z,99.90
2018-06-25T06:32:57.107Z,99.90
2018-06-25T06:38:00.471Z,99.90
2018-06-25T06:43:27.772Z,99.90
2018-06-25T06:46:06.052Z,99.90
2018-06-25T06:51:31.255Z,99.90
2018-06-25T06:54:27.293Z,99.90
2018-06-25T06:57:00.578Z,99.90
2018-06-25T06:59:31.312Z,99.90
2018-06-25T07:02:11.927Z,99.90
2018-06-25T07:04:51.928Z,99.90
2018-06-25T07:07:23.185Z,99.90
2018-06-25T07:09:53.830Z,99.90
2018-06-25T07:12:33.277Z,99.90
2018-06-25T07:15:12.956Z,99.90
2018-06-25T07:17:48.470Z,99.90
2018-06-25T07:20:19.626Z,99.90
2018-06-25T07:23:16.465Z,99.90
2018-06-25T07:26:01.837Z,99.90
2018-06-25T07:28:59.040Z,99.90
2018-06-25T07:31:42.107Z,99.90
2018-06-25T07:34:28.517Z,99.90
2018-06-25T07:37:12.581Z,99.90
2018-06-25T07:40:02.220Z,99.90
2018-06-25T07:42:35.845Z,99.90
2018-06-25T07:45:19.278Z,99.90
2018-06-25T07:48:02.814Z,99.90
2018-06-25T07:50:57.337Z,99.90
2018-06-25T07:56:13.812Z,99.90
2018-06-25T07:58:53.541Z,99.90
2018-06-25T08:01:25.449Z,99.90
2018-06-25T08:04:26.593Z,99.90
2018-06-25T08:06:57.102Z,99.90
2018-06-25T08:09:47.366Z,99.90
2018-06-25T08:12:30.555Z,99.90
2018-06-25T08:15:04.687Z,99.90
2018-06-25T08:18:10.040Z,99.90
2018-06-25T08:21:09.241Z,99.90
2018-06-25T08:23:59.775Z,99.90
2018-06-25T08:26:33.404Z,99.90
2018-06-25T08:32:39.134Z,99.90
2018-06-25T08:35:32.388Z,99.90
2018-06-25T08:38:27.312Z,99.90
2018-06-25T08:41:03.551Z,99.90
2018-06-25T08:43:53.875Z,99.90
2018-06-25T08:46:55.625Z,99.90
2018-06-25T08:49:30.203Z,99.90
2018-06-25T08:52:12.366Z,99.90
2018-06-25T08:54:43.281Z,99.90
2018-06-25T08:57:24.173Z,99.90
2018-06-25T09:00:17.401Z,99.90
2018-06-25T09:03:01.197Z,99.90
2018-06-25T09:06:22.384Z,99.90
2018-06-25T09:09:05.721Z,99.90
2018-06-25T09:11:45.189Z,99.90
2018-06-25T09:14:17.977Z,99.90
2018-06-25T09:17:03.308Z,99.90
2018-06-25T09:19:59.029Z,99.90
2018-06-25T09:25:03.109Z,99.90
2018-06-25T09:33:47.526Z,99.90
2018-06-25T09:36:26.144Z,99.90
2018-06-25T09:38:56.172Z,99.90
2018-06-25T09:41:26.916Z,99.90
2018-06-25T09:44:08.569Z,99.90
2018-06-25T09:46:39.148Z,99.90
2018-06-25T09:49:18.559Z,99.90
2018-06-25T09:51:49.980Z,99.90
2018-06-25T09:54:23.217Z,99.90
2018-06-25T09:57:01.303Z,99.90
2018-06-25T09:59:44.878Z,99.90
2018-06-25T10:02:18.113Z,99.90
2018-06-25T10:04:55.005Z,99.90
2018-06-25T10:07:31.394Z,99.90
2018-06-25T10:10:06.125Z,99.90
2018-06-25T10:12:55.779Z,99.90
2018-06-25T10:15:32.729Z,99.90
2018-06-25T10:18:11.341Z,99.90
2018-06-25T10:20:45.939Z,99.90
2018-06-25T10:23:18.327Z,99.90
2018-06-25T10:25:59.547Z,99.90
2018-06-25T10:28:30.487Z,99.90
2018-06-25T10:31:13.473Z,99.90
2018-06-25T10:33:53.079Z,99.90
2018-06-25T10:36:30.157Z,99.90
2018-06-25T10:39:05.583Z,99.90
2018-06-25T10:41:37.305Z,99.90
2018-06-25T10:44:14.450Z,99.90
2018-06-25T10:46:53.830Z,99.90
2018-06-25T10:49:29.989Z,99.90
2018-06-25T10:52:05.379Z,99.90
2018-06-25T10:54:49.878Z,99.90
2018-06-25T10:57:31.780Z,99.90
2018-06-25T11:00:33.611Z,99.90
2018-06-25T11:03:19.181Z,99.90
2018-06-25T11:05:50.022Z,99.90
2018-06-25T11:08:24.268Z,99.90
2018-06-25T11:11:29.172Z,99.90
2018-06-25T11:14:09.327Z,99.90
2018-06-25T11:17:10.514Z,99.90
2018-06-25T11:20:03.599Z,99.90
2018-06-25T11:22:49.209Z,99.90
2018-06-25T11:25:22.609Z,99.90
2018-06-25T11:28:04.091Z,99.90
2018-06-25T11:30:44.319Z,99.90
2018-06-25T11:33:24.979Z,99.90
2018-06-25T11:36:00.500Z,99.90
2018-06-25T11:38:45.808Z,99.90
2018-06-25T11:41:15.835Z,99.90
2018-06-25T11:43:54.194Z,99.90
2018-06-25T11:46:24.982Z,99.90
2018-06-25T11:49:03.089Z,99.90
2018-06-25T11:51:45.789Z,99.90
2018-06-25T11:54:25.288Z,99.90
2018-06-25T11:56:58.204Z,99.90
2018-06-25T11:59:39.743Z,99.90
2018-06-25T12:02:15.609Z,99.30
2018-06-25T12:04:50.614Z,98.70
2018-06-25T12:07:21.732Z,99.90
2018-06-25T12:10:22.002Z,99.90
2018-06-25T12:13:18.985Z,99.10
2018-06-25T12:15:50.591Z,99.90
2018-06-25T12:18:39.272Z,98.80
2018-06-25T12:21:16.720Z,99.00
2018-06-25T12:26:33.340Z,98.50
2018-06-25T12:29:06.928Z,98.00
2018-06-25T12:31:41.715Z,99.10
2018-06-25T12:34:36.837Z,97.20
2018-06-25T12:37:11.407Z,97.30
2018-06-25T12:39:42.783Z,96.90
2018-06-25T12:42:14.408Z,98.50
2018-06-25T12:45:05.206Z,98.50
2018-06-25T12:47:37.488Z,99.50
2018-06-25T12:50:17.297Z,99.70
2018-06-25T12:56:23.177Z,99.10
2018-06-25T12:59:06.490Z,99.30
2018-06-25T13:01:49.030Z,98.70
2018-06-25T13:04:53.364Z,99.90
2018-06-25T13:07:29.824Z,99.70
2018-06-25T13:10:24.585Z,98.10
2018-06-25T13:13:10.896Z,99.10
2018-06-25T13:15:42.418Z,99.50
2018-06-25T13:18:20.707Z,98.30
2018-06-25T13:20:52.123Z,98.80
2018-06-25T13:23:33.125Z,97.80
2018-06-25T13:26:09.792Z,98.40
2018-06-25T13:28:52.232Z,98.40
2018-06-25T13:31:33.330Z,96.90
2018-06-25T13:34:04.784Z,98.40
2018-06-25T13:36:38.847Z,98.40
2018-06-25T13:39:14.190Z,98.20
2018-06-25T13:41:53.195Z,98.70
2018-06-25T13:44:53.743Z,98.80
2018-06-25T13:47:36.402Z,98.50
2018-06-25T13:50:14.390Z,99.90
2018-06-25T13:52:47.683Z,98.30
2018-06-25T13:55:19.059Z,98.30
2018-06-25T13:57:53.079Z,98.00
2018-06-25T14:00:32.198Z,97.90
2018-06-25T14:03:10.277Z,99.20
2018-06-25T14:05:47.806Z,97.40
2018-06-25T14:08:32.918Z,96.90
2018-06-25T14:11:11.259Z,95.60
2018-06-25T14:13:48.497Z,94.70
2018-06-25T14:19:09.950Z,94.30
2018-06-25T14:22:07.204Z,95.00
2018-06-25T14:25:10.418Z,94.10
2018-06-25T14:27:46.897Z,92.90
2018-06-25T14:30:28.775Z,93.10
2018-06-25T14:33:06.845Z,91.00
2018-06-25T14:35:40.297Z,91.00
2018-06-25T14:38:11.713Z,90.40
2018-06-25T14:43:31.637Z,89.90
2018-06-25T14:46:13.394Z,86.30
2018-06-25T14:48:53.422Z,85.10
2018-06-25T14:51:28.543Z,87.20
2018-06-25T14:54:00.561Z,88.70
2018-06-25T14:56:32.105Z,85.90
2018-06-25T14:59:04.968Z,86.90
2018-06-25T15:01:37.476Z,87.00
2018-06-25T15:04:12.720Z,83.20
2018-06-25T15:06:45.154Z,81.70
2018-06-25T15:09:19.208Z,82.10
2018-06-25T15:11:48.465Z,86.10
2018-06-25T15:14:32.984Z,82.90
2018-06-25T15:17:08.186Z,85.50
2018-06-25T15:19:39.264Z,83.30
2018-06-25T15:22:17.001Z,83.20
2018-06-25T15:24:55.409Z,81.20
2018-06-25T15:27:29.573Z,79.30
2018-06-25T15:30:00.366Z,81.50
2018-06-25T15:32:31.882Z,79.00
2018-06-25T15:35:04.114Z,82.40
2018-06-25T15:37:34.475Z,79.00
2018-06-25T15:40:10.394Z,78.20
2018-06-25T15:42:43.697Z,76.10
2018-06-25T15:45:21.251Z,76.60
2018-06-25T15:47:51.303Z,75.10
2018-06-25T15:50:35.036Z,75.10
2018-06-25T15:53:06.270Z,77.80
2018-06-25T15:55:38.964Z,77.70
2018-06-25T15:58:27.710Z,77.40
2018-06-25T16:01:05.053Z,77.50
2018-06-25T16:03:46.652Z,76.90
2018-06-25T16:06:21.240Z,78.50
2018-06-25T16:08:57.650Z,76.60
2018-06-25T16:11:30.407Z,77.00
2018-06-25T16:14:01.027Z,75.60
2018-06-25T16:16:35.374Z,75.90
2018-06-25T16:19:24.158Z,76.60
2018-06-25T16:21:56.261Z,78.10
2018-06-25T16:24:26.747Z,75.80
2018-06-25T16:26:56.060Z,76.20
2018-06-25T16:29:33.873Z,75.00
2018-06-25T16:32:04.300Z,76.00
2018-06-25T16:34:35.414Z,77.00
2018-06-25T16:37:05.765Z,75.90
2018-06-25T16:39:43.258Z,77.10
2018-06-25T16:42:14.315Z,74.50
2018-06-25T16:44:53.538Z,75.60
2018-06-25T16:47:29.274Z,75.50
2018-06-25T16:50:02.052Z,72.90
2018-06-25T16:52:33.759Z,73.30
2018-06-25T16:55:06.042Z,75.60
2018-06-25T16:57:45.619Z,77.20
2018-06-25T17:00:20.149Z,75.80
2018-06-25T17:02:53.749Z,73.90
2018-06-25T17:05:34.899Z,73.70
2018-06-25T17:08:06.668Z,74.50
2018-06-25T17:10:39.641Z,72.30
2018-06-25T17:13:13.533Z,72.60
2018-06-25T17:15:49.392Z,74.00
2018-06-25T17:18:23.915Z,71.70
2018-06-25T17:20:56.223Z,71.90
2018-06-25T17:23:30.757Z,72.10
2018-06-25T17:26:06.985Z,71.50
2018-06-25T17:28:44.908Z,70.60
2018-06-25T17:31:23.304Z,71.70
2018-06-25T17:33:53.234Z,73.00
2018-06-25T17:36:29.874Z,71.70
2018-06-25T17:41:35.352Z,71.50
2018-06-25T17:44:08.572Z,73.10
2018-06-25T17:46:46.241Z,72.60
2018-06-25T17:49:20.881Z,71.50
2018-06-25T17:51:55.493Z,70.90
2018-06-25T17:54:27.340Z,73.90
2018-06-25T17:56:59.750Z,72.60
2018-06-25T17:59:36.681Z,73.00
2018-06-25T18:02:18.255Z,73.90
2018-06-25T18:04:50.064Z,73.90
2018-06-25T18:07:33.495Z,72.10
2018-06-25T18:10:22.670Z,89.50
2018-06-25T18:12:59.755Z,91.20
2018-06-25T18:15:39.030Z,96.50
2018-06-25T18:18:10.145Z,98.80
2018-06-25T18:20:47.162Z,99.90
2018-06-25T18:23:27.529Z,99.90
2018-06-25T18:25:59.994Z,99.90
2018-06-25T18:28:32.464Z,99.90
2018-06-25T18:31:12.058Z,99.90
2018-06-25T18:33:45.735Z,99.90
2018-06-25T18:36:19.616Z,99.90
2018-06-25T18:38:49.440Z,99.90
2018-06-25T18:41:38.080Z,99.90
2018-06-25T18:44:19.888Z,99.90
2018-06-25T18:46:52.381Z,99.90
2018-06-25T18:49:23.526Z,99.90
2018-06-25T18:52:11.967Z,99.90
2018-06-25T18:54:43.056Z,99.90
2018-06-25T18:57:24.624Z,99.90
2018-06-25T19:00:05.395Z,99.90
2018-06-25T19:02:47.131Z,99.90
2018-06-25T19:05:20.032Z,99.90
2018-06-25T19:07:59.669Z,99.90
2018-06-25T19:10:30.897Z,99.90
2018-06-25T19:13:01.039Z,99.90
2018-06-25T19:15:59.885Z,99.90
2018-06-25T19:18:40.619Z,99.90
2018-06-25T19:21:12.481Z,99.90
2018-06-25T19:23:54.005Z,99.90
2018-06-25T19:26:33.114Z,99.90
2018-06-25T19:29:09.381Z,99.90
2018-06-25T19:31:41.620Z,99.90
2018-06-25T19:34:14.478Z,99.90
2018-06-25T19:39:18.765Z,99.90
2018-06-25T19:41:51.133Z,99.90
2018-06-25T19:44:23.735Z,99.90
2018-06-25T19:47:02.056Z,99.90
2018-06-25T19:49:32.764Z,99.90
2018-06-25T19:52:13.271Z,99.90
2018-06-25T19:54:43.109Z,99.90
2018-06-25T19:57:18.723Z,99.90
2018-06-25T19:59:51.915Z,99.90
2018-06-25T20:02:29.951Z,99.90
2018-06-25T20:05:08.229Z,99.90
2018-06-25T20:07:44.471Z,99.90
2018-06-25T20:10:13.993Z,99.90
2018-06-25T20:12:47.766Z,99.90
2018-06-25T20:15:19.142Z,99.90
2018-06-25T20:17:49.588Z,99.90
2018-06-25T20:20:29.338Z,99.90
2018-06-25T20:23:01.265Z,99.90
2018-06-25T20:25:35.030Z,99.90
2018-06-25T20:28:09.444Z,99.90
2018-06-25T20:33:14.021Z,99.90
2018-06-25T20:35:50.489Z,99.90
2018-06-25T20:38:25.624Z,99.90
2018-06-25T20:41:00.187Z,99.90
2018-06-25T20:43:32.597Z,99.90
2018-06-25T20:46:10.171Z,99.90
2018-06-25T20:48:44.119Z,99.90
2018-06-25T20:51:24.621Z,99.90
2018-06-25T20:53:54.507Z,99.90
2018-06-25T20:56:25.031Z,99.90
2018-06-25T20:59:05.295Z,99.90
2018-06-25T21:01:36.865Z,99.90
2018-06-25T21:04:16.995Z,99.90
2018-06-25T21:06:46.830Z,99.90
2018-06-25T21:09:16.164Z,99.90
2018-06-25T21:11:46.550Z,99.90
2018-06-25T21:14:24.280Z,99.90
2018-06-25T21:17:04.314Z,99.90
2018-06-25T21:19:38.112Z,99.90
2018-06-25T21:22:07.637Z,99.90
2018-06-25T21:24:37.745Z,99.90
2018-06-25T21:27:11.897Z,99.90
2018-06-25T21:29:48.901Z,99.90
2018-06-25T21:32:27.339Z,99.90
2018-06-25T21:35:04.768Z,99.90
2018-06-25T21:37:36.952Z,99.90
2018-06-25T21:40:10.378Z,99.90
2018-06-25T21:42:40.921Z,99.90
2018-06-25T21:45:17.259Z,99.90
2018-06-25T21:47:50.570Z,99.90
2018-06-25T21:50:26.999Z,99.90
2018-06-25T21:53:03.372Z,99.90
2018-06-25T21:55:39.193Z,99.90
2018-06-25T21:58:09.727Z,99.90
2018-06-25T22:00:49.707Z,99.90
2018-06-25T22:03:24.500Z,99.90
2018-06-25T22:05:56.969Z,99.90
2018-06-25T22:08:28.963Z,99.90
2018-06-25T22:13:38.688Z,99.90
2018-06-25T22:16:16.047Z,99.90
2018-06-25T22:18:47.608Z,99.90
2018-06-25T22:21:24.836Z,99.90
2018-06-25T22:23:56.580Z,99.90
2018-06-25T22:26:28.672Z,99.90
2018-06-25T22:29:00.062Z,99.90
2018-06-25T22:31:36.941Z,99.90
2018-06-25T22:36:50.810Z,99.90
2018-06-25T22:39:27.599Z,99.90
2018-06-25T22:41:57.441Z,99.90
2018-06-25T22:47:04.315Z,99.90
2018-06-25T22:49:33.890Z,99.90
2018-06-25T22:52:05.198Z,99.90
2018-06-25T22:54:35.902Z,99.90
2018-06-25T22:57:05.885Z,99.90
2018-06-25T22:59:37.127Z,99.90
2018-06-25T23:02:07.895Z,99.90
2018-06-25T23:04:39.044Z,99.90
2018-06-25T23:07:08.184Z,99.90
2018-06-25T23:09:41.481Z,99.90
2018-06-25T23:12:14.318Z,99.90
2018-06-25T23:14:51.959Z,99.90
2018-06-25T23:17:24.733Z,99.90
2018-06-25T23:19:55.912Z,99.90
2018-06-25T23:22:27.467Z,99.90
2018-06-25T23:27:40.142Z,99.90
2018-06-25T23:30:17.584Z,99.90
2018-06-25T23:32:51.624Z,99.90
2018-06-25T23:35:22.669Z,99.90
2018-06-25T23:37:58.662Z,99.90
2018-06-25T23:40:34.156Z,99.90
2018-06-25T23:45:39.370Z,99.90
2018-06-25T23:48:09.609Z,99.90
2018-06-25T23:50:52.323Z,99.90
2018-06-25T23:53:31.880Z,99.90
2018-06-25T23:56:01.166Z,99.90
2018-06-25T23:58:32.031Z,99.90
