createdAt,value
2023-04-19T00:01:28.255Z,13.70
2023-04-19T00:06:31.811Z,14.33
2023-04-19T00:11:34.479Z,13.40
2023-04-19T00:16:38.395Z,14.37
2023-04-19T00:21:40.961Z,12.73
2023-04-19T00:26:44.524Z,12.70
2023-04-19T00:31:48.451Z,14.13
2023-04-19T00:36:50.989Z,13.90
2023-04-19T00:41:54.248Z,14.13
2023-04-19T00:46:58.807Z,13.17
2023-04-19T00:52:01.352Z,14.47
2023-04-19T00:57:03.945Z,15.33
2023-04-19T01:02:08.318Z,13.27
2023-04-19T01:07:11.726Z,13.60
2023-04-19T01:12:14.288Z,13.10
2023-04-19T01:17:20.283Z,13.07
2023-04-19T01:22:24.190Z,13.93
2023-04-19T01:27:27.800Z,15.73
2023-04-19T01:32:30.427Z,13.73
2023-04-19T01:37:37.247Z,14.47
2023-04-19T01:42:40.502Z,14.70
2023-04-19T01:47:43.224Z,13.17
2023-04-19T01:52:47.142Z,14.17
2023-04-19T01:57:49.720Z,14.20
2023-04-19T02:02:52.422Z,13.82
2023-04-19T02:07:56.403Z,11.37
2023-04-19T02:12:58.978Z,14.00
2023-04-19T02:18:01.544Z,13.25
2023-04-19T02:23:05.531Z,12.23
2023-04-19T02:28:09.677Z,11.73
2023-04-19T02:33:12.454Z,11.57
2023-04-19T02:38:16.446Z,11.40
2023-04-19T02:43:19.000Z,12.07
2023-04-19T02:48:21.581Z,11.30
2023-04-19T02:53:25.577Z,11.00
2023-04-19T02:58:28.407Z,11.33
2023-04-19T03:03:42.108Z,11.43
2023-04-19T03:08:46.321Z,10.80
2023-04-19T03:13:49.183Z,11.48
2023-04-19T03:18:51.881Z,9.50
2023-04-19T03:24:00.539Z,8.70
2023-04-19T03:29:03.234Z,9.03
2023-04-19T03:34:13.813Z,8.50
2023-04-19T03:39:21.729Z,8.10
2023-04-19T03:44:27.608Z,8.60
2023-04-19T03:49:30.528Z,8.60
2023-04-19T03:54:41.312Z,7.53
2023-04-19T03:59:53.603Z,8.03
2023-04-19T04:04:56.584Z,7.50
2023-04-19T04:10:01.494Z,7.13
2023-04-19T04:15:07.270Z,6.67
2023-04-19T04:20:13.926Z,6.53
2023-04-19T04:25:19.557Z,6.90
2023-04-19T04:30:26.561Z,19.33
2023-04-19T04:35:31.848Z,6.83
2023-04-19T04:40:44.327Z,6.30
2023-04-19T04:45:46.934Z,6.07
2023-04-19T04:50:50.439Z,5.23
2023-04-19T04:55:55.456Z,5.90
2023-04-19T05:00:58.549Z,6.27
2023-04-19T05:06:02.842Z,6.37
2023-04-19T05:11:08.310Z,11.77
2023-04-19T05:16:12.787Z,7.93
2023-04-19T05:21:18.504Z,6.03
2023-04-19T05:26:23.001Z,6.27
2023-04-19T05:31:26.927Z,8.37
2023-04-19T05:36:47.908Z,6.57
2023-04-19T05:41:53.012Z,6.40
2023-04-19T05:46:55.695Z,6.73
2023-04-19T05:52:18.212Z,6.50
2023-04-19T05:57:26.824Z,10.13
2023-04-19T06:02:29.707Z,14.90
2023-04-19T06:07:34.472Z,6.97
2023-04-19T06:12:44.161Z,6.57
2023-04-19T06:17:46.838Z,5.90
2023-04-19T06:22:49.844Z,6.00
2023-04-19T06:27:53.864Z,6.20
2023-04-19T06:32:56.489Z,5.93
2023-04-19T06:38:02.300Z,5.90
2023-04-19T06:43:06.976Z,5.60
2023-04-19T06:48:09.908Z,5.37
2023-04-19T06:53:12.508Z,5.20
2023-04-19T06:58:16.394Z,5.80
2023-04-19T07:03:19.284Z,5.60
2023-04-19T07:08:21.916Z,4.77
2023-04-19T07:13:25.892Z,4.60
2023-04-19T07:18:28.654Z,4.63
2023-04-19T07:23:31.639Z,5.50
2023-04-19T07:28:35.979Z,4.77
2023-04-19T07:33:38.599Z,4.77
2023-04-19T07:38:41.599Z,4.63
2023-04-19T07:43:45.635Z,4.30
2023-04-19T07:48:48.236Z,4.97
2023-04-19T07:53:51.011Z,4.75
2023-04-19T07:59:06.811Z,4.90
2023-04-19T08:04:11.149Z,4.30
2023-04-19T08:09:13.956Z,4.50
2023-04-19T08:14:32.355Z,4.00
2023-04-19T08:19:41.602Z,3.80
2023-04-19T08:24:44.197Z,3.70
2023-04-19T08:29:48.228Z,3.37
2023-04-19T08:34:50.786Z,3.37
2023-04-19T08:39:54.038Z,3.30
2023-04-19T08:45:23.481Z,3.47
2023-04-19T08:50:32.136Z,3.10
2023-04-19T08:55:40.878Z,3.47
2023-04-19T09:00:49.330Z,3.40
2023-04-19T09:05:52.248Z,3.40
2023-04-19T09:10:56.559Z,3.83
2023-04-19T09:16:01.101Z,2.83
2023-04-19T09:21:03.769Z,2.80
2023-04-19T09:26:22.713Z,2.83
2023-04-19T09:31:43.505Z,2.77
2023-04-19T09:37:00.504Z,3.20
2023-04-19T09:42:11.371Z,2.63
2023-04-19T09:47:35.000Z,2.20
2023-04-19T09:52:38.602Z,2.20
2023-04-19T09:57:41.657Z,1.73
2023-04-19T10:02:48.749Z,2.00
2023-04-19T10:07:59.286Z,2.23
2023-04-19T10:13:18.898Z,2.20
2023-04-19T10:18:24.763Z,2.47
2023-04-19T10:23:27.646Z,3.00
2023-04-19T10:28:30.913Z,2.60
2023-04-19T10:33:38.548Z,2.70
2023-04-19T10:38:43.337Z,2.30
2023-04-19T10:43:47.739Z,3.27
2023-04-19T10:48:58.093Z,2.80
2023-04-19T10:54:01.978Z,2.80
2023-04-19T10:59:23.168Z,2.80
2023-04-19T11:05:01.005Z,4.70
2023-04-19T11:10:03.623Z,2.73
2023-04-19T11:15:09.435Z,2.77
2023-04-19T11:20:14.485Z,2.70
2023-04-19T11:25:19.037Z,2.20
2023-04-19T11:30:23.288Z,2.30
2023-04-19T11:35:30.199Z,2.80
2023-04-19T11:40:33.103Z,2.77
2023-04-19T11:45:39.558Z,2.53
2023-04-19T11:50:45.913Z,3.00
2023-04-19T11:55:51.048Z,3.00
2023-04-19T12:00:53.686Z,3.00
2023-04-19T12:05:59.026Z,3.47
2023-04-19T12:11:03.249Z,3.10
2023-04-19T12:16:06.237Z,2.90
2023-04-19T12:21:10.527Z,3.60
2023-04-19T12:26:13.203Z,3.03
2023-04-19T12:31:16.408Z,3.30
2023-04-19T12:36:21.008Z,3.30
2023-04-19T12:41:23.563Z,2.97
2023-04-19T12:46:26.244Z,7.82
2023-04-19T12:51:34.021Z,3.30
2023-04-19T12:56:37.384Z,2.87
2023-04-19T13:01:39.932Z,3.43
2023-04-19T13:06:43.906Z,3.27
2023-04-19T13:11:46.471Z,3.43
2023-04-19T13:16:49.195Z,3.30
2023-04-19T13:21:53.256Z,3.10
2023-04-19T13:26:56.536Z,5.17
2023-04-19T13:31:59.437Z,3.60
2023-04-19T13:37:03.298Z,3.30
2023-04-19T13:42:06.113Z,3.67
2023-04-19T13:47:08.715Z,6.90
2023-04-19T13:52:13.096Z,3.40
2023-04-19T13:57:16.225Z,4.60
2023-04-19T14:02:18.958Z,4.10
2023-04-19T14:07:22.896Z,3.73
2023-04-19T14:12:27.137Z,5.70
2023-04-19T14:17:30.004Z,3.63
2023-04-19T14:22:35.051Z,8.77
2023-04-19T14:27:38.316Z,3.90
2023-04-19T14:32:40.988Z,3.50
2023-04-19T14:37:44.953Z,21.30
2023-04-19T14:42:47.535Z,3.77
2023-04-19T14:47:51.351Z,3.40
2023-04-19T14:52:55.706Z,3.37
2023-04-19T14:57:58.319Z,3.50
2023-04-19T15:03:02.402Z,5.00
2023-04-19T15:08:09.145Z,3.67
2023-04-19T15:13:17.617Z,3.40
2023-04-19T15:18:20.239Z,3.73
2023-04-19T15:23:25.880Z,4.00
2023-04-19T15:28:28.419Z,3.10
2023-04-19T15:33:31.651Z,3.80
2023-04-19T15:38:36.023Z,3.20
2023-04-19T15:43:38.994Z,2.70
2023-04-19T15:48:46.585Z,2.53
2023-04-19T15:53:50.565Z,2.57
2023-04-19T15:58:53.122Z,3.43
2023-04-19T16:03:55.851Z,2.90
2023-04-19T16:08:59.928Z,5.60
2023-04-19T16:14:02.490Z,2.90
2023-04-19T16:19:05.060Z,2.37
2023-04-19T16:24:09.137Z,2.30
2023-04-19T16:29:12.061Z,2.27
2023-04-19T16:34:15.024Z,1.93
2023-04-19T16:39:19.241Z,2.20
2023-04-19T16:44:22.197Z,2.00
2023-04-19T16:49:25.415Z,2.13
2023-04-19T16:54:29.315Z,2.00
2023-04-19T16:59:32.289Z,2.57
2023-04-19T17:04:35.437Z,2.00
2023-04-19T17:09:39.625Z,4.20
2023-04-19T17:14:42.222Z,2.10
2023-04-19T17:19:44.953Z,2.33
2023-04-19T17:24:48.882Z,2.80
2023-04-19T17:29:51.582Z,2.30
2023-04-19T17:34:54.136Z,2.20
2023-04-19T17:39:58.119Z,2.07
2023-04-19T17:45:00.721Z,2.47
2023-04-19T17:50:07.915Z,2.40
2023-04-19T17:55:11.992Z,7.77
2023-04-19T18:00:16.308Z,2.77
2023-04-19T18:05:19.265Z,2.60
2023-04-19T18:10:23.194Z,2.83
2023-04-19T18:15:25.822Z,2.50
2023-04-19T18:20:28.621Z,2.70
2023-04-19T18:25:35.185Z,2.60
2023-04-19T18:30:37.760Z,2.50
2023-04-19T18:35:41.220Z,3.33
2023-04-19T18:40:45.618Z,2.90
2023-04-19T18:45:54.162Z,3.27
2023-04-19T18:50:57.746Z,2.73
2023-04-19T18:56:02.285Z,24.10
2023-04-19T19:01:05.113Z,3.07
2023-04-19T19:06:08.040Z,2.50
2023-04-19T19:11:37.259Z,2.90
2023-04-19T19:21:40.530Z,3.10
2023-04-19T19:26:44.481Z,3.27
2023-04-19T19:31:47.100Z,3.53
2023-04-19T19:36:50.690Z,3.67
2023-04-19T19:47:00.095Z,4.00
2023-04-19T19:52:03.823Z,2.97
2023-04-19T19:58:07.171Z,4.00
2023-04-19T20:02:33.863Z,3.23
2023-04-19T20:08:00.604Z,3.17
2023-04-19T20:13:06.074Z,3.50
2023-04-19T20:18:09.202Z,4.50
2023-04-19T20:23:12.209Z,4.33
2023-04-19T20:28:16.153Z,3.83
2023-04-19T20:33:18.784Z,4.27
2023-04-19T20:38:23.184Z,3.60
2023-04-19T20:43:27.062Z,7.97
2023-04-19T20:48:31.087Z,3.30
2023-04-19T20:53:33.665Z,3.87
2023-04-19T20:58:38.315Z,3.27
2023-04-19T21:03:40.987Z,12.17
2023-04-19T21:08:43.610Z,5.93
2023-04-19T21:13:47.613Z,5.20
2023-04-19T21:18:50.146Z,3.17
2023-04-19T21:23:52.670Z,12.90
2023-04-19T21:28:56.538Z,5.03
2023-04-19T21:33:59.055Z,4.47
2023-04-19T21:39:07.705Z,16.50
2023-04-19T21:44:12.696Z,4.63
2023-04-19T21:49:15.637Z,3.80
2023-04-19T21:54:30.711Z,3.23
2023-04-19T21:59:38.139Z,3.87
2023-04-19T22:04:41.418Z,3.80
2023-04-19T22:09:44.371Z,3.10
2023-04-19T22:14:48.264Z,3.50
2023-04-19T22:19:51.391Z,8.20
2023-04-19T22:24:57.838Z,5.60
2023-04-19T22:30:02.301Z,3.07
2023-04-19T22:35:06.619Z,3.80
2023-04-19T22:40:10.358Z,3.57
2023-04-19T22:45:14.246Z,4.17
2023-04-19T22:50:16.812Z,3.13
2023-04-19T22:55:19.409Z,2.77
2023-04-19T23:00:23.998Z,3.73
2023-04-19T23:05:27.052Z,2.90
2023-04-19T23:10:29.577Z,3.40
2023-04-19T23:15:34.342Z,3.30
2023-04-19T23:20:36.966Z,3.47
2023-04-19T23:25:39.493Z,3.10
2023-04-19T23:30:43.401Z,3.40
2023-04-19T23:35:45.971Z,3.40
2023-04-19T23:40:48.511Z,2.93
2023-04-19T23:45:52.383Z,3.50
2023-04-19T23:50:55.562Z,3.00
2023-04-19T23:55:58.105Z,3.30
