createdAt,value
2023-04-04T00:00:39.418Z,5.68
2023-04-04T00:03:06.697Z,4.80
2023-04-04T00:05:35.457Z,5.72
2023-04-04T00:08:03.626Z,5.07
2023-04-04T00:10:30.784Z,4.70
2023-04-04T00:12:57.693Z,5.32
2023-04-04T00:15:24.608Z,5.55
2023-04-04T00:17:51.828Z,4.88
2023-04-04T00:20:18.789Z,5.22
2023-04-04T00:22:45.941Z,5.15
2023-04-04T00:25:12.885Z,5.50
2023-04-04T00:27:39.804Z,5.63
2023-04-04T00:30:07.601Z,6.28
2023-04-04T00:32:34.604Z,5.45
2023-04-04T00:35:01.746Z,5.25
2023-04-04T00:37:28.920Z,5.57
2023-04-04T00:39:56.194Z,5.82
2023-04-04T00:42:23.456Z,5.32
2023-04-04T00:44:52.596Z,5.25
2023-04-04T00:47:23.415Z,5.38
2023-04-04T00:49:51.220Z,5.28
2023-04-04T00:52:18.165Z,5.20
2023-04-04T00:54:45.437Z,5.88
2023-04-04T00:57:12.483Z,6.68
2023-04-04T00:59:39.651Z,5.40
2023-04-04T01:02:06.890Z,5.07
2023-04-04T01:04:34.008Z,4.85
2023-04-04T01:07:02.301Z,4.88
2023-04-04T01:09:29.455Z,5.10
2023-04-04T01:11:57.589Z,5.18
2023-04-04T01:14:26.116Z,4.90
2023-04-04T01:16:54.001Z,4.53
2023-04-04T01:19:37.211Z,5.03
2023-04-04T01:22:11.485Z,4.40
2023-04-04T01:24:42.388Z,4.68
2023-04-04T01:27:09.711Z,4.43
2023-04-04T01:29:42.532Z,4.90
2023-04-04T01:32:14.083Z,4.70
2023-04-04T01:34:59.000Z,4.43
2023-04-04T01:38:08.330Z,5.97
2023-04-04T01:40:39.603Z,4.45
2023-04-04T01:43:08.533Z,4.63
2023-04-04T01:45:36.989Z,5.13
2023-04-04T01:48:11.081Z,4.43
2023-04-04T01:50:38.950Z,4.88
2023-04-04T01:53:06.081Z,4.32
2023-04-04T01:55:33.142Z,4.47
2023-04-04T01:58:00.418Z,4.25
2023-04-04T02:00:27.632Z,4.10
2023-04-04T02:02:54.637Z,3.47
2023-04-04T02:05:22.169Z,3.67
2023-04-04T02:07:52.211Z,4.53
2023-04-04T02:10:32.963Z,3.85
2023-04-04T02:12:59.903Z,3.75
2023-04-04T02:15:27.714Z,5.15
2023-04-04T02:17:54.866Z,4.05
2023-04-04T02:20:21.840Z,4.97
2023-04-04T02:22:56.337Z,3.30
2023-04-04T02:25:25.128Z,3.97
2023-04-04T02:27:52.134Z,3.45
2023-04-04T02:30:19.464Z,3.60
2023-04-04T02:32:47.481Z,3.13
2023-04-04T02:35:17.638Z,3.80
2023-04-04T02:37:48.076Z,4.03
2023-04-04T02:40:23.025Z,4.03
2023-04-04T02:42:49.934Z,3.40
2023-04-04T02:45:17.626Z,4.45
2023-04-04T02:47:52.870Z,3.55
2023-04-04T02:50:25.208Z,3.85
2023-04-04T02:53:07.131Z,3.72
2023-04-04T02:55:35.509Z,3.45
2023-04-04T02:58:02.822Z,3.85
2023-04-04T03:00:30.301Z,3.75
2023-04-04T03:02:57.962Z,3.45
2023-04-04T03:05:34.568Z,4.45
2023-04-04T03:08:02.199Z,4.05
2023-04-04T03:10:30.142Z,4.10
2023-04-04T03:12:57.521Z,3.85
2023-04-04T03:15:26.642Z,4.13
2023-04-04T03:17:54.636Z,4.40
2023-04-04T03:20:26.300Z,3.78
2023-04-04T03:22:53.302Z,4.20
2023-04-04T03:25:20.728Z,3.42
2023-04-04T03:27:47.810Z,4.03
2023-04-04T03:30:21.286Z,4.07
2023-04-04T03:32:48.666Z,4.70
2023-04-04T03:35:16.237Z,4.88
2023-04-04T03:37:43.183Z,4.50
2023-04-04T03:40:10.622Z,6.35
2023-04-04T03:42:37.921Z,8.07
2023-04-04T03:45:09.893Z,7.85
2023-04-04T03:47:38.651Z,4.95
2023-04-04T03:50:06.479Z,5.43
2023-04-04T03:52:39.837Z,5.82
2023-04-04T03:55:10.293Z,5.43
2023-04-04T03:57:37.654Z,5.70
2023-04-04T04:00:09.494Z,5.53
2023-04-04T04:02:44.441Z,3.78
2023-04-04T04:05:11.870Z,3.70
2023-04-04T04:07:38.841Z,4.55
2023-04-04T04:10:06.499Z,5.22
2023-04-04T04:12:33.596Z,4.97
2023-04-04T04:15:00.595Z,4.00
2023-04-04T04:17:29.968Z,3.92
2023-04-04T04:19:57.349Z,4.10
2023-04-04T04:22:25.373Z,3.88
2023-04-04T04:24:52.266Z,4.05
2023-04-04T04:27:19.457Z,4.53
2023-04-04T04:29:46.889Z,4.70
2023-04-04T04:32:17.684Z,4.20
2023-04-04T04:34:49.034Z,4.82
2023-04-04T04:37:18.450Z,3.88
2023-04-04T04:39:49.035Z,4.03
2023-04-04T04:42:43.770Z,4.43
2023-04-04T04:45:10.932Z,4.28
2023-04-04T04:47:40.876Z,5.10
2023-04-04T04:50:09.875Z,3.75
2023-04-04T04:52:41.929Z,4.30
2023-04-04T04:55:09.748Z,4.88
2023-04-04T04:57:38.975Z,5.82
2023-04-04T05:00:14.075Z,5.95
2023-04-04T05:02:42.346Z,5.07
2023-04-04T05:05:09.765Z,5.43
2023-04-04T05:07:37.503Z,5.57
2023-04-04T05:10:05.633Z,5.63
2023-04-04T05:12:32.561Z,6.25
2023-04-04T05:14:59.569Z,6.72
2023-04-04T05:17:27.122Z,6.35
2023-04-04T05:19:58.503Z,6.22
2023-04-04T05:22:25.932Z,5.90
2023-04-04T05:24:53.248Z,6.47
2023-04-04T05:29:57.586Z,5.95
2023-04-04T05:32:27.056Z,6.72
2023-04-04T05:35:03.440Z,5.65
2023-04-04T05:37:34.918Z,7.00
2023-04-04T05:40:02.354Z,6.10
2023-04-04T05:42:29.798Z,6.13
2023-04-04T05:44:59.192Z,6.05
2023-04-04T05:47:29.390Z,5.50
2023-04-04T05:49:57.196Z,6.32
2023-04-04T05:52:24.829Z,5.57
2023-04-04T05:54:52.331Z,6.28
2023-04-04T05:57:26.724Z,5.57
2023-04-04T05:59:56.739Z,6.53
2023-04-04T06:02:24.091Z,6.68
2023-04-04T06:04:55.556Z,6.13
2023-04-04T06:07:30.950Z,7.68
2023-04-04T06:09:57.872Z,8.93
2023-04-04T06:12:25.626Z,8.45
2023-04-04T06:14:53.146Z,5.78
2023-04-04T06:17:22.050Z,5.85
2023-04-04T06:19:48.934Z,5.55
2023-04-04T06:22:17.635Z,5.82
2023-04-04T06:24:48.311Z,5.55
2023-04-04T06:27:15.790Z,5.40
2023-04-04T06:29:43.909Z,5.57
2023-04-04T06:32:13.058Z,5.70
2023-04-04T06:34:42.217Z,6.00
2023-04-04T06:37:10.370Z,5.60
2023-04-04T06:39:59.186Z,6.95
2023-04-04T06:42:28.191Z,5.72
2023-04-04T06:44:58.783Z,6.53
2023-04-04T06:47:25.832Z,6.65
2023-04-04T06:49:53.215Z,6.03
2023-04-04T06:52:23.525Z,5.65
2023-04-04T06:54:50.968Z,6.13
2023-04-04T06:57:18.279Z,6.13
2023-04-04T06:59:45.563Z,6.18
2023-04-04T07:02:12.532Z,5.97
2023-04-04T07:04:40.064Z,6.80
2023-04-04T07:07:07.464Z,5.75
2023-04-04T07:09:34.662Z,6.78
2023-04-04T07:12:01.690Z,6.63
2023-04-04T07:14:28.601Z,5.60
2023-04-04T07:16:55.645Z,6.53
2023-04-04T07:19:28.724Z,6.53
2023-04-04T07:21:56.835Z,6.72
2023-04-04T07:24:24.087Z,6.28
2023-04-04T07:26:51.050Z,7.10
2023-04-04T07:29:18.059Z,7.20
2023-04-04T07:31:46.732Z,6.20
2023-04-04T07:34:14.210Z,7.03
2023-04-04T07:36:44.303Z,6.50
2023-04-04T07:39:11.603Z,6.38
2023-04-04T07:41:38.739Z,6.55
2023-04-04T07:44:06.009Z,7.03
2023-04-04T07:46:33.077Z,7.38
2023-04-04T07:49:01.270Z,7.78
2023-04-04T07:51:30.096Z,7.03
2023-04-04T07:53:57.296Z,6.80
2023-04-04T07:56:24.537Z,7.40
2023-04-04T07:58:51.577Z,9.77
2023-04-04T08:01:18.599Z,7.55
2023-04-04T08:03:45.819Z,8.35
2023-04-04T08:06:13.184Z,7.05
2023-04-04T08:08:40.683Z,7.00
2023-04-04T08:11:07.669Z,7.13
2023-04-04T08:13:34.692Z,7.03
2023-04-04T08:16:01.679Z,8.15
2023-04-04T08:18:28.732Z,7.00
2023-04-04T08:20:55.675Z,8.45
2023-04-04T08:23:22.692Z,6.88
2023-04-04T08:25:49.659Z,7.30
2023-04-04T08:28:17.838Z,6.85
2023-04-04T08:30:44.835Z,7.10
2023-04-04T08:33:11.809Z,7.68
2023-04-04T08:35:38.943Z,7.65
2023-04-04T08:38:08.340Z,6.82
2023-04-04T08:40:35.697Z,7.80
2023-04-04T08:43:05.798Z,9.48
2023-04-04T08:45:35.028Z,9.55
2023-04-04T08:48:03.316Z,7.63
2023-04-04T08:50:30.826Z,8.73
2023-04-04T08:52:59.284Z,10.18
2023-04-04T08:55:26.828Z,7.93
2023-04-04T08:57:54.251Z,8.23
2023-04-04T09:00:22.745Z,8.40
2023-04-04T09:02:58.144Z,8.52
2023-04-04T09:05:26.195Z,8.15
2023-04-04T09:07:54.811Z,8.00
2023-04-04T09:10:23.310Z,9.90
2023-04-04T09:12:51.856Z,8.27
2023-04-04T09:15:19.675Z,7.65
2023-04-04T09:17:46.679Z,8.45
2023-04-04T09:20:41.089Z,10.85
2023-04-04T09:23:17.262Z,7.78
2023-04-04T09:28:25.491Z,8.68
2023-04-04T09:30:52.884Z,7.82
2023-04-04T09:33:24.001Z,8.15
2023-04-04T09:36:10.279Z,8.25
2023-04-04T09:38:44.182Z,8.40
2023-04-04T09:41:16.094Z,8.35
2023-04-04T09:43:45.592Z,8.75
2023-04-04T09:46:13.129Z,8.77
2023-04-04T09:48:41.022Z,8.50
2023-04-04T09:51:12.389Z,8.63
2023-04-04T09:53:42.193Z,10.85
2023-04-04T09:58:46.392Z,9.38
2023-04-04T10:01:20.001Z,10.95
2023-04-04T10:03:54.615Z,8.70
2023-04-04T10:06:22.963Z,8.55
2023-04-04T10:08:50.504Z,8.48
2023-04-04T10:11:33.476Z,9.10
2023-04-04T10:14:03.742Z,8.63
2023-04-04T10:16:38.604Z,8.35
2023-04-04T10:19:09.042Z,11.35
2023-04-04T10:21:36.714Z,8.60
2023-04-04T10:24:09.254Z,8.10
2023-04-04T10:26:36.891Z,8.85
2023-04-04T10:29:05.983Z,9.07
2023-04-04T10:31:39.308Z,8.88
2023-04-04T10:34:38.782Z,8.82
2023-04-04T10:37:13.514Z,9.02
2023-04-04T10:39:56.101Z,10.52
2023-04-04T10:42:23.625Z,10.43
2023-04-04T10:44:51.410Z,9.00
2023-04-04T10:47:22.154Z,9.07
2023-04-04T10:49:51.943Z,8.57
2023-04-04T10:52:21.870Z,8.45
2023-04-04T10:54:57.892Z,7.65
2023-04-04T10:57:26.080Z,8.45
2023-04-04T11:00:08.724Z,10.32
2023-04-04T11:03:01.866Z,10.18
2023-04-04T11:05:42.102Z,8.48
2023-04-04T11:08:13.817Z,8.25
2023-04-04T11:10:47.723Z,8.30
2023-04-04T11:13:32.444Z,8.13
2023-04-04T11:16:09.737Z,8.30
2023-04-04T11:18:42.450Z,8.35
2023-04-04T11:21:18.470Z,9.32
2023-04-04T11:23:50.852Z,9.07
2023-04-04T11:26:29.405Z,8.10
2023-04-04T11:28:58.364Z,7.75
2023-04-04T11:31:27.684Z,8.52
2023-04-04T11:34:12.045Z,8.30
2023-04-04T11:36:39.030Z,8.77
2023-04-04T11:39:33.587Z,8.73
2023-04-04T11:42:13.973Z,9.27
2023-04-04T11:44:51.189Z,8.57
2023-04-04T11:47:24.196Z,8.40
2023-04-04T11:49:53.770Z,9.07
2023-04-04T11:52:21.248Z,8.65
2023-04-04T11:54:49.072Z,8.00
2023-04-04T11:57:19.254Z,7.35
2023-04-04T11:59:51.644Z,9.85
2023-04-04T12:02:32.173Z,9.65
2023-04-04T12:04:59.546Z,8.60
2023-04-04T12:07:28.797Z,9.02
2023-04-04T12:09:57.038Z,8.77
2023-04-04T12:12:24.756Z,8.27
2023-04-04T12:14:58.073Z,9.30
2023-04-04T12:17:34.567Z,9.50
2023-04-04T12:20:02.183Z,9.85
2023-04-04T12:22:35.484Z,9.52
2023-04-04T12:25:02.480Z,10.68
2023-04-04T12:27:30.066Z,10.20
2023-04-04T12:29:58.019Z,9.13
2023-04-04T12:32:25.070Z,10.65
2023-04-04T12:34:52.147Z,10.27
2023-04-04T12:37:22.351Z,9.98
2023-04-04T12:39:51.061Z,9.43
2023-04-04T12:42:23.728Z,9.10
2023-04-04T12:44:54.275Z,9.23
2023-04-04T12:47:24.096Z,9.20
2023-04-04T12:49:56.454Z,9.30
2023-04-04T12:52:32.665Z,9.00
2023-04-04T12:57:39.193Z,9.15
2023-04-04T13:00:08.807Z,8.80
2023-04-04T13:05:13.880Z,9.50
2023-04-04T13:07:44.159Z,8.98
2023-04-04T13:10:14.907Z,9.48
2023-04-04T13:13:02.426Z,10.02
2023-04-04T13:15:49.423Z,11.65
2023-04-04T13:18:26.817Z,12.63
2023-04-04T13:20:55.461Z,10.05
2023-04-04T13:23:23.351Z,10.13
2023-04-04T13:25:51.309Z,10.60
2023-04-04T13:28:18.376Z,10.68
2023-04-04T13:30:49.163Z,10.68
2023-04-04T13:33:18.169Z,11.88
2023-04-04T13:35:46.676Z,11.57
2023-04-04T13:38:13.998Z,11.25
2023-04-04T13:40:41.096Z,11.23
2023-04-04T13:43:08.722Z,11.18
2023-04-04T13:45:35.920Z,15.02
2023-04-04T13:48:04.136Z,11.55
2023-04-04T13:50:32.865Z,10.52
2023-04-04T13:52:59.754Z,12.00
2023-04-04T13:55:27.871Z,10.82
2023-04-04T13:57:55.045Z,10.65
2023-04-04T14:00:22.483Z,10.02
2023-04-04T14:02:53.014Z,11.02
2023-04-04T14:05:22.318Z,12.40
2023-04-04T14:07:49.394Z,11.20
2023-04-04T14:10:17.073Z,11.55
2023-04-04T14:12:44.115Z,10.88
2023-04-04T14:15:12.274Z,11.18
2023-04-04T14:17:39.355Z,11.57
2023-04-04T14:20:07.899Z,11.73
2023-04-04T14:22:35.516Z,10.75
2023-04-04T14:25:02.506Z,11.02
2023-04-04T14:27:29.448Z,13.13
2023-04-04T14:29:56.373Z,12.63
2023-04-04T14:32:23.329Z,11.43
2023-04-04T14:34:50.360Z,11.48
2023-04-04T14:37:17.518Z,11.75
2023-04-04T14:39:44.677Z,25.80
2023-04-04T14:42:11.554Z,12.52
2023-04-04T14:44:38.550Z,12.10
2023-04-04T14:47:05.626Z,11.00
2023-04-04T14:49:32.965Z,10.00
2023-04-04T14:51:59.871Z,9.25
2023-04-04T14:54:26.772Z,10.70
2023-04-04T14:56:56.151Z,10.77
2023-04-04T14:59:23.316Z,12.32
2023-04-04T15:01:50.491Z,9.95
2023-04-04T15:04:17.485Z,9.30
2023-04-04T15:06:44.529Z,11.30
2023-04-04T15:09:11.728Z,11.38
2023-04-04T15:11:38.710Z,10.40
2023-04-04T15:14:05.762Z,10.30
2023-04-04T15:16:34.158Z,9.68
2023-04-04T15:19:01.240Z,9.25
2023-04-04T15:21:31.799Z,9.45
2023-04-04T15:23:58.749Z,9.15
2023-04-04T15:26:26.102Z,9.93
2023-04-04T15:28:53.076Z,9.30
2023-04-04T15:31:20.743Z,10.25
2023-04-04T15:33:48.433Z,9.75
2023-04-04T15:36:15.524Z,9.65
2023-04-04T15:38:42.568Z,8.57
2023-04-04T15:41:10.256Z,10.70
2023-04-04T15:43:37.597Z,9.20
2023-04-04T15:46:05.133Z,9.48
2023-04-04T15:48:32.402Z,10.93
2023-04-04T15:51:02.945Z,9.68
2023-04-04T15:53:31.062Z,10.40
2023-04-04T15:55:58.875Z,10.57
2023-04-04T15:58:26.521Z,10.50
2023-04-04T16:00:53.954Z,10.40
2023-04-04T16:03:21.509Z,10.82
2023-04-04T16:05:48.585Z,10.05
2023-04-04T16:08:15.545Z,9.75
2023-04-04T16:10:44.124Z,10.13
2023-04-04T16:13:13.566Z,9.07
2023-04-04T16:15:40.584Z,9.05
2023-04-04T16:18:07.797Z,9.57
2023-04-04T16:20:34.927Z,10.10
2023-04-04T16:23:01.857Z,8.80
2023-04-04T16:25:28.893Z,9.50
2023-04-04T16:27:55.800Z,9.38
2023-04-04T16:30:22.851Z,8.23
2023-04-04T16:32:50.823Z,9.23
2023-04-04T16:35:17.806Z,9.80
2023-04-04T16:37:44.889Z,8.95
2023-04-04T16:40:14.047Z,9.93
2023-04-04T16:42:42.218Z,9.82
2023-04-04T16:45:09.975Z,10.15
2023-04-04T16:47:37.358Z,9.35
2023-04-04T16:50:06.436Z,9.23
2023-04-04T16:52:33.362Z,10.00
2023-04-04T16:55:00.395Z,10.20
2023-04-04T16:57:27.651Z,10.57
2023-04-04T16:59:54.625Z,10.15
2023-04-04T17:02:21.665Z,10.10
2023-04-04T17:04:48.691Z,10.20
2023-04-04T17:07:15.852Z,10.30
2023-04-04T17:09:42.955Z,12.20
2023-04-04T17:12:09.825Z,10.98
2023-04-04T17:14:37.131Z,10.93
2023-04-04T17:17:05.590Z,9.98
2023-04-04T17:19:34.710Z,10.73
2023-04-04T17:22:01.914Z,10.23
2023-04-04T17:24:28.880Z,10.68
2023-04-04T17:26:58.177Z,9.77
2023-04-04T17:29:26.890Z,10.88
2023-04-04T17:31:57.682Z,14.95
2023-04-04T17:34:25.634Z,14.88
2023-04-04T17:36:53.673Z,13.38
2023-04-04T17:39:20.681Z,11.35
2023-04-04T17:41:47.913Z,14.25
2023-04-04T17:44:19.540Z,13.25
2023-04-04T17:46:47.133Z,13.15
2023-04-04T17:49:19.793Z,12.75
2023-04-04T17:51:48.974Z,12.32
2023-04-04T17:54:16.643Z,11.32
2023-04-04T17:56:46.702Z,13.15
2023-04-04T17:59:15.790Z,12.45
2023-04-04T18:01:43.012Z,12.95
2023-04-04T18:04:10.191Z,11.60
2023-04-04T18:06:39.540Z,9.75
2023-04-04T18:09:09.001Z,9.27
2023-04-04T18:11:36.861Z,10.13
2023-04-04T18:14:04.396Z,9.63
2023-04-04T18:16:39.157Z,8.70
2023-04-04T18:19:09.467Z,8.77
2023-04-04T18:21:37.451Z,9.32
2023-04-04T18:24:07.420Z,8.73
2023-04-04T18:29:01.300Z,7.22
2023-04-04T18:31:28.385Z,6.75
2023-04-04T18:33:55.700Z,7.82
2023-04-04T18:36:22.863Z,7.80
2023-04-04T18:38:50.469Z,7.75
2023-04-04T18:41:17.462Z,7.78
2023-04-04T18:43:44.590Z,7.65
2023-04-04T18:46:11.601Z,6.75
2023-04-04T18:48:38.596Z,8.88
2023-04-04T18:51:05.747Z,7.68
2023-04-04T18:53:32.687Z,7.07
2023-04-04T18:55:59.767Z,7.20
2023-04-04T18:58:27.103Z,7.45
2023-04-04T19:00:55.837Z,7.53
2023-04-04T19:03:26.380Z,6.65
2023-04-04T19:05:55.534Z,7.28
2023-04-04T19:08:24.079Z,7.03
2023-04-04T19:10:51.370Z,6.88
2023-04-04T19:13:18.394Z,7.63
2023-04-04T19:15:45.588Z,7.40
2023-04-04T19:18:12.620Z,7.57
2023-04-04T19:20:42.149Z,7.82
2023-04-04T19:23:09.291Z,7.90
2023-04-04T19:25:36.267Z,7.72
2023-04-04T19:28:03.545Z,7.20
2023-04-04T19:30:54.242Z,6.82
2023-04-04T19:33:24.361Z,7.68
2023-04-04T19:38:49.872Z,7.75
2023-04-04T19:41:16.739Z,9.68
2023-04-04T19:43:46.191Z,9.07
2023-04-04T19:46:27.332Z,7.15
2023-04-04T19:48:55.877Z,9.10
2023-04-04T19:51:22.692Z,13.45
2023-04-04T19:53:54.874Z,9.05
2023-04-04T19:56:24.686Z,8.85
2023-04-04T19:59:01.112Z,7.90
2023-04-04T20:01:31.615Z,7.45
2023-04-04T20:04:10.003Z,8.32
2023-04-04T20:06:38.778Z,7.53
2023-04-04T20:09:26.302Z,7.63
2023-04-04T20:11:53.487Z,7.00
2023-04-04T20:14:22.104Z,8.32
2023-04-04T20:16:51.338Z,8.85
2023-04-04T20:19:20.836Z,8.15
2023-04-04T20:21:48.836Z,7.25
2023-04-04T20:24:17.821Z,7.65
2023-04-04T20:27:03.863Z,7.80
2023-04-04T20:29:33.946Z,8.10
2023-04-04T20:32:03.717Z,8.40
2023-04-04T20:34:46.997Z,8.77
2023-04-04T20:37:19.693Z,9.25
2023-04-04T20:39:59.832Z,8.32
2023-04-04T20:42:32.551Z,8.00
2023-04-04T20:45:46.874Z,9.63
2023-04-04T20:48:56.452Z,8.57
2023-04-04T20:51:28.939Z,12.43
2023-04-04T20:54:00.336Z,13.27
2023-04-04T20:56:42.407Z,19.65
2023-04-04T20:59:32.006Z,9.85
2023-04-04T21:02:12.249Z,8.38
2023-04-04T21:04:40.861Z,9.15
2023-04-04T21:07:08.423Z,7.75
2023-04-04T21:09:35.403Z,8.63
2023-04-04T21:12:02.712Z,7.68
2023-04-04T21:14:38.510Z,7.05
2023-04-04T21:17:07.337Z,8.10
2023-04-04T21:19:34.330Z,7.70
2023-04-04T21:22:01.579Z,7.72
2023-04-04T21:24:35.598Z,8.57
2023-04-04T21:27:06.972Z,7.82
2023-04-04T21:29:33.927Z,7.40
2023-04-04T21:32:02.700Z,7.60
2023-04-04T21:34:30.958Z,8.00
2023-04-04T21:37:02.430Z,7.78
2023-04-04T21:39:30.641Z,7.93
2023-04-04T21:42:07.905Z,7.68
2023-04-04T21:44:35.837Z,7.60
2023-04-04T21:47:02.751Z,7.80
2023-04-04T21:49:29.723Z,8.20
2023-04-04T21:51:56.678Z,8.52
2023-04-04T21:54:23.882Z,8.73
2023-04-04T21:56:50.770Z,8.85
2023-04-04T21:59:17.756Z,9.57
2023-04-04T22:01:44.717Z,8.25
2023-04-04T22:04:11.696Z,8.77
2023-04-04T22:06:38.734Z,9.20
2023-04-04T22:09:06.441Z,8.93
2023-04-04T22:11:34.951Z,8.13
2023-04-04T22:14:07.280Z,7.18
2023-04-04T22:16:39.045Z,8.20
2023-04-04T22:19:07.642Z,7.63
2023-04-04T22:21:36.822Z,8.32
2023-04-04T22:24:05.771Z,10.93
2023-04-04T22:26:33.429Z,9.15
2023-04-04T22:29:03.878Z,9.90
2023-04-04T22:31:34.286Z,8.88
2023-04-04T22:34:03.179Z,11.32
2023-04-04T22:36:30.910Z,11.93
2023-04-04T22:38:58.216Z,8.32
2023-04-04T22:41:27.750Z,10.20
2023-04-04T22:43:55.453Z,11.10
2023-04-04T22:46:22.435Z,9.88
2023-04-04T22:48:49.437Z,10.02
2023-04-04T22:51:16.451Z,24.67
2023-04-04T22:53:44.453Z,12.95
2023-04-04T22:56:12.050Z,14.40
2023-04-04T22:58:39.220Z,15.30
2023-04-04T23:01:06.473Z,17.00
2023-04-04T23:03:33.598Z,16.33
2023-04-04T23:06:00.495Z,15.35
2023-04-04T23:08:27.524Z,15.82
2023-04-04T23:10:54.472Z,22.98
2023-04-04T23:13:21.939Z,20.08
2023-04-04T23:15:49.496Z,20.40
2023-04-04T23:18:16.540Z,16.95
2023-04-04T23:20:43.760Z,13.57
2023-04-04T23:23:10.815Z,9.00
2023-04-04T23:25:37.759Z,10.88
2023-04-04T23:28:04.651Z,11.63
2023-04-04T23:30:32.208Z,9.10
2023-04-04T23:32:59.120Z,6.80
2023-04-04T23:35:26.326Z,7.05
2023-04-04T23:37:53.225Z,7.25
2023-04-04T23:40:20.247Z,6.60
2023-04-04T23:42:47.152Z,5.82
2023-04-04T23:45:14.940Z,5.40
2023-04-04T23:47:41.971Z,5.15
2023-04-04T23:50:09.775Z,5.15
2023-04-04T23:52:37.432Z,5.53
2023-04-04T23:55:05.022Z,6.30
2023-04-04T23:57:32.052Z,5.07
2023-04-04T23:59:58.991Z,5.43
