createdAt,value
2023-03-15T01:41:14.249Z,13.20
2023-03-15T01:44:02.702Z,13.20
2023-03-15T01:46:51.769Z,13.20
2023-03-15T01:49:40.270Z,13.20
2023-03-15T01:52:34.193Z,13.00
2023-03-15T01:55:24.602Z,13.10
2023-03-15T01:58:13.655Z,13.10
2023-03-15T02:01:03.176Z,13.20
2023-03-15T02:03:57.686Z,13.10
2023-03-15T02:06:48.433Z,13.20
2023-03-15T03:06:20.109Z,11.60
2023-03-15T03:09:08.620Z,11.80
2023-03-15T03:11:57.047Z,11.90
2023-03-15T03:14:46.029Z,12.00
2023-03-15T03:17:37.378Z,11.80
2023-03-15T03:20:27.309Z,11.40
2023-03-15T03:23:15.787Z,11.40
2023-03-15T03:26:04.877Z,11.10
2023-03-15T03:28:53.862Z,10.90
2023-03-15T03:31:42.292Z,10.80
2023-03-15T03:34:31.517Z,10.60
2023-03-15T03:37:22.260Z,10.60
2023-03-15T03:40:12.266Z,10.80
2023-03-15T03:43:00.780Z,11.20
2023-03-15T03:45:49.327Z,11.40
2023-03-15T03:48:37.860Z,11.20
2023-03-15T03:51:26.320Z,11.40
2023-03-15T03:54:17.691Z,11.70
2023-03-15T03:57:06.799Z,11.80
2023-03-15T03:59:55.233Z,11.80
2023-03-15T04:02:43.867Z,12.00
2023-03-15T05:18:54.140Z,12.90
2023-03-15T05:21:42.969Z,12.70
2023-03-15T05:24:31.788Z,12.80
2023-03-15T05:27:20.660Z,12.70
2023-03-15T05:30:10.597Z,12.70
2023-03-15T05:32:59.089Z,12.60
2023-03-15T05:35:50.210Z,13.00
2023-03-15T05:38:38.661Z,12.90
2023-03-15T05:41:27.123Z,12.90
2023-03-15T05:44:15.634Z,12.80
2023-03-15T05:47:04.136Z,12.60
2023-03-15T05:49:53.437Z,12.60
2023-03-15T05:55:32.072Z,12.10
2023-03-15T05:58:20.506Z,12.10
2023-03-15T06:01:09.180Z,12.10
2023-03-15T06:03:57.667Z,12.00
2023-03-15T06:06:46.198Z,12.10
2023-03-15T06:09:36.559Z,12.10
2023-03-15T06:12:25.207Z,11.90
2023-03-15T06:15:13.719Z,11.80
2023-03-15T06:18:02.169Z,11.90
2023-03-15T06:20:50.706Z,12.00
2023-03-15T06:23:39.362Z,11.90
2023-03-15T06:26:29.181Z,12.00
2023-03-15T06:29:17.845Z,11.90
2023-03-15T06:32:06.540Z,12.00
2023-03-15T06:34:55.062Z,12.00
2023-03-15T06:37:43.555Z,12.00
2023-03-15T06:40:32.568Z,12.00
2023-03-15T06:43:22.594Z,12.60
2023-03-15T06:46:11.117Z,11.90
2023-03-15T06:48:59.597Z,12.00
2023-03-15T06:51:48.078Z,12.10
2023-03-15T06:54:38.025Z,12.20
2023-03-15T06:57:26.853Z,12.30
2023-03-15T07:00:18.086Z,12.20
2023-03-15T07:03:06.850Z,12.30
2023-03-15T07:05:55.337Z,12.40
2023-03-15T07:08:43.810Z,12.20
2023-03-15T07:11:32.456Z,12.30
2023-03-15T07:14:22.309Z,12.30
2023-03-15T07:17:12.376Z,12.50
2023-03-15T07:22:49.861Z,12.90
2023-03-15T07:25:54.013Z,12.90
2023-03-15T07:28:44.723Z,12.90
2023-03-15T07:31:33.173Z,13.30
2023-03-15T07:34:23.028Z,13.30
2023-03-15T07:40:09.674Z,13.80
2023-03-15T07:42:58.154Z,13.90
2023-03-15T07:45:46.813Z,13.80
2023-03-15T07:48:35.286Z,14.10
2023-03-15T07:51:25.189Z,14.20
2023-03-15T07:54:13.652Z,14.30
2023-03-15T07:57:02.113Z,14.20
2023-03-15T07:59:52.395Z,14.10
2023-03-15T08:02:41.058Z,14.20
2023-03-15T08:05:29.552Z,14.30
2023-03-15T08:08:19.473Z,14.40
2023-03-15T08:11:08.219Z,14.60
2023-03-15T08:13:56.680Z,14.80
2023-03-15T08:16:45.330Z,14.90
2023-03-15T08:19:33.859Z,15.00
2023-03-15T08:22:22.295Z,15.10
2023-03-15T08:25:13.222Z,15.00
2023-03-15T08:28:02.251Z,15.00
2023-03-15T08:30:50.733Z,15.10
2023-03-15T08:33:39.150Z,15.10
2023-03-15T08:36:27.663Z,15.20
2023-03-15T08:39:16.731Z,15.10
2023-03-15T08:42:07.273Z,15.10
2023-03-15T08:44:59.448Z,15.00
2023-03-15T08:47:47.976Z,15.00
2023-03-15T08:50:36.870Z,15.30
2023-03-15T08:53:25.344Z,15.30
2023-03-15T08:56:13.983Z,15.30
2023-03-15T08:59:03.811Z,15.30
2023-03-15T09:01:52.344Z,15.50
2023-03-15T09:04:41.048Z,15.40
2023-03-15T09:07:29.614Z,15.40
2023-03-15T09:10:18.955Z,15.50
2023-03-15T09:13:07.431Z,15.60
2023-03-15T09:15:58.119Z,15.70
2023-03-15T09:18:46.621Z,15.60
2023-03-15T09:21:35.312Z,15.80
2023-03-15T09:50:07.788Z,16.70
2023-03-15T09:53:00.634Z,16.90
2023-03-15T09:55:51.849Z,16.80
2023-03-15T10:13:14.673Z,17.40
2023-03-15T10:16:12.329Z,17.60
2023-03-15T10:22:01.507Z,17.80
2023-03-15T10:27:46.470Z,18.20
2023-03-15T10:30:37.206Z,18.30
2023-03-15T10:33:31.989Z,18.50
2023-03-15T10:36:22.537Z,18.60
2023-03-15T10:39:12.933Z,18.70
2023-03-15T10:42:04.296Z,18.70
2023-03-15T10:50:42.693Z,19.40
2023-03-15T10:53:31.167Z,19.20
2023-03-15T10:56:25.856Z,19.10
2023-03-15T10:59:19.751Z,19.10
2023-03-15T11:02:25.524Z,19.10
2023-03-15T11:05:18.960Z,19.30
2023-03-15T11:08:14.348Z,19.40
2023-03-15T11:11:02.806Z,19.60
2023-03-15T11:14:00.710Z,19.70
2023-03-15T11:16:52.302Z,19.70
2023-03-15T11:25:24.971Z,20.10
2023-03-15T11:28:20.041Z,20.20
2023-03-15T11:37:07.186Z,21.00
2023-03-15T11:40:10.937Z,21.00
2023-03-15T11:43:04.309Z,21.10
2023-03-15T11:45:57.310Z,21.10
2023-03-15T11:48:51.507Z,21.20
2023-03-15T11:51:41.631Z,21.40
2023-03-15T11:54:32.276Z,21.40
2023-03-15T12:06:53.221Z,19.40
2023-03-15T12:21:24.598Z,19.30
2023-03-15T12:24:22.945Z,19.70
2023-03-15T12:27:17.753Z,19.50
2023-03-15T12:41:39.962Z,19.60
2023-03-15T12:47:45.362Z,20.40
2023-03-15T12:53:38.847Z,21.40
2023-03-15T12:56:41.807Z,21.80
2023-03-15T13:02:43.154Z,22.20
2023-03-15T13:08:26.600Z,21.50
2023-03-15T13:11:22.108Z,21.10
2023-03-15T13:14:25.486Z,21.10
2023-03-15T13:17:28.360Z,21.20
2023-03-15T13:20:39.495Z,21.20
2023-03-15T13:23:29.931Z,21.10
2023-03-15T13:26:35.335Z,21.10
2023-03-15T13:29:30.419Z,21.20
2023-03-15T13:32:22.943Z,21.20
2023-03-15T13:38:09.377Z,20.90
2023-03-15T13:40:59.163Z,20.80
2023-03-15T13:43:48.755Z,21.00
2023-03-15T13:46:38.698Z,21.20
2023-03-15T13:49:32.471Z,21.00
2023-03-15T13:52:21.201Z,21.00
2023-03-15T13:55:13.501Z,21.00
2023-03-15T13:58:07.698Z,20.80
2023-03-15T14:01:02.252Z,20.00
2023-03-15T14:03:59.114Z,19.70
2023-03-15T14:06:48.790Z,19.30
2023-03-15T14:09:37.411Z,18.90
2023-03-15T14:12:31.554Z,18.70
2023-03-15T14:15:21.716Z,18.70
2023-03-15T14:18:18.195Z,18.70
2023-03-15T14:21:13.942Z,18.90
2023-03-15T14:24:07.751Z,19.20
2023-03-15T14:26:59.171Z,18.80
2023-03-15T14:29:49.716Z,18.70
2023-03-15T14:32:39.819Z,18.80
2023-03-15T14:35:32.342Z,19.10
2023-03-15T14:38:24.402Z,19.30
2023-03-15T14:41:25.023Z,19.60
2023-03-15T14:44:13.697Z,19.80
2023-03-15T14:47:08.025Z,19.60
2023-03-15T14:49:56.917Z,19.70
2023-03-15T14:52:46.453Z,19.80
2023-03-15T14:55:38.181Z,19.90
2023-03-15T14:58:26.629Z,19.90
2023-03-15T15:01:18.869Z,19.80
2023-03-15T15:04:07.986Z,19.70
2023-03-15T15:06:57.934Z,19.80
2023-03-15T15:09:50.676Z,19.80
2023-03-15T15:12:41.367Z,19.40
2023-03-15T15:15:31.002Z,18.90
2023-03-15T15:18:22.480Z,18.70
2023-03-15T15:21:17.638Z,18.70
2023-03-15T15:24:12.454Z,18.60
2023-03-15T15:27:01.007Z,18.60
2023-03-15T15:29:50.888Z,18.20
2023-03-15T15:32:39.469Z,17.50
2023-03-15T15:35:29.145Z,17.30
2023-03-15T15:38:17.734Z,17.20
2023-03-15T15:41:06.587Z,17.10
2023-03-15T15:43:55.382Z,16.90
2023-03-15T15:46:45.301Z,16.90
2023-03-15T15:49:33.701Z,17.00
2023-03-15T15:52:22.818Z,16.80
2023-03-15T15:55:13.927Z,16.70
2023-03-15T15:58:03.266Z,16.40
2023-03-15T16:00:51.715Z,16.50
2023-03-15T16:03:41.748Z,16.50
2023-03-15T16:06:30.476Z,16.30
2023-03-15T16:09:21.152Z,16.20
2023-03-15T16:12:14.757Z,16.10
2023-03-15T16:15:03.805Z,16.20
2023-03-15T16:17:52.228Z,16.20
2023-03-15T16:20:42.968Z,16.20
2023-03-15T16:23:31.512Z,16.00
2023-03-15T16:26:20.081Z,16.00
2023-03-15T16:29:17.801Z,16.10
2023-03-15T16:32:16.870Z,16.20
2023-03-15T16:35:15.547Z,16.00
2023-03-15T16:38:07.418Z,16.00
2023-03-15T16:40:55.911Z,16.20
2023-03-15T16:43:44.324Z,16.20
2023-03-15T16:46:32.827Z,16.00
2023-03-15T16:49:21.363Z,16.00
2023-03-15T16:52:11.918Z,15.80
2023-03-15T16:55:03.083Z,15.80
2023-03-15T16:57:51.649Z,15.70
2023-03-15T17:00:40.057Z,15.70
2023-03-15T17:03:30.006Z,15.80
2023-03-15T17:06:23.168Z,15.80
2023-03-15T17:09:16.311Z,15.90
2023-03-15T17:12:07.209Z,16.00
2023-03-15T17:14:57.877Z,16.30
2023-03-15T17:17:46.329Z,16.00
2023-03-15T17:20:34.897Z,15.90
2023-03-15T17:23:24.265Z,15.90
2023-03-15T17:26:14.645Z,15.90
2023-03-15T17:29:04.984Z,15.80
2023-03-15T17:31:53.634Z,15.90
2023-03-15T17:34:47.221Z,15.80
2023-03-15T17:37:37.288Z,15.80
2023-03-15T17:40:27.185Z,15.80
2023-03-15T17:43:17.594Z,15.80
2023-03-15T17:46:07.625Z,15.80
2023-03-15T17:48:57.122Z,15.90
2023-03-15T17:51:45.896Z,16.00
2023-03-15T17:54:34.875Z,16.00
2023-03-15T17:57:23.370Z,16.00
2023-03-15T18:00:13.662Z,15.90
2023-03-15T18:03:04.540Z,15.80
2023-03-15T18:05:53.012Z,15.80
2023-03-15T18:08:41.778Z,15.70
2023-03-15T18:11:33.948Z,15.70
2023-03-15T18:14:22.669Z,15.60
2023-03-15T18:17:12.752Z,15.60
2023-03-15T18:20:04.958Z,15.50
2023-03-15T18:22:53.528Z,15.50
2023-03-15T18:25:42.132Z,15.40
2023-03-15T18:28:30.598Z,15.30
2023-03-15T18:31:21.331Z,15.20
2023-03-15T18:34:15.561Z,15.20
2023-03-15T18:37:05.677Z,15.20
2023-03-15T18:39:54.819Z,15.30
2023-03-15T18:42:43.584Z,15.30
2023-03-15T18:45:34.383Z,15.20
2023-03-15T18:48:39.628Z,15.20
2023-03-15T18:51:29.133Z,15.10
2023-03-15T18:54:19.023Z,14.90
2023-03-15T18:57:07.429Z,14.90
2023-03-15T18:59:55.955Z,14.90
2023-03-15T19:02:46.821Z,15.00
2023-03-15T19:05:37.227Z,15.10
2023-03-15T19:08:25.677Z,14.90
2023-03-15T19:11:15.580Z,14.80
2023-03-15T19:14:04.029Z,14.80
2023-03-15T19:16:54.083Z,14.80
2023-03-15T19:19:42.703Z,14.90
2023-03-15T19:22:31.538Z,14.80
2023-03-15T19:25:20.556Z,14.70
2023-03-15T19:28:10.504Z,14.30
2023-03-15T19:30:59.209Z,14.40
2023-03-15T19:33:47.727Z,14.40
2023-03-15T19:36:36.212Z,14.50
2023-03-15T19:39:24.832Z,14.50
2023-03-15T19:42:13.315Z,14.10
2023-03-15T19:45:03.286Z,14.00
2023-03-15T19:47:51.804Z,14.30
2023-03-15T19:50:40.314Z,14.20
2023-03-15T19:53:30.409Z,13.80
2023-03-15T19:56:18.894Z,13.30
2023-03-15T19:59:07.415Z,13.50
2023-03-15T20:01:57.376Z,13.30
2023-03-15T20:04:46.432Z,13.40
2023-03-15T20:07:34.939Z,13.40
2023-03-15T20:10:23.901Z,13.10
2023-03-15T20:16:01.504Z,12.90
2023-03-15T20:18:52.138Z,13.00
2023-03-15T20:21:40.743Z,12.90
2023-03-15T20:24:29.565Z,12.70
2023-03-15T20:27:18.294Z,12.10
2023-03-15T20:30:08.363Z,11.90
2023-03-15T20:32:57.037Z,12.00
2023-03-15T20:35:47.191Z,12.10
2023-03-15T20:38:37.344Z,11.60
2023-03-15T20:41:25.997Z,11.40
2023-03-15T20:44:15.222Z,11.80
2023-03-15T20:47:04.491Z,12.00
2023-03-15T20:49:54.192Z,11.80
2023-03-15T20:52:44.079Z,11.50
2023-03-15T20:55:32.924Z,11.40
2023-03-15T20:58:21.876Z,11.10
2023-03-15T21:01:13.128Z,11.50
2023-03-15T21:04:01.711Z,11.80
2023-03-15T21:06:50.713Z,11.90
2023-03-15T21:09:41.380Z,12.20
2023-03-15T21:12:30.231Z,12.30
2023-03-15T21:15:19.121Z,12.20
2023-03-15T21:18:08.725Z,12.10
2023-03-15T21:20:59.214Z,12.40
2023-03-15T21:23:48.715Z,12.70
2023-03-15T21:26:39.331Z,12.80
2023-03-15T21:29:28.679Z,12.50
2023-03-15T21:32:18.593Z,12.20
2023-03-15T21:35:09.717Z,12.10
2023-03-15T21:37:59.117Z,12.20
2023-03-15T21:40:53.022Z,12.20
2023-03-15T21:43:43.743Z,12.30
2023-03-15T21:46:34.325Z,12.20
2023-03-15T21:49:23.180Z,12.30
2023-03-15T21:52:12.653Z,12.40
2023-03-15T21:55:01.617Z,12.40
2023-03-15T21:57:50.101Z,12.40
2023-03-15T22:00:40.134Z,12.40
2023-03-15T22:03:29.435Z,12.40
2023-03-15T22:06:17.996Z,12.50
2023-03-15T22:09:06.493Z,12.60
2023-03-15T22:11:55.005Z,12.50
2023-03-15T22:14:44.628Z,12.50
2023-03-15T22:17:34.881Z,12.30
2023-03-15T22:20:25.248Z,12.30
2023-03-15T22:23:13.910Z,12.10
2023-03-15T22:26:02.382Z,12.10
2023-03-15T22:28:51.490Z,12.10
2023-03-15T22:31:39.933Z,11.90
2023-03-15T22:34:29.722Z,11.60
2023-03-15T22:37:18.144Z,11.60
2023-03-15T22:40:07.547Z,11.60
2023-03-15T22:42:57.519Z,11.60
2023-03-15T22:45:46.521Z,11.70
2023-03-15T22:48:35.085Z,11.70
2023-03-15T22:51:24.901Z,11.80
2023-03-15T22:54:13.363Z,11.80
2023-03-15T22:57:01.845Z,11.30
2023-03-15T22:59:50.283Z,11.10
2023-03-15T23:02:39.287Z,11.20
2023-03-15T23:05:27.801Z,11.10
2023-03-15T23:08:17.666Z,11.20
2023-03-15T23:11:06.452Z,11.40
2023-03-15T23:13:54.942Z,11.40
2023-03-15T23:16:44.208Z,11.30
2023-03-15T23:19:34.428Z,11.20
2023-03-15T23:22:22.881Z,11.10
2023-03-15T23:25:14.353Z,11.20
2023-03-15T23:28:02.836Z,10.90
2023-03-15T23:30:51.311Z,10.50
2023-03-15T23:33:39.825Z,10.20
2023-03-15T23:36:28.226Z,10.40
2023-03-15T23:39:16.770Z,10.30
2023-03-15T23:42:07.321Z,10.50
2023-03-15T23:44:56.670Z,10.60
2023-03-15T23:47:45.994Z,10.40
2023-03-15T23:50:34.456Z,10.50
2023-03-15T23:53:23.113Z,10.70
2023-03-15T23:56:11.547Z,10.80
2023-03-15T23:59:01.528Z,10.50
