createdAt,value
2018-09-10T00:02:26.063Z,5.07
2018-09-10T00:04:54.313Z,4.20
2018-09-10T00:07:22.554Z,4.03
2018-09-10T00:09:50.816Z,5.07
2018-09-10T00:12:19.066Z,4.43
2018-09-10T00:14:47.321Z,4.20
2018-09-10T00:17:15.568Z,5.20
2018-09-10T00:19:43.810Z,6.00
2018-09-10T00:22:12.403Z,4.20
2018-09-10T00:24:40.656Z,4.53
2018-09-10T00:27:08.916Z,4.67
2018-09-10T00:29:37.190Z,4.70
2018-09-10T00:32:05.468Z,7.47
2018-09-10T00:34:33.743Z,5.23
2018-09-10T00:37:01.981Z,4.33
2018-09-10T00:39:30.244Z,4.20
2018-09-10T00:41:58.498Z,3.93
2018-09-10T00:44:26.754Z,4.87
2018-09-10T00:46:55.082Z,5.37
2018-09-10T00:49:23.375Z,5.77
2018-09-10T00:51:51.816Z,4.50
2018-09-10T00:54:20.340Z,4.10
2018-09-10T00:56:48.615Z,5.13
2018-09-10T00:59:16.854Z,4.40
2018-09-10T01:01:45.095Z,4.90
2018-09-10T01:04:13.370Z,6.03
2018-09-10T01:06:41.627Z,5.43
2018-09-10T01:09:10.218Z,6.13
2018-09-10T01:11:39.223Z,5.57
2018-09-10T01:14:07.791Z,5.10
2018-09-10T01:16:36.043Z,5.40
2018-09-10T01:19:04.328Z,5.23
2018-09-10T01:21:32.657Z,6.77
2018-09-10T01:24:00.909Z,5.27
2018-09-10T01:26:29.199Z,5.47
2018-09-10T01:28:57.460Z,5.13
2018-09-10T01:31:25.706Z,5.93
2018-09-10T01:33:59.346Z,6.50
2018-09-10T01:36:27.598Z,5.13
2018-09-10T01:38:55.851Z,5.20
2018-09-10T01:41:24.199Z,5.17
2018-09-10T01:43:52.703Z,5.23
2018-09-10T01:46:20.955Z,5.10
2018-09-10T01:48:49.387Z,5.27
2018-09-10T01:51:17.636Z,5.30
2018-09-10T01:53:45.885Z,5.67
2018-09-10T01:56:14.198Z,5.27
2018-09-10T01:58:42.479Z,5.40
2018-09-10T02:01:10.756Z,5.00
2018-09-10T02:03:38.996Z,4.73
2018-09-10T02:06:07.410Z,5.20
2018-09-10T02:08:36.338Z,5.33
2018-09-10T02:11:04.607Z,5.40
2018-09-10T02:13:32.886Z,5.20
2018-09-10T02:16:01.145Z,6.07
2018-09-10T02:18:29.394Z,5.47
2018-09-10T02:20:57.658Z,6.13
2018-09-10T02:23:25.984Z,5.37
2018-09-10T02:25:54.240Z,6.00
2018-09-10T02:28:22.503Z,5.77
2018-09-10T02:30:50.770Z,7.40
2018-09-10T02:33:19.018Z,5.13
2018-09-10T02:35:47.321Z,7.37
2018-09-10T02:38:15.559Z,5.80
2018-09-10T02:40:43.817Z,6.53
2018-09-10T02:43:12.066Z,5.23
2018-09-10T02:45:40.318Z,6.33
2018-09-10T02:48:08.563Z,5.43
2018-09-10T02:50:36.826Z,5.40
2018-09-10T02:53:05.276Z,5.97
2018-09-10T02:55:33.532Z,5.40
2018-09-10T02:58:01.803Z,8.00
2018-09-10T03:00:30.087Z,5.67
2018-09-10T03:02:58.417Z,6.10
2018-09-10T03:05:26.686Z,5.27
2018-09-10T03:07:54.971Z,5.37
2018-09-10T03:10:23.271Z,5.97
2018-09-10T03:12:52.714Z,6.07
2018-09-10T03:15:21.237Z,5.43
2018-09-10T03:17:49.549Z,5.70
2018-09-10T03:20:17.803Z,5.10
2018-09-10T03:22:46.204Z,5.67
2018-09-10T03:25:14.472Z,6.33
2018-09-10T03:27:42.960Z,6.10
2018-09-10T03:30:11.214Z,6.53
2018-09-10T03:32:39.846Z,6.23
2018-09-10T03:35:08.255Z,5.90
2018-09-10T03:37:36.722Z,6.47
2018-09-10T03:40:05.013Z,5.20
2018-09-10T03:42:33.283Z,5.57
2018-09-10T03:45:01.577Z,5.30
2018-09-10T03:47:29.895Z,5.87
2018-09-10T03:49:58.164Z,5.30
2018-09-10T03:52:26.542Z,4.80
2018-09-10T03:54:54.810Z,4.90
2018-09-10T03:57:23.058Z,5.50
2018-09-10T03:59:51.311Z,5.33
2018-09-10T04:02:19.561Z,5.17
2018-09-10T04:04:47.813Z,5.10
2018-09-10T04:07:16.143Z,6.90
2018-09-10T04:09:44.782Z,6.30
2018-09-10T04:12:13.031Z,5.73
2018-09-10T04:14:41.290Z,6.03
2018-09-10T04:17:09.869Z,5.33
2018-09-10T04:19:38.108Z,5.63
2018-09-10T04:22:06.373Z,7.23
2018-09-10T04:24:34.610Z,6.47
2018-09-10T04:27:02.906Z,6.03
2018-09-10T04:29:31.276Z,6.03
2018-09-10T04:31:59.518Z,6.30
2018-09-10T04:34:27.763Z,6.13
2018-09-10T04:36:56.046Z,6.67
2018-09-10T04:39:24.302Z,6.27
2018-09-10T04:41:52.601Z,6.97
2018-09-10T04:44:20.927Z,6.40
2018-09-10T04:46:49.283Z,6.57
2018-09-10T04:49:17.539Z,6.63
2018-09-10T04:51:45.867Z,6.60
2018-09-10T04:54:14.252Z,7.33
2018-09-10T04:56:42.558Z,6.63
2018-09-10T04:59:10.822Z,6.90
2018-09-10T05:01:39.081Z,7.10
2018-09-10T05:04:07.356Z,6.30
2018-09-10T05:06:35.690Z,7.37
2018-09-10T05:09:04.830Z,6.90
2018-09-10T05:11:33.205Z,8.30
2018-09-10T05:14:01.458Z,6.17
2018-09-10T05:16:29.704Z,7.27
2018-09-10T05:18:57.955Z,6.03
2018-09-10T05:21:26.203Z,6.43
2018-09-10T05:23:54.469Z,5.90
2018-09-10T05:26:22.717Z,5.87
2018-09-10T05:28:50.987Z,7.80
2018-09-10T05:31:19.242Z,6.90
2018-09-10T05:33:47.656Z,8.53
2018-09-10T05:36:15.914Z,7.97
2018-09-10T05:38:44.158Z,8.43
2018-09-10T05:41:12.419Z,7.10
2018-09-10T05:43:40.666Z,6.00
2018-09-10T05:46:08.915Z,7.40
2018-09-10T05:48:37.172Z,6.03
2018-09-10T05:51:05.424Z,5.90
2018-09-10T05:53:33.682Z,6.67
2018-09-10T05:56:01.938Z,6.20
2018-09-10T05:58:30.200Z,5.60
2018-09-10T06:00:58.452Z,5.37
2018-09-10T06:03:27.018Z,5.77
2018-09-10T06:05:55.293Z,5.47
2018-09-10T06:08:24.546Z,5.90
2018-09-10T06:10:52.833Z,6.00
2018-09-10T06:13:21.207Z,5.60
2018-09-10T06:15:49.524Z,7.30
2018-09-10T06:18:17.972Z,5.60
2018-09-10T06:20:46.303Z,5.83
2018-09-10T06:23:14.627Z,6.30
2018-09-10T06:25:43.265Z,5.40
2018-09-10T06:28:11.587Z,5.20
2018-09-10T06:30:39.891Z,5.10
2018-09-10T06:33:08.178Z,7.17
2018-09-10T06:35:36.435Z,6.23
2018-09-10T06:38:05.050Z,5.63
2018-09-10T06:40:33.534Z,5.90
2018-09-10T06:43:01.938Z,6.07
2018-09-10T06:45:30.190Z,6.07
2018-09-10T06:47:58.448Z,7.37
2018-09-10T06:50:26.716Z,5.83
2018-09-10T06:52:54.961Z,5.63
2018-09-10T06:55:23.214Z,6.43
2018-09-10T06:57:51.479Z,6.83
2018-09-10T07:00:19.776Z,6.23
2018-09-10T07:02:48.028Z,7.27
2018-09-10T07:05:16.287Z,9.53
2018-09-10T07:07:45.117Z,6.87
2018-09-10T07:10:13.394Z,8.43
2018-09-10T07:12:41.747Z,6.07
2018-09-10T07:15:09.976Z,7.13
2018-09-10T07:17:38.234Z,6.87
2018-09-10T07:20:07.389Z,6.17
2018-09-10T07:22:36.116Z,6.30
2018-09-10T07:25:04.558Z,8.30
2018-09-10T07:27:33.493Z,6.37
2018-09-10T07:30:01.736Z,5.40
2018-09-10T07:32:29.994Z,5.67
2018-09-10T07:34:58.239Z,5.03
2018-09-10T07:37:27.228Z,5.95
2018-09-10T07:39:55.512Z,5.30
2018-09-10T07:42:23.783Z,5.28
2018-09-10T07:44:52.084Z,4.75
2018-09-10T07:47:20.346Z,6.20
2018-09-10T07:49:48.622Z,5.67
2018-09-10T07:52:16.887Z,5.25
2018-09-10T07:54:45.225Z,6.03
2018-09-10T07:57:13.531Z,5.47
2018-09-10T07:59:41.807Z,4.92
2018-09-10T08:02:10.102Z,4.90
2018-09-10T08:04:38.374Z,6.15
2018-09-10T08:07:07.094Z,4.50
2018-09-10T08:09:35.404Z,4.78
2018-09-10T08:12:03.671Z,8.38
2018-09-10T08:14:32.535Z,4.50
2018-09-10T08:17:01.574Z,4.37
2018-09-10T08:19:30.001Z,4.55
2018-09-10T08:21:58.392Z,4.33
2018-09-10T08:24:26.832Z,4.90
2018-09-10T08:26:55.027Z,6.87
2018-09-10T08:29:23.328Z,5.92
2018-09-10T08:31:51.596Z,6.65
2018-09-10T08:34:19.877Z,6.87
2018-09-10T08:36:48.231Z,6.00
2018-09-10T08:39:16.505Z,8.58
2018-09-10T08:41:44.799Z,6.20
2018-09-10T08:44:13.069Z,7.33
2018-09-10T08:46:41.340Z,6.10
2018-09-10T08:49:10.347Z,4.37
2018-09-10T08:51:38.627Z,3.75
2018-09-10T08:54:07.019Z,3.80
2018-09-10T08:56:35.429Z,3.77
2018-09-10T08:59:03.676Z,3.70
2018-09-10T09:01:31.934Z,4.40
2018-09-10T09:04:00.415Z,4.17
2018-09-10T09:06:28.862Z,4.17
2018-09-10T09:08:57.109Z,4.55
2018-09-10T09:11:25.375Z,6.05
2018-09-10T09:13:53.630Z,4.72
2018-09-10T09:16:21.893Z,3.75
2018-09-10T09:18:50.173Z,3.42
2018-09-10T09:21:18.454Z,5.78
2018-09-10T09:23:46.729Z,3.90
2018-09-10T09:26:15.188Z,3.75
2018-09-10T09:28:43.425Z,8.73
2018-09-10T09:31:11.700Z,4.58
2018-09-10T09:33:39.967Z,2.87
2018-09-10T09:36:13.629Z,4.10
2018-09-10T09:38:47.324Z,2.50
2018-09-10T09:42:23.694Z,3.47
2018-09-10T09:44:57.422Z,2.30
2018-09-10T09:47:27.689Z,3.58
2018-09-10T09:49:56.636Z,2.90
2018-09-10T09:52:24.919Z,2.42
2018-09-10T09:54:53.717Z,4.92
2018-09-10T09:57:22.753Z,3.37
2018-09-10T09:59:51.518Z,2.00
2018-09-10T10:02:21.059Z,2.35
2018-09-10T10:04:49.846Z,3.22
2018-09-10T10:07:18.348Z,3.12
2018-09-10T10:09:47.880Z,1.98
2018-09-10T10:12:16.189Z,4.33
2018-09-10T10:14:46.304Z,3.05
2018-09-10T10:17:15.845Z,2.10
2018-09-10T10:19:44.128Z,3.60
2018-09-10T10:22:12.392Z,4.58
2018-09-10T10:24:40.707Z,2.15
2018-09-10T10:27:08.962Z,2.30
2018-09-10T10:29:37.206Z,1.70
2018-09-10T10:32:05.488Z,2.83
2018-09-10T10:34:34.293Z,3.95
2018-09-10T10:37:02.724Z,6.67
2018-09-10T10:39:32.134Z,2.58
2018-09-10T10:42:00.671Z,3.98
2018-09-10T10:44:30.357Z,1.72
2018-09-10T10:47:00.157Z,2.17
2018-09-10T10:49:29.549Z,3.35
2018-09-10T10:51:57.880Z,3.50
2018-09-10T10:54:27.266Z,3.00
2018-09-10T10:56:56.257Z,1.75
2018-09-10T10:59:25.427Z,2.33
2018-09-10T11:01:54.542Z,3.27
2018-09-10T11:04:23.987Z,4.50
2018-09-10T11:06:52.303Z,4.42
2018-09-10T11:09:21.452Z,3.75
2018-09-10T11:11:50.224Z,3.70
2018-09-10T11:14:18.493Z,3.02
2018-09-10T11:16:46.834Z,2.12
2018-09-10T11:19:15.590Z,2.02
2018-09-10T11:21:43.939Z,3.95
2018-09-10T11:24:14.673Z,2.00
2018-09-10T11:26:43.995Z,4.95
2018-09-10T11:29:12.451Z,1.57
2018-09-10T11:31:42.101Z,2.37
2018-09-10T11:34:11.992Z,1.05
2018-09-10T11:36:40.302Z,2.90
2018-09-10T11:39:09.897Z,1.80
2018-09-10T11:41:38.683Z,1.25
2018-09-10T11:44:07.830Z,3.52
2018-09-10T11:46:36.224Z,1.40
2018-09-10T11:49:04.480Z,4.90
2018-09-10T11:51:32.875Z,2.35
2018-09-10T11:54:01.414Z,5.40
2018-09-10T11:56:29.719Z,1.62
2018-09-10T11:58:58.786Z,3.08
2018-09-10T12:01:27.419Z,5.85
2018-09-10T12:03:56.866Z,3.15
2018-09-10T12:06:25.238Z,1.47
2018-09-10T12:08:53.644Z,3.62
2018-09-10T12:11:21.918Z,6.62
2018-09-10T12:13:50.746Z,3.00
2018-09-10T12:16:19.016Z,2.35
2018-09-10T12:18:47.415Z,1.40
2018-09-10T12:21:15.722Z,2.25
2018-09-10T12:23:43.986Z,2.85
2018-09-10T12:26:12.252Z,3.25
2018-09-10T12:28:40.515Z,3.22
2018-09-10T12:31:08.794Z,1.52
2018-09-10T12:33:37.072Z,2.75
2018-09-10T12:36:05.413Z,2.50
2018-09-10T12:38:33.683Z,3.30
2018-09-10T12:41:01.964Z,2.12
2018-09-10T12:43:30.239Z,3.10
2018-09-10T12:45:58.499Z,4.20
2018-09-10T12:48:26.841Z,3.42
2018-09-10T12:50:55.103Z,3.47
2018-09-10T12:53:23.397Z,4.15
2018-09-10T12:55:51.650Z,2.45
2018-09-10T12:58:19.919Z,2.10
2018-09-10T13:00:48.221Z,6.70
2018-09-10T13:03:16.478Z,4.92
2018-09-10T13:05:44.773Z,2.12
2018-09-10T13:08:13.319Z,2.47
2018-09-10T13:10:41.665Z,3.25
2018-09-10T13:13:09.983Z,3.27
2018-09-10T13:15:38.562Z,1.60
2018-09-10T13:18:06.830Z,2.90
2018-09-10T13:20:35.122Z,4.17
2018-09-10T13:23:03.525Z,4.92
2018-09-10T13:25:31.937Z,4.45
2018-09-10T13:28:00.430Z,3.95
2018-09-10T13:30:28.801Z,3.30
2018-09-10T13:32:57.066Z,2.72
2018-09-10T13:35:25.403Z,2.62
2018-09-10T13:37:53.662Z,2.52
2018-09-10T13:40:21.932Z,3.25
2018-09-10T13:42:50.349Z,3.72
2018-09-10T13:45:18.611Z,3.92
2018-09-10T13:47:46.895Z,2.90
2018-09-10T13:50:15.192Z,3.85
2018-09-10T13:52:43.458Z,3.72
2018-09-10T13:55:11.715Z,3.87
2018-09-10T13:57:39.960Z,4.53
2018-09-10T14:00:08.219Z,5.03
2018-09-10T14:02:37.066Z,2.95
2018-09-10T14:05:06.175Z,2.58
2018-09-10T14:07:34.429Z,2.00
2018-09-10T14:10:02.719Z,5.50
2018-09-10T14:12:30.986Z,3.58
2018-09-10T14:14:59.311Z,3.10
2018-09-10T14:17:27.602Z,3.50
2018-09-10T14:19:56.095Z,3.95
2018-09-10T14:22:24.794Z,3.58
2018-09-10T14:24:53.106Z,2.22
2018-09-10T14:27:21.467Z,4.20
2018-09-10T14:29:49.718Z,2.87
2018-09-10T14:32:18.449Z,4.55
2018-09-10T14:34:46.835Z,4.45
2018-09-10T14:37:15.202Z,2.70
2018-09-10T14:39:43.723Z,3.60
2018-09-10T14:42:12.092Z,4.45
2018-09-10T14:44:40.751Z,3.55
2018-09-10T14:47:09.007Z,4.10
2018-09-10T14:49:37.283Z,4.50
2018-09-10T14:52:05.683Z,2.10
2018-09-10T14:54:33.947Z,3.00
2018-09-10T14:57:03.384Z,5.53
2018-09-10T14:59:31.751Z,3.05
2018-09-10T15:02:00.058Z,3.60
2018-09-10T15:04:28.328Z,4.17
2018-09-10T15:06:56.593Z,3.10
2018-09-10T15:09:24.908Z,5.15
2018-09-10T15:11:53.157Z,4.97
2018-09-10T15:14:21.456Z,4.05
2018-09-10T15:16:49.763Z,7.08
2018-09-10T15:19:18.083Z,4.07
2018-09-10T15:21:46.279Z,5.12
2018-09-10T15:24:14.626Z,2.85
2018-09-10T15:26:42.879Z,6.80
2018-09-10T15:29:11.958Z,3.80
2018-09-10T15:31:40.226Z,4.57
2018-09-10T15:34:08.491Z,2.87
2018-09-10T15:36:36.767Z,4.22
2018-09-10T15:39:06.741Z,5.00
2018-09-10T15:41:34.995Z,4.60
2018-09-10T15:44:03.330Z,2.95
2018-09-10T15:46:31.677Z,3.30
2018-09-10T15:48:59.995Z,2.50
2018-09-10T15:51:28.385Z,5.45
2018-09-10T15:53:56.644Z,4.53
2018-09-10T15:56:24.926Z,5.30
2018-09-10T15:58:53.371Z,3.37
2018-09-10T16:01:21.678Z,3.63
2018-09-10T16:03:49.979Z,3.07
2018-09-10T16:06:18.730Z,3.43
2018-09-10T16:08:47.118Z,2.50
2018-09-10T16:11:15.368Z,3.33
2018-09-10T16:13:43.682Z,2.23
2018-09-10T16:16:11.955Z,2.33
2018-09-10T16:18:40.223Z,2.50
2018-09-10T16:21:08.486Z,3.27
2018-09-10T16:23:36.734Z,2.63
2018-09-10T16:26:05.004Z,2.47
2018-09-10T16:28:33.280Z,5.37
2018-09-10T16:31:01.552Z,2.77
2018-09-10T16:33:29.807Z,2.33
2018-09-10T16:35:58.066Z,3.47
2018-09-10T16:38:26.325Z,2.47
2018-09-10T16:40:54.714Z,2.90
2018-09-10T16:43:23.009Z,2.45
2018-09-10T16:45:51.298Z,2.67
2018-09-10T16:48:19.665Z,2.53
2018-09-10T16:50:48.595Z,5.13
2018-09-10T16:53:16.877Z,2.50
2018-09-10T16:55:45.143Z,2.63
2018-09-10T16:58:13.406Z,3.50
2018-09-10T17:00:41.765Z,5.37
2018-09-10T17:03:10.132Z,2.90
2018-09-10T17:05:38.497Z,3.63
2018-09-10T17:08:06.799Z,3.87
2018-09-10T17:10:35.094Z,3.23
2018-09-10T17:13:03.390Z,4.40
2018-09-10T17:15:31.985Z,4.30
2018-09-10T17:18:00.234Z,3.60
2018-09-10T17:20:28.523Z,2.83
2018-09-10T17:22:56.901Z,3.77
2018-09-10T17:25:25.245Z,4.40
2018-09-10T17:27:53.538Z,3.10
2018-09-10T17:30:21.864Z,2.50
2018-09-10T17:32:50.274Z,2.70
2018-09-10T17:35:18.521Z,3.50
2018-09-10T17:37:46.788Z,4.47
2018-09-10T17:40:15.078Z,2.53
2018-09-10T17:42:43.336Z,2.60
2018-09-10T17:45:11.600Z,2.90
2018-09-10T17:47:39.849Z,2.43
2018-09-10T17:50:08.111Z,3.37
2018-09-10T17:52:36.363Z,2.73
2018-09-10T17:55:04.630Z,4.50
2018-09-10T17:57:32.883Z,6.47
2018-09-10T18:00:01.142Z,6.77
2018-09-10T18:02:29.755Z,5.27
2018-09-10T18:04:58.033Z,4.03
2018-09-10T18:07:26.296Z,4.80
2018-09-10T18:09:55.000Z,4.40
2018-09-10T18:12:23.340Z,4.17
2018-09-10T18:14:51.652Z,3.83
2018-09-10T18:17:20.417Z,5.27
2018-09-10T18:19:49.069Z,5.60
2018-09-10T18:22:17.960Z,4.63
2018-09-10T18:24:46.348Z,4.57
2018-09-10T18:27:14.649Z,3.97
2018-09-10T18:29:42.908Z,3.17
2018-09-10T18:32:11.154Z,5.97
2018-09-10T18:34:39.645Z,5.73
2018-09-10T18:37:07.902Z,4.20
2018-09-10T18:39:36.573Z,4.70
2018-09-10T18:42:04.911Z,3.73
2018-09-10T18:44:33.163Z,4.43
2018-09-10T18:47:01.561Z,6.10
2018-09-10T18:49:29.818Z,3.70
2018-09-10T18:51:58.105Z,4.40
2018-09-10T18:54:26.401Z,3.67
2018-09-10T18:56:54.647Z,3.20
2018-09-10T18:59:22.987Z,2.93
2018-09-10T19:01:51.244Z,3.93
2018-09-10T19:04:19.546Z,3.00
2018-09-10T19:06:47.819Z,3.83
2018-09-10T19:09:16.076Z,3.33
2018-09-10T19:11:44.336Z,7.73
2018-09-10T19:14:12.608Z,5.87
2018-09-10T19:16:40.879Z,4.70
2018-09-10T19:19:09.125Z,5.27
2018-09-10T19:21:37.394Z,4.33
2018-09-10T19:24:05.653Z,5.30
2018-09-10T19:26:33.934Z,5.30
2018-09-10T19:29:02.220Z,4.00
2018-09-10T19:31:30.483Z,5.90
2018-09-10T19:33:58.802Z,6.67
2018-09-10T19:36:27.075Z,3.83
2018-09-10T19:38:55.327Z,6.27
2018-09-10T19:41:23.574Z,5.97
2018-09-10T19:43:51.820Z,3.10
2018-09-10T19:46:20.071Z,6.53
2018-09-10T19:48:48.338Z,7.27
2018-09-10T19:51:16.601Z,4.37
2018-09-10T19:53:44.868Z,5.97
2018-09-10T19:56:13.195Z,5.07
2018-09-10T19:58:41.491Z,7.17
2018-09-10T20:01:09.769Z,4.67
2018-09-10T20:03:38.054Z,5.10
2018-09-10T20:06:06.384Z,5.60
2018-09-10T20:08:34.669Z,4.73
2018-09-10T20:11:02.934Z,5.73
2018-09-10T20:13:31.237Z,4.00
2018-09-10T20:15:59.545Z,3.97
2018-09-10T20:18:27.809Z,4.37
2018-09-10T20:20:56.074Z,5.03
2018-09-10T20:23:24.346Z,4.73
2018-09-10T20:25:52.622Z,4.10
2018-09-10T20:28:20.895Z,6.43
2018-09-10T20:30:49.156Z,3.83
2018-09-10T20:33:17.452Z,3.83
2018-09-10T20:35:45.726Z,5.57
2018-09-10T20:38:14.000Z,3.30
2018-09-10T20:40:42.281Z,4.53
2018-09-10T20:43:10.583Z,5.43
2018-09-10T20:45:38.914Z,7.07
2018-09-10T20:48:07.144Z,3.80
2018-09-10T20:50:35.423Z,4.20
2018-09-10T20:53:03.691Z,4.47
2018-09-10T20:55:31.963Z,3.97
2018-09-10T20:58:00.240Z,5.20
2018-09-10T21:00:28.515Z,6.60
2018-09-10T21:02:56.770Z,5.00
2018-09-10T21:05:25.015Z,6.43
2018-09-10T21:07:53.278Z,6.50
2018-09-10T21:10:21.557Z,7.60
2018-09-10T21:12:49.829Z,7.10
2018-09-10T21:15:18.138Z,4.30
2018-09-10T21:17:46.359Z,5.90
2018-09-10T21:20:14.635Z,7.50
2018-09-10T21:22:42.902Z,5.87
2018-09-10T21:25:11.266Z,6.83
2018-09-10T21:27:39.543Z,8.03
2018-09-10T21:30:07.826Z,4.77
2018-09-10T21:32:36.091Z,5.10
2018-09-10T21:35:04.422Z,5.53
2018-09-10T21:37:32.688Z,4.43
2018-09-10T21:40:00.959Z,4.90
2018-09-10T21:42:29.225Z,7.13
2018-09-10T21:44:57.487Z,4.23
2018-09-10T21:47:25.761Z,4.70
2018-09-10T21:49:54.146Z,4.60
2018-09-10T21:52:22.422Z,6.13
2018-09-10T21:54:50.691Z,7.67
2018-09-10T21:57:18.974Z,4.57
2018-09-10T21:59:47.262Z,5.17
2018-09-10T22:02:15.591Z,6.13
2018-09-10T22:04:43.855Z,6.10
2018-09-10T22:07:12.120Z,6.10
2018-09-10T22:09:40.387Z,5.13
2018-09-10T22:12:08.850Z,4.43
2018-09-10T22:14:37.114Z,6.83
2018-09-10T22:17:05.392Z,5.97
2018-09-10T22:19:33.699Z,4.53
2018-09-10T22:22:01.968Z,6.00
2018-09-10T22:24:30.265Z,4.20
2018-09-10T22:26:58.520Z,4.30
2018-09-10T22:29:26.782Z,5.20
2018-09-10T22:31:55.055Z,4.50
2018-09-10T22:34:23.323Z,5.27
2018-09-10T22:36:51.601Z,4.37
2018-09-10T22:39:19.870Z,6.80
2018-09-10T22:41:48.138Z,3.63
2018-09-10T22:44:16.406Z,5.00
2018-09-10T22:46:44.669Z,5.20
2018-09-10T22:49:12.951Z,5.23
2018-09-10T22:51:41.209Z,6.07
2018-09-10T22:54:09.567Z,7.40
2018-09-10T22:56:37.866Z,5.13
2018-09-10T22:59:06.118Z,6.47
2018-09-10T23:01:34.362Z,6.37
2018-09-10T23:04:02.610Z,6.20
2018-09-10T23:06:30.883Z,5.83
2018-09-10T23:08:59.140Z,3.97
2018-09-10T23:11:27.414Z,5.37
2018-09-10T23:13:55.665Z,5.30
2018-09-10T23:16:23.966Z,6.13
2018-09-10T23:18:52.155Z,3.87
2018-09-10T23:21:20.394Z,3.80
2018-09-10T23:23:48.637Z,6.57
2018-09-10T23:26:16.874Z,5.77
2018-09-10T23:28:45.122Z,5.60
2018-09-10T23:31:13.386Z,5.33
2018-09-10T23:33:41.681Z,4.07
2018-09-10T23:36:09.917Z,5.20
2018-09-10T23:38:38.170Z,3.60
2018-09-10T23:41:06.412Z,6.37
2018-09-10T23:43:34.672Z,4.00
2018-09-10T23:46:02.921Z,5.03
2018-09-10T23:48:31.159Z,5.17
2018-09-10T23:51:00.402Z,5.63
2018-09-10T23:53:28.884Z,5.40
2018-09-10T23:55:57.135Z,5.60
2018-09-10T23:58:25.398Z,5.43
