createdAt,value
2018-03-01T00:00:16.786Z,66.40
2018-03-01T00:01:16.380Z,66.49
2018-03-01T00:02:15.576Z,65.83
2018-03-01T00:03:15.873Z,65.73
2018-03-01T00:04:16.592Z,65.92
2018-03-01T00:05:15.987Z,66.21
2018-03-01T00:06:16.399Z,65.73
2018-03-01T00:07:15.872Z,65.92
2018-03-01T00:08:15.316Z,66.02
2018-03-01T00:09:15.747Z,65.55
2018-03-01T00:10:14.724Z,65.83
2018-03-01T00:11:14.689Z,65.92
2018-03-01T00:12:14.417Z,65.83
2018-03-01T00:13:14.182Z,65.55
2018-03-01T00:14:14.114Z,65.73
2018-03-01T00:15:14.086Z,65.08
2018-03-01T00:16:14.054Z,65.45
2018-03-01T00:17:13.997Z,65.45
2018-03-01T00:18:13.994Z,65.36
2018-03-01T00:19:13.924Z,65.92
2018-03-01T00:20:13.953Z,65.55
2018-03-01T00:21:13.871Z,65.73
2018-03-01T00:22:13.824Z,65.64
2018-03-01T00:23:13.805Z,65.83
2018-03-01T00:24:13.789Z,66.02
2018-03-01T00:25:13.716Z,66.11
2018-03-01T00:26:13.675Z,65.73
2018-03-01T00:27:13.635Z,65.73
2018-03-01T00:28:13.596Z,65.83
2018-03-01T00:29:13.592Z,65.64
2018-03-01T00:30:13.522Z,65.55
2018-03-01T00:31:13.483Z,65.83
2018-03-01T00:32:13.533Z,66.40
2018-03-01T00:33:13.426Z,65.73
2018-03-01T00:34:13.366Z,66.11
2018-03-01T00:35:13.328Z,65.55
2018-03-01T00:36:13.298Z,65.36
2018-03-01T00:37:13.259Z,65.45
2018-03-01T00:38:13.260Z,65.26
2018-03-01T00:39:13.256Z,65.36
2018-03-01T00:40:13.142Z,65.36
2018-03-01T00:41:13.117Z,65.55
2018-03-01T00:42:13.073Z,65.17
2018-03-01T00:43:13.086Z,65.55
2018-03-01T00:44:13.004Z,65.64
2018-03-01T00:45:12.957Z,65.55
2018-03-01T00:46:12.985Z,65.55
2018-03-01T00:47:12.891Z,65.83
2018-03-01T00:48:12.854Z,65.55
2018-03-01T00:49:12.813Z,65.55
2018-03-01T00:50:12.775Z,65.17
2018-03-01T00:51:12.753Z,65.73
2018-03-01T00:52:12.707Z,65.36
2018-03-01T00:53:12.666Z,65.45
2018-03-01T00:54:12.629Z,65.36
2018-03-01T00:55:12.606Z,65.45
2018-03-01T00:56:12.556Z,65.17
2018-03-01T00:57:12.543Z,65.92
2018-03-01T00:58:12.483Z,65.83
2018-03-01T00:59:12.444Z,65.92
2018-03-01T01:00:12.411Z,65.55
2018-03-01T01:01:12.369Z,65.17
2018-03-01T01:02:12.330Z,65.36
2018-03-01T01:03:12.292Z,65.83
2018-03-01T01:04:12.258Z,65.73
2018-03-01T01:05:12.220Z,66.02
2018-03-01T01:06:12.258Z,65.55
2018-03-01T01:07:12.143Z,66.02
2018-03-01T01:08:12.107Z,65.73
2018-03-01T01:09:12.070Z,65.45
2018-03-01T01:10:12.032Z,65.55
2018-03-01T01:11:12.011Z,65.36
2018-03-01T01:12:11.962Z,65.64
2018-03-01T01:13:11.915Z,66.02
2018-03-01T01:14:11.877Z,65.83
2018-03-01T01:15:11.846Z,66.21
2018-03-01T01:16:11.806Z,66.02
2018-03-01T01:17:11.799Z,65.73
2018-03-01T01:18:11.740Z,65.55
2018-03-01T01:19:11.693Z,65.55
2018-03-01T01:20:11.655Z,65.73
2018-03-01T01:21:11.625Z,65.36
2018-03-01T01:22:11.608Z,65.92
2018-03-01T01:23:11.583Z,65.73
2018-03-01T01:24:11.519Z,66.40
2018-03-01T01:25:11.576Z,65.83
2018-03-01T01:26:11.438Z,66.40
2018-03-01T01:27:11.414Z,66.30
2018-03-01T01:28:11.371Z,65.92
2018-03-01T01:29:11.339Z,66.02
2018-03-01T01:30:11.287Z,66.68
2018-03-01T01:31:11.295Z,66.40
2018-03-01T01:32:11.216Z,66.40
2018-03-01T01:33:11.171Z,65.92
2018-03-01T01:34:11.185Z,66.11
2018-03-01T01:35:11.113Z,66.30
2018-03-01T01:36:11.068Z,65.83
2018-03-01T01:37:11.094Z,65.83
2018-03-01T01:38:11.047Z,65.73
2018-03-01T01:39:10.954Z,66.02
2018-03-01T01:40:10.918Z,65.92
2018-03-01T01:41:10.915Z,66.02
2018-03-01T01:42:10.842Z,66.21
2018-03-01T01:43:10.814Z,65.45
2018-03-01T01:44:10.849Z,65.55
2018-03-01T01:45:10.732Z,65.64
2018-03-01T01:46:10.712Z,66.02
2018-03-01T01:47:10.654Z,66.11
2018-03-01T01:48:10.682Z,65.64
2018-03-01T01:49:10.584Z,65.83
2018-03-01T01:50:10.622Z,65.73
2018-03-01T01:51:10.506Z,65.64
2018-03-01T01:52:10.469Z,65.92
2018-03-01T01:53:10.429Z,65.55
2018-03-01T01:54:10.389Z,65.83
2018-03-01T01:55:10.402Z,65.73
2018-03-01T01:56:10.324Z,65.73
2018-03-01T01:57:10.319Z,65.73
2018-03-01T01:58:10.240Z,65.73
2018-03-01T01:59:10.211Z,65.64
2018-03-01T02:00:10.169Z,66.02
2018-03-01T02:01:10.136Z,66.11
2018-03-01T02:02:10.183Z,65.83
2018-03-01T02:03:10.062Z,66.02
2018-03-01T02:04:10.073Z,66.30
2018-03-01T02:05:09.998Z,66.49
2018-03-01T02:06:10.016Z,66.40
2018-03-01T02:07:09.918Z,66.77
2018-03-01T02:08:09.871Z,66.58
2018-03-01T02:09:09.853Z,66.30
2018-03-01T02:10:09.800Z,66.58
2018-03-01T02:11:09.893Z,66.87
2018-03-01T02:12:09.728Z,66.68
2018-03-01T02:13:09.685Z,66.30
2018-03-01T02:14:09.697Z,66.49
2018-03-01T02:15:09.609Z,66.96
2018-03-01T02:16:09.572Z,67.15
2018-03-01T02:17:09.545Z,67.62
2018-03-01T02:18:09.535Z,67.15
2018-03-01T02:19:09.467Z,66.96
2018-03-01T02:20:09.427Z,66.68
2018-03-01T02:21:09.387Z,66.40
2018-03-01T02:22:09.360Z,67.15
2018-03-01T02:23:09.319Z,67.30
2018-03-01T02:24:09.279Z,66.83
2018-03-01T02:25:09.236Z,66.87
2018-03-01T02:26:09.235Z,67.15
2018-03-01T02:27:09.168Z,67.40
2018-03-01T02:28:09.184Z,67.62
2018-03-01T02:29:09.115Z,67.15
2018-03-01T02:30:09.045Z,67.15
2018-03-01T02:31:09.013Z,67.43
2018-03-01T02:32:09.017Z,67.06
2018-03-01T02:33:08.946Z,67.15
2018-03-01T02:34:08.902Z,67.21
2018-03-01T02:35:08.864Z,67.21
2018-03-01T02:36:08.830Z,67.34
2018-03-01T02:37:08.795Z,67.53
2018-03-01T02:38:08.750Z,67.34
2018-03-01T02:39:08.714Z,67.34
2018-03-01T02:40:08.678Z,67.40
2018-03-01T02:41:08.646Z,67.91
2018-03-01T02:42:08.598Z,67.43
2018-03-01T02:43:08.564Z,67.53
2018-03-01T02:44:08.532Z,67.21
2018-03-01T02:45:08.487Z,67.78
2018-03-01T02:46:08.452Z,67.62
2018-03-01T02:47:08.414Z,67.53
2018-03-01T02:48:08.374Z,67.53
2018-03-01T02:49:08.342Z,67.62
2018-03-01T02:50:08.304Z,67.59
2018-03-01T02:51:08.292Z,67.97
2018-03-01T02:52:08.229Z,67.62
2018-03-01T02:53:08.194Z,67.43
2018-03-01T02:54:08.189Z,67.62
2018-03-01T02:55:08.115Z,67.62
2018-03-01T02:56:08.075Z,67.53
2018-03-01T02:57:08.044Z,67.62
2018-03-01T02:58:08.005Z,67.91
2018-03-01T02:59:07.964Z,67.81
2018-03-01T03:00:07.929Z,67.34
2018-03-01T03:01:07.889Z,67.06
2018-03-01T03:02:07.854Z,67.72
2018-03-01T03:03:07.818Z,67.25
2018-03-01T03:04:07.780Z,67.68
2018-03-01T03:05:07.739Z,67.68
2018-03-01T03:06:07.707Z,67.43
2018-03-01T03:07:07.660Z,67.72
2018-03-01T03:08:07.628Z,68.19
2018-03-01T03:09:07.616Z,67.62
2018-03-01T03:10:07.551Z,67.72
2018-03-01T03:11:07.551Z,67.49
2018-03-01T03:12:07.483Z,67.30
2018-03-01T03:13:07.464Z,67.91
2018-03-01T03:14:07.417Z,67.59
2018-03-01T03:15:07.371Z,67.49
2018-03-01T03:16:07.329Z,67.87
2018-03-01T03:17:07.335Z,67.78
2018-03-01T03:18:07.259Z,67.72
2018-03-01T03:19:07.221Z,67.49
2018-03-01T03:20:07.191Z,67.68
2018-03-01T03:21:07.138Z,67.97
2018-03-01T03:22:07.101Z,67.49
2018-03-01T03:23:07.065Z,67.68
2018-03-01T03:24:07.064Z,67.97
2018-03-01T03:25:06.995Z,67.97
2018-03-01T03:26:06.958Z,67.78
2018-03-01T03:27:06.928Z,68.38
2018-03-01T03:28:06.986Z,68.19
2018-03-01T03:29:06.877Z,67.97
2018-03-01T03:30:06.819Z,67.72
2018-03-01T03:31:06.781Z,67.43
2018-03-01T03:32:06.734Z,67.72
2018-03-01T03:33:06.694Z,67.87
2018-03-01T03:34:06.775Z,67.62
2018-03-01T03:35:06.627Z,67.72
2018-03-01T03:36:06.585Z,67.91
2018-03-01T03:37:06.545Z,67.91
2018-03-01T03:38:06.558Z,67.53
2018-03-01T03:39:06.486Z,67.34
2018-03-01T03:40:06.429Z,67.81
2018-03-01T03:41:06.395Z,67.72
2018-03-01T03:42:06.352Z,67.25
2018-03-01T03:43:06.325Z,67.81
2018-03-01T03:44:06.351Z,67.53
2018-03-01T03:45:06.241Z,67.43
2018-03-01T03:46:06.243Z,67.34
2018-03-01T03:47:06.167Z,67.43
2018-03-01T03:48:06.142Z,67.91
2018-03-01T03:49:06.096Z,67.53
2018-03-01T03:50:06.056Z,67.72
2018-03-01T03:51:06.024Z,67.81
2018-03-01T03:52:06.004Z,67.43
2018-03-01T03:53:05.978Z,67.34
2018-03-01T03:54:05.905Z,67.25
2018-03-01T03:55:05.910Z,67.62
2018-03-01T03:56:05.833Z,67.62
2018-03-01T03:57:05.851Z,67.62
2018-03-01T03:58:05.753Z,67.15
2018-03-01T03:59:05.779Z,67.53
2018-03-01T04:00:05.688Z,67.72
2018-03-01T04:01:05.646Z,67.91
2018-03-01T04:02:05.653Z,67.72
2018-03-01T04:03:05.589Z,67.53
2018-03-01T04:04:05.540Z,67.91
2018-03-01T04:05:05.511Z,67.91
2018-03-01T04:06:05.538Z,67.78
2018-03-01T04:07:05.432Z,67.78
2018-03-01T04:08:05.384Z,67.91
2018-03-01T04:09:05.344Z,67.81
2018-03-01T04:10:15.291Z,67.97
2018-03-01T04:12:07.676Z,67.43
2018-03-01T04:13:18.036Z,68.10
2018-03-01T04:15:02.220Z,67.91
2018-03-01T04:16:02.430Z,67.72
2018-03-01T04:18:05.951Z,68.10
2018-03-01T04:19:04.945Z,67.68
2018-03-01T04:21:09.766Z,67.62
2018-03-01T04:22:09.753Z,67.43
2018-03-01T04:24:06.269Z,67.81
2018-03-01T04:27:01.026Z,67.25
2018-03-01T04:28:02.071Z,67.15
2018-03-01T04:29:56.812Z,67.53
2018-03-01T04:30:57.773Z,67.43
2018-03-01T04:33:00.147Z,67.34
2018-03-01T04:34:01.080Z,67.62
2018-03-01T04:36:04.736Z,67.91
2018-03-01T04:37:04.892Z,67.15
2018-03-01T04:39:14.073Z,67.15
2018-03-01T04:40:14.950Z,67.34
2018-03-01T04:42:15.135Z,66.77
2018-03-01T04:43:15.132Z,67.15
2018-03-01T04:45:20.055Z,66.30
2018-03-01T04:46:20.035Z,66.40
2018-03-01T04:48:22.110Z,66.40
2018-03-01T04:49:21.904Z,66.58
2018-03-01T04:51:31.320Z,67.43
2018-03-01T04:52:31.703Z,66.77
2018-03-01T04:54:34.565Z,66.40
2018-03-01T04:55:35.604Z,66.87
2018-03-01T04:57:33.816Z,67.34
2018-03-01T04:58:33.839Z,67.06
2018-03-01T05:00:28.748Z,67.06
2018-03-01T05:01:29.129Z,66.87
2018-03-01T05:03:26.753Z,66.77
2018-03-01T05:04:27.088Z,66.77
2018-03-01T05:06:33.067Z,67.43
2018-03-01T05:07:33.987Z,67.06
2018-03-01T05:09:32.129Z,66.68
2018-03-01T05:10:33.665Z,66.58
2018-03-01T05:11:33.069Z,66.68
2018-03-01T05:12:33.036Z,66.68
2018-03-01T05:13:32.496Z,66.77
2018-03-01T05:14:33.311Z,66.58
2018-03-01T05:15:32.379Z,66.68
2018-03-01T05:16:31.847Z,66.87
2018-03-01T05:17:32.013Z,66.40
2018-03-01T05:18:32.306Z,66.49
2018-03-01T05:19:31.437Z,65.92
2018-03-01T05:20:31.297Z,66.21
2018-03-01T05:21:31.176Z,66.49
2018-03-01T05:22:31.199Z,66.49
2018-03-01T05:23:31.096Z,66.87
2018-03-01T05:24:31.073Z,66.87
2018-03-01T05:25:31.019Z,66.87
2018-03-01T05:26:31.081Z,66.68
2018-03-01T05:27:30.946Z,66.58
2018-03-01T05:28:30.950Z,65.83
2018-03-01T05:29:30.872Z,65.83
2018-03-01T05:30:30.843Z,66.02
2018-03-01T05:31:30.799Z,66.58
2018-03-01T05:32:30.766Z,66.21
2018-03-01T05:33:30.734Z,66.02
2018-03-01T05:34:30.690Z,66.02
2018-03-01T05:35:30.725Z,66.02
2018-03-01T05:36:30.687Z,66.21
2018-03-01T05:37:30.576Z,65.73
2018-03-01T05:38:30.531Z,66.02
2018-03-01T05:39:30.496Z,66.11
2018-03-01T05:40:30.462Z,65.83
2018-03-01T05:41:30.435Z,66.02
2018-03-01T05:42:30.382Z,65.83
2018-03-01T05:43:30.344Z,66.11
2018-03-01T05:44:30.324Z,66.11
2018-03-01T05:45:30.276Z,65.73
2018-03-01T05:46:30.237Z,66.49
2018-03-01T05:47:30.205Z,65.83
2018-03-01T05:48:30.169Z,65.92
2018-03-01T05:49:30.127Z,65.73
2018-03-01T05:50:30.132Z,65.73
2018-03-01T05:51:30.085Z,65.73
2018-03-01T05:52:30.016Z,65.64
2018-03-01T05:53:29.970Z,66.02
2018-03-01T05:54:29.941Z,65.73
2018-03-01T05:55:29.904Z,65.64
2018-03-01T05:56:29.870Z,65.92
2018-03-01T05:57:29.833Z,65.73
2018-03-01T05:58:29.878Z,65.92
2018-03-01T05:59:29.748Z,65.64
2018-03-01T06:00:29.712Z,65.55
2018-03-01T06:01:29.717Z,66.11
2018-03-01T06:02:29.646Z,66.30
2018-03-01T06:03:29.603Z,65.55
2018-03-01T06:04:29.573Z,65.55
2018-03-01T06:05:29.621Z,65.73
2018-03-01T06:06:29.498Z,65.83
2018-03-01T06:07:29.456Z,65.83
2018-03-01T06:08:29.484Z,65.73
2018-03-01T06:09:29.412Z,65.26
2018-03-01T06:10:29.383Z,65.73
2018-03-01T06:11:29.310Z,65.83
2018-03-01T06:12:29.265Z,65.64
2018-03-01T06:13:29.237Z,65.45
2018-03-01T06:14:29.204Z,65.83
2018-03-01T06:15:29.186Z,65.64
2018-03-01T06:16:29.124Z,65.45
2018-03-01T06:17:29.169Z,65.45
2018-03-01T06:18:29.063Z,65.83
2018-03-01T06:19:29.049Z,65.26
2018-03-01T06:20:28.972Z,65.55
2018-03-01T06:21:28.934Z,65.45
2018-03-01T06:22:28.943Z,65.26
2018-03-01T06:23:28.919Z,65.83
2018-03-01T06:24:28.823Z,65.55
2018-03-01T06:25:28.784Z,65.55
2018-03-01T06:26:28.744Z,65.36
2018-03-01T06:27:28.709Z,65.64
2018-03-01T06:28:28.668Z,65.64
2018-03-01T06:29:28.637Z,65.36
2018-03-01T06:30:28.601Z,65.36
2018-03-01T06:31:28.564Z,65.55
2018-03-01T06:32:28.536Z,65.26
2018-03-01T06:33:28.490Z,65.45
2018-03-01T06:34:28.446Z,65.55
2018-03-01T06:35:28.412Z,65.36
2018-03-01T06:36:28.371Z,65.36
2018-03-01T06:37:28.360Z,65.36
2018-03-01T06:38:28.333Z,65.17
2018-03-01T06:39:28.277Z,65.45
2018-03-01T06:40:28.231Z,65.55
2018-03-01T06:41:28.188Z,65.64
2018-03-01T06:42:28.157Z,65.83
2018-03-01T06:43:28.116Z,65.36
2018-03-01T06:44:28.084Z,65.45
2018-03-01T06:45:28.038Z,65.83
2018-03-01T06:46:28.005Z,65.55
2018-03-01T06:47:28.014Z,65.17
2018-03-01T06:48:27.929Z,65.08
2018-03-01T06:49:27.891Z,65.26
2018-03-01T06:50:27.858Z,64.89
2018-03-01T06:51:27.814Z,65.36
2018-03-01T06:52:27.882Z,64.98
2018-03-01T06:53:27.777Z,65.17
2018-03-01T06:54:27.866Z,64.89
2018-03-01T06:55:27.678Z,64.98
2018-03-01T06:56:27.643Z,64.70
2018-03-01T06:57:27.591Z,64.32
2018-03-01T06:58:27.627Z,64.32
2018-03-01T06:59:27.539Z,64.89
2018-03-01T07:00:27.523Z,64.98
2018-03-01T07:01:27.464Z,65.17
2018-03-01T07:02:27.421Z,64.79
2018-03-01T07:03:27.376Z,64.51
2018-03-01T07:04:27.332Z,64.79
2018-03-01T07:05:27.294Z,64.61
2018-03-01T07:06:27.257Z,64.14
2018-03-01T07:07:27.225Z,64.23
2018-03-01T07:08:27.190Z,64.23
2018-03-01T07:09:27.143Z,64.32
2018-03-01T07:10:27.107Z,64.23
2018-03-01T07:11:27.073Z,64.42
2018-03-01T07:12:27.031Z,63.85
2018-03-01T07:13:27.017Z,63.95
2018-03-01T07:14:26.970Z,63.95
2018-03-01T07:15:26.928Z,64.32
2018-03-01T07:16:26.891Z,64.04
2018-03-01T07:17:26.852Z,63.95
2018-03-01T07:18:26.819Z,63.38
2018-03-01T07:19:26.775Z,63.76
2018-03-01T07:20:26.793Z,63.38
2018-03-01T07:21:26.699Z,63.66
2018-03-01T07:22:26.723Z,63.76
2018-03-01T07:23:26.650Z,63.57
2018-03-01T07:24:26.623Z,63.57
2018-03-01T07:25:26.613Z,63.47
2018-03-01T07:26:26.515Z,63.10
2018-03-01T07:27:26.473Z,63.10
2018-03-01T07:28:26.439Z,63.19
2018-03-01T07:29:26.470Z,63.47
2018-03-01T07:30:26.369Z,62.91
2018-03-01T07:31:26.341Z,62.81
2018-03-01T07:32:26.303Z,62.91
2018-03-01T07:33:26.263Z,63.13
2018-03-01T07:34:26.284Z,62.72
2018-03-01T07:35:26.251Z,62.62
2018-03-01T07:36:26.144Z,62.25
2018-03-01T07:37:26.194Z,62.06
2018-03-01T07:38:26.094Z,61.96
2018-03-01T07:39:26.037Z,62.06
2018-03-01T07:40:26.002Z,62.62
2018-03-01T07:41:26.003Z,62.75
2018-03-01T07:42:26.017Z,62.06
2018-03-01T07:43:25.912Z,62.72
2018-03-01T07:44:25.992Z,62.34
2018-03-01T07:45:25.866Z,62.15
2018-03-01T07:46:52.064Z,62.53
2018-03-01T07:48:39.557Z,62.18
2018-03-01T07:49:31.096Z,62.18
2018-03-01T07:51:36.000Z,62.28
2018-03-01T07:54:31.476Z,61.71
2018-03-01T07:55:31.941Z,62.09
2018-03-01T07:57:36.175Z,61.61
2018-03-01T07:58:36.204Z,61.61
2018-03-01T08:00:32.535Z,61.33
2018-03-01T08:01:32.528Z,61.24
2018-03-01T08:03:44.426Z,61.71
2018-03-01T08:04:43.834Z,61.33
2018-03-01T08:05:44.806Z,61.24
2018-03-01T08:06:43.265Z,61.33
2018-03-01T08:07:43.822Z,60.96
2018-03-01T08:08:43.802Z,60.39
2018-03-01T08:09:43.820Z,60.49
2018-03-01T08:10:43.632Z,60.49
2018-03-01T08:11:43.084Z,60.49
2018-03-01T08:12:43.454Z,60.68
2018-03-01T08:13:43.833Z,60.21
2018-03-01T08:14:42.596Z,60.11
2018-03-01T08:15:42.581Z,59.92
2018-03-01T08:16:42.484Z,60.02
2018-03-01T08:17:42.357Z,59.35
2018-03-01T08:18:42.316Z,58.98
2018-03-01T08:19:42.288Z,59.26
2018-03-01T08:20:42.327Z,58.98
2018-03-01T08:21:42.207Z,58.98
2018-03-01T08:22:42.177Z,59.07
2018-03-01T08:23:42.141Z,58.50
2018-03-01T08:24:42.108Z,58.41
2018-03-01T08:25:42.069Z,58.22
2018-03-01T08:26:42.029Z,58.60
2018-03-01T08:27:41.993Z,58.31
2018-03-01T08:28:41.968Z,58.31
2018-03-01T08:29:41.922Z,58.12
2018-03-01T08:30:41.887Z,58.03
2018-03-01T08:31:41.846Z,58.44
2018-03-01T08:32:41.817Z,58.31
2018-03-01T08:33:41.778Z,57.75
2018-03-01T08:34:41.757Z,57.40
2018-03-01T08:35:41.707Z,57.03
2018-03-01T08:36:41.678Z,57.31
2018-03-01T08:37:41.635Z,57.31
2018-03-01T08:38:41.599Z,57.50
2018-03-01T08:39:41.566Z,57.50
2018-03-01T08:40:41.528Z,57.03
2018-03-01T08:41:41.502Z,56.65
2018-03-01T08:42:41.451Z,56.74
2018-03-01T08:43:41.422Z,56.55
2018-03-01T08:44:41.377Z,56.55
2018-03-01T08:45:41.421Z,56.27
2018-03-01T08:46:41.308Z,56.27
2018-03-01T08:47:41.269Z,56.27
2018-03-01T08:48:41.284Z,56.17
2018-03-01T08:49:41.359Z,56.27
2018-03-01T08:50:41.166Z,55.89
2018-03-01T08:51:41.142Z,55.42
2018-03-01T08:52:41.094Z,55.89
2018-03-01T08:53:41.060Z,55.89
2018-03-01T08:54:41.082Z,55.80
2018-03-01T08:55:41.085Z,55.70
2018-03-01T08:56:41.032Z,55.42
2018-03-01T08:57:40.916Z,55.51
2018-03-01T08:58:40.887Z,55.51
2018-03-01T08:59:40.844Z,55.61
2018-03-01T09:00:40.808Z,55.32
2018-03-01T09:01:40.894Z,54.85
2018-03-01T09:02:40.731Z,55.23
2018-03-01T09:03:40.698Z,55.04
2018-03-01T09:04:40.677Z,54.66
2018-03-01T09:05:40.630Z,54.66
2018-03-01T09:06:40.598Z,54.47
2018-03-01T09:07:40.561Z,54.47
2018-03-01T09:08:40.523Z,54.57
2018-03-01T09:09:40.490Z,54.94
2018-03-01T09:10:40.452Z,54.47
2018-03-01T09:11:40.434Z,54.66
2018-03-01T09:12:40.410Z,54.57
2018-03-01T09:13:40.353Z,54.75
2018-03-01T09:14:40.414Z,54.28
2018-03-01T09:15:40.345Z,54.38
2018-03-01T09:16:40.246Z,54.28
2018-03-01T09:17:40.232Z,53.91
2018-03-01T09:18:40.242Z,54.19
2018-03-01T09:19:40.130Z,54.19
2018-03-01T09:20:40.110Z,54.19
2018-03-01T09:21:40.054Z,54.28
2018-03-01T09:22:40.023Z,54.38
2018-03-01T09:23:39.987Z,54.28
2018-03-01T09:24:39.980Z,54.10
2018-03-01T09:25:39.923Z,54.57
2018-03-01T09:26:39.876Z,54.38
2018-03-01T09:27:39.851Z,54.66
2018-03-01T09:28:39.807Z,54.47
2018-03-01T09:29:39.779Z,54.38
2018-03-01T09:30:39.739Z,54.41
2018-03-01T09:31:39.710Z,53.94
2018-03-01T09:32:39.697Z,54.19
2018-03-01T09:33:39.632Z,53.91
2018-03-01T09:34:39.594Z,53.94
2018-03-01T09:35:39.562Z,54.13
2018-03-01T09:36:39.527Z,53.72
2018-03-01T09:37:39.531Z,53.65
2018-03-01T09:38:39.464Z,53.53
2018-03-01T09:39:39.439Z,53.25
2018-03-01T09:40:39.376Z,53.15
2018-03-01T09:41:39.351Z,53.65
2018-03-01T09:42:39.338Z,53.75
2018-03-01T09:43:39.271Z,53.46
2018-03-01T09:44:39.291Z,53.84
2018-03-01T09:45:39.203Z,53.27
2018-03-01T09:46:39.180Z,53.18
2018-03-01T09:47:39.130Z,52.70
2018-03-01T09:48:39.107Z,52.61
2018-03-01T09:49:39.098Z,51.95
2018-03-01T09:50:39.035Z,52.14
2018-03-01T09:51:39.115Z,51.67
2018-03-01T09:52:38.954Z,51.67
2018-03-01T09:53:38.920Z,51.57
2018-03-01T09:54:38.920Z,51.48
2018-03-01T09:55:38.846Z,51.48
2018-03-01T09:56:38.826Z,51.39
2018-03-01T09:57:38.776Z,50.63
2018-03-01T09:58:38.746Z,50.82
2018-03-01T09:59:38.701Z,50.91
2018-03-01T10:00:38.672Z,50.82
2018-03-01T10:01:38.717Z,51.10
2018-03-01T10:02:38.605Z,50.91
2018-03-01T10:03:38.568Z,51.03
2018-03-01T10:04:38.534Z,50.56
2018-03-01T10:05:38.496Z,50.37
2018-03-01T10:06:38.462Z,50.46
2018-03-01T10:07:38.445Z,50.37
2018-03-01T10:08:38.389Z,50.06
2018-03-01T10:09:38.360Z,50.18
2018-03-01T10:10:38.323Z,50.18
2018-03-01T10:11:38.329Z,50.09
2018-03-01T10:12:38.246Z,49.80
2018-03-01T10:13:38.210Z,49.71
2018-03-01T10:14:38.173Z,49.71
2018-03-01T10:15:38.151Z,49.52
2018-03-01T10:16:38.164Z,49.52
2018-03-01T10:17:38.070Z,49.71
2018-03-01T10:18:38.049Z,49.99
2018-03-01T10:19:38.003Z,49.43
2018-03-01T10:20:37.981Z,49.43
2018-03-01T10:21:37.947Z,49.71
2018-03-01T10:22:37.911Z,49.71
2018-03-01T10:23:37.917Z,49.05
2018-03-01T10:24:37.844Z,49.14
2018-03-01T10:25:37.806Z,48.76
2018-03-01T10:26:37.774Z,49.05
2018-03-01T10:27:37.731Z,48.67
2018-03-01T10:28:37.735Z,48.95
2018-03-01T10:29:37.651Z,48.29
2018-03-01T10:30:37.621Z,48.29
2018-03-01T10:31:37.647Z,48.48
2018-03-01T10:32:37.559Z,48.67
2018-03-01T10:33:37.526Z,48.01
2018-03-01T10:34:37.480Z,47.82
2018-03-01T10:35:37.453Z,47.53
2018-03-01T10:36:37.410Z,47.53
2018-03-01T10:37:37.375Z,47.85
2018-03-01T10:38:37.391Z,47.53
2018-03-01T10:39:37.307Z,47.16
2018-03-01T10:40:37.278Z,46.90
2018-03-01T10:41:37.239Z,46.97
2018-03-01T10:42:37.214Z,46.40
2018-03-01T10:43:37.329Z,46.99
2018-03-01T10:44:37.138Z,46.97
2018-03-01T10:45:37.120Z,46.97
2018-03-01T10:46:37.073Z,46.71
2018-03-01T10:47:37.035Z,46.99
2018-03-01T10:48:37.002Z,46.71
2018-03-01T10:49:36.974Z,46.80
2018-03-01T10:50:37.038Z,46.42
2018-03-01T10:51:36.902Z,46.14
2018-03-01T10:52:36.860Z,46.61
2018-03-01T10:53:36.826Z,46.61
2018-03-01T10:54:36.801Z,46.04
2018-03-01T10:55:36.756Z,46.04
2018-03-01T10:56:36.727Z,45.67
2018-03-01T10:57:36.696Z,45.76
2018-03-01T10:58:36.662Z,45.48
2018-03-01T10:59:36.656Z,45.39
2018-03-01T11:00:36.595Z,44.82
2018-03-01T11:01:36.581Z,45.01
2018-03-01T11:02:36.624Z,45.10
2018-03-01T11:03:36.494Z,45.29
2018-03-01T11:04:36.455Z,45.01
2018-03-01T11:05:36.422Z,44.91
2018-03-01T11:06:36.381Z,44.63
2018-03-01T11:07:36.471Z,44.53
2018-03-01T11:08:36.313Z,44.46
2018-03-01T11:09:36.391Z,44.18
2018-03-01T11:10:36.250Z,43.90
2018-03-01T11:11:37.903Z,43.71
2018-03-01T11:12:36.184Z,43.71
2018-03-01T11:13:36.162Z,43.90
2018-03-01T11:14:36.116Z,43.99
2018-03-01T11:15:36.083Z,43.90
2018-03-01T11:16:36.048Z,43.99
2018-03-01T11:17:36.023Z,43.52
2018-03-01T11:18:35.991Z,43.42
2018-03-01T11:19:35.955Z,43.90
2018-03-01T11:20:35.928Z,43.42
2018-03-01T11:21:35.884Z,43.52
2018-03-01T11:22:35.845Z,43.61
2018-03-01T11:23:35.825Z,43.42
2018-03-01T11:24:35.793Z,42.85
2018-03-01T11:25:35.774Z,42.76
2018-03-01T11:26:35.716Z,42.57
2018-03-01T11:27:35.690Z,42.29
2018-03-01T11:28:35.785Z,42.19
2018-03-01T11:29:35.612Z,42.10
2018-03-01T11:30:37.409Z,42.29
2018-03-01T11:31:35.549Z,41.91
2018-03-01T11:32:35.518Z,41.55
2018-03-01T11:33:35.510Z,42.02
2018-03-01T11:34:35.572Z,41.36
2018-03-01T11:35:35.486Z,41.27
2018-03-01T11:36:35.380Z,41.27
2018-03-01T11:37:35.453Z,41.08
2018-03-01T11:38:35.488Z,41.08
2018-03-01T11:39:35.287Z,40.89
2018-03-01T11:40:35.256Z,40.89
2018-03-01T11:41:35.219Z,40.63
2018-03-01T11:42:35.186Z,40.06
2018-03-01T11:43:35.222Z,39.58
2018-03-01T11:44:35.192Z,39.22
2018-03-01T11:45:35.093Z,38.75
2018-03-01T11:46:35.064Z,38.01
2018-03-01T11:47:35.089Z,37.82
2018-03-01T11:48:34.991Z,36.87
2018-03-01T11:49:34.965Z,36.30
2018-03-01T11:50:34.927Z,36.02
2018-03-01T11:51:34.963Z,35.55
2018-03-01T11:52:34.866Z,35.55
2018-03-01T11:53:34.897Z,35.38
2018-03-01T11:54:34.800Z,35.18
2018-03-01T11:55:34.768Z,34.14
2018-03-01T11:56:34.743Z,34.52
2018-03-01T11:57:34.704Z,34.52
2018-03-01T11:58:34.677Z,34.59
2018-03-01T11:59:34.644Z,34.42
2018-03-01T12:00:34.633Z,34.03
2018-03-01T12:01:34.579Z,34.22
2018-03-01T12:02:34.558Z,34.42
2018-03-01T12:03:34.693Z,33.86
2018-03-01T12:04:34.634Z,33.87
2018-03-01T12:05:34.454Z,33.89
2018-03-01T12:06:34.468Z,32.37
2018-03-01T12:07:34.395Z,32.65
2018-03-01T12:08:36.947Z,32.07
2018-03-01T12:09:34.341Z,32.07
2018-03-01T12:10:34.546Z,31.98
2018-03-01T12:11:34.272Z,32.75
2018-03-01T12:12:34.248Z,31.52
2018-03-01T12:13:34.232Z,31.42
2018-03-01T12:14:34.200Z,31.23
2018-03-01T12:15:34.154Z,30.87
2018-03-01T12:16:34.137Z,30.40
2018-03-01T12:17:34.091Z,30.09
2018-03-01T12:18:34.112Z,30.46
2018-03-01T12:19:34.034Z,31.58
2018-03-01T12:20:34.213Z,32.34
2018-03-01T12:21:33.978Z,32.32
2018-03-01T12:22:33.939Z,32.89
2018-03-01T12:23:33.911Z,33.73
2018-03-01T12:24:33.907Z,34.31
2018-03-01T12:25:33.851Z,34.78
2018-03-01T12:26:33.827Z,35.07
2018-03-01T12:27:33.806Z,34.96
2018-03-01T12:28:33.769Z,35.45
2018-03-01T12:29:33.736Z,35.34
2018-03-01T12:30:33.709Z,35.43
2018-03-01T12:31:33.778Z,35.53
2018-03-01T12:32:33.660Z,35.64
2018-03-01T12:33:33.676Z,34.96
2018-03-01T12:34:33.586Z,35.15
2018-03-01T12:35:35.438Z,35.26
2018-03-01T12:36:33.561Z,35.64
2018-03-01T12:37:33.503Z,34.98
2018-03-01T12:38:33.466Z,34.71
2018-03-01T12:39:33.442Z,34.61
2018-03-01T12:40:33.442Z,33.84
2018-03-01T12:41:33.370Z,34.22
2018-03-01T12:42:33.362Z,34.50
2018-03-01T12:43:33.321Z,34.69
2018-03-01T12:44:33.295Z,34.67
2018-03-01T12:45:33.260Z,35.15
2018-03-01T12:46:33.249Z,35.53
2018-03-01T12:47:33.226Z,35.74
2018-03-01T12:48:33.172Z,35.45
2018-03-01T12:49:33.151Z,35.09
2018-03-01T12:50:33.103Z,34.59
2018-03-01T12:51:33.074Z,34.59
2018-03-01T12:52:33.046Z,34.23
2018-03-01T12:53:33.017Z,34.61
2018-03-01T12:54:32.989Z,34.23
2018-03-01T12:55:32.964Z,34.33
2018-03-01T12:56:32.951Z,34.25
2018-03-01T12:57:32.975Z,33.78
2018-03-01T12:58:32.889Z,32.75
2018-03-01T12:59:32.848Z,32.75
2018-03-01T13:00:32.820Z,32.01
2018-03-01T13:01:32.790Z,31.25
2018-03-01T13:02:32.756Z,30.94
2018-03-01T13:03:32.775Z,31.42
2018-03-01T13:04:32.735Z,31.05
2018-03-01T13:05:32.682Z,30.94
2018-03-01T13:06:35.451Z,31.13
2018-03-01T13:07:32.634Z,31.04
2018-03-01T13:08:32.592Z,30.85
2018-03-01T13:09:32.557Z,30.96
2018-03-01T13:10:32.528Z,30.49
2018-03-01T13:11:32.555Z,30.66
2018-03-01T13:12:32.472Z,30.93
2018-03-01T13:13:32.446Z,31.79
2018-03-01T13:14:32.424Z,32.62
2018-03-01T13:15:32.398Z,32.64
2018-03-01T13:16:32.372Z,32.43
2018-03-01T13:17:32.353Z,32.91
2018-03-01T13:18:32.319Z,32.71
2018-03-01T13:19:32.289Z,32.62
2018-03-01T13:20:32.263Z,32.62