createdAt,value
2018-07-16T00:02:00.288Z,15.83
2018-07-16T00:04:33.643Z,15.78
2018-07-16T00:07:07.085Z,15.77
2018-07-16T00:09:40.526Z,15.74
2018-07-16T00:12:13.919Z,15.65
2018-07-16T00:14:47.641Z,15.62
2018-07-16T00:17:21.038Z,15.60
2018-07-16T00:19:54.431Z,15.55
2018-07-16T00:22:27.831Z,15.49
2018-07-16T00:25:01.245Z,15.47
2018-07-16T00:27:34.673Z,15.44
2018-07-16T00:30:08.080Z,15.34
2018-07-16T00:32:41.475Z,15.19
2018-07-16T00:35:14.826Z,15.08
2018-07-16T00:37:48.213Z,15.05
2018-07-16T00:40:21.605Z,15.04
2018-07-16T00:42:55.030Z,14.99
2018-07-16T00:45:28.387Z,14.94
2018-07-16T00:48:01.787Z,14.91
2018-07-16T00:50:35.140Z,14.88
2018-07-16T00:53:08.562Z,14.82
2018-07-16T00:55:42.019Z,14.80
2018-07-16T00:58:15.338Z,14.76
2018-07-16T01:00:48.721Z,14.71
2018-07-16T01:03:22.135Z,14.64
2018-07-16T01:05:55.537Z,14.58
2018-07-16T01:08:28.917Z,14.56
2018-07-16T01:11:02.272Z,14.51
2018-07-16T01:13:35.655Z,14.53
2018-07-16T01:16:09.018Z,14.51
2018-07-16T01:18:42.413Z,14.45
2018-07-16T01:21:15.856Z,14.37
2018-07-16T01:23:49.245Z,14.31
2018-07-16T01:26:22.653Z,14.21
2018-07-16T01:28:56.015Z,14.32
2018-07-16T01:31:29.417Z,14.20
2018-07-16T01:34:02.795Z,14.13
2018-07-16T01:36:36.159Z,14.06
2018-07-16T01:39:09.568Z,14.28
2018-07-16T01:41:42.944Z,14.24
2018-07-16T01:44:16.320Z,14.23
2018-07-16T01:46:49.712Z,14.20
2018-07-16T01:49:23.100Z,14.23
2018-07-16T01:51:56.459Z,14.24
2018-07-16T01:54:29.835Z,14.25
2018-07-16T01:57:03.200Z,14.23
2018-07-16T01:59:36.637Z,14.22
2018-07-16T02:02:09.994Z,14.16
2018-07-16T02:04:43.374Z,14.12
2018-07-16T02:07:16.725Z,14.06
2018-07-16T02:09:50.149Z,14.02
2018-07-16T02:12:23.573Z,14.01
2018-07-16T02:14:56.988Z,13.99
2018-07-16T02:17:30.386Z,13.96
2018-07-16T02:20:06.255Z,13.98
2018-07-16T02:22:39.615Z,13.97
2018-07-16T02:25:13.020Z,13.94
2018-07-16T02:27:46.404Z,13.92
2018-07-16T02:30:19.816Z,13.85
2018-07-16T02:32:53.249Z,13.84
2018-07-16T02:35:26.661Z,13.82
2018-07-16T02:38:00.053Z,13.82
2018-07-16T02:40:33.566Z,13.78
2018-07-16T02:43:06.936Z,13.80
2018-07-16T02:45:40.337Z,13.77
2018-07-16T02:48:13.705Z,13.78
2018-07-16T02:50:47.095Z,13.82
2018-07-16T02:53:20.454Z,13.87
2018-07-16T02:55:53.874Z,13.82
2018-07-16T02:58:27.214Z,13.82
2018-07-16T03:01:00.655Z,13.81
2018-07-16T03:03:34.031Z,13.87
2018-07-16T03:06:07.416Z,13.85
2018-07-16T03:08:40.772Z,13.82
2018-07-16T03:11:14.176Z,13.75
2018-07-16T03:13:47.593Z,13.70
2018-07-16T03:16:20.993Z,13.63
2018-07-16T03:18:59.026Z,13.59
2018-07-16T03:21:32.426Z,13.58
2018-07-16T03:24:05.860Z,13.60
2018-07-16T03:26:39.268Z,13.61
2018-07-16T03:29:12.682Z,13.58
2018-07-16T03:31:46.068Z,13.57
2018-07-16T03:34:19.455Z,13.58
2018-07-16T03:36:52.868Z,13.60
2018-07-16T03:39:26.272Z,13.58
2018-07-16T03:41:59.846Z,13.56
2018-07-16T03:44:33.280Z,13.57
2018-07-16T03:47:06.700Z,13.56
2018-07-16T03:49:40.156Z,13.57
2018-07-16T03:52:13.523Z,13.57
2018-07-16T03:54:46.934Z,13.56
2018-07-16T03:57:20.344Z,13.56
2018-07-16T03:59:53.736Z,13.67
2018-07-16T04:02:27.191Z,13.75
2018-07-16T04:05:00.620Z,13.77
2018-07-16T04:07:34.031Z,13.80
2018-07-16T04:10:07.418Z,13.83
2018-07-16T04:12:40.811Z,13.86
2018-07-16T04:15:14.231Z,13.92
2018-07-16T04:17:47.595Z,13.98
2018-07-16T04:20:20.990Z,14.10
2018-07-16T04:22:54.360Z,14.21
2018-07-16T04:25:27.738Z,14.33
2018-07-16T04:28:01.096Z,14.45
2018-07-16T04:30:34.497Z,14.57
2018-07-16T04:33:08.007Z,14.69
2018-07-16T04:35:41.400Z,14.83
2018-07-16T04:38:14.772Z,14.98
2018-07-16T04:40:48.177Z,15.14
2018-07-16T04:43:21.530Z,15.33
2018-07-16T04:45:54.962Z,15.47
2018-07-16T04:48:28.323Z,15.56
2018-07-16T04:51:02.012Z,15.77
2018-07-16T04:53:35.367Z,15.77
2018-07-16T04:56:08.860Z,15.89
2018-07-16T04:58:42.225Z,16.10
2018-07-16T05:01:15.609Z,16.30
2018-07-16T05:03:48.977Z,16.43
2018-07-16T05:06:22.412Z,16.59
2018-07-16T05:08:55.791Z,16.78
2018-07-16T05:11:29.194Z,16.96
2018-07-16T05:14:02.593Z,17.10
2018-07-16T05:16:36.024Z,17.26
2018-07-16T05:19:09.392Z,17.42
2018-07-16T05:21:42.790Z,17.68
2018-07-16T05:24:16.176Z,17.94
2018-07-16T05:26:49.577Z,18.17
2018-07-16T05:29:23.000Z,18.29
2018-07-16T05:31:56.580Z,18.52
2018-07-16T05:34:29.798Z,18.77
2018-07-16T05:37:03.251Z,18.92
2018-07-16T05:39:36.607Z,19.21
2018-07-16T05:42:10.124Z,19.53
2018-07-16T05:44:43.658Z,19.77
2018-07-16T05:47:17.068Z,19.93
2018-07-16T05:49:50.472Z,20.05
2018-07-16T05:52:23.940Z,20.19
2018-07-16T05:54:57.312Z,20.30
2018-07-16T05:57:30.739Z,20.46
2018-07-16T06:00:04.204Z,20.65
2018-07-16T06:02:37.607Z,20.83
2018-07-16T06:05:10.992Z,21.00
2018-07-16T06:07:44.382Z,21.12
2018-07-16T06:10:17.766Z,21.25
2018-07-16T06:12:51.170Z,21.37
2018-07-16T06:15:24.596Z,21.53
2018-07-16T06:17:58.004Z,21.70
2018-07-16T06:20:31.360Z,21.84
2018-07-16T06:23:04.804Z,21.90
2018-07-16T06:25:38.365Z,22.07
2018-07-16T06:28:11.842Z,22.20
2018-07-16T06:30:45.286Z,22.37
2018-07-16T06:33:18.752Z,22.69
2018-07-16T06:35:52.164Z,22.74
2018-07-16T06:38:25.866Z,22.76
2018-07-16T06:40:59.371Z,22.87
2018-07-16T06:43:33.049Z,23.01
2018-07-16T06:46:06.504Z,23.08
2018-07-16T06:48:39.907Z,23.24
2018-07-16T06:51:13.307Z,23.31
2018-07-16T06:53:46.739Z,23.30
2018-07-16T06:56:20.132Z,23.38
2018-07-16T06:58:53.539Z,23.49
2018-07-16T07:01:26.955Z,23.61
2018-07-16T07:04:00.448Z,23.61
2018-07-16T07:06:33.888Z,23.74
2018-07-16T07:09:07.316Z,23.98
2018-07-16T07:11:40.787Z,24.20
2018-07-16T07:14:14.193Z,24.25
2018-07-16T07:16:47.874Z,24.29
2018-07-16T07:19:21.448Z,24.33
2018-07-16T07:21:55.433Z,24.55
2018-07-16T07:24:28.878Z,24.64
2018-07-16T07:27:02.406Z,24.88
2018-07-16T07:29:35.760Z,24.97
2018-07-16T07:32:09.203Z,24.89
2018-07-16T07:34:42.605Z,24.69
2018-07-16T07:37:16.010Z,24.97
2018-07-16T07:39:49.424Z,25.19
2018-07-16T07:42:22.863Z,25.40
2018-07-16T07:44:56.774Z,25.68
2018-07-16T07:47:30.229Z,25.74
2018-07-16T07:50:03.750Z,26.11
2018-07-16T07:52:37.178Z,26.51
2018-07-16T07:55:11.001Z,26.29
2018-07-16T07:57:44.052Z,26.21
2018-07-16T08:00:17.489Z,26.14
2018-07-16T08:02:50.936Z,26.18
2018-07-16T08:05:24.380Z,26.15
2018-07-16T08:07:57.784Z,26.16
2018-07-16T08:10:31.223Z,26.11
2018-07-16T08:13:04.655Z,26.32
2018-07-16T08:15:38.138Z,26.31
2018-07-16T08:18:11.606Z,26.50
2018-07-16T08:20:45.022Z,26.70
2018-07-16T08:23:18.475Z,26.81
2018-07-16T08:25:51.918Z,26.84
2018-07-16T08:28:25.365Z,26.96
2018-07-16T08:30:58.875Z,27.15
2018-07-16T08:33:32.453Z,27.17
2018-07-16T08:36:05.885Z,27.13
2018-07-16T08:38:39.446Z,26.99
2018-07-16T08:41:12.938Z,27.05
2018-07-16T08:43:46.475Z,26.99
2018-07-16T08:46:19.964Z,26.61
2018-07-16T08:48:53.320Z,26.84
2018-07-16T08:51:26.751Z,27.16
2018-07-16T08:54:00.298Z,27.31
2018-07-16T08:56:33.678Z,27.45
2018-07-16T08:59:07.176Z,27.55
2018-07-16T09:01:40.554Z,27.50
2018-07-16T09:04:13.957Z,27.56
2018-07-16T09:06:47.341Z,27.70
2018-07-16T09:09:20.743Z,27.80
2018-07-16T09:11:54.153Z,27.72
2018-07-16T09:14:27.603Z,27.69
2018-07-16T09:17:01.080Z,27.70
2018-07-16T09:19:34.434Z,27.66
2018-07-16T09:22:08.391Z,27.69
2018-07-16T09:24:41.787Z,27.75
2018-07-16T09:27:15.207Z,27.71
2018-07-16T09:29:48.632Z,27.84
2018-07-16T09:32:22.038Z,27.94
2018-07-16T09:34:55.500Z,28.01
2018-07-16T09:37:28.910Z,28.09
2018-07-16T09:40:02.319Z,28.20
2018-07-16T09:42:35.729Z,28.19
2018-07-16T09:45:09.191Z,28.13
2018-07-16T09:47:42.571Z,28.20
2018-07-16T09:50:15.985Z,28.33
2018-07-16T09:52:49.391Z,28.31
2018-07-16T09:55:22.824Z,28.38
2018-07-16T09:57:56.801Z,28.47
2018-07-16T10:00:35.540Z,28.30
2018-07-16T10:03:09.376Z,28.24
2018-07-16T10:05:42.751Z,28.22
2018-07-16T10:08:16.187Z,28.12
2018-07-16T10:10:49.580Z,27.85
2018-07-16T10:13:22.985Z,27.88
2018-07-16T10:15:56.409Z,27.90
2018-07-16T10:18:29.807Z,28.19
2018-07-16T10:21:03.220Z,28.16
2018-07-16T10:23:36.661Z,28.14
2018-07-16T10:26:10.056Z,28.23
2018-07-16T10:28:43.484Z,28.16
2018-07-16T10:31:16.913Z,28.05
2018-07-16T10:33:50.442Z,28.24
2018-07-16T10:36:23.803Z,28.52
2018-07-16T10:38:57.215Z,28.76
2018-07-16T10:41:30.593Z,29.05
2018-07-16T10:44:04.051Z,29.21
2018-07-16T10:46:37.553Z,29.28
2018-07-16T10:49:11.060Z,29.26
2018-07-16T10:51:44.440Z,29.31
2018-07-16T10:54:17.888Z,29.10
2018-07-16T10:56:51.320Z,29.10
2018-07-16T10:59:24.772Z,28.81
2018-07-16T11:01:58.261Z,28.83
2018-07-16T11:04:31.667Z,29.00
2018-07-16T11:07:05.195Z,29.24
2018-07-16T11:09:38.590Z,29.44
2018-07-16T11:12:11.975Z,29.64
2018-07-16T11:14:45.363Z,29.76
2018-07-16T11:17:18.749Z,30.06
2018-07-16T11:19:52.157Z,30.32
2018-07-16T11:22:25.536Z,30.83
2018-07-16T11:24:58.926Z,30.56
2018-07-16T11:27:32.331Z,30.71
2018-07-16T11:30:06.995Z,30.51
2018-07-16T11:32:40.348Z,30.62
2018-07-16T11:35:13.738Z,30.44
2018-07-16T11:37:47.126Z,30.25
2018-07-16T11:40:20.509Z,30.15
2018-07-16T11:43:00.419Z,30.17
2018-07-16T11:45:33.815Z,30.18
2018-07-16T11:48:07.185Z,29.95
2018-07-16T11:50:40.584Z,30.14
2018-07-16T11:53:13.944Z,29.92
2018-07-16T11:55:47.338Z,29.84
2018-07-16T11:58:21.344Z,29.94
2018-07-16T12:00:54.788Z,29.99
2018-07-16T12:03:28.232Z,29.89
2018-07-16T12:06:05.046Z,29.88
2018-07-16T12:08:38.424Z,29.63
2018-07-16T12:11:11.793Z,29.74
2018-07-16T12:13:45.148Z,29.86
2018-07-16T12:16:18.578Z,29.89
2018-07-16T12:18:51.968Z,29.85
2018-07-16T12:21:25.351Z,29.62
2018-07-16T12:23:58.731Z,29.20
2018-07-16T12:26:32.153Z,29.08
2018-07-16T12:29:05.557Z,29.00
2018-07-16T12:31:38.972Z,29.03
2018-07-16T12:34:12.341Z,29.23
2018-07-16T12:36:45.732Z,29.28
2018-07-16T12:39:19.087Z,29.49
2018-07-16T12:41:52.578Z,29.55
2018-07-16T12:44:25.881Z,29.59
2018-07-16T12:46:59.299Z,29.64
2018-07-16T12:49:32.711Z,29.53
2018-07-16T12:52:06.251Z,29.66
2018-07-16T12:54:39.738Z,29.82
2018-07-16T12:57:13.165Z,29.82
2018-07-16T12:59:46.724Z,29.65
2018-07-16T13:02:20.100Z,29.52
2018-07-16T13:04:53.525Z,29.65
2018-07-16T13:07:26.882Z,29.55
2018-07-16T13:10:00.275Z,29.71
2018-07-16T13:12:33.756Z,29.45
2018-07-16T13:15:07.211Z,29.39
2018-07-16T13:17:40.597Z,29.42
2018-07-16T13:20:13.999Z,29.57
2018-07-16T13:22:47.356Z,29.61
2018-07-16T13:25:20.755Z,29.74
2018-07-16T13:27:54.170Z,29.75
2018-07-16T13:30:27.611Z,29.64
2018-07-16T13:33:01.010Z,29.67
2018-07-16T13:35:34.456Z,29.63
2018-07-16T13:38:07.954Z,29.63
2018-07-16T13:40:41.420Z,29.60
2018-07-16T13:43:14.824Z,29.70
2018-07-16T13:45:48.229Z,29.93
2018-07-16T13:48:21.609Z,30.56
2018-07-16T13:50:54.991Z,30.79
2018-07-16T13:53:28.465Z,30.54
2018-07-16T13:56:01.889Z,30.22
2018-07-16T13:58:35.266Z,30.29
2018-07-16T14:01:08.672Z,30.36
2018-07-16T14:03:42.079Z,30.28
2018-07-16T14:06:15.496Z,30.19
2018-07-16T14:08:48.919Z,30.05
2018-07-16T14:11:22.319Z,29.96
2018-07-16T14:13:55.740Z,29.76
2018-07-16T14:16:29.252Z,29.55
2018-07-16T14:19:02.665Z,29.52
2018-07-16T14:21:36.558Z,29.55
2018-07-16T14:24:10.005Z,29.57
2018-07-16T14:26:43.418Z,29.59
2018-07-16T14:29:16.823Z,29.68
2018-07-16T14:31:50.272Z,29.75
2018-07-16T14:34:23.699Z,29.71
2018-07-16T14:36:57.077Z,29.61
2018-07-16T14:39:30.538Z,29.30
2018-07-16T14:42:04.056Z,29.32
2018-07-16T14:44:37.625Z,29.32
2018-07-16T14:47:11.041Z,29.35
2018-07-16T14:49:44.488Z,29.38
2018-07-16T14:52:18.116Z,29.52
2018-07-16T14:54:51.487Z,29.56
2018-07-16T14:57:25.068Z,29.66
2018-07-16T14:59:58.539Z,29.74
2018-07-16T15:02:32.012Z,29.80
2018-07-16T15:05:05.834Z,29.90
2018-07-16T15:07:39.292Z,30.02
2018-07-16T15:10:12.736Z,30.08
2018-07-16T15:12:46.165Z,30.02
2018-07-16T15:15:19.537Z,29.90
2018-07-16T15:17:52.971Z,29.77
2018-07-16T15:20:26.377Z,29.63
2018-07-16T15:22:59.812Z,29.49
2018-07-16T15:25:33.186Z,29.35
2018-07-16T15:28:06.680Z,29.25
2018-07-16T15:30:40.087Z,29.15
2018-07-16T15:33:13.487Z,29.10
2018-07-16T15:35:46.919Z,29.11
2018-07-16T15:38:20.317Z,29.17
2018-07-16T15:40:53.720Z,29.27
2018-07-16T15:43:27.186Z,29.30
2018-07-16T15:46:00.596Z,29.21
2018-07-16T15:48:34.082Z,29.18
2018-07-16T15:51:07.573Z,29.18
2018-07-16T15:53:40.995Z,29.24
2018-07-16T15:56:14.433Z,29.33
2018-07-16T15:58:47.866Z,29.41
2018-07-16T16:01:22.147Z,29.52
2018-07-16T16:03:55.598Z,29.53
2018-07-16T16:06:29.015Z,29.56
2018-07-16T16:09:02.497Z,29.60
2018-07-16T16:11:35.855Z,29.66
2018-07-16T16:14:09.300Z,29.68
2018-07-16T16:16:42.747Z,29.64
2018-07-16T16:19:16.139Z,29.61
2018-07-16T16:21:49.574Z,29.61
2018-07-16T16:24:22.956Z,29.67
2018-07-16T16:26:56.431Z,29.73
2018-07-16T16:29:29.844Z,29.69
2018-07-16T16:32:03.260Z,29.70
2018-07-16T16:34:36.755Z,29.74
2018-07-16T16:37:10.224Z,29.76
2018-07-16T16:39:43.632Z,29.77
2018-07-16T16:42:17.113Z,29.70
2018-07-16T16:44:50.812Z,29.75
2018-07-16T16:47:24.332Z,29.77
2018-07-16T16:49:57.720Z,29.72
2018-07-16T16:52:32.301Z,29.71
2018-07-16T16:55:05.754Z,29.66
2018-07-16T16:57:39.160Z,29.68
2018-07-16T17:00:13.237Z,29.70
2018-07-16T17:02:46.655Z,30.08
2018-07-16T17:05:21.064Z,30.35
2018-07-16T17:07:54.627Z,30.30
2018-07-16T17:10:28.115Z,30.00
2018-07-16T17:13:02.593Z,29.96
2018-07-16T17:15:36.016Z,29.82
2018-07-16T17:18:10.197Z,29.77
2018-07-16T17:20:43.627Z,29.80
2018-07-16T17:23:17.087Z,29.64
2018-07-16T17:25:51.542Z,29.48
2018-07-16T17:28:25.012Z,29.42
2018-07-16T17:30:58.387Z,29.39
2018-07-16T17:33:31.817Z,29.34
2018-07-16T17:36:05.251Z,29.37
2018-07-16T17:38:38.669Z,29.40
2018-07-16T17:41:12.178Z,29.46
2018-07-16T17:43:45.663Z,29.45
2018-07-16T17:46:19.076Z,29.48
2018-07-16T17:48:53.104Z,29.35
2018-07-16T17:51:26.604Z,29.24
2018-07-16T17:54:00.025Z,29.17
2018-07-16T17:56:33.411Z,29.13
2018-07-16T17:59:07.243Z,29.08
2018-07-16T18:01:40.747Z,29.00
2018-07-16T18:04:14.227Z,28.96
2018-07-16T18:06:47.594Z,28.90
2018-07-16T18:09:21.027Z,28.81
2018-07-16T18:11:54.414Z,28.74
2018-07-16T18:14:27.796Z,28.69
2018-07-16T18:17:01.179Z,28.63
2018-07-16T18:19:34.687Z,28.55
2018-07-16T18:22:08.100Z,28.48
2018-07-16T18:24:41.516Z,28.41
2018-07-16T18:27:14.993Z,28.31
2018-07-16T18:29:48.506Z,28.24
2018-07-16T18:32:21.873Z,28.20
2018-07-16T18:34:55.279Z,28.12
2018-07-16T18:37:28.812Z,28.01
2018-07-16T18:40:02.732Z,27.91
2018-07-16T18:42:36.130Z,27.80
2018-07-16T18:45:09.775Z,27.70
2018-07-16T18:47:43.379Z,27.65
2018-07-16T18:50:16.841Z,27.53
2018-07-16T18:52:50.299Z,27.35
2018-07-16T18:55:23.893Z,27.24
2018-07-16T18:57:57.510Z,27.14
2018-07-16T19:00:30.987Z,27.03
2018-07-16T19:03:04.466Z,26.91
2018-07-16T19:05:38.454Z,26.82
2018-07-16T19:08:11.890Z,26.71
2018-07-16T19:10:45.299Z,26.62
2018-07-16T19:13:18.999Z,26.52
2018-07-16T19:15:52.384Z,26.42
2018-07-16T19:18:25.893Z,26.33
2018-07-16T19:21:00.960Z,26.25
2018-07-16T19:23:34.540Z,26.10
2018-07-16T19:26:08.088Z,25.98
2018-07-16T19:28:41.830Z,25.88
2018-07-16T19:31:15.151Z,25.76
2018-07-16T19:33:48.575Z,25.60
2018-07-16T19:36:22.072Z,25.42
2018-07-16T19:38:55.638Z,25.28
2018-07-16T19:41:28.994Z,25.15
2018-07-16T19:44:02.474Z,25.02
2018-07-16T19:46:35.912Z,24.87
2018-07-16T19:49:09.347Z,24.75
2018-07-16T19:51:42.736Z,24.67
2018-07-16T19:54:16.195Z,24.55
2018-07-16T19:56:49.591Z,24.40
2018-07-16T19:59:22.993Z,24.27
2018-07-16T20:01:56.426Z,24.10
2018-07-16T20:04:29.909Z,23.96
2018-07-16T20:07:03.281Z,23.88
2018-07-16T20:09:36.778Z,23.76
2018-07-16T20:12:18.430Z,23.64
2018-07-16T20:14:51.872Z,23.43
2018-07-16T20:17:25.242Z,23.34
2018-07-16T20:19:59.265Z,23.27
2018-07-16T20:22:32.765Z,23.21
2018-07-16T20:25:07.016Z,23.11
2018-07-16T20:27:40.392Z,23.00
2018-07-16T20:30:13.851Z,22.90
2018-07-16T20:32:47.266Z,22.82
2018-07-16T20:35:20.661Z,22.73
2018-07-16T20:37:54.089Z,22.63
2018-07-16T20:40:27.487Z,22.53
2018-07-16T20:43:00.904Z,22.47
2018-07-16T20:45:34.312Z,22.36
2018-07-16T20:48:07.840Z,22.25
2018-07-16T20:50:41.247Z,22.19
2018-07-16T20:53:14.658Z,22.14
2018-07-16T20:55:48.095Z,22.06
2018-07-16T20:58:21.508Z,22.00
2018-07-16T21:00:54.958Z,21.92
2018-07-16T21:03:28.356Z,21.84
2018-07-16T21:06:01.777Z,21.76
2018-07-16T21:08:35.134Z,21.70
2018-07-16T21:11:08.616Z,21.62
2018-07-16T21:13:42.003Z,21.54
2018-07-16T21:16:15.431Z,21.50
2018-07-16T21:18:48.822Z,21.47
2018-07-16T21:21:22.322Z,21.38
2018-07-16T21:23:55.747Z,21.32
2018-07-16T21:26:29.157Z,21.19
2018-07-16T21:29:02.555Z,21.12
2018-07-16T21:31:35.950Z,21.08
2018-07-16T21:34:09.381Z,20.98
2018-07-16T21:36:42.782Z,20.91
2018-07-16T21:39:16.179Z,20.85
2018-07-16T21:41:49.579Z,20.83
2018-07-16T21:44:22.947Z,20.81
2018-07-16T21:46:56.356Z,20.73
2018-07-16T21:49:29.778Z,20.67
2018-07-16T21:52:03.190Z,20.61
2018-07-16T21:54:36.603Z,20.55
2018-07-16T21:57:10.020Z,20.52
2018-07-16T21:59:43.461Z,20.48
2018-07-16T22:02:16.839Z,20.46
2018-07-16T22:04:50.226Z,20.38
2018-07-16T22:07:23.627Z,20.35
2018-07-16T22:09:57.020Z,20.30
2018-07-16T22:12:30.383Z,20.20
2018-07-16T22:15:03.810Z,20.16
2018-07-16T22:17:37.188Z,20.11
2018-07-16T22:20:10.632Z,20.07
2018-07-16T22:22:44.025Z,19.96
2018-07-16T22:25:17.445Z,19.93
2018-07-16T22:27:50.842Z,19.87
2018-07-16T22:30:24.274Z,19.83
2018-07-16T22:32:57.634Z,19.81
2018-07-16T22:35:32.936Z,19.77
2018-07-16T22:38:06.349Z,19.72
2018-07-16T22:40:39.773Z,19.67
2018-07-16T22:43:13.168Z,19.63
2018-07-16T22:45:46.608Z,19.57
2018-07-16T22:48:19.974Z,19.49
2018-07-16T22:50:53.720Z,19.46
2018-07-16T22:53:27.099Z,19.43
2018-07-16T22:56:01.187Z,19.37
2018-07-16T22:58:34.588Z,19.33
2018-07-16T23:01:08.168Z,19.30
2018-07-16T23:03:41.558Z,19.21
2018-07-16T23:06:14.969Z,19.15
2018-07-16T23:08:48.353Z,19.13
2018-07-16T23:11:21.768Z,19.12
2018-07-16T23:13:55.163Z,19.06
2018-07-16T23:16:28.559Z,18.98
2018-07-16T23:19:01.951Z,18.95
2018-07-16T23:21:35.366Z,18.92
2018-07-16T23:24:08.807Z,18.93
2018-07-16T23:26:42.255Z,18.89
2018-07-16T23:29:15.639Z,18.85
2018-07-16T23:31:49.053Z,18.83
2018-07-16T23:34:22.458Z,18.78
2018-07-16T23:36:55.879Z,18.73
2018-07-16T23:39:29.276Z,18.66
2018-07-16T23:42:02.695Z,18.62
2018-07-16T23:44:36.082Z,18.60
2018-07-16T23:47:09.576Z,18.57
2018-07-16T23:49:42.981Z,18.53
2018-07-16T23:52:16.468Z,18.49
2018-07-16T23:54:49.836Z,18.44
2018-07-16T23:57:23.281Z,18.40
2018-07-16T23:59:56.707Z,18.33
