createdAt,value
2023-04-12T00:00:54.586Z,97333.91
2023-04-12T00:03:22.135Z,97342.25
2023-04-12T00:05:54.829Z,97335.88
2023-04-12T00:08:33.052Z,97347.16
2023-04-12T00:11:00.432Z,97324.03
2023-04-12T00:13:27.128Z,97343.03
2023-04-12T00:15:53.738Z,97340.75
2023-04-12T00:18:21.736Z,97341.34
2023-04-12T00:20:48.335Z,97344.88
2023-04-12T00:23:15.400Z,97349.63
2023-04-12T00:25:42.032Z,97328.84
2023-04-12T00:28:08.673Z,97324.69
2023-04-12T00:30:35.366Z,97319.84
2023-04-12T00:33:02.117Z,97314.13
2023-04-12T00:35:28.821Z,97320.66
2023-04-12T00:37:55.638Z,97319.84
2023-04-12T00:40:22.445Z,97300.63
2023-04-12T00:42:49.103Z,97308.31
2023-04-12T00:45:15.784Z,97301.28
2023-04-12T00:47:43.569Z,97298.00
2023-04-12T00:50:11.027Z,97291.91
2023-04-12T00:52:39.178Z,97292.63
2023-04-12T00:55:07.431Z,97283.97
2023-04-12T00:57:37.101Z,97285.97
2023-04-12T01:00:06.168Z,97287.28
2023-04-12T01:02:34.761Z,97287.41
2023-04-12T01:05:02.378Z,97284.34
2023-04-12T01:07:34.575Z,97285.75
2023-04-12T01:10:30.556Z,97280.09
2023-04-12T01:13:13.040Z,97271.38
2023-04-12T01:15:48.599Z,97270.81
2023-04-12T01:18:19.733Z,97269.16
2023-04-12T01:20:57.717Z,97258.69
2023-04-12T01:24:01.947Z,97268.91
2023-04-12T01:26:48.912Z,97264.63
2023-04-12T01:29:18.058Z,97276.78
2023-04-12T01:31:55.956Z,97266.31
2023-04-12T01:34:24.988Z,97263.59
2023-04-12T01:36:52.728Z,97269.88
2023-04-12T01:39:20.275Z,97268.22
2023-04-12T01:41:49.436Z,97268.47
2023-04-12T01:44:16.985Z,97269.41
2023-04-12T01:46:46.761Z,97265.38
2023-04-12T01:49:14.414Z,97272.28
2023-04-12T01:52:26.407Z,97268.38
2023-04-12T01:54:58.901Z,97262.25
2023-04-12T01:57:26.897Z,97268.19
2023-04-12T01:59:56.854Z,97275.31
2023-04-12T02:02:24.840Z,97259.28
2023-04-12T02:04:53.403Z,97258.34
2023-04-12T02:07:21.408Z,97253.59
2023-04-12T02:09:48.264Z,97255.50
2023-04-12T02:12:19.495Z,97251.72
2023-04-12T02:14:46.102Z,97252.91
2023-04-12T02:17:13.264Z,97249.84
2023-04-12T02:19:40.060Z,97239.44
2023-04-12T02:22:08.217Z,97247.25
2023-04-12T02:24:34.836Z,97241.94
2023-04-12T02:27:01.534Z,97238.03
2023-04-12T02:29:28.798Z,97237.09
2023-04-12T02:31:56.555Z,97237.56
2023-04-12T02:34:25.490Z,97231.75
2023-04-12T02:37:00.129Z,97235.22
2023-04-12T02:39:29.185Z,97234.34
2023-04-12T02:41:57.020Z,97238.50
2023-04-12T02:44:24.215Z,97240.84
2023-04-12T02:47:10.882Z,97235.16
2023-04-12T02:49:38.757Z,97229.25
2023-04-12T02:52:06.074Z,97227.56
2023-04-12T02:54:41.247Z,97235.97
2023-04-12T02:57:16.100Z,97236.53
2023-04-12T02:59:48.416Z,97224.44
2023-04-12T03:02:23.501Z,97220.00
2023-04-12T03:04:53.291Z,97222.00
2023-04-12T03:07:24.497Z,97216.53
2023-04-12T03:09:53.545Z,97209.28
2023-04-12T03:12:22.636Z,97212.94
2023-04-12T03:15:03.709Z,97209.63
2023-04-12T03:17:30.602Z,97212.47
2023-04-12T03:20:04.613Z,97204.38
2023-04-12T03:22:31.959Z,97198.56
2023-04-12T03:24:59.650Z,97201.03
2023-04-12T03:27:26.375Z,97198.28
2023-04-12T03:29:53.516Z,97203.81
2023-04-12T03:32:24.270Z,97200.72
2023-04-12T03:34:51.072Z,97200.78
2023-04-12T03:37:23.901Z,97202.41
2023-04-12T03:39:50.793Z,97206.06
2023-04-12T03:42:32.213Z,97216.78
2023-04-12T03:45:08.409Z,97217.13
2023-04-12T03:47:35.572Z,97216.72
2023-04-12T03:50:12.077Z,97210.97
2023-04-12T03:52:43.971Z,97214.09
2023-04-12T03:55:11.980Z,97205.13
2023-04-12T03:57:39.316Z,97209.41
2023-04-12T04:00:08.789Z,97206.00
2023-04-12T04:02:54.322Z,97207.34
2023-04-12T04:05:21.691Z,97203.41
2023-04-12T04:07:48.711Z,97202.66
2023-04-12T04:10:15.869Z,97210.47
2023-04-12T04:12:44.465Z,97216.84
2023-04-12T04:15:14.495Z,97200.94
2023-04-12T04:17:42.934Z,97199.06
2023-04-12T04:20:12.465Z,97216.53
2023-04-12T04:22:42.234Z,97204.66
2023-04-12T04:25:10.455Z,97213.94
2023-04-12T04:27:46.893Z,97209.66
2023-04-12T04:30:18.734Z,97212.16
2023-04-12T04:32:48.303Z,97217.16
2023-04-12T04:35:17.343Z,97212.47
2023-04-12T04:38:01.545Z,97216.28
2023-04-12T04:40:29.073Z,97212.56
2023-04-12T04:42:56.150Z,97215.88
2023-04-12T04:45:30.708Z,97215.88
2023-04-12T04:47:57.455Z,97216.84
2023-04-12T04:50:26.593Z,97214.94
2023-04-12T04:52:54.075Z,97218.81
2023-04-12T04:55:22.614Z,97227.19
2023-04-12T04:57:49.716Z,97231.13
2023-04-12T05:00:18.434Z,97223.88
2023-04-12T05:02:52.797Z,97229.97
2023-04-12T05:05:26.157Z,97229.94
2023-04-12T05:08:00.373Z,97235.44
2023-04-12T05:10:30.249Z,97229.69
2023-04-12T05:13:01.277Z,97229.25
2023-04-12T05:15:31.930Z,97226.31
2023-04-12T05:17:59.666Z,97228.13
2023-04-12T05:20:26.426Z,97221.47
2023-04-12T05:22:53.368Z,97213.97
2023-04-12T05:25:20.997Z,97219.97
2023-04-12T05:27:57.595Z,97219.31
2023-04-12T05:30:25.333Z,97219.66
2023-04-12T05:32:52.251Z,97222.28
2023-04-12T05:35:29.166Z,97224.78
2023-04-12T05:37:59.195Z,97230.94
2023-04-12T05:40:25.804Z,97233.28
2023-04-12T05:42:54.358Z,97225.00
2023-04-12T05:45:21.253Z,97227.59
2023-04-12T05:47:48.129Z,97222.94
2023-04-12T05:50:14.817Z,97223.19
2023-04-12T05:52:42.625Z,97212.03
2023-04-12T05:55:09.573Z,97214.13
2023-04-12T05:57:40.019Z,97219.88
2023-04-12T06:00:13.227Z,97217.88
2023-04-12T06:02:41.816Z,97205.25
2023-04-12T06:05:09.584Z,97206.50
2023-04-12T06:07:37.081Z,97211.91
2023-04-12T06:10:03.940Z,97213.38
2023-04-12T06:12:30.562Z,97211.31
2023-04-12T06:14:57.219Z,97212.63
2023-04-12T06:17:26.507Z,97207.84
2023-04-12T06:19:53.332Z,97206.50
2023-04-12T06:22:19.967Z,97205.06
2023-04-12T06:24:46.707Z,97202.31
2023-04-12T06:27:13.337Z,97194.84
2023-04-12T06:29:40.403Z,97201.47
2023-04-12T06:32:07.596Z,97197.94
2023-04-12T06:34:35.047Z,97195.28
2023-04-12T06:37:07.067Z,97197.75
2023-04-12T06:39:36.941Z,97197.06
2023-04-12T06:42:03.712Z,97196.22
2023-04-12T06:44:30.430Z,97197.34
2023-04-12T06:46:57.795Z,97192.88
2023-04-12T06:49:24.412Z,97182.19
2023-04-12T06:51:51.566Z,97173.16
2023-04-12T06:54:18.173Z,97179.97
2023-04-12T06:56:44.760Z,97169.69
2023-04-12T06:59:11.389Z,97171.88
2023-04-12T07:01:38.058Z,97167.13
2023-04-12T07:04:04.982Z,97167.88
2023-04-12T07:06:32.838Z,97147.44
2023-04-12T07:08:59.835Z,97153.44
2023-04-12T07:11:28.203Z,97151.56
2023-04-12T07:13:55.332Z,97147.91
2023-04-12T07:16:22.187Z,97137.13
2023-04-12T07:18:49.160Z,97128.31
2023-04-12T07:21:17.685Z,97123.06
2023-04-12T07:23:44.830Z,97131.34
2023-04-12T07:26:11.701Z,97127.34
2023-04-12T07:28:39.259Z,97116.59
2023-04-12T07:31:07.404Z,97117.56
2023-04-12T07:33:38.809Z,97110.53
2023-04-12T07:36:07.703Z,97107.50
2023-04-12T07:38:34.493Z,97097.56
2023-04-12T07:41:01.045Z,97097.44
2023-04-12T07:43:27.671Z,97091.78
2023-04-12T07:45:55.804Z,97099.25
2023-04-12T07:48:22.648Z,97095.22
2023-04-12T07:50:49.220Z,97097.69
2023-04-12T07:53:22.911Z,97102.22
2023-04-12T07:55:50.528Z,97100.78
2023-04-12T07:58:18.007Z,97105.53
2023-04-12T08:00:45.679Z,97104.78
2023-04-12T08:03:13.845Z,97098.81
2023-04-12T08:05:41.231Z,97092.72
2023-04-12T08:08:10.346Z,97092.09
2023-04-12T08:10:38.122Z,97093.78
2023-04-12T08:13:06.205Z,97088.31
2023-04-12T08:15:33.374Z,97085.13
2023-04-12T08:18:01.068Z,97093.31
2023-04-12T08:20:28.009Z,97084.81
2023-04-12T08:22:54.938Z,97089.94
2023-04-12T08:25:22.280Z,97089.94
2023-04-12T08:27:49.886Z,97084.34
2023-04-12T08:30:17.454Z,97080.31
2023-04-12T08:32:44.185Z,97071.16
2023-04-12T08:35:12.049Z,97066.84
2023-04-12T08:37:38.929Z,97062.69
2023-04-12T08:40:09.256Z,97067.28
2023-04-12T08:42:37.433Z,97067.00
2023-04-12T08:45:09.417Z,97059.50
2023-04-12T08:47:43.891Z,97057.47
2023-04-12T08:50:14.042Z,97044.16
2023-04-12T08:52:41.840Z,97037.56
2023-04-12T08:55:10.338Z,97033.34
2023-04-12T08:57:39.425Z,97038.16
2023-04-12T09:00:09.929Z,97034.44
2023-04-12T09:02:38.197Z,97035.59
2023-04-12T09:05:06.658Z,97041.34
2023-04-12T09:07:34.330Z,97033.06
2023-04-12T09:10:01.516Z,97034.84
2023-04-12T09:12:28.369Z,97036.72
2023-04-12T09:15:08.585Z,97031.44
2023-04-12T09:17:39.312Z,97020.97
2023-04-12T09:20:18.089Z,97018.78
2023-04-12T09:22:46.677Z,97021.78
2023-04-12T09:25:15.631Z,97007.78
2023-04-12T09:27:50.001Z,97000.28
2023-04-12T09:30:18.359Z,96991.13
2023-04-12T09:32:51.147Z,96987.81
2023-04-12T09:35:18.033Z,96994.28
2023-04-12T09:37:44.709Z,96987.13
2023-04-12T09:40:11.677Z,96985.78
2023-04-12T09:42:53.355Z,96980.56
2023-04-12T09:45:22.313Z,96977.72
2023-04-12T09:47:49.515Z,96962.03
2023-04-12T09:50:28.626Z,96963.72
2023-04-12T09:52:56.762Z,96955.53
2023-04-12T09:55:25.560Z,96959.41
2023-04-12T09:57:53.966Z,96954.72
2023-04-12T10:00:23.571Z,96954.25
2023-04-12T10:02:52.610Z,96950.97
2023-04-12T10:05:22.397Z,96943.09
2023-04-12T10:07:50.202Z,96941.59
2023-04-12T10:10:20.254Z,96948.03
2023-04-12T10:12:48.786Z,96941.75
2023-04-12T10:15:21.213Z,96943.50
2023-04-12T10:17:55.310Z,96930.66
2023-04-12T10:20:28.513Z,96923.31
2023-04-12T10:22:56.947Z,96922.91
2023-04-12T10:25:27.236Z,96912.94
2023-04-12T10:27:53.954Z,96914.69
2023-04-12T10:30:30.554Z,96918.19
2023-04-12T10:33:03.040Z,96913.69
2023-04-12T10:35:31.006Z,96913.25
2023-04-12T10:38:02.500Z,96900.31
2023-04-12T10:40:31.493Z,96908.25
2023-04-12T10:43:22.824Z,96900.88
2023-04-12T10:45:52.566Z,96890.72
2023-04-12T10:48:36.832Z,96885.69
2023-04-12T10:51:25.302Z,96879.94
2023-04-12T10:53:53.913Z,96867.53
2023-04-12T10:56:32.708Z,96874.38
2023-04-12T10:59:01.171Z,96867.84
2023-04-12T11:01:32.742Z,96855.81
2023-04-12T11:04:14.293Z,96860.78
2023-04-12T11:06:52.265Z,96855.91
2023-04-12T11:09:41.337Z,96841.28
2023-04-12T11:12:10.391Z,96846.06
2023-04-12T11:14:47.575Z,96838.88
2023-04-12T11:17:14.664Z,96844.00
2023-04-12T11:19:43.248Z,96836.38
2023-04-12T11:22:12.452Z,96830.44
2023-04-12T11:24:50.390Z,96827.91
2023-04-12T11:27:18.811Z,96828.22
2023-04-12T11:29:48.369Z,96826.03
2023-04-12T11:32:15.306Z,96827.56
2023-04-12T11:34:45.057Z,96815.69
2023-04-12T11:37:11.837Z,96814.88
2023-04-12T11:39:41.369Z,96807.91
2023-04-12T11:42:13.247Z,96815.13
2023-04-12T11:44:55.244Z,96800.38
2023-04-12T11:47:27.378Z,96795.59
2023-04-12T11:49:58.798Z,96793.28
2023-04-12T11:52:30.818Z,96783.84
2023-04-12T11:55:01.311Z,96785.81
2023-04-12T11:57:29.161Z,96781.44
2023-04-12T12:00:01.221Z,96787.88
2023-04-12T12:02:32.992Z,96787.06
2023-04-12T12:05:03.810Z,96792.25
2023-04-12T12:07:31.476Z,96787.13
2023-04-12T12:10:00.853Z,96777.22
2023-04-12T12:12:27.484Z,96774.22
2023-04-12T12:14:58.898Z,96765.59
2023-04-12T12:17:29.798Z,96753.50
2023-04-12T12:19:58.323Z,96762.81
2023-04-12T12:22:24.932Z,96751.59
2023-04-12T12:24:51.762Z,96755.03
2023-04-12T12:27:24.422Z,96747.84
2023-04-12T12:29:55.383Z,96740.69
2023-04-12T12:32:23.623Z,96725.56
2023-04-12T12:34:53.200Z,96730.69
2023-04-12T12:37:22.056Z,96732.31
2023-04-12T12:40:13.436Z,96720.91
2023-04-12T12:42:56.604Z,96713.31
2023-04-12T12:45:25.735Z,96698.66
2023-04-12T12:47:58.827Z,96701.28
2023-04-12T12:50:27.253Z,96696.53
2023-04-12T12:52:55.200Z,96689.69
2023-04-12T12:55:23.057Z,96687.84
2023-04-12T12:58:06.598Z,96686.66
2023-04-12T13:00:34.598Z,96671.22
2023-04-12T13:03:01.598Z,96673.06
2023-04-12T13:05:29.971Z,96663.34
2023-04-12T13:07:56.627Z,96656.78
2023-04-12T13:10:23.902Z,96664.13
2023-04-12T13:12:50.767Z,96649.84
2023-04-12T13:15:22.923Z,96653.91
2023-04-12T13:17:54.426Z,96655.41
2023-04-12T13:20:22.265Z,96661.44
2023-04-12T13:22:49.546Z,96661.59
2023-04-12T13:25:16.481Z,96651.00
2023-04-12T13:27:43.089Z,96651.13
2023-04-12T13:30:09.881Z,96635.59
2023-04-12T13:32:36.588Z,96633.16
2023-04-12T13:35:04.302Z,96640.00
2023-04-12T13:37:31.486Z,96634.06
2023-04-12T13:39:58.081Z,96641.47
2023-04-12T13:42:24.660Z,96637.84
2023-04-12T13:44:51.268Z,96630.19
2023-04-12T13:47:17.986Z,96629.34
2023-04-12T13:49:44.966Z,96625.59
2023-04-12T13:52:11.910Z,96628.06
2023-04-12T13:54:39.017Z,96625.97
2023-04-12T13:57:05.984Z,96613.94
2023-04-12T13:59:32.947Z,96617.34
2023-04-12T14:02:00.843Z,96618.81
2023-04-12T14:04:29.379Z,96615.44
2023-04-12T14:06:57.036Z,96610.06
2023-04-12T14:09:31.736Z,96595.38
2023-04-12T14:12:01.442Z,96592.88
2023-04-12T14:14:28.075Z,96584.78
2023-04-12T14:16:57.685Z,96592.13
2023-04-12T14:19:25.190Z,96587.19
2023-04-12T14:21:52.151Z,96589.25
2023-04-12T14:24:20.236Z,96591.38
2023-04-12T14:26:48.488Z,96577.63
2023-04-12T14:29:15.563Z,96576.66
2023-04-12T14:31:42.285Z,96572.47
2023-04-12T14:34:09.568Z,96573.84
2023-04-12T14:36:36.775Z,96566.94
2023-04-12T14:39:04.156Z,96572.00
2023-04-12T14:41:31.644Z,96556.22
2023-04-12T14:44:01.673Z,96553.88
2023-04-12T14:46:28.822Z,96557.06
2023-04-12T14:48:57.247Z,96559.47
2023-04-12T14:51:24.139Z,96557.84
2023-04-12T14:53:51.056Z,96551.59
2023-04-12T14:56:28.408Z,96560.78
2023-04-12T14:58:56.395Z,96564.38
2023-04-12T15:01:24.008Z,96550.47
2023-04-12T15:03:55.517Z,96560.00
2023-04-12T15:06:23.535Z,96553.41
2023-04-12T15:08:57.330Z,96554.34
2023-04-12T15:11:27.228Z,96553.97
2023-04-12T15:13:54.990Z,96559.69
2023-04-12T15:16:22.847Z,96553.63
2023-04-12T15:18:51.072Z,96558.44
2023-04-12T15:21:17.813Z,96550.69
2023-04-12T15:23:47.454Z,96545.44
2023-04-12T15:26:14.457Z,96555.81
2023-04-12T15:28:42.166Z,96545.66
2023-04-12T15:31:09.509Z,96533.88
2023-04-12T15:33:37.313Z,96544.13
2023-04-12T15:36:05.395Z,96539.53
2023-04-12T15:38:32.120Z,96551.75
2023-04-12T15:41:01.345Z,96544.91
2023-04-12T15:43:28.710Z,96534.75
2023-04-12T15:45:56.307Z,96538.31
2023-04-12T15:48:25.697Z,96542.56
2023-04-12T15:50:55.093Z,96534.19
2023-04-12T15:53:24.409Z,96532.78
2023-04-12T15:55:57.688Z,96536.72
2023-04-12T15:58:25.246Z,96534.28
2023-04-12T16:00:54.081Z,96536.53
2023-04-12T16:03:23.287Z,96531.22
2023-04-12T16:05:53.673Z,96528.16
2023-04-12T16:08:22.031Z,96534.69
2023-04-12T16:10:49.934Z,96537.94
2023-04-12T16:13:16.517Z,96532.44
2023-04-12T16:15:43.230Z,96521.41
2023-04-12T16:18:09.969Z,96518.53
2023-04-12T16:20:37.454Z,96518.94
2023-04-12T16:23:05.138Z,96525.47
2023-04-12T16:25:32.222Z,96531.19
2023-04-12T16:28:02.394Z,96535.25
2023-04-12T16:30:31.145Z,96526.91
2023-04-12T16:33:00.018Z,96528.28
2023-04-12T16:35:26.749Z,96532.34
2023-04-12T16:37:54.526Z,96521.75
2023-04-12T16:40:21.393Z,96519.88
2023-04-12T16:42:47.988Z,96521.50
2023-04-12T16:45:15.180Z,96516.75
2023-04-12T16:47:42.255Z,96513.06
2023-04-12T16:50:09.579Z,96509.19
2023-04-12T16:52:37.616Z,96500.41
2023-04-12T16:55:04.814Z,96499.13
2023-04-12T16:57:32.825Z,96493.75
2023-04-12T16:59:59.519Z,96492.09
2023-04-12T17:02:26.788Z,96486.78
2023-04-12T17:04:53.573Z,96483.06
2023-04-12T17:07:20.133Z,96488.25
2023-04-12T17:09:46.751Z,96479.66
2023-04-12T17:12:13.416Z,96479.94
2023-04-12T17:14:39.998Z,96476.59
2023-04-12T17:17:07.031Z,96473.22
2023-04-12T17:19:33.857Z,96479.25
2023-04-12T17:22:00.730Z,96478.28
2023-04-12T17:24:29.025Z,96490.63
2023-04-12T17:26:55.794Z,96491.91
2023-04-12T17:29:22.467Z,96493.44
2023-04-12T17:31:50.816Z,96494.22
2023-04-12T17:34:19.837Z,96495.00
2023-04-12T17:36:46.847Z,96499.94
2023-04-12T17:39:13.509Z,96485.59
2023-04-12T17:41:40.338Z,96500.06
2023-04-12T17:44:07.769Z,96495.50
2023-04-12T17:46:35.386Z,96497.34
2023-04-12T17:49:05.483Z,96499.63
2023-04-12T17:51:32.535Z,96491.13
2023-04-12T17:54:00.439Z,96501.47
2023-04-12T17:56:27.242Z,96506.47
2023-04-12T17:58:55.170Z,96497.63
2023-04-12T18:01:23.701Z,96501.16
2023-04-12T18:03:51.416Z,96503.84
2023-04-12T18:06:20.391Z,96504.94
2023-04-12T18:08:47.104Z,96502.53
2023-04-12T18:11:16.091Z,96504.06
2023-04-12T18:13:42.749Z,96509.59
2023-04-12T18:16:10.828Z,96509.09
2023-04-12T18:18:37.893Z,96508.16
2023-04-12T18:21:06.284Z,96511.81
2023-04-12T18:23:32.974Z,96511.41
2023-04-12T18:25:59.584Z,96519.09
2023-04-12T18:28:26.497Z,96517.47
2023-04-12T18:30:54.051Z,96514.84
2023-04-12T18:33:22.875Z,96519.97
2023-04-12T18:35:51.301Z,96526.56
2023-04-12T18:38:18.727Z,96527.75
2023-04-12T18:40:45.368Z,96529.38
2023-04-12T18:43:12.043Z,96532.50
2023-04-12T18:45:40.408Z,96524.75
2023-04-12T18:48:08.386Z,96526.28
2023-04-12T18:50:40.763Z,96529.84
2023-04-12T18:53:07.513Z,96532.34
2023-04-12T18:55:34.337Z,96529.72
2023-04-12T18:58:02.057Z,96532.41
2023-04-12T19:00:28.953Z,96522.88
2023-04-12T19:02:55.761Z,96527.66
2023-04-12T19:05:23.540Z,96535.06
2023-04-12T19:07:50.837Z,96530.09
2023-04-12T19:10:17.541Z,96521.56
2023-04-12T19:12:44.658Z,96528.66
2023-04-12T19:15:11.806Z,96529.81
2023-04-12T19:17:39.472Z,96523.44
2023-04-12T19:20:08.226Z,96526.22
2023-04-12T19:22:35.139Z,96522.63
2023-04-12T19:25:01.796Z,96520.16
2023-04-12T19:27:28.797Z,96515.69
2023-04-12T19:29:56.743Z,96510.09
2023-04-12T19:32:23.441Z,96509.47
2023-04-12T19:34:50.281Z,96510.31
2023-04-12T19:37:17.150Z,96506.22
2023-04-12T19:39:44.726Z,96511.00
2023-04-12T19:42:11.736Z,96510.16
2023-04-12T19:44:40.311Z,96518.06
2023-04-12T19:47:07.114Z,96514.63
2023-04-12T19:49:37.432Z,96505.91
2023-04-12T19:52:07.417Z,96506.59
2023-04-12T19:54:34.103Z,96499.03
2023-04-12T19:57:00.720Z,96496.59
2023-04-12T19:59:30.810Z,96493.94
2023-04-12T20:01:58.159Z,96492.28
2023-04-12T20:04:25.293Z,96484.09
2023-04-12T20:06:52.645Z,96484.81
2023-04-12T20:09:22.242Z,96485.94
2023-04-12T20:11:48.883Z,96485.25
2023-04-12T20:14:15.810Z,96475.41
2023-04-12T20:16:42.840Z,96491.03
2023-04-12T20:19:10.001Z,96491.97
2023-04-12T20:21:36.754Z,96497.91
2023-04-12T20:24:04.073Z,96505.31
2023-04-12T20:26:34.039Z,96503.50
2023-04-12T20:29:01.357Z,96497.91
2023-04-12T20:31:28.474Z,96481.97
2023-04-12T20:33:56.430Z,96479.69
2023-04-12T20:36:23.621Z,96477.75
2023-04-12T20:38:50.892Z,96480.38
2023-04-12T20:41:17.681Z,96483.00
2023-04-12T20:43:47.726Z,96475.31
2023-04-12T20:46:17.488Z,96492.19
2023-04-12T20:48:46.434Z,96493.50
2023-04-12T20:51:14.364Z,96491.53
2023-04-12T20:53:43.627Z,96487.09
2023-04-12T20:56:10.338Z,96480.38
2023-04-12T20:58:37.921Z,96476.13
2023-04-12T21:01:08.421Z,96476.44
2023-04-12T21:03:35.969Z,96478.91
2023-04-12T21:06:02.848Z,96475.09
2023-04-12T21:08:31.621Z,96472.81
2023-04-12T21:10:58.758Z,96472.19
2023-04-12T21:13:26.456Z,96469.38
2023-04-12T21:15:53.490Z,96464.94
2023-04-12T21:18:20.827Z,96463.28
2023-04-12T21:20:48.494Z,96449.31
2023-04-12T21:23:16.687Z,96455.59
2023-04-12T21:25:44.031Z,96456.09
2023-04-12T21:28:12.120Z,96450.19
2023-04-12T21:30:39.488Z,96448.72
2023-04-12T21:33:06.200Z,96441.00
2023-04-12T21:35:32.850Z,96445.28
2023-04-12T21:37:59.436Z,96440.34
2023-04-12T21:40:26.370Z,96435.25
2023-04-12T21:42:53.559Z,96445.59
2023-04-12T21:45:21.178Z,96436.72
2023-04-12T21:47:48.635Z,96439.81
2023-04-12T21:50:15.656Z,96437.84
2023-04-12T21:52:44.037Z,96438.66
2023-04-12T21:55:10.757Z,96442.28
2023-04-12T21:57:37.428Z,96440.31
2023-04-12T22:00:06.343Z,96439.00
2023-04-12T22:02:39.298Z,96444.13
2023-04-12T22:05:06.925Z,96445.09
2023-04-12T22:07:33.629Z,96444.44
2023-04-12T22:10:01.794Z,96440.34
2023-04-12T22:12:28.470Z,96427.53
2023-04-12T22:14:57.634Z,96435.78
2023-04-12T22:17:24.664Z,96432.81
2023-04-12T22:19:51.824Z,96435.44
2023-04-12T22:22:18.463Z,96435.44
2023-04-12T22:24:45.381Z,96443.00
2023-04-12T22:27:11.987Z,96430.69
2023-04-12T22:29:38.611Z,96441.69
2023-04-12T22:32:05.269Z,96430.84
2023-04-12T22:34:32.488Z,96432.19
2023-04-12T22:36:59.110Z,96437.59
2023-04-12T22:39:26.678Z,96425.63
2023-04-12T22:41:53.692Z,96431.53
2023-04-12T22:44:23.401Z,96425.97
2023-04-12T22:46:50.868Z,96425.81
2023-04-12T22:49:18.280Z,96427.94
2023-04-12T22:51:44.903Z,96422.69
2023-04-12T22:54:12.085Z,96418.69
2023-04-12T22:56:47.580Z,96421.69
2023-04-12T22:59:16.804Z,96422.03
2023-04-12T23:01:47.284Z,96419.72
2023-04-12T23:04:15.728Z,96425.63
2023-04-12T23:06:43.611Z,96419.34
2023-04-12T23:09:11.933Z,96409.34
2023-04-12T23:11:40.390Z,96408.84
2023-04-12T23:14:08.262Z,96405.22
2023-04-12T23:16:35.644Z,96405.06
2023-04-12T23:19:07.252Z,96398.66
2023-04-12T23:21:35.992Z,96398.66
2023-04-12T23:24:02.816Z,96400.66
2023-04-12T23:26:30.705Z,96393.28
2023-04-12T23:28:58.333Z,96396.41
2023-04-12T23:31:26.103Z,96388.34
2023-04-12T23:33:52.699Z,96390.31
2023-04-12T23:36:21.900Z,96378.16
2023-04-12T23:38:48.499Z,96378.97
2023-04-12T23:41:15.139Z,96380.63
2023-04-12T23:43:41.787Z,96377.69
2023-04-12T23:46:08.805Z,96378.34
2023-04-12T23:48:35.905Z,96375.09
2023-04-12T23:51:02.517Z,96378.38
2023-04-12T23:53:29.210Z,96358.38
2023-04-12T23:55:55.991Z,96343.63
2023-04-12T23:58:22.612Z,96335.75
