createdAt,value
2022-12-25T00:00:20.896Z,74.80
2022-12-25T00:02:23.434Z,74.71
2022-12-25T00:04:25.398Z,74.23
2022-12-25T00:06:27.301Z,74.06
2022-12-25T00:08:29.346Z,73.82
2022-12-25T00:10:31.328Z,74.37
2022-12-25T00:12:33.240Z,73.98
2022-12-25T00:14:35.198Z,74.30
2022-12-25T00:16:37.146Z,73.96
2022-12-25T00:18:39.149Z,74.34
2022-12-25T00:20:41.061Z,73.83
2022-12-25T00:22:43.038Z,73.55
2022-12-25T00:24:47.120Z,73.51
2022-12-25T00:26:49.089Z,73.41
2022-12-25T00:28:54.087Z,73.37
2022-12-25T00:30:56.196Z,73.44
2022-12-25T00:32:58.113Z,73.71
2022-12-25T00:35:00.108Z,73.55
2022-12-25T00:37:02.071Z,73.82
2022-12-25T00:39:04.329Z,73.39
2022-12-25T00:41:09.488Z,73.74
2022-12-25T00:43:11.489Z,73.74
2022-12-25T00:45:15.801Z,73.79
2022-12-25T00:47:18.746Z,73.35
2022-12-25T00:49:23.854Z,73.41
2022-12-25T00:51:25.779Z,73.46
2022-12-25T00:53:28.868Z,73.36
2022-12-25T00:55:31.758Z,73.37
2022-12-25T00:57:34.473Z,73.29
2022-12-25T00:59:36.394Z,73.10
2022-12-25T01:01:38.786Z,73.20
2022-12-25T01:03:40.806Z,73.11
2022-12-25T01:05:42.898Z,73.13
2022-12-25T01:07:44.827Z,73.07
2022-12-25T01:09:51.228Z,73.00
2022-12-25T01:11:53.345Z,73.17
2022-12-25T01:13:55.316Z,73.24
2022-12-25T01:15:57.595Z,73.57
2022-12-25T01:18:03.963Z,73.71
2022-12-25T01:20:10.681Z,73.60
2022-12-25T01:22:13.719Z,73.54
2022-12-25T01:24:15.637Z,73.36
2022-12-25T01:26:19.660Z,74.01
2022-12-25T01:28:21.568Z,73.50
2022-12-25T01:30:23.458Z,73.41
2022-12-25T01:32:25.565Z,73.54
2022-12-25T01:34:27.457Z,73.67
2022-12-25T01:36:29.381Z,74.00
2022-12-25T01:38:31.412Z,74.27
2022-12-25T01:40:34.940Z,74.26
2022-12-25T01:42:36.975Z,74.51
2022-12-25T01:44:39.900Z,74.64
2022-12-25T01:46:43.165Z,74.40
2022-12-25T01:48:45.095Z,74.31
2022-12-25T01:50:54.266Z,74.18
2022-12-25T01:52:58.076Z,73.98
2022-12-25T01:55:04.431Z,74.42
2022-12-25T01:57:11.107Z,74.44
2022-12-25T01:59:16.311Z,74.50
2022-12-25T02:01:18.371Z,75.33
2022-12-25T02:03:21.999Z,75.33
2022-12-25T02:05:28.376Z,75.09
2022-12-25T02:07:34.851Z,74.98
2022-12-25T02:09:38.141Z,75.46
2022-12-25T02:11:44.622Z,75.30
2022-12-25T02:13:46.637Z,74.81
2022-12-25T02:15:52.060Z,75.01
2022-12-25T02:18:00.200Z,74.64
2022-12-25T02:20:10.812Z,75.28
2022-12-25T02:22:29.377Z,74.98
2022-12-25T02:24:37.640Z,75.08
2022-12-25T02:26:43.047Z,75.13
2022-12-25T02:28:52.389Z,75.88
2022-12-25T02:31:04.546Z,76.10
2022-12-25T02:33:17.629Z,76.42
2022-12-25T02:35:31.228Z,76.63
2022-12-25T02:37:36.720Z,76.35
2022-12-25T02:39:52.622Z,76.08
2022-12-25T02:41:59.551Z,76.36
2022-12-25T02:44:10.014Z,76.74
2022-12-25T02:46:19.753Z,76.66
2022-12-25T02:48:29.602Z,76.53
2022-12-25T02:50:35.425Z,75.91
2022-12-25T02:52:40.832Z,76.00
2022-12-25T02:54:51.182Z,76.34
2022-12-25T02:56:58.395Z,76.43
2022-12-25T02:59:04.295Z,76.53
2022-12-25T03:01:15.251Z,76.62
2022-12-25T03:03:22.755Z,76.82
2022-12-25T03:05:30.295Z,76.58
2022-12-25T03:07:35.212Z,76.26
2022-12-25T03:09:45.411Z,77.09
2022-12-25T03:11:55.948Z,77.11
2022-12-25T03:14:05.927Z,77.10
2022-12-25T03:16:11.314Z,77.54
2022-12-25T03:18:18.249Z,77.21
2022-12-25T03:20:23.391Z,77.63
2022-12-25T03:22:33.121Z,77.03
2022-12-25T03:24:38.328Z,77.66
2022-12-25T03:26:43.568Z,77.44
2022-12-25T03:28:45.552Z,77.26
2022-12-25T03:31:02.209Z,77.84
2022-12-25T03:33:36.835Z,77.62
2022-12-25T03:35:44.335Z,77.36
2022-12-25T03:37:56.740Z,77.20
2022-12-25T03:40:08.073Z,77.51
2022-12-25T03:42:14.868Z,77.36
2022-12-25T03:44:26.748Z,77.19
2022-12-25T03:46:37.658Z,76.65
2022-12-25T03:48:48.696Z,76.99
2022-12-25T03:51:00.250Z,76.64
2022-12-25T03:53:10.610Z,76.59
2022-12-25T03:55:18.105Z,75.92
2022-12-25T03:57:23.047Z,76.08
2022-12-25T03:59:28.467Z,76.02
2022-12-25T04:01:33.504Z,76.18
2022-12-25T04:03:38.682Z,75.69
2022-12-25T04:05:43.702Z,75.71
2022-12-25T04:07:48.823Z,75.78
2022-12-25T04:09:53.819Z,75.85
2022-12-25T04:12:02.405Z,75.96
2022-12-25T04:14:08.101Z,76.04
2022-12-25T04:16:13.109Z,75.96
2022-12-25T04:18:18.281Z,75.42
2022-12-25T04:20:23.383Z,75.59
2022-12-25T04:22:28.458Z,75.52
2022-12-25T04:24:33.563Z,75.61
2022-12-25T04:26:38.558Z,76.01
2022-12-25T04:28:43.565Z,75.53
2022-12-25T04:30:48.599Z,75.76
2022-12-25T04:32:53.608Z,75.80
2022-12-25T04:34:58.601Z,76.23
2022-12-25T04:37:01.317Z,75.81
2022-12-25T04:39:03.541Z,75.80
2022-12-25T04:41:06.108Z,75.33
2022-12-25T04:43:07.993Z,75.60
2022-12-25T04:45:10.773Z,75.70
2022-12-25T04:47:13.274Z,75.65
2022-12-25T04:49:15.220Z,75.74
2022-12-25T04:51:21.389Z,75.56
2022-12-25T04:53:23.535Z,76.15
2022-12-25T04:55:25.399Z,75.68
2022-12-25T04:57:27.335Z,75.29
2022-12-25T04:59:29.219Z,75.35
2022-12-25T05:01:31.263Z,75.51
2022-12-25T05:03:33.692Z,75.58
2022-12-25T05:05:39.712Z,75.47
2022-12-25T05:07:41.745Z,75.55
2022-12-25T05:09:43.873Z,75.16
2022-12-25T05:11:46.317Z,75.10
2022-12-25T05:13:48.262Z,75.58
2022-12-25T05:15:51.264Z,75.74
2022-12-25T05:17:53.343Z,75.41
2022-12-25T05:19:55.255Z,75.25
2022-12-25T05:21:57.196Z,75.60
2022-12-25T05:23:59.137Z,76.21
2022-12-25T05:26:05.783Z,76.03
2022-12-25T05:28:08.183Z,76.28
2022-12-25T05:30:10.503Z,76.46
2022-12-25T05:32:12.885Z,76.17
2022-12-25T05:34:14.890Z,76.47
2022-12-25T05:36:16.873Z,76.01
2022-12-25T05:38:18.823Z,76.48
2022-12-25T05:40:20.815Z,76.42
2022-12-25T05:42:22.768Z,75.92
2022-12-25T05:44:24.776Z,76.55
2022-12-25T05:46:26.691Z,76.76
2022-12-25T05:48:28.636Z,76.57
2022-12-25T05:50:30.639Z,76.50
2022-12-25T05:52:33.308Z,76.40
2022-12-25T05:54:35.986Z,76.18
2022-12-25T05:56:38.529Z,76.11
2022-12-25T05:58:41.700Z,76.22
2022-12-25T06:00:44.352Z,76.34
2022-12-25T06:02:46.472Z,76.56
2022-12-25T06:04:48.562Z,76.20
2022-12-25T06:06:50.548Z,76.94
2022-12-25T06:08:55.285Z,76.25
2022-12-25T06:10:57.240Z,76.03
2022-12-25T06:12:59.201Z,76.17
2022-12-25T06:15:01.279Z,76.04
2022-12-25T06:17:03.315Z,75.85
2022-12-25T06:19:05.492Z,75.85
2022-12-25T06:21:10.406Z,76.04
2022-12-25T06:23:12.460Z,76.47
2022-12-25T06:25:14.414Z,76.47
2022-12-25T06:27:16.492Z,75.71
2022-12-25T06:29:18.443Z,75.68
2022-12-25T06:31:22.901Z,76.11
2022-12-25T06:33:25.028Z,75.85
2022-12-25T06:35:27.397Z,75.51
2022-12-25T06:37:29.402Z,75.52
2022-12-25T06:39:31.419Z,75.48
2022-12-25T06:41:33.622Z,75.24
2022-12-25T06:43:35.554Z,74.83
2022-12-25T06:45:37.545Z,75.94
2022-12-25T06:47:39.558Z,75.58
2022-12-25T06:49:41.552Z,75.87
2022-12-25T06:51:43.508Z,76.03
2022-12-25T06:53:46.249Z,76.73
2022-12-25T06:55:48.136Z,76.24
2022-12-25T06:57:50.056Z,76.61
2022-12-25T06:59:55.379Z,76.57
2022-12-25T07:01:57.979Z,76.93
2022-12-25T07:04:03.556Z,77.16
2022-12-25T07:06:05.830Z,76.67
2022-12-25T07:08:07.787Z,77.17
2022-12-25T07:10:10.200Z,76.89
2022-12-25T07:12:18.544Z,76.59
2022-12-25T07:14:24.450Z,77.20
2022-12-25T07:16:26.708Z,77.08
2022-12-25T07:18:29.588Z,76.77
2022-12-25T07:20:31.723Z,77.12
2022-12-25T07:22:33.703Z,77.04
2022-12-25T07:24:35.656Z,77.02
2022-12-25T07:26:37.780Z,76.90
2022-12-25T07:28:40.106Z,76.50
2022-12-25T07:30:41.950Z,76.76
2022-12-25T07:32:49.836Z,76.91
2022-12-25T07:34:52.381Z,76.79
2022-12-25T07:36:55.608Z,76.82
2022-12-25T07:38:57.714Z,76.86
2022-12-25T07:40:59.649Z,77.20
2022-12-25T07:43:01.564Z,76.62
2022-12-25T07:45:04.054Z,77.21
2022-12-25T07:47:06.006Z,76.85
2022-12-25T07:49:08.077Z,76.63
2022-12-25T07:51:12.495Z,76.97
2022-12-25T07:53:14.475Z,76.60
2022-12-25T07:55:16.511Z,76.51
2022-12-25T07:57:18.401Z,76.73
2022-12-25T07:59:21.032Z,76.30
2022-12-25T08:01:27.047Z,76.47
2022-12-25T08:03:29.389Z,76.45
2022-12-25T08:05:32.973Z,76.26
2022-12-25T08:07:36.157Z,76.41
2022-12-25T08:09:38.094Z,76.16
2022-12-25T08:11:44.305Z,76.25
2022-12-25T08:13:46.259Z,75.92
2022-12-25T08:15:48.191Z,76.10
2022-12-25T08:17:50.178Z,76.09
2022-12-25T08:19:52.206Z,76.30
2022-12-25T08:21:54.126Z,75.89
2022-12-25T08:23:56.105Z,76.95
2022-12-25T08:26:05.182Z,76.11
2022-12-25T08:28:07.777Z,75.73
2022-12-25T08:30:10.165Z,76.13
2022-12-25T08:32:12.124Z,75.87
2022-12-25T08:34:14.385Z,76.09
2022-12-25T08:36:17.291Z,75.92
2022-12-25T08:38:19.285Z,75.52
2022-12-25T08:40:21.384Z,75.54
2022-12-25T08:42:23.309Z,75.57
2022-12-25T08:44:25.249Z,75.37
2022-12-25T08:46:27.235Z,75.53
2022-12-25T08:48:29.413Z,75.68
2022-12-25T08:50:31.325Z,75.82
2022-12-25T08:52:33.298Z,75.36
2022-12-25T08:54:36.637Z,75.46
2022-12-25T08:56:38.706Z,74.98
2022-12-25T08:58:40.652Z,75.60
2022-12-25T09:00:42.719Z,75.32
2022-12-25T09:02:44.693Z,75.12
2022-12-25T09:04:46.890Z,74.80
2022-12-25T09:06:50.337Z,74.96
2022-12-25T09:08:52.248Z,74.87
2022-12-25T09:10:54.272Z,74.79
2022-12-25T09:12:56.197Z,74.95
2022-12-25T09:14:58.175Z,74.64
2022-12-25T09:17:00.187Z,74.68
2022-12-25T09:19:02.429Z,74.65
2022-12-25T09:21:07.726Z,74.72
2022-12-25T09:23:13.783Z,74.92
2022-12-25T09:25:16.310Z,74.77
2022-12-25T09:27:18.233Z,74.69
2022-12-25T09:29:20.250Z,74.96
2022-12-25T09:31:23.056Z,74.66
2022-12-25T09:33:25.478Z,74.32
2022-12-25T09:35:27.503Z,74.52
2022-12-25T09:37:29.624Z,74.38
2022-12-25T09:39:31.686Z,74.60
2022-12-25T09:41:36.091Z,74.68
2022-12-25T09:43:42.791Z,74.13
2022-12-25T09:45:45.425Z,74.31
2022-12-25T09:47:49.595Z,74.51
2022-12-25T09:49:58.402Z,74.30
2022-12-25T09:52:07.652Z,74.58
2022-12-25T09:54:19.186Z,74.17
2022-12-25T09:56:26.101Z,74.47
2022-12-25T09:58:30.573Z,74.32
2022-12-25T10:00:38.731Z,74.17
2022-12-25T10:02:44.459Z,74.01
2022-12-25T10:04:52.752Z,73.95
2022-12-25T10:06:58.153Z,74.02
2022-12-25T10:09:10.986Z,74.32
2022-12-25T10:11:26.450Z,74.03
2022-12-25T10:13:39.850Z,73.84
2022-12-25T10:15:51.163Z,73.73
2022-12-25T10:18:04.988Z,74.20
2022-12-25T10:20:11.646Z,74.08
2022-12-25T10:22:19.908Z,74.53
2022-12-25T10:24:25.310Z,74.30
2022-12-25T10:26:30.820Z,74.24
2022-12-25T10:28:40.087Z,74.09
2022-12-25T10:30:45.219Z,74.09
2022-12-25T10:32:48.203Z,74.46
2022-12-25T10:34:50.799Z,74.16
2022-12-25T10:36:53.065Z,74.38
2022-12-25T10:38:55.868Z,74.19
2022-12-25T10:40:59.673Z,73.90
2022-12-25T10:43:08.694Z,73.57
2022-12-25T10:45:10.914Z,73.68
2022-12-25T10:47:12.828Z,73.75
2022-12-25T10:49:17.304Z,74.14
2022-12-25T10:51:25.418Z,74.02
2022-12-25T10:53:29.458Z,74.01
2022-12-25T10:55:32.822Z,73.85
2022-12-25T10:57:45.848Z,73.98
2022-12-25T10:59:52.181Z,73.89
2022-12-25T11:02:04.215Z,74.13
2022-12-25T11:04:06.311Z,73.44
2022-12-25T11:06:22.887Z,73.27
2022-12-25T11:08:27.651Z,73.56
2022-12-25T11:10:30.349Z,72.97
2022-12-25T11:12:36.660Z,73.54
2022-12-25T11:14:38.693Z,73.45
2022-12-25T11:16:41.423Z,73.56
2022-12-25T11:18:46.574Z,73.44
2022-12-25T11:20:50.566Z,73.37
2022-12-25T11:22:52.761Z,73.69
2022-12-25T11:24:55.163Z,73.38
2022-12-25T11:27:00.541Z,73.50
2022-12-25T11:29:03.439Z,73.71
2022-12-25T11:31:13.102Z,73.49
2022-12-25T11:33:16.581Z,73.39
2022-12-25T11:35:19.404Z,73.23
2022-12-25T11:37:27.979Z,72.78
2022-12-25T11:39:34.905Z,72.82
2022-12-25T11:41:39.182Z,72.63
2022-12-25T11:43:50.906Z,72.41
2022-12-25T11:46:00.667Z,72.61
2022-12-25T11:48:09.105Z,72.75
2022-12-25T11:50:14.541Z,72.62
2022-12-25T11:52:20.281Z,72.64
2022-12-25T11:54:26.787Z,72.96
2022-12-25T11:56:30.982Z,72.74
2022-12-25T11:58:41.254Z,72.67
2022-12-25T12:00:47.025Z,73.00
2022-12-25T12:03:00.605Z,73.10
2022-12-25T12:05:12.214Z,73.31
2022-12-25T12:07:22.893Z,72.82
2022-12-25T12:09:28.488Z,72.63
2022-12-25T12:11:36.551Z,72.45
2022-12-25T12:13:45.658Z,72.29
2022-12-25T12:15:49.386Z,72.37
2022-12-25T12:17:51.335Z,72.00
2022-12-25T12:19:53.302Z,72.07
2022-12-25T12:21:59.775Z,72.41
2022-12-25T12:24:05.113Z,72.38
2022-12-25T12:26:07.083Z,72.35
2022-12-25T12:28:20.671Z,72.17
2022-12-25T12:30:27.251Z,72.10
2022-12-25T12:32:35.518Z,72.11
2022-12-25T12:34:42.983Z,72.31
2022-12-25T12:36:44.967Z,72.52
2022-12-25T12:38:47.323Z,72.74
2022-12-25T12:40:56.509Z,72.65
2022-12-25T12:42:58.415Z,72.53
2022-12-25T12:45:10.726Z,72.40
2022-12-25T12:47:18.929Z,72.26
2022-12-25T12:49:24.798Z,71.95
2022-12-25T12:51:29.926Z,71.20
2022-12-25T12:53:34.159Z,70.12
2022-12-25T12:55:36.117Z,69.40
2022-12-25T12:57:40.139Z,68.51
2022-12-25T12:59:46.937Z,68.69
2022-12-25T13:02:00.418Z,68.55
2022-12-25T13:04:15.733Z,68.69
2022-12-25T13:06:28.559Z,68.58
2022-12-25T13:08:36.671Z,68.73
2022-12-25T13:10:44.494Z,68.14
2022-12-25T13:12:50.664Z,68.07
2022-12-25T13:14:53.100Z,68.41
2022-12-25T13:16:55.259Z,68.42
2022-12-25T13:18:57.949Z,68.75
2022-12-25T13:21:05.181Z,68.29
2022-12-25T13:23:13.317Z,68.09
2022-12-25T13:25:21.425Z,66.90
2022-12-25T13:27:26.615Z,66.57
2022-12-25T13:29:34.303Z,67.00
2022-12-25T13:31:36.327Z,66.59
2022-12-25T13:33:38.798Z,65.94
2022-12-25T13:35:44.029Z,66.14
2022-12-25T13:37:46.156Z,66.07
2022-12-25T13:39:54.326Z,66.23
2022-12-25T13:41:59.554Z,65.49
2022-12-25T13:44:02.489Z,65.31
2022-12-25T13:46:04.767Z,65.34
2022-12-25T13:48:15.126Z,65.32
2022-12-25T13:50:21.620Z,65.28
2022-12-25T13:52:29.828Z,65.15
2022-12-25T13:54:31.739Z,65.19
2022-12-25T13:56:36.112Z,65.29
2022-12-25T13:58:39.689Z,65.03
2022-12-25T14:00:47.657Z,64.46
2022-12-25T14:02:50.916Z,64.26
2022-12-25T14:04:53.203Z,64.54
2022-12-25T14:06:55.112Z,64.66
2022-12-25T14:08:58.868Z,64.70
2022-12-25T14:11:03.897Z,64.76
2022-12-25T14:13:11.561Z,64.61
2022-12-25T14:15:18.318Z,64.71
2022-12-25T14:17:20.838Z,64.60
2022-12-25T14:19:26.452Z,64.49
2022-12-25T14:21:32.807Z,64.11
2022-12-25T14:23:44.580Z,64.23
2022-12-25T14:25:47.759Z,64.00
2022-12-25T14:27:52.261Z,64.12
2022-12-25T14:29:58.822Z,63.55
2022-12-25T14:32:04.870Z,64.09
2022-12-25T14:34:15.889Z,63.89
2022-12-25T14:36:18.241Z,63.69
2022-12-25T14:38:21.915Z,63.44
2022-12-25T14:40:31.067Z,63.34
2022-12-25T14:42:36.190Z,63.41
2022-12-25T14:44:40.390Z,63.78
2022-12-25T14:46:42.429Z,63.80
2022-12-25T14:48:44.386Z,63.78
2022-12-25T14:50:52.531Z,63.65
2022-12-25T14:52:55.362Z,63.56
2022-12-25T14:55:01.329Z,63.76
2022-12-25T14:57:03.332Z,63.96
2022-12-25T14:59:07.820Z,63.93
2022-12-25T15:01:21.822Z,63.68
2022-12-25T15:03:29.484Z,63.75
2022-12-25T15:05:36.492Z,64.00
2022-12-25T15:07:38.452Z,64.18
2022-12-25T15:09:40.820Z,64.17
2022-12-25T15:11:42.703Z,63.93
2022-12-25T15:13:44.591Z,64.53
2022-12-25T15:15:51.844Z,64.43
2022-12-25T15:17:55.104Z,64.63
2022-12-25T15:19:59.917Z,64.70
2022-12-25T15:22:02.137Z,65.01
2022-12-25T15:24:04.584Z,65.18
2022-12-25T15:26:06.539Z,64.85
2022-12-25T15:28:13.099Z,65.42
2022-12-25T15:30:15.388Z,65.61
2022-12-25T15:32:20.638Z,65.34
2022-12-25T15:34:22.616Z,65.37
2022-12-25T15:36:25.487Z,65.76
2022-12-25T15:38:27.566Z,66.22
2022-12-25T15:40:29.496Z,66.51
2022-12-25T15:42:31.466Z,66.78
2022-12-25T15:44:33.384Z,66.83
2022-12-25T15:46:35.424Z,67.31
2022-12-25T15:48:37.396Z,67.17
2022-12-25T15:50:39.665Z,67.43
2022-12-25T15:52:41.827Z,68.25
2022-12-25T15:54:43.887Z,68.19
2022-12-25T15:56:50.411Z,68.75
2022-12-25T15:58:52.624Z,68.79
2022-12-25T16:00:54.533Z,69.02
2022-12-25T16:02:57.157Z,69.19
2022-12-25T16:04:59.252Z,69.17
2022-12-25T16:07:01.526Z,69.11
2022-12-25T16:09:03.689Z,69.04
2022-12-25T16:11:06.192Z,69.05
2022-12-25T16:13:08.204Z,69.04
2022-12-25T16:15:12.744Z,69.17
2022-12-25T16:17:16.192Z,69.35
2022-12-25T16:19:18.169Z,69.70
2022-12-25T16:21:22.305Z,69.81
2022-12-25T16:23:24.668Z,70.16
2022-12-25T16:25:28.358Z,70.40
2022-12-25T16:27:30.395Z,70.21
2022-12-25T16:29:32.543Z,69.74
2022-12-25T16:31:35.532Z,70.22
2022-12-25T16:33:37.554Z,70.18
2022-12-25T16:35:39.525Z,70.41
2022-12-25T16:37:42.247Z,70.17
2022-12-25T16:39:44.409Z,70.77
2022-12-25T16:41:46.349Z,70.74
2022-12-25T16:43:48.297Z,70.95
2022-12-25T16:45:50.264Z,70.99
2022-12-25T16:47:52.210Z,71.04
2022-12-25T16:49:54.179Z,70.70
2022-12-25T16:51:56.120Z,70.78
2022-12-25T16:53:58.166Z,70.14
2022-12-25T16:56:06.563Z,70.70
2022-12-25T16:58:08.494Z,70.70
2022-12-25T17:00:12.679Z,70.11
2022-12-25T17:02:18.616Z,70.42
2022-12-25T17:04:20.672Z,70.77
2022-12-25T17:06:25.581Z,70.93
2022-12-25T17:08:27.673Z,70.67
2022-12-25T17:10:29.819Z,70.37
2022-12-25T17:12:31.831Z,70.96
2022-12-25T17:14:34.191Z,70.34
2022-12-25T17:16:37.896Z,70.58
2022-12-25T17:18:39.897Z,70.27
2022-12-25T17:20:50.387Z,70.44
2022-12-25T17:22:52.537Z,70.56
2022-12-25T17:24:54.479Z,70.09
2022-12-25T17:26:56.534Z,70.80
2022-12-25T17:28:58.952Z,70.42
2022-12-25T17:31:04.380Z,70.72
2022-12-25T17:33:06.550Z,71.05
2022-12-25T17:35:09.136Z,70.64
2022-12-25T17:37:11.114Z,70.90
2022-12-25T17:39:13.429Z,70.95
2022-12-25T17:41:17.749Z,71.49
2022-12-25T17:43:21.118Z,71.08
2022-12-25T17:45:23.352Z,71.39
2022-12-25T17:47:26.270Z,71.81
2022-12-25T17:49:28.212Z,71.95
2022-12-25T17:51:31.879Z,72.47
2022-12-25T17:53:36.385Z,73.00
2022-12-25T17:55:41.191Z,72.19
2022-12-25T17:57:43.165Z,72.18
2022-12-25T17:59:45.372Z,72.37
2022-12-25T18:01:48.254Z,72.51
2022-12-25T18:03:51.054Z,72.94
2022-12-25T18:05:53.173Z,72.99
2022-12-25T18:07:55.121Z,72.91
2022-12-25T18:09:57.108Z,72.81
2022-12-25T18:11:59.099Z,72.72
2022-12-25T18:14:04.531Z,72.93
2022-12-25T18:16:07.757Z,72.73
2022-12-25T18:18:10.089Z,72.93
2022-12-25T18:20:12.864Z,73.50
2022-12-25T18:22:14.808Z,73.86
2022-12-25T18:24:16.827Z,73.87
2022-12-25T18:26:19.708Z,73.71
2022-12-25T18:28:21.701Z,73.96
2022-12-25T18:30:23.638Z,74.78
2022-12-25T18:32:28.120Z,74.22
2022-12-25T18:34:30.420Z,74.03
2022-12-25T18:36:32.554Z,74.35
2022-12-25T18:38:35.664Z,74.67
2022-12-25T18:40:42.898Z,74.69
2022-12-25T18:42:46.733Z,75.32
2022-12-25T18:44:48.649Z,75.22
2022-12-25T18:46:50.663Z,75.85
2022-12-25T18:48:54.964Z,75.78
2022-12-25T18:50:59.813Z,76.33
2022-12-25T18:53:02.088Z,76.51
2022-12-25T18:55:04.819Z,76.48
2022-12-25T18:57:07.396Z,76.73
2022-12-25T18:59:09.521Z,76.53
2022-12-25T19:01:15.202Z,76.55
2022-12-25T19:03:17.572Z,76.09
2022-12-25T19:05:19.526Z,76.19
2022-12-25T19:07:22.792Z,76.46
2022-12-25T19:09:24.797Z,76.57
2022-12-25T19:11:26.736Z,76.32
2022-12-25T19:13:28.773Z,76.10
2022-12-25T19:15:30.734Z,76.52
2022-12-25T19:17:34.368Z,76.38
2022-12-25T19:19:39.082Z,75.87
2022-12-25T19:21:41.795Z,76.25
2022-12-25T19:23:43.953Z,76.07
2022-12-25T19:25:45.943Z,76.05
2022-12-25T19:27:48.007Z,76.18
2022-12-25T19:29:49.910Z,75.65
2022-12-25T19:31:52.051Z,75.96
2022-12-25T19:33:54.730Z,75.82
2022-12-25T19:36:00.866Z,76.37
2022-12-25T19:38:02.811Z,75.86
2022-12-25T19:40:05.561Z,75.52
2022-12-25T19:42:07.474Z,76.54
2022-12-25T19:44:09.452Z,76.26
2022-12-25T19:46:18.024Z,76.13
2022-12-25T19:48:19.975Z,76.20
2022-12-25T19:50:22.433Z,77.05
2022-12-25T19:52:24.352Z,76.55
2022-12-25T19:54:26.347Z,76.29
2022-12-25T19:56:29.488Z,77.23
2022-12-25T19:58:31.437Z,77.14
2022-12-25T20:00:33.380Z,77.22
2022-12-25T20:02:35.397Z,77.50
2022-12-25T20:04:37.591Z,77.60
2022-12-25T20:06:40.948Z,77.35
2022-12-25T20:08:42.844Z,77.86
2022-12-25T20:10:45.752Z,77.55
2022-12-25T20:12:47.746Z,77.33
2022-12-25T20:14:49.625Z,76.55
2022-12-25T20:16:51.592Z,77.20
2022-12-25T20:18:53.862Z,77.60
2022-12-25T20:20:59.734Z,77.55
2022-12-25T20:23:01.741Z,77.36
2022-12-25T20:25:04.786Z,77.07
2022-12-25T20:27:06.725Z,77.37
2022-12-25T20:29:08.810Z,77.41
2022-12-25T20:31:16.033Z,78.21
2022-12-25T20:33:17.941Z,78.33
2022-12-25T20:35:19.914Z,77.70
2022-12-25T20:37:21.897Z,78.10
2022-12-25T20:39:23.837Z,77.77
2022-12-25T20:41:27.844Z,77.86
2022-12-25T20:43:30.185Z,77.53
2022-12-25T20:45:32.278Z,77.86
2022-12-25T20:47:35.091Z,77.99
2022-12-25T20:49:36.999Z,77.83
2022-12-25T20:51:39.748Z,78.18
2022-12-25T20:53:43.432Z,78.66
2022-12-25T20:55:46.917Z,78.21
2022-12-25T20:57:48.953Z,78.82
2022-12-25T20:59:51.837Z,79.25
2022-12-25T21:01:55.778Z,78.97
2022-12-25T21:03:58.778Z,79.22
2022-12-25T21:06:01.682Z,79.17
2022-12-25T21:08:03.640Z,79.68
2022-12-25T21:10:06.477Z,79.84
2022-12-25T21:12:08.461Z,79.41
2022-12-25T21:14:10.479Z,79.42
2022-12-25T21:16:16.160Z,79.82
2022-12-25T21:18:20.626Z,79.54
2022-12-25T21:20:22.651Z,79.75
2022-12-25T21:22:24.607Z,79.76
2022-12-25T21:24:26.550Z,80.22
2022-12-25T21:26:31.536Z,80.02
2022-12-25T21:28:34.733Z,79.82
2022-12-25T21:30:36.953Z,79.86
2022-12-25T21:32:42.265Z,80.10
2022-12-25T21:34:44.367Z,80.23
2022-12-25T21:36:46.666Z,80.32
2022-12-25T21:38:52.909Z,80.52
2022-12-25T21:40:55.105Z,80.01
2022-12-25T21:42:57.057Z,79.91
2022-12-25T21:44:58.984Z,80.06
2022-12-25T21:47:01.027Z,80.38
2022-12-25T21:49:03.297Z,79.58
2022-12-25T21:51:13.188Z,80.12
2022-12-25T21:53:16.597Z,80.09
2022-12-25T21:55:18.469Z,79.68
2022-12-25T21:57:20.569Z,80.27
2022-12-25T21:59:22.885Z,80.33
2022-12-25T22:01:25.039Z,80.10
2022-12-25T22:03:27.195Z,79.52
2022-12-25T22:05:32.337Z,80.16
2022-12-25T22:07:34.288Z,79.33
2022-12-25T22:09:37.835Z,79.57
2022-12-25T22:11:43.046Z,79.63
2022-12-25T22:13:48.057Z,79.25
2022-12-25T22:15:53.125Z,79.12
2022-12-25T22:17:58.148Z,79.25
2022-12-25T22:20:00.121Z,79.58
2022-12-25T22:22:02.091Z,79.22
2022-12-25T22:24:07.198Z,79.16
2022-12-25T22:26:09.128Z,79.77
2022-12-25T22:28:11.027Z,79.52
2022-12-25T22:30:17.382Z,79.54
2022-12-25T22:32:19.611Z,80.03
2022-12-25T22:34:21.524Z,79.50
2022-12-25T22:36:23.681Z,79.66
2022-12-25T22:38:25.640Z,78.95
2022-12-25T22:40:27.946Z,78.97
2022-12-25T22:42:29.941Z,78.85
2022-12-25T22:44:32.990Z,78.67
2022-12-25T22:46:34.997Z,78.76
2022-12-25T22:48:36.924Z,78.97
2022-12-25T22:50:38.831Z,78.66
2022-12-25T22:52:40.985Z,78.72
2022-12-25T22:54:42.960Z,78.30
2022-12-25T22:56:47.453Z,78.20
2022-12-25T22:58:49.453Z,78.14
2022-12-25T23:00:51.432Z,78.89
2022-12-25T23:02:53.614Z,78.69
2022-12-25T23:04:55.715Z,78.19
2022-12-25T23:06:57.890Z,78.91
2022-12-25T23:09:00.354Z,78.22
2022-12-25T23:11:04.508Z,78.10
2022-12-25T23:13:09.571Z,78.49
2022-12-25T23:15:11.543Z,78.14
2022-12-25T23:17:16.817Z,78.66
2022-12-25T23:19:21.893Z,78.30
2022-12-25T23:21:29.809Z,78.31
2022-12-25T23:23:34.909Z,78.82
2022-12-25T23:25:39.936Z,78.89
2022-12-25T23:27:42.697Z,78.82
2022-12-25T23:29:44.737Z,79.08
2022-12-25T23:31:53.700Z,78.28
2022-12-25T23:33:55.795Z,78.38
2022-12-25T23:35:57.709Z,78.71
2022-12-25T23:37:59.630Z,78.22
2022-12-25T23:40:01.580Z,77.96
2022-12-25T23:42:03.661Z,78.28
2022-12-25T23:44:05.631Z,78.10
2022-12-25T23:46:07.645Z,77.42
2022-12-25T23:48:09.595Z,77.43
2022-12-25T23:50:11.547Z,76.91
2022-12-25T23:52:14.147Z,76.69
2022-12-25T23:54:20.140Z,77.35
2022-12-25T23:56:22.130Z,76.57
2022-12-25T23:58:26.654Z,76.54
