createdAt,value
2022-09-06T00:00:42.054Z,23.50
2022-09-06T00:03:11.676Z,23.40
2022-09-06T00:05:42.918Z,23.40
2022-09-06T00:08:12.428Z,23.40
2022-09-06T00:10:43.380Z,23.40
2022-09-06T00:13:13.696Z,23.40
2022-09-06T00:15:43.282Z,23.50
2022-09-06T00:18:12.835Z,23.40
2022-09-06T00:20:42.487Z,23.50
2022-09-06T00:23:12.006Z,23.40
2022-09-06T00:25:42.279Z,23.40
2022-09-06T00:28:11.790Z,23.40
2022-09-06T00:30:41.348Z,23.30
2022-09-06T00:33:11.565Z,23.30
2022-09-06T00:35:41.009Z,23.30
2022-09-06T00:38:12.005Z,23.30
2022-09-06T00:40:42.524Z,23.30
2022-09-06T00:43:12.039Z,23.30
2022-09-06T00:45:41.848Z,23.30
2022-09-06T00:48:11.529Z,23.30
2022-09-06T00:50:41.102Z,23.30
2022-09-06T00:53:11.177Z,23.30
2022-09-06T00:55:43.213Z,23.30
2022-09-06T00:58:12.928Z,23.30
2022-09-06T01:00:44.542Z,23.20
2022-09-06T01:03:15.279Z,23.20
2022-09-06T01:06:08.775Z,23.20
2022-09-06T01:09:04.091Z,23.20
2022-09-06T01:11:56.241Z,23.20
2022-09-06T01:14:49.836Z,23.20
2022-09-06T01:17:40.329Z,23.20
2022-09-06T01:20:29.401Z,23.20
2022-09-06T01:23:23.169Z,23.20
2022-09-06T01:26:12.450Z,23.20
2022-09-06T01:28:50.949Z,23.20
2022-09-06T01:31:38.832Z,23.20
2022-09-06T01:34:11.333Z,23.20
2022-09-06T01:37:08.826Z,23.10
2022-09-06T01:39:26.747Z,23.10
2022-09-06T01:41:58.610Z,23.10
2022-09-06T01:44:30.563Z,23.20
2022-09-06T01:47:05.945Z,23.20
2022-09-06T01:50:08.568Z,23.20
2022-09-06T01:52:49.971Z,23.10
2022-09-06T01:55:22.483Z,23.20
2022-09-06T01:57:55.090Z,23.10
2022-09-06T02:00:24.619Z,23.20
2022-09-06T02:03:06.640Z,23.20
2022-09-06T02:05:44.925Z,23.20
2022-09-06T02:08:20.399Z,23.20
2022-09-06T02:10:58.521Z,23.10
2022-09-06T02:13:33.863Z,23.10
2022-09-06T02:16:08.690Z,23.10
2022-09-06T02:18:41.222Z,23.20
2022-09-06T02:21:13.574Z,23.20
2022-09-06T02:25:45.025Z,23.20
2022-09-06T02:28:14.697Z,23.20
2022-09-06T02:30:52.945Z,23.20
2022-09-06T02:33:26.689Z,23.10
2022-09-06T02:35:57.466Z,23.20
2022-09-06T02:38:28.516Z,23.20
2022-09-06T02:40:59.129Z,23.20
2022-09-06T02:43:28.791Z,23.20
2022-09-06T02:45:58.443Z,23.20
2022-09-06T02:48:28.161Z,23.20
2022-09-06T02:50:57.973Z,23.20
2022-09-06T02:53:27.490Z,23.20
2022-09-06T02:55:57.276Z,23.20
2022-09-06T02:58:27.366Z,23.30
2022-09-06T03:00:57.941Z,23.40
2022-09-06T03:03:28.531Z,23.30
2022-09-06T03:05:59.176Z,23.40
2022-09-06T03:08:30.380Z,23.30
2022-09-06T03:11:01.084Z,23.40
2022-09-06T03:13:31.136Z,23.40
2022-09-06T03:16:01.407Z,23.30
2022-09-06T03:18:32.181Z,23.20
2022-09-06T03:21:02.567Z,23.20
2022-09-06T03:23:32.229Z,23.20
2022-09-06T03:26:01.678Z,23.30
2022-09-06T03:28:31.142Z,23.40
2022-09-06T03:31:00.920Z,23.30
2022-09-06T03:33:31.339Z,23.20
2022-09-06T03:36:03.490Z,23.30
2022-09-06T03:38:33.500Z,23.30
2022-09-06T03:41:03.032Z,23.20
2022-09-06T03:43:32.536Z,23.20
2022-09-06T03:46:02.878Z,23.20
2022-09-06T03:48:32.729Z,23.20
2022-09-06T03:51:02.434Z,23.30
2022-09-06T03:53:32.385Z,23.30
2022-09-06T03:56:01.977Z,23.40
2022-09-06T03:58:33.526Z,23.50
2022-09-06T04:01:08.955Z,23.50
2022-09-06T04:03:39.759Z,23.40
2022-09-06T04:06:10.048Z,23.40
2022-09-06T04:08:40.612Z,23.50
2022-09-06T04:11:10.676Z,23.50
2022-09-06T04:13:40.297Z,23.60
2022-09-06T04:16:09.828Z,23.50
2022-09-06T04:18:39.378Z,23.50
2022-09-06T04:21:08.904Z,23.50
2022-09-06T04:23:40.018Z,23.60
2022-09-06T04:26:09.908Z,23.60
2022-09-06T04:28:39.396Z,23.70
2022-09-06T04:31:08.959Z,23.70
2022-09-06T04:33:38.946Z,23.80
2022-09-06T04:36:11.021Z,23.80
2022-09-06T04:38:43.567Z,23.80
2022-09-06T04:41:16.538Z,23.70
2022-09-06T04:43:45.282Z,23.60
2022-09-06T04:46:20.523Z,23.50
2022-09-06T04:48:50.861Z,23.50
2022-09-06T04:51:21.135Z,23.60
2022-09-06T04:53:51.615Z,23.60
2022-09-06T04:56:23.619Z,23.60
2022-09-06T04:58:55.292Z,23.60
2022-09-06T05:01:26.595Z,23.50
2022-09-06T05:03:57.061Z,23.60
2022-09-06T05:06:28.192Z,23.50
2022-09-06T05:08:57.817Z,23.50
2022-09-06T05:11:27.721Z,23.50
2022-09-06T05:13:57.254Z,23.50
2022-09-06T05:16:27.080Z,23.50
2022-09-06T05:18:56.601Z,23.50
2022-09-06T05:21:26.213Z,23.50
2022-09-06T05:23:58.702Z,23.50
2022-09-06T05:26:26.899Z,23.50
2022-09-06T05:28:57.148Z,23.50
2022-09-06T05:31:30.088Z,23.50
2022-09-06T05:34:00.313Z,23.50
2022-09-06T05:36:33.256Z,23.50
2022-09-06T05:39:01.983Z,23.60
2022-09-06T05:41:32.802Z,23.70
2022-09-06T05:44:02.626Z,23.70
2022-09-06T05:46:32.153Z,23.60
2022-09-06T05:49:03.414Z,23.60
2022-09-06T05:51:32.871Z,23.50
2022-09-06T05:54:05.312Z,23.50
2022-09-06T05:56:35.460Z,23.50
2022-09-06T05:59:06.171Z,23.50
2022-09-06T06:01:35.790Z,23.20
2022-09-06T06:04:08.030Z,23.10
2022-09-06T06:06:37.554Z,23.10
2022-09-06T06:09:07.504Z,23.10
2022-09-06T06:11:37.212Z,23.20
2022-09-06T06:14:06.663Z,23.30
2022-09-06T06:16:36.942Z,23.30
2022-09-06T06:19:06.737Z,23.30
2022-09-06T06:21:38.281Z,23.10
2022-09-06T06:24:07.846Z,23.00
2022-09-06T06:26:38.634Z,23.00
2022-09-06T06:29:09.626Z,23.10
2022-09-06T06:31:40.307Z,23.10
2022-09-06T06:34:10.532Z,23.10
2022-09-06T06:36:41.376Z,23.10
2022-09-06T06:39:10.935Z,22.90
2022-09-06T06:41:40.493Z,23.10
2022-09-06T06:44:11.713Z,23.10
2022-09-06T06:46:41.792Z,23.20
2022-09-06T06:49:11.342Z,23.20
2022-09-06T06:51:41.458Z,23.30
2022-09-06T06:54:10.930Z,23.40
2022-09-06T06:56:42.226Z,23.40
2022-09-06T06:59:12.429Z,23.60
2022-09-06T07:01:42.274Z,23.50
2022-09-06T07:04:13.582Z,23.60
2022-09-06T07:11:58.374Z,23.50
2022-09-06T07:14:27.983Z,23.30
2022-09-06T07:16:59.220Z,23.20
2022-09-06T07:22:04.312Z,23.30
2022-09-06T07:24:33.154Z,23.40
2022-09-06T07:29:35.244Z,23.60
2022-09-06T07:32:12.603Z,23.70
2022-09-06T07:34:37.917Z,23.90
2022-09-06T07:37:07.474Z,24.30
2022-09-06T07:39:37.158Z,24.10
2022-09-06T07:42:06.968Z,24.30
2022-09-06T07:44:36.477Z,24.00
2022-09-06T11:23:06.297Z,35.40
2022-09-06T11:25:44.877Z,35.40
2022-09-06T11:28:17.437Z,35.50
2022-09-06T11:30:50.017Z,35.10
2022-09-06T11:33:32.057Z,35.60
2022-09-06T11:36:19.605Z,36.10
2022-09-06T11:38:57.554Z,36.10
2022-09-06T11:41:33.122Z,35.20
2022-09-06T11:44:03.218Z,35.60
2022-09-06T11:46:40.084Z,36.20
2022-09-06T11:49:12.025Z,36.80
2022-09-06T11:51:44.797Z,36.80
2022-09-06T11:54:17.344Z,36.80
2022-09-06T11:57:11.572Z,36.40
2022-09-06T11:59:44.183Z,36.40
2022-09-06T12:02:37.816Z,36.40
2022-09-06T12:05:13.255Z,36.30
2022-09-06T12:08:17.802Z,36.80
2022-09-06T12:11:05.681Z,36.80
2022-09-06T12:13:50.222Z,36.60
2022-09-06T12:16:21.060Z,36.70
2022-09-06T12:18:53.605Z,36.50
2022-09-06T12:21:37.671Z,36.40
2022-09-06T12:24:10.195Z,36.80
2022-09-06T12:26:54.453Z,36.80
2022-09-06T12:29:28.388Z,36.90
2022-09-06T12:32:01.835Z,37.00
2022-09-06T12:34:34.391Z,34.60
2022-09-06T12:37:10.738Z,35.90
2022-09-06T12:39:40.373Z,36.40
2022-09-06T12:42:15.122Z,36.40
2022-09-06T12:44:49.539Z,36.00
2022-09-06T12:47:30.784Z,34.30
2022-09-06T12:50:18.023Z,35.90
2022-09-06T12:52:50.453Z,35.90
2022-09-06T12:55:29.017Z,36.20
2022-09-06T12:58:01.003Z,36.50
2022-09-06T13:00:42.802Z,36.40
2022-09-06T13:03:15.416Z,36.50
2022-09-06T13:05:45.998Z,36.20
2022-09-06T13:08:18.851Z,36.60
2022-09-06T13:10:49.113Z,36.40
2022-09-06T13:13:24.079Z,36.10
2022-09-06T13:15:54.764Z,36.80
2022-09-06T13:18:39.767Z,37.20
2022-09-06T13:21:13.880Z,37.20
2022-09-06T13:23:47.584Z,36.90
2022-09-06T13:26:18.647Z,36.10
2022-09-06T13:28:48.230Z,35.20
2022-09-06T13:31:22.712Z,35.90
2022-09-06T13:33:59.510Z,35.20
2022-09-06T13:36:31.666Z,36.00
2022-09-06T13:39:03.394Z,36.30
2022-09-06T13:41:36.082Z,36.40
2022-09-06T13:44:17.455Z,36.70
2022-09-06T13:46:47.618Z,36.40
2022-09-06T13:49:17.189Z,34.30
2022-09-06T13:51:46.774Z,35.60
2022-09-06T13:54:16.961Z,36.00
2022-09-06T13:56:48.073Z,36.20
2022-09-06T13:59:18.818Z,36.10
2022-09-06T14:01:51.182Z,35.40
2022-09-06T14:04:21.635Z,35.50
2022-09-06T14:06:51.658Z,35.20
2022-09-06T14:09:21.720Z,35.70
2022-09-06T14:11:51.594Z,35.50
2022-09-06T14:14:22.611Z,35.70
2022-09-06T14:16:53.109Z,34.30
2022-09-06T14:19:23.457Z,34.50
2022-09-06T14:21:53.134Z,34.90
2022-09-06T14:24:22.741Z,35.50
2022-09-06T14:26:52.257Z,35.80
2022-09-06T14:29:21.999Z,35.70
2022-09-06T14:31:51.498Z,35.50
2022-09-06T14:34:21.669Z,35.70
2022-09-06T14:36:51.183Z,35.00
2022-09-06T14:39:21.486Z,35.00
2022-09-06T14:41:50.960Z,35.00
2022-09-06T14:44:20.543Z,35.20
2022-09-06T14:46:51.765Z,35.20
2022-09-06T14:49:21.752Z,35.20
2022-09-06T14:51:55.067Z,35.20
2022-09-06T14:54:28.980Z,34.70
2022-09-06T14:56:56.675Z,35.10
2022-09-06T14:59:26.275Z,35.10
2022-09-06T15:01:56.020Z,34.60
2022-09-06T15:04:26.580Z,34.80
2022-09-06T15:06:56.277Z,34.80
2022-09-06T15:09:25.847Z,34.50
2022-09-06T15:11:56.338Z,34.00
2022-09-06T15:14:29.491Z,34.20
2022-09-06T15:17:00.360Z,34.10
2022-09-06T15:19:32.924Z,34.00
2022-09-06T15:22:03.348Z,34.10
2022-09-06T15:24:34.272Z,33.70
2022-09-06T15:27:05.420Z,33.80
2022-09-06T15:29:35.040Z,33.50
2022-09-06T15:32:04.625Z,33.50
2022-09-06T15:34:35.505Z,33.50
2022-09-06T15:37:05.023Z,33.40
2022-09-06T15:39:34.684Z,33.10
2022-09-06T15:42:04.322Z,33.10
2022-09-06T15:44:34.483Z,33.40
2022-09-06T15:47:04.957Z,33.50
2022-09-06T15:49:34.929Z,33.50
2022-09-06T15:52:07.300Z,33.60
2022-09-06T15:54:54.723Z,33.70
2022-09-06T15:57:24.465Z,33.80
2022-09-06T15:59:53.973Z,33.70
2022-09-06T16:02:23.704Z,33.60
2022-09-06T16:04:53.409Z,33.50
2022-09-06T16:07:23.579Z,33.10
2022-09-06T16:09:53.106Z,32.90
2022-09-06T16:12:22.671Z,32.70
2022-09-06T16:14:52.207Z,32.60
2022-09-06T16:17:22.446Z,32.90
2022-09-06T16:19:52.186Z,33.10
2022-09-06T16:22:21.842Z,33.10
2022-09-06T16:24:51.620Z,32.80
2022-09-06T16:27:21.126Z,32.60
2022-09-06T16:29:50.668Z,32.60
2022-09-06T16:32:20.196Z,32.50
2022-09-06T16:34:49.697Z,32.30
2022-09-06T16:37:19.542Z,32.20
2022-09-06T16:39:49.108Z,32.00
2022-09-06T16:42:18.692Z,32.30
2022-09-06T16:44:48.382Z,32.40
2022-09-06T16:47:17.827Z,32.20
2022-09-06T16:49:47.260Z,32.30
2022-09-06T16:52:17.310Z,32.40
2022-09-06T16:54:46.896Z,32.40
2022-09-06T16:57:16.487Z,32.20
2022-09-06T16:59:45.952Z,32.20
2022-09-06T17:02:15.595Z,32.20
2022-09-06T17:04:45.411Z,32.10
2022-09-06T17:07:14.939Z,32.00
2022-09-06T17:09:44.453Z,32.00
2022-09-06T17:12:14.106Z,31.80
2022-09-06T17:14:44.053Z,31.60
2022-09-06T17:17:14.631Z,31.50
2022-09-06T17:19:44.493Z,31.50
2022-09-06T17:22:15.246Z,31.30
2022-09-06T17:24:44.857Z,31.30
2022-09-06T17:27:14.767Z,31.30
2022-09-06T17:29:44.262Z,31.20
2022-09-06T17:32:13.935Z,31.20
2022-09-06T17:34:44.391Z,31.20
2022-09-06T17:37:14.419Z,31.10
2022-09-06T17:39:44.017Z,31.00
2022-09-06T17:42:13.642Z,30.90
2022-09-06T17:44:44.464Z,30.80
2022-09-06T17:47:14.517Z,30.80
2022-09-06T17:49:44.609Z,30.60
2022-09-06T17:52:14.295Z,30.50
2022-09-06T17:54:47.183Z,30.40
2022-09-06T17:57:17.002Z,30.30
2022-09-06T17:59:46.442Z,30.20
2022-09-06T18:02:16.291Z,30.20
2022-09-06T18:04:46.015Z,30.10
2022-09-06T18:07:15.628Z,29.90
2022-09-06T18:09:45.411Z,30.00
2022-09-06T18:12:14.915Z,29.90
2022-09-06T18:14:44.465Z,29.80
2022-09-06T18:17:14.026Z,29.90
2022-09-06T18:19:45.016Z,29.90
2022-09-06T18:22:14.807Z,29.80
2022-09-06T18:24:44.263Z,29.70
2022-09-06T18:27:13.924Z,29.70
2022-09-06T18:29:44.322Z,29.70
2022-09-06T18:32:13.766Z,29.70
2022-09-06T18:34:43.384Z,29.60
2022-09-06T18:37:12.981Z,29.50
2022-09-06T18:39:42.815Z,29.60
2022-09-06T18:42:12.422Z,29.50
2022-09-06T18:44:42.803Z,29.50
2022-09-06T18:47:12.511Z,29.50
2022-09-06T18:49:44.112Z,29.50
2022-09-06T18:52:13.322Z,29.50
2022-09-06T18:54:43.880Z,29.50
2022-09-06T18:57:15.499Z,29.30
2022-09-06T18:59:45.275Z,29.10
2022-09-06T19:02:14.850Z,28.80
2022-09-06T19:04:46.082Z,28.80
2022-09-06T19:07:15.539Z,28.80
2022-09-06T19:09:45.081Z,28.70
2022-09-06T19:12:14.638Z,28.50
2022-09-06T19:14:44.309Z,28.60
2022-09-06T19:17:13.854Z,28.60
2022-09-06T19:19:43.305Z,28.50
2022-09-06T19:22:13.600Z,28.30
2022-09-06T19:24:43.615Z,28.40
2022-09-06T19:27:13.883Z,28.50
2022-09-06T19:29:44.711Z,28.40
2022-09-06T19:32:17.621Z,28.30
2022-09-06T19:34:47.082Z,28.20
2022-09-06T19:37:18.221Z,28.20
2022-09-06T19:39:48.802Z,28.30
2022-09-06T19:42:18.541Z,28.30
2022-09-06T19:44:48.159Z,28.30
2022-09-06T19:47:18.150Z,28.10
2022-09-06T19:49:47.976Z,28.00
2022-09-06T19:52:17.592Z,28.00
2022-09-06T19:54:48.847Z,28.20
2022-09-06T19:57:21.193Z,28.20
2022-09-06T19:59:50.808Z,27.90
2022-09-06T20:02:20.561Z,27.90
2022-09-06T20:04:50.124Z,27.90
2022-09-06T20:07:19.630Z,27.70
2022-09-06T20:09:52.376Z,27.60
2022-09-06T20:12:20.954Z,27.70
2022-09-06T20:14:50.398Z,27.60
2022-09-06T20:17:33.354Z,27.60
2022-09-06T20:19:51.641Z,27.50
2022-09-06T20:22:21.186Z,27.70
2022-09-06T20:24:50.717Z,27.70
2022-09-06T20:27:22.284Z,27.60
2022-09-06T20:29:53.263Z,27.60
2022-09-06T20:32:22.955Z,27.70
2022-09-06T20:34:53.050Z,27.40
2022-09-06T20:37:22.842Z,27.30
2022-09-06T20:39:52.413Z,27.30
2022-09-06T20:42:22.005Z,27.40
2022-09-06T20:44:52.496Z,27.40
2022-09-06T20:47:22.146Z,27.30
2022-09-06T20:49:51.695Z,27.20
2022-09-06T20:52:21.141Z,27.40
2022-09-06T20:54:52.650Z,27.50
2022-09-06T20:57:22.123Z,27.60
2022-09-06T20:59:51.726Z,27.60
2022-09-06T21:02:22.158Z,27.40
2022-09-06T21:04:53.419Z,27.30
2022-09-06T21:07:23.702Z,27.20
2022-09-06T21:09:53.137Z,27.30
2022-09-06T21:12:22.592Z,27.30
2022-09-06T21:14:52.503Z,27.30
2022-09-06T21:17:22.083Z,27.10
2022-09-06T21:19:51.593Z,27.10
2022-09-06T21:22:21.079Z,27.00
2022-09-06T21:24:50.516Z,27.00
2022-09-06T21:27:20.122Z,27.00
2022-09-06T21:29:49.599Z,27.00
2022-09-06T21:32:19.049Z,27.10
2022-09-06T21:34:48.557Z,27.10
2022-09-06T21:37:18.054Z,27.20
2022-09-06T21:39:47.900Z,27.20
2022-09-06T21:42:18.649Z,27.10
2022-09-06T21:44:48.181Z,27.00
2022-09-06T21:47:17.781Z,27.10
2022-09-06T21:49:47.686Z,27.10
2022-09-06T21:52:17.162Z,27.00
2022-09-06T21:54:46.599Z,26.90
2022-09-06T21:57:16.699Z,26.80
2022-09-06T21:59:46.120Z,26.70
2022-09-06T22:02:16.329Z,26.80
2022-09-06T22:04:45.795Z,26.80
2022-09-06T22:07:15.231Z,26.80
2022-09-06T22:09:44.908Z,26.70
2022-09-06T22:12:14.515Z,26.70
2022-09-06T22:14:46.840Z,26.70
2022-09-06T22:17:16.522Z,26.60
2022-09-06T22:19:45.960Z,26.60
2022-09-06T22:22:15.489Z,26.60
2022-09-06T22:24:45.017Z,26.60
2022-09-06T22:27:14.518Z,26.50
2022-09-06T22:29:44.152Z,26.60
2022-09-06T22:32:13.657Z,26.60
2022-09-06T22:34:43.255Z,26.50
2022-09-06T22:37:12.798Z,26.50
2022-09-06T22:39:42.832Z,26.50
2022-09-06T22:42:12.272Z,26.50
2022-09-06T22:44:41.852Z,26.50
2022-09-06T22:47:11.318Z,26.50
2022-09-06T22:49:40.859Z,26.30
2022-09-06T22:52:10.447Z,26.40
2022-09-06T22:54:40.824Z,26.30
2022-09-06T22:57:10.329Z,26.40
2022-09-06T22:59:39.937Z,26.40
2022-09-06T23:02:09.523Z,26.30
2022-09-06T23:04:39.708Z,26.30
2022-09-06T23:07:09.211Z,26.30
2022-09-06T23:09:38.690Z,26.30
2022-09-06T23:12:08.435Z,26.20
2022-09-06T23:14:38.114Z,26.20
2022-09-06T23:17:07.688Z,26.10
2022-09-06T23:19:37.498Z,26.10
2022-09-06T23:22:07.111Z,26.10
2022-09-06T23:24:36.571Z,26.10
2022-09-06T23:27:06.218Z,25.90
2022-09-06T23:29:35.751Z,26.00
2022-09-06T23:32:05.436Z,25.90
2022-09-06T23:34:34.957Z,25.80
2022-09-06T23:37:05.263Z,25.90
2022-09-06T23:39:34.973Z,26.00
2022-09-06T23:42:04.618Z,25.90
2022-09-06T23:44:34.232Z,25.60
2022-09-06T23:47:04.202Z,25.60
2022-09-06T23:49:33.751Z,25.40
2022-09-06T23:52:03.491Z,25.40
2022-09-06T23:54:33.034Z,25.10
2022-09-06T23:57:02.528Z,24.90
2022-09-06T23:59:32.502Z,25.20
