createdAt,value
2018-06-08T00:01:19.384Z,92.57
2018-06-08T00:03:53.482Z,92.86
2018-06-08T00:06:27.629Z,91.99
2018-06-08T00:09:16.739Z,92.96
2018-06-08T00:11:50.689Z,93.59
2018-06-08T00:14:24.632Z,92.75
2018-06-08T00:16:58.508Z,92.18
2018-06-08T00:19:32.588Z,92.49
2018-06-08T00:22:06.588Z,91.46
2018-06-08T00:24:40.575Z,90.81
2018-06-08T00:27:14.536Z,90.67
2018-06-08T00:29:48.368Z,89.13
2018-06-08T00:32:22.324Z,88.53
2018-06-08T00:34:56.324Z,89.96
2018-06-08T00:37:30.211Z,90.68
2018-06-08T00:40:04.128Z,90.46
2018-06-08T00:42:38.165Z,90.02
2018-06-08T00:45:12.022Z,89.31
2018-06-08T00:47:45.779Z,89.38
2018-06-08T00:50:19.951Z,88.61
2018-06-08T00:52:53.833Z,89.24
2018-06-08T00:55:27.673Z,88.81
2018-06-08T00:58:04.997Z,89.17
2018-06-08T01:00:39.111Z,88.68
2018-06-08T01:03:12.992Z,88.22
2018-06-08T01:05:46.846Z,88.97
2018-06-08T01:08:20.905Z,89.35
2018-06-08T01:10:54.764Z,89.18
2018-06-08T01:13:28.744Z,88.83
2018-06-08T01:16:02.761Z,89.44
2018-06-08T01:18:36.636Z,89.58
2018-06-08T01:21:10.826Z,89.53
2018-06-08T01:23:44.663Z,90.15
2018-06-08T01:26:18.873Z,89.95
2018-06-08T01:28:52.800Z,89.60
2018-06-08T01:31:26.669Z,89.89
2018-06-08T01:34:00.575Z,89.66
2018-06-08T01:36:34.511Z,89.51
2018-06-08T01:39:09.056Z,89.58
2018-06-08T01:41:43.234Z,89.68
2018-06-08T01:44:17.088Z,90.52
2018-06-08T01:46:50.933Z,91.51
2018-06-08T01:49:25.008Z,91.00
2018-06-08T01:51:59.017Z,90.95
2018-06-08T01:54:32.935Z,91.67
2018-06-08T01:57:06.863Z,91.38
2018-06-08T01:59:41.358Z,91.12
2018-06-08T02:02:15.348Z,93.07
2018-06-08T02:04:49.252Z,94.44
2018-06-08T02:07:23.311Z,94.06
2018-06-08T02:09:57.253Z,94.09
2018-06-08T02:12:31.215Z,94.36
2018-06-08T02:15:05.228Z,95.26
2018-06-08T02:17:39.234Z,95.98
2018-06-08T02:20:13.312Z,96.51
2018-06-08T02:22:47.299Z,96.69
2018-06-08T02:25:21.212Z,96.57
2018-06-08T02:27:55.095Z,96.29
2018-06-08T02:30:29.051Z,95.61
2018-06-08T02:33:03.160Z,95.20
2018-06-08T02:35:37.670Z,95.48
2018-06-08T02:38:11.575Z,95.27
2018-06-08T02:40:45.456Z,95.82
2018-06-08T02:43:19.359Z,95.63
2018-06-08T02:45:53.349Z,96.39
2018-06-08T02:48:27.326Z,96.90
2018-06-08T02:51:01.259Z,97.95
2018-06-08T02:53:35.399Z,98.33
2018-06-08T02:56:09.342Z,98.98
2018-06-08T02:58:43.256Z,99.30
2018-06-08T03:01:17.268Z,99.23
2018-06-08T03:03:51.004Z,99.16
2018-06-08T03:06:24.779Z,98.93
2018-06-08T03:08:58.779Z,96.42
2018-06-08T03:11:32.621Z,95.43
2018-06-08T03:14:06.400Z,95.62
2018-06-08T03:16:40.394Z,96.82
2018-06-08T03:19:14.158Z,97.37
2018-06-08T03:21:48.155Z,97.47
2018-06-08T03:24:22.375Z,96.92
2018-06-08T03:26:56.194Z,96.02
2018-06-08T03:29:30.091Z,95.38
2018-06-08T03:32:04.431Z,95.44
2018-06-08T03:34:39.079Z,95.73
2018-06-08T03:37:13.039Z,94.52
2018-06-08T03:39:46.962Z,93.74
2018-06-08T03:42:20.963Z,94.15
2018-06-08T03:44:54.985Z,93.55
2018-06-08T03:47:28.951Z,93.82
2018-06-08T03:50:02.753Z,93.50
2018-06-08T03:52:36.619Z,92.97
2018-06-08T03:55:10.567Z,94.49
2018-06-08T03:57:44.429Z,95.37
2018-06-08T04:00:18.232Z,96.05
2018-06-08T04:02:52.230Z,95.43
2018-06-08T04:05:26.007Z,94.21
2018-06-08T04:08:00.046Z,94.01
2018-06-08T04:10:34.111Z,92.66
2018-06-08T04:13:08.287Z,94.32
2018-06-08T04:15:42.074Z,94.63
2018-06-08T04:18:16.032Z,94.40
2018-06-08T04:20:49.788Z,94.07
2018-06-08T04:23:23.754Z,92.37
2018-06-08T04:25:57.711Z,91.76
2018-06-08T04:29:56.120Z,91.14
2018-06-08T04:32:29.998Z,91.69
2018-06-08T04:35:03.903Z,91.54
2018-06-08T04:37:37.721Z,91.80
2018-06-08T04:40:11.667Z,91.59
2018-06-08T04:42:45.502Z,90.98
2018-06-08T04:45:19.480Z,90.08
2018-06-08T04:47:53.659Z,88.99
2018-06-08T04:50:27.465Z,87.84
2018-06-08T04:53:01.279Z,87.08
2018-06-08T04:55:35.196Z,88.01
2018-06-08T04:58:09.199Z,88.54
2018-06-08T05:00:43.139Z,88.88
2018-06-08T05:03:17.136Z,87.59
2018-06-08T05:05:51.193Z,85.84
2018-06-08T05:08:25.156Z,85.54
2018-06-08T05:10:59.143Z,87.71
2018-06-08T05:13:33.058Z,86.58
2018-06-08T05:16:07.131Z,84.46
2018-06-08T05:18:40.911Z,83.87
2018-06-08T05:21:14.896Z,83.13
2018-06-08T05:23:48.915Z,83.95
2018-06-08T05:26:22.838Z,82.25
2018-06-08T05:28:56.774Z,82.61
2018-06-08T05:31:30.650Z,82.26
2018-06-08T05:34:04.571Z,80.92
2018-06-08T05:36:38.461Z,84.61
2018-06-08T05:39:12.349Z,83.47
2018-06-08T05:41:46.313Z,82.95
2018-06-08T05:44:20.541Z,81.18
2018-06-08T05:46:54.294Z,81.45
2018-06-08T05:49:28.243Z,79.93
2018-06-08T05:52:02.115Z,79.97
2018-06-08T05:54:36.105Z,77.30
2018-06-08T05:57:10.019Z,77.54
2018-06-08T05:59:43.987Z,77.40
2018-06-08T06:02:17.948Z,77.19
2018-06-08T06:04:52.792Z,75.18
2018-06-08T06:07:26.877Z,76.28
2018-06-08T06:10:01.575Z,77.08
2018-06-08T06:12:35.291Z,76.28
2018-06-08T06:15:09.272Z,76.14
2018-06-08T06:17:43.293Z,75.87
2018-06-08T06:20:17.261Z,73.82
2018-06-08T06:22:51.134Z,73.86
2018-06-08T06:25:25.235Z,74.40
2018-06-08T06:27:59.197Z,74.89
2018-06-08T06:30:33.445Z,73.89
2018-06-08T06:33:07.453Z,72.31
2018-06-08T06:35:41.298Z,71.89
2018-06-08T06:38:15.306Z,68.98
2018-06-08T06:40:49.227Z,69.07
2018-06-08T06:43:23.046Z,65.91
2018-06-08T06:45:56.945Z,65.21
2018-06-08T06:48:30.933Z,64.53
2018-06-08T06:51:04.897Z,66.03
2018-06-08T06:53:38.995Z,64.75
2018-06-08T06:56:12.975Z,64.21
2018-06-08T06:58:46.821Z,65.82
2018-06-08T07:01:21.168Z,66.07
2018-06-08T07:03:55.108Z,65.01
2018-06-08T07:06:29.348Z,63.95
2018-06-08T07:09:05.919Z,61.84
2018-06-08T07:11:39.841Z,60.44
2018-06-08T07:14:13.756Z,60.78
2018-06-08T07:16:47.833Z,61.38
2018-06-08T07:19:21.607Z,63.17
2018-06-08T07:21:55.495Z,63.07
2018-06-08T07:24:29.716Z,62.11
2018-06-08T07:27:03.723Z,61.45
2018-06-08T07:29:37.760Z,62.11
2018-06-08T07:32:11.802Z,59.75
2018-06-08T07:34:45.564Z,60.49
2018-06-08T07:37:19.418Z,60.24
2018-06-08T07:39:53.208Z,60.37
2018-06-08T07:42:27.022Z,59.11
2018-06-08T07:45:01.077Z,58.92
2018-06-08T07:47:35.202Z,57.05
2018-06-08T07:50:09.020Z,57.84
2018-06-08T07:54:07.293Z,55.79
2018-06-08T07:56:41.284Z,53.84
2018-06-08T07:59:15.348Z,55.17
2018-06-08T08:01:49.234Z,55.14
2018-06-08T08:04:23.179Z,56.23
2018-06-08T08:06:57.259Z,53.37
2018-06-08T08:09:31.240Z,54.91
2018-06-08T08:12:05.087Z,55.86
2018-06-08T08:14:39.097Z,54.10
2018-06-08T08:17:13.398Z,51.23
2018-06-08T08:19:47.479Z,50.64
2018-06-08T08:22:21.462Z,52.89
2018-06-08T08:24:55.345Z,53.37
2018-06-08T08:27:29.319Z,52.72
2018-06-08T08:30:03.522Z,52.64
2018-06-08T08:32:37.378Z,52.68
2018-06-08T08:35:11.445Z,52.03
2018-06-08T08:37:45.466Z,51.38
2018-06-08T08:40:19.356Z,50.30
2018-06-08T08:42:53.327Z,48.98
2018-06-08T08:45:27.234Z,49.90
2018-06-08T08:48:01.218Z,49.98
2018-06-08T08:50:35.220Z,47.39
2018-06-08T08:53:09.362Z,48.70
2018-06-08T08:55:43.311Z,51.53
2018-06-08T08:58:17.201Z,47.67
2018-06-08T09:00:51.204Z,47.70
2018-06-08T09:03:25.149Z,49.20
2018-06-08T09:05:59.271Z,50.96
2018-06-08T09:08:33.231Z,50.75
2018-06-08T09:11:07.223Z,52.17
2018-06-08T09:13:41.167Z,52.59
2018-06-08T09:16:15.212Z,53.29
2018-06-08T09:18:49.370Z,51.94
2018-06-08T09:21:23.314Z,50.02
2018-06-08T09:23:57.420Z,50.97
2018-06-08T09:26:31.214Z,50.14
2018-06-08T09:29:05.015Z,48.73
2018-06-08T09:31:39.056Z,49.09
2018-06-08T09:34:13.062Z,49.96
2018-06-08T09:36:47.307Z,48.00
2018-06-08T09:39:21.397Z,49.12
2018-06-08T09:41:55.502Z,44.81
2018-06-08T09:44:29.528Z,43.48
2018-06-08T09:47:03.366Z,42.27
2018-06-08T09:49:37.229Z,44.97
2018-06-08T09:52:11.265Z,43.00
2018-06-08T09:54:45.307Z,42.11
2018-06-08T09:57:19.271Z,41.37
2018-06-08T09:59:53.187Z,42.81
2018-06-08T10:02:27.092Z,42.03
2018-06-08T10:05:00.911Z,43.67
2018-06-08T10:07:34.916Z,41.37
2018-06-08T10:10:08.964Z,38.24
2018-06-08T10:12:42.880Z,36.40
2018-06-08T10:15:16.687Z,38.80
2018-06-08T10:17:51.080Z,40.72
2018-06-08T10:20:24.981Z,38.71
2018-06-08T10:22:59.176Z,39.52
2018-06-08T10:25:33.245Z,40.22
2018-06-08T10:28:07.216Z,39.00
2018-06-08T10:30:41.216Z,37.92
2018-06-08T10:33:15.227Z,38.96
2018-06-08T10:35:49.207Z,37.84
2018-06-08T10:38:23.612Z,39.31
2018-06-08T10:40:57.551Z,38.23
2018-06-08T10:43:31.537Z,38.23
2018-06-08T10:46:05.360Z,38.89
2018-06-08T10:48:39.310Z,39.35
2018-06-08T10:51:18.271Z,39.39
2018-06-08T10:53:52.242Z,38.53
2018-06-08T10:56:26.072Z,37.86
2018-06-08T10:59:00.048Z,37.70
2018-06-08T11:01:34.045Z,38.25
2018-06-08T11:04:07.878Z,37.25
2018-06-08T11:06:41.760Z,38.58
2018-06-08T11:09:15.793Z,38.28
2018-06-08T11:11:49.736Z,38.06
2018-06-08T11:14:23.760Z,38.44
2018-06-08T11:16:57.743Z,37.73
2018-06-08T11:19:31.531Z,38.71
2018-06-08T11:22:05.575Z,40.22
2018-06-08T11:24:39.678Z,39.88
2018-06-08T11:27:13.490Z,36.85
2018-06-08T11:29:47.305Z,37.70
2018-06-08T11:32:21.092Z,38.82
2018-06-08T11:34:55.056Z,39.06
2018-06-08T11:37:22.870Z,38.94
2018-06-08T11:39:50.668Z,37.17
2018-06-08T11:42:18.567Z,38.56
2018-06-08T11:44:46.387Z,39.25
2018-06-08T11:47:14.360Z,39.93
2018-06-08T11:49:42.196Z,38.81
2018-06-08T11:52:10.024Z,38.75
2018-06-08T11:54:38.056Z,38.24
2018-06-08T11:57:05.947Z,39.07
2018-06-08T11:59:34.122Z,39.92
2018-06-08T12:02:01.935Z,38.66
2018-06-08T12:04:29.856Z,37.32
2018-06-08T12:06:57.669Z,39.69
2018-06-08T12:09:25.494Z,37.19
2018-06-08T12:11:53.430Z,37.46
2018-06-08T12:14:21.391Z,38.15
2018-06-08T12:16:49.203Z,38.65
2018-06-08T12:19:17.061Z,38.06
2018-06-08T12:21:44.890Z,37.71
2018-06-08T12:24:12.713Z,37.87
2018-06-08T12:26:40.629Z,37.86
2018-06-08T12:29:08.463Z,37.33
2018-06-08T12:31:36.276Z,38.82
2018-06-08T12:34:04.320Z,37.91
2018-06-08T12:36:32.179Z,37.02
2018-06-08T12:38:59.999Z,38.25
2018-06-08T12:41:27.892Z,38.17
2018-06-08T12:43:55.750Z,37.78
2018-06-08T12:46:23.751Z,37.90
2018-06-08T12:48:51.715Z,37.06
2018-06-08T12:51:19.559Z,37.98
2018-06-08T12:53:47.402Z,38.68
2018-06-08T12:56:15.276Z,39.07
2018-06-08T12:58:43.115Z,38.13
2018-06-08T13:01:10.994Z,37.87
2018-06-08T13:03:39.063Z,37.99
2018-06-08T13:06:06.937Z,38.44
2018-06-08T13:08:34.871Z,39.17
2018-06-08T13:11:02.906Z,38.64
2018-06-08T13:13:30.826Z,38.50
2018-06-08T13:15:58.680Z,39.16
2018-06-08T13:18:26.736Z,38.96
2018-06-08T13:20:54.580Z,38.59
2018-06-08T13:23:22.865Z,39.19
2018-06-08T13:25:50.817Z,38.97
2018-06-08T13:28:18.672Z,37.33
2018-06-08T13:30:46.521Z,39.28
2018-06-08T13:33:14.461Z,40.04
2018-06-08T13:35:42.326Z,39.92
2018-06-08T13:38:10.502Z,40.14
2018-06-08T13:40:38.523Z,38.96
2018-06-08T13:43:06.587Z,37.70
2018-06-08T13:45:34.666Z,38.53
2018-06-08T13:48:02.616Z,38.48
2018-06-08T13:50:30.441Z,36.45
2018-06-08T13:52:58.278Z,37.61
2018-06-08T13:55:26.391Z,36.62
2018-06-08T13:57:54.236Z,36.52
2018-06-08T14:00:22.032Z,36.68
2018-06-08T14:02:50.053Z,38.30
2018-06-08T14:05:17.873Z,39.46
2018-06-08T14:07:45.706Z,39.23
2018-06-08T14:10:13.585Z,39.45
2018-06-08T14:12:41.426Z,38.25
2018-06-08T14:15:09.360Z,37.61
2018-06-08T14:17:37.270Z,38.49
2018-06-08T14:20:05.143Z,37.30
2018-06-08T14:22:32.968Z,38.04
2018-06-08T14:25:00.839Z,37.40
2018-06-08T14:27:28.691Z,38.13
2018-06-08T14:29:56.493Z,38.76
2018-06-08T14:32:24.356Z,40.59
2018-06-08T14:34:52.208Z,40.70
2018-06-08T14:37:20.055Z,42.24
2018-06-08T14:39:48.188Z,40.12
2018-06-08T14:42:16.045Z,39.90
2018-06-08T14:44:43.913Z,37.01
2018-06-08T14:47:11.829Z,36.30
2018-06-08T14:49:39.656Z,36.01
2018-06-08T14:52:07.463Z,35.75
2018-06-08T14:54:35.315Z,37.45
2018-06-08T14:57:03.148Z,38.48
2018-06-08T14:59:31.110Z,38.27
2018-06-08T15:01:59.060Z,38.38
2018-06-08T15:04:27.024Z,37.83
2018-06-08T15:06:54.844Z,39.29
2018-06-08T15:09:22.722Z,38.91
2018-06-08T15:11:50.742Z,38.76
2018-06-08T15:14:18.687Z,36.95
2018-06-08T15:16:46.662Z,35.52
2018-06-08T15:19:14.482Z,36.10
2018-06-08T15:21:42.278Z,38.15
2018-06-08T15:24:10.286Z,36.75
2018-06-08T15:26:38.111Z,36.85
2018-06-08T15:29:05.923Z,39.05
2018-06-08T15:31:33.797Z,40.04
2018-06-08T15:34:01.616Z,41.59
2018-06-08T15:36:29.601Z,43.63
2018-06-08T15:38:57.890Z,44.00
2018-06-08T15:41:25.720Z,46.22
2018-06-08T15:43:53.654Z,45.84
2018-06-08T15:46:21.562Z,46.66
2018-06-08T15:48:49.377Z,47.08
2018-06-08T15:51:17.196Z,46.60
2018-06-08T15:53:45.050Z,45.05
2018-06-08T15:56:12.860Z,45.32
2018-06-08T15:58:40.682Z,45.22
2018-06-08T16:01:08.688Z,42.94
2018-06-08T16:03:36.499Z,47.37
2018-06-08T16:06:04.315Z,44.58
2018-06-08T16:08:32.223Z,44.47
2018-06-08T16:11:00.054Z,46.08
2018-06-08T16:13:28.415Z,45.92
2018-06-08T16:15:56.319Z,46.11
2018-06-08T16:18:24.336Z,46.87
2018-06-08T16:20:52.151Z,45.10
2018-06-08T16:23:19.962Z,47.02
2018-06-08T16:25:47.794Z,46.20
2018-06-08T16:28:15.639Z,46.74
2018-06-08T16:30:43.512Z,46.72
2018-06-08T16:33:11.500Z,48.69
2018-06-08T16:35:39.320Z,47.18
2018-06-08T16:38:07.180Z,49.48
2018-06-08T16:40:35.003Z,49.45
2018-06-08T16:43:02.856Z,50.19
2018-06-08T16:45:30.696Z,49.65
2018-06-08T16:47:58.517Z,49.07
2018-06-08T16:50:26.344Z,49.89
2018-06-08T16:52:57.243Z,50.85
2018-06-08T16:55:25.065Z,51.54
2018-06-08T16:57:53.060Z,54.52
2018-06-08T17:00:21.006Z,51.87
2018-06-08T17:02:48.849Z,54.58
2018-06-08T17:05:16.674Z,55.13
2018-06-08T17:07:44.534Z,54.98
2018-06-08T17:10:12.353Z,55.13
2018-06-08T17:12:40.152Z,55.48
2018-06-08T17:15:08.061Z,55.59
2018-06-08T17:17:35.883Z,55.86
2018-06-08T17:20:03.829Z,57.27
2018-06-08T17:22:31.674Z,57.57
2018-06-08T17:24:59.484Z,57.51
2018-06-08T17:27:27.318Z,57.61
2018-06-08T17:29:55.155Z,56.96
2018-06-08T17:32:22.945Z,56.54
2018-06-08T17:34:50.886Z,56.46
2018-06-08T17:37:18.795Z,56.95
2018-06-08T17:39:46.597Z,58.45
2018-06-08T17:42:14.415Z,58.33
2018-06-08T17:44:42.350Z,57.84
2018-06-08T17:47:10.195Z,58.25
2018-06-08T17:49:38.144Z,59.27
2018-06-08T17:52:06.057Z,59.76
2018-06-08T17:54:33.872Z,60.69
2018-06-08T17:57:01.724Z,61.06
2018-06-08T17:59:29.678Z,60.29
2018-06-08T18:01:57.502Z,61.85
2018-06-08T18:04:25.447Z,61.48
2018-06-08T18:06:53.316Z,61.58
2018-06-08T18:09:21.111Z,62.44
2018-06-08T18:11:48.960Z,63.49
2018-06-08T18:14:20.448Z,62.74
2018-06-08T18:16:48.412Z,62.88
2018-06-08T18:19:16.251Z,63.00
2018-06-08T18:21:45.062Z,62.99
2018-06-08T18:24:12.879Z,63.91
2018-06-08T18:26:40.685Z,64.59
2018-06-08T18:29:08.666Z,64.56
2018-06-08T18:31:36.494Z,64.63
2018-06-08T18:34:04.354Z,63.92
2018-06-08T18:36:32.187Z,64.71
2018-06-08T18:39:00.028Z,64.23
2018-06-08T18:41:27.944Z,62.80
2018-06-08T18:43:55.898Z,63.66
2018-06-08T18:46:24.205Z,63.74
2018-06-08T18:48:52.006Z,63.85
2018-06-08T18:51:19.866Z,65.06
2018-06-08T18:53:47.669Z,64.94
2018-06-08T18:56:15.498Z,65.43
2018-06-08T18:58:43.347Z,66.08
2018-06-08T19:01:11.146Z,66.54
2018-06-08T19:03:38.955Z,67.41
2018-06-08T19:06:07.018Z,68.92
2018-06-08T19:08:34.879Z,69.07
2018-06-08T19:11:02.660Z,69.22
2018-06-08T19:13:30.483Z,70.53
2018-06-08T19:15:58.303Z,69.92
2018-06-08T19:18:26.130Z,69.86
2018-06-08T19:20:56.435Z,71.27
2018-06-08T19:23:25.036Z,69.36
2018-06-08T19:25:52.854Z,71.04
2018-06-08T19:28:20.820Z,70.23
2018-06-08T19:30:48.694Z,70.27
2018-06-08T19:33:17.872Z,70.22
2018-06-08T19:35:45.859Z,71.96
2018-06-08T19:38:13.752Z,72.43
2018-06-08T19:40:41.638Z,72.28
2018-06-08T19:43:09.871Z,71.56
2018-06-08T19:45:38.058Z,73.19
2018-06-08T19:48:07.442Z,74.27
2018-06-08T19:50:35.765Z,74.13
2018-06-08T19:53:03.823Z,73.42
2018-06-08T19:55:31.941Z,73.24
2018-06-08T19:57:59.938Z,73.36
2018-06-08T20:00:34.047Z,73.32
2018-06-08T20:03:08.260Z,74.45
2018-06-08T20:05:42.119Z,74.79
2018-06-08T20:08:16.235Z,75.26
2018-06-08T20:10:50.229Z,75.13
2018-06-08T20:13:24.995Z,74.58
2018-06-08T20:15:59.085Z,74.81
2018-06-08T20:18:33.107Z,74.16
2018-06-08T20:21:06.919Z,73.12
2018-06-08T20:23:42.746Z,72.34
2018-06-08T20:26:16.651Z,72.01
2018-06-08T20:28:50.532Z,73.05
2018-06-08T20:31:24.440Z,73.88
2018-06-08T20:33:58.555Z,73.84
2018-06-08T20:36:32.562Z,75.37
2018-06-08T20:39:07.611Z,75.00
2018-06-08T20:41:41.446Z,73.99
2018-06-08T20:44:15.436Z,73.49
2018-06-08T20:46:49.281Z,73.67
2018-06-08T20:49:23.355Z,72.94
2018-06-08T20:51:57.208Z,73.60
2018-06-08T20:54:31.080Z,73.71
2018-06-08T20:57:11.258Z,74.42
2018-06-08T20:59:45.215Z,74.83
2018-06-08T21:02:19.208Z,75.50
2018-06-08T21:04:53.110Z,75.25
2018-06-08T21:07:27.079Z,75.17
2018-06-08T21:10:01.349Z,75.46
2018-06-08T21:12:35.292Z,74.74
2018-06-08T21:15:09.262Z,76.04
2018-06-08T21:17:43.179Z,76.65
2018-06-08T21:20:17.222Z,76.23
2018-06-08T21:22:51.081Z,76.45
2018-06-08T21:25:25.192Z,76.62
2018-06-08T21:27:59.234Z,76.48
2018-06-08T21:30:33.135Z,77.58
2018-06-08T21:33:12.014Z,78.92
2018-06-08T21:35:45.985Z,78.94
2018-06-08T21:38:19.710Z,79.08
2018-06-08T21:40:53.739Z,78.82
2018-06-08T21:43:27.710Z,78.91
2018-06-08T21:46:01.905Z,79.07
2018-06-08T21:48:35.813Z,78.83
2018-06-08T21:51:09.640Z,79.10
2018-06-08T21:53:43.552Z,80.10
2018-06-08T21:56:17.586Z,80.23
2018-06-08T21:58:51.581Z,80.58
2018-06-08T22:01:25.523Z,80.09
2018-06-08T22:03:59.493Z,80.80
2018-06-08T22:06:33.511Z,80.74
2018-06-08T22:09:07.662Z,81.02
2018-06-08T22:11:41.855Z,81.07
2018-06-08T22:14:16.035Z,81.45
2018-06-08T22:16:50.022Z,82.07
2018-06-08T22:19:24.042Z,82.04
2018-06-08T22:21:58.188Z,81.45
2018-06-08T22:24:32.345Z,82.11
2018-06-08T22:27:06.424Z,81.11
2018-06-08T22:29:40.234Z,82.06
2018-06-08T22:32:14.315Z,81.89
2018-06-08T22:34:48.330Z,82.33
2018-06-08T22:37:22.318Z,82.09
2018-06-08T22:39:56.605Z,81.95
2018-06-08T22:42:30.659Z,81.99
2018-06-08T22:45:04.535Z,81.91
2018-06-08T22:47:38.421Z,82.44
2018-06-08T22:50:12.389Z,82.48
2018-06-08T22:52:46.331Z,82.94
2018-06-08T22:55:20.296Z,82.72
2018-06-08T22:57:54.267Z,82.61
2018-06-08T23:00:27.981Z,82.88
2018-06-08T23:03:01.959Z,82.83
2018-06-08T23:05:35.840Z,82.97
2018-06-08T23:08:09.738Z,83.14
2018-06-08T23:10:43.746Z,82.69
2018-06-08T23:13:17.785Z,83.11
2018-06-08T23:15:51.640Z,83.02
2018-06-08T23:18:25.532Z,83.99
2018-06-08T23:20:59.531Z,83.86
2018-06-08T23:23:33.367Z,83.64
2018-06-08T23:26:07.222Z,84.28
2018-06-08T23:28:41.439Z,83.78
2018-06-08T23:31:15.333Z,83.87
2018-06-08T23:33:49.150Z,83.51
2018-06-08T23:36:23.168Z,83.65
2018-06-08T23:38:57.195Z,83.88
2018-06-08T23:41:30.978Z,84.32
2018-06-08T23:44:05.132Z,84.44
2018-06-08T23:46:38.881Z,84.60
2018-06-08T23:49:12.667Z,84.73
2018-06-08T23:51:46.607Z,84.78
2018-06-08T23:54:20.428Z,85.42
2018-06-08T23:56:54.219Z,84.83
2018-06-08T23:59:28.331Z,85.14
