createdAt,value
2022-09-30T00:00:42.083Z,17.54
2022-09-30T00:01:42.198Z,17.41
2022-09-30T00:02:42.116Z,17.46
2022-09-30T00:03:42.071Z,17.52
2022-09-30T00:04:42.076Z,17.54
2022-09-30T00:05:42.061Z,17.41
2022-09-30T00:06:42.069Z,17.46
2022-09-30T00:07:42.064Z,17.48
2022-09-30T00:08:42.057Z,17.43
2022-09-30T00:09:42.106Z,17.54
2022-09-30T00:10:42.064Z,17.48
2022-09-30T00:11:42.059Z,17.41
2022-09-30T00:12:42.045Z,17.43
2022-09-30T00:13:42.043Z,17.48
2022-09-30T00:14:42.038Z,17.43
2022-09-30T00:15:42.030Z,17.43
2022-09-30T00:16:42.088Z,17.51
2022-09-30T00:17:42.040Z,17.46
2022-09-30T00:18:42.031Z,17.48
2022-09-30T00:19:42.025Z,17.54
2022-09-30T00:20:42.008Z,17.46
2022-09-30T00:21:42.013Z,17.46
2022-09-30T00:22:42.020Z,17.41
2022-09-30T00:23:42.004Z,17.43
2022-09-30T00:24:42.004Z,17.46
2022-09-30T00:25:42.000Z,17.46
2022-09-30T00:26:42.019Z,17.46
2022-09-30T00:27:42.003Z,17.46
2022-09-30T00:28:41.999Z,17.49
2022-09-30T00:29:41.985Z,17.48
2022-09-30T00:30:41.978Z,17.52
2022-09-30T00:31:42.038Z,17.48
2022-09-30T00:32:41.979Z,17.43
2022-09-30T00:33:41.985Z,17.51
2022-09-30T00:34:41.968Z,17.43
2022-09-30T00:35:41.967Z,17.41
2022-09-30T00:36:41.967Z,17.52
2022-09-30T00:37:42.021Z,17.44
2022-09-30T00:38:41.958Z,17.46
2022-09-30T00:39:41.946Z,17.44
2022-09-30T00:40:41.941Z,17.48
2022-09-30T00:41:41.940Z,17.52
2022-09-30T00:42:41.976Z,17.49
2022-09-30T00:43:41.949Z,17.40
2022-09-30T00:44:41.936Z,17.44
2022-09-30T00:45:41.931Z,17.52
2022-09-30T00:46:44.838Z,17.41
2022-09-30T00:47:41.935Z,17.46
2022-09-30T00:48:41.930Z,17.44
2022-09-30T00:49:41.914Z,17.49
2022-09-30T00:50:41.918Z,17.41
2022-09-30T00:51:41.913Z,17.43
2022-09-30T00:52:41.912Z,17.43
2022-09-30T00:53:41.923Z,17.44
2022-09-30T00:54:41.904Z,17.48
2022-09-30T00:55:41.904Z,17.49
2022-09-30T00:56:41.896Z,17.52
2022-09-30T00:57:41.999Z,17.48
2022-09-30T00:58:41.908Z,17.49
2022-09-30T00:59:41.885Z,17.49
2022-09-30T01:00:42.004Z,17.46
2022-09-30T01:01:41.950Z,17.48
2022-09-30T01:02:41.876Z,17.41
2022-09-30T01:03:41.889Z,17.43
2022-09-30T01:04:41.867Z,17.46
2022-09-30T01:05:41.872Z,17.38
2022-09-30T01:06:41.868Z,17.44
2022-09-30T01:07:41.860Z,17.43
2022-09-30T01:08:41.847Z,17.44
2022-09-30T01:09:41.901Z,17.46
2022-09-30T01:10:41.839Z,17.44
2022-09-30T01:11:41.845Z,17.40
2022-09-30T01:12:41.843Z,17.41
2022-09-30T01:13:41.851Z,17.44
2022-09-30T01:14:41.847Z,17.43
2022-09-30T01:15:41.830Z,17.36
2022-09-30T01:16:41.842Z,17.34
2022-09-30T01:17:41.832Z,17.28
2022-09-30T01:18:41.813Z,17.49
2022-09-30T01:19:41.809Z,17.31
2022-09-30T01:20:41.815Z,17.33
2022-09-30T01:21:41.811Z,17.30
2022-09-30T01:22:42.497Z,17.46
2022-09-30T01:23:41.806Z,17.43
2022-09-30T01:24:41.792Z,17.33
2022-09-30T01:25:41.803Z,17.37
2022-09-30T01:26:41.803Z,17.44
2022-09-30T01:27:41.786Z,17.44
2022-09-30T01:28:41.783Z,17.43
2022-09-30T01:29:41.778Z,17.37
2022-09-30T01:30:41.791Z,17.36
2022-09-30T01:31:41.823Z,17.46
2022-09-30T01:32:41.787Z,17.41
2022-09-30T01:33:41.784Z,17.30
2022-09-30T01:34:41.767Z,17.37
2022-09-30T01:35:41.774Z,17.43
2022-09-30T01:36:41.773Z,17.37
2022-09-30T01:37:41.764Z,17.33
2022-09-30T01:38:41.748Z,17.36
2022-09-30T01:39:41.749Z,17.37
2022-09-30T01:40:41.739Z,17.33
2022-09-30T01:41:41.739Z,17.31
2022-09-30T01:42:41.746Z,17.44
2022-09-30T01:43:41.728Z,17.40
2022-09-30T01:44:41.737Z,17.30
2022-09-30T01:45:41.735Z,17.40
2022-09-30T01:46:41.850Z,17.37
2022-09-30T01:47:41.731Z,17.37
2022-09-30T01:48:41.727Z,17.36
2022-09-30T01:49:41.718Z,17.31
2022-09-30T01:50:41.710Z,17.31
2022-09-30T01:51:41.705Z,17.31
2022-09-30T01:52:41.704Z,17.34
2022-09-30T01:53:41.701Z,17.30
2022-09-30T01:54:41.700Z,17.31
2022-09-30T01:55:41.698Z,17.30
2022-09-30T01:56:41.693Z,17.28
2022-09-30T01:57:41.690Z,17.37
2022-09-30T01:58:41.684Z,17.33
2022-09-30T01:59:41.681Z,17.31
2022-09-30T02:00:41.764Z,17.25
2022-09-30T02:01:41.714Z,17.31
2022-09-30T02:02:41.695Z,17.44
2022-09-30T02:03:41.662Z,17.26
2022-09-30T02:04:41.659Z,17.36
2022-09-30T02:05:41.665Z,17.31
2022-09-30T02:06:41.660Z,17.33
2022-09-30T02:07:41.656Z,17.31
2022-09-30T02:08:41.645Z,17.26
2022-09-30T02:09:41.719Z,17.34
2022-09-30T02:10:42.148Z,17.36
2022-09-30T02:11:41.687Z,17.30
2022-09-30T02:12:41.691Z,17.26
2022-09-30T02:13:41.644Z,17.34
2022-09-30T02:14:41.629Z,17.31
2022-09-30T02:15:41.626Z,17.33
2022-09-30T02:16:41.617Z,17.36
2022-09-30T02:17:41.621Z,17.31
2022-09-30T02:18:41.626Z,17.28
2022-09-30T02:19:41.612Z,17.28
2022-09-30T02:20:41.610Z,17.31
2022-09-30T02:21:41.608Z,17.33
2022-09-30T02:22:41.602Z,17.28
2022-09-30T02:23:41.601Z,17.37
2022-09-30T02:24:41.590Z,17.28
2022-09-30T02:25:41.595Z,17.33
2022-09-30T02:26:41.582Z,17.33
2022-09-30T02:27:41.583Z,17.36
2022-09-30T02:28:41.578Z,17.30
2022-09-30T02:29:41.577Z,17.30
2022-09-30T02:30:41.582Z,17.31
2022-09-30T02:31:41.667Z,17.36
2022-09-30T02:32:41.575Z,17.34
2022-09-30T02:33:41.580Z,17.34
2022-09-30T02:34:41.599Z,17.31
2022-09-30T02:35:41.558Z,17.31
2022-09-30T02:36:41.557Z,17.36
2022-09-30T02:37:41.549Z,17.31
2022-09-30T02:38:41.549Z,17.34
2022-09-30T02:39:41.553Z,17.30
2022-09-30T02:40:41.540Z,17.31
2022-09-30T02:41:41.540Z,17.30
2022-09-30T02:42:41.539Z,17.34
2022-09-30T02:43:41.531Z,17.31
2022-09-30T02:44:41.528Z,17.28
2022-09-30T02:45:41.519Z,17.28
2022-09-30T02:46:41.612Z,17.23
2022-09-30T02:47:41.517Z,17.31
2022-09-30T02:48:41.504Z,17.28
2022-09-30T02:49:41.513Z,17.30
2022-09-30T02:50:41.542Z,17.33
2022-09-30T02:51:41.523Z,17.30
2022-09-30T02:52:41.506Z,17.31
2022-09-30T02:53:41.497Z,17.28
2022-09-30T02:54:41.485Z,17.28
2022-09-30T02:55:41.491Z,17.25
2022-09-30T02:56:41.483Z,17.31
2022-09-30T02:57:41.482Z,17.28
2022-09-30T02:58:41.472Z,17.33
2022-09-30T02:59:41.577Z,17.28
2022-09-30T03:00:41.532Z,17.28
2022-09-30T03:01:41.500Z,17.31
2022-09-30T03:02:41.469Z,17.26
2022-09-30T03:03:41.469Z,17.28
2022-09-30T03:04:41.458Z,17.31
2022-09-30T03:05:41.459Z,17.30
2022-09-30T03:06:41.465Z,17.30
2022-09-30T03:07:41.456Z,17.30
2022-09-30T03:08:41.441Z,17.28
2022-09-30T03:09:41.519Z,17.31
2022-09-30T03:10:41.442Z,17.28
2022-09-30T03:11:41.437Z,17.26
2022-09-30T03:12:41.432Z,17.23
2022-09-30T03:13:41.421Z,17.16
2022-09-30T03:14:41.434Z,17.23
2022-09-30T03:15:41.433Z,17.23
2022-09-30T03:16:41.486Z,17.30
2022-09-30T03:17:41.415Z,17.28
2022-09-30T03:18:41.406Z,17.31
2022-09-30T03:19:41.415Z,17.28
2022-09-30T03:20:41.408Z,17.23
2022-09-30T03:21:41.393Z,17.25
2022-09-30T03:22:41.413Z,17.31
2022-09-30T03:23:41.392Z,17.23
2022-09-30T03:24:41.387Z,17.23
2022-09-30T03:25:41.383Z,17.28
2022-09-30T03:26:41.373Z,17.25
2022-09-30T03:27:41.375Z,17.23
2022-09-30T03:28:41.381Z,17.19
2022-09-30T03:29:41.373Z,17.16
2022-09-30T03:30:41.381Z,17.31
2022-09-30T03:31:41.431Z,17.22
2022-09-30T03:32:41.354Z,17.19
2022-09-30T03:33:41.351Z,17.22
2022-09-30T03:34:41.352Z,17.19
2022-09-30T03:35:41.345Z,17.22
2022-09-30T03:36:41.347Z,17.18
2022-09-30T03:37:41.342Z,17.30
2022-09-30T03:38:41.370Z,17.21
2022-09-30T03:39:41.331Z,17.21
2022-09-30T03:40:41.357Z,17.14
2022-09-30T03:41:41.325Z,17.19
2022-09-30T03:42:41.322Z,17.19
2022-09-30T03:43:41.318Z,17.18
2022-09-30T03:44:41.313Z,17.15
2022-09-30T03:45:41.308Z,17.16
2022-09-30T03:46:41.348Z,17.16
2022-09-30T03:47:41.306Z,17.18
2022-09-30T03:48:41.300Z,17.19
2022-09-30T03:49:41.299Z,17.19
2022-09-30T03:50:41.303Z,17.21
2022-09-30T03:51:41.297Z,17.15
2022-09-30T03:52:41.291Z,17.23
2022-09-30T03:53:41.286Z,17.16
2022-09-30T03:54:41.303Z,17.22
2022-09-30T03:55:41.283Z,17.19
2022-09-30T03:56:41.274Z,17.18
2022-09-30T03:57:41.275Z,17.21
2022-09-30T03:58:41.271Z,17.18
2022-09-30T03:59:41.274Z,17.14
2022-09-30T04:00:41.295Z,17.18
2022-09-30T04:01:41.324Z,17.19
2022-09-30T04:02:41.252Z,17.15
2022-09-30T04:03:41.259Z,17.15
2022-09-30T04:04:41.248Z,17.18
2022-09-30T04:05:41.243Z,17.16
2022-09-30T04:06:41.236Z,17.18
2022-09-30T04:07:41.242Z,17.16
2022-09-30T04:08:41.246Z,17.16
2022-09-30T04:09:41.317Z,17.18
2022-09-30T04:10:41.242Z,17.21
2022-09-30T04:11:41.224Z,17.16
2022-09-30T04:12:41.213Z,17.15
2022-09-30T04:13:41.224Z,17.21
2022-09-30T04:14:41.217Z,17.21
2022-09-30T04:15:41.213Z,17.15
2022-09-30T04:16:41.250Z,17.21
2022-09-30T04:17:41.213Z,17.14
2022-09-30T04:18:41.207Z,17.15
2022-09-30T04:19:41.202Z,17.16
2022-09-30T04:20:41.185Z,17.14
2022-09-30T04:21:41.188Z,17.18
2022-09-30T04:22:41.176Z,17.15
2022-09-30T04:23:41.188Z,17.14
2022-09-30T04:24:41.180Z,17.12
2022-09-30T04:25:41.183Z,17.15
2022-09-30T04:26:41.185Z,17.15
2022-09-30T04:27:41.170Z,17.15
2022-09-30T04:28:41.184Z,17.14
2022-09-30T04:29:41.160Z,17.11
2022-09-30T04:30:41.153Z,17.22
2022-09-30T04:31:41.219Z,17.21
2022-09-30T04:32:41.143Z,17.14
2022-09-30T04:33:41.141Z,17.14
2022-09-30T04:34:41.150Z,17.15
2022-09-30T04:35:41.141Z,17.11
2022-09-30T04:36:41.132Z,17.14
2022-09-30T04:37:41.129Z,17.14
2022-09-30T04:38:41.130Z,17.23
2022-09-30T04:39:41.117Z,17.11
2022-09-30T04:40:41.120Z,17.18
2022-09-30T04:41:41.120Z,17.14
2022-09-30T04:42:41.151Z,17.14
2022-09-30T04:43:41.108Z,17.21
2022-09-30T04:44:41.107Z,17.15
2022-09-30T04:45:41.134Z,17.12
2022-09-30T04:46:41.099Z,17.07
2022-09-30T04:47:41.089Z,17.12
2022-09-30T04:48:41.101Z,17.12
2022-09-30T04:49:41.084Z,17.12
2022-09-30T04:50:41.085Z,17.14
2022-09-30T04:51:41.089Z,17.14
2022-09-30T04:52:41.096Z,17.16
2022-09-30T04:53:41.082Z,17.11
2022-09-30T04:54:41.068Z,17.08
2022-09-30T04:55:41.075Z,17.11
2022-09-30T04:56:41.070Z,17.11
2022-09-30T04:57:41.057Z,17.08
2022-09-30T04:58:41.075Z,17.08
2022-09-30T04:59:41.056Z,17.08
2022-09-30T05:00:41.077Z,17.08
2022-09-30T05:01:41.077Z,17.08
2022-09-30T05:02:41.040Z,17.08
2022-09-30T05:03:41.034Z,17.12
2022-09-30T05:04:41.042Z,17.08
2022-09-30T05:05:41.033Z,17.16
2022-09-30T05:06:41.027Z,17.07
2022-09-30T05:07:41.023Z,17.08
2022-09-30T05:08:45.431Z,17.11
2022-09-30T05:09:41.092Z,17.14
2022-09-30T05:10:41.012Z,17.04
2022-09-30T05:11:41.012Z,17.22
2022-09-30T05:12:41.017Z,17.14
2022-09-30T05:13:41.001Z,17.16
2022-09-30T05:14:41.022Z,17.07
2022-09-30T05:15:40.999Z,17.14
2022-09-30T05:16:41.086Z,17.22
2022-09-30T05:17:40.988Z,17.11
2022-09-30T05:18:40.990Z,17.12
2022-09-30T05:19:40.982Z,17.15
2022-09-30T05:20:40.974Z,17.22
2022-09-30T05:21:40.978Z,17.19
2022-09-30T05:22:40.971Z,17.18
2022-09-30T05:23:40.970Z,17.07
2022-09-30T05:24:40.959Z,17.15
2022-09-30T05:25:40.964Z,17.16
2022-09-30T05:26:40.956Z,17.12
2022-09-30T05:27:40.963Z,17.12
2022-09-30T05:28:40.958Z,17.16
2022-09-30T05:29:40.941Z,17.21
2022-09-30T05:30:40.963Z,17.21
2022-09-30T05:31:41.004Z,17.11
2022-09-30T05:32:40.939Z,17.16
2022-09-30T05:33:40.926Z,17.14
2022-09-30T05:34:40.930Z,17.11
2022-09-30T05:35:40.925Z,17.08
2022-09-30T05:36:40.924Z,17.14
2022-09-30T05:37:40.927Z,17.12
2022-09-30T05:38:40.928Z,17.07
2022-09-30T05:39:40.905Z,17.06
2022-09-30T05:40:40.911Z,17.11
2022-09-30T05:41:40.904Z,17.08
2022-09-30T05:42:40.895Z,17.12
2022-09-30T05:43:40.890Z,17.12
2022-09-30T05:44:40.896Z,17.11
2022-09-30T05:45:40.884Z,17.07
2022-09-30T05:46:40.982Z,17.12
2022-09-30T05:47:40.906Z,17.08
2022-09-30T05:48:40.880Z,17.12
2022-09-30T05:49:40.872Z,17.11
2022-09-30T05:50:40.884Z,17.11
2022-09-30T05:51:40.878Z,17.04
2022-09-30T05:52:40.867Z,17.08
2022-09-30T05:53:40.856Z,17.08
2022-09-30T05:54:40.852Z,17.11
2022-09-30T05:55:40.848Z,17.11
2022-09-30T05:56:40.859Z,17.07
2022-09-30T05:57:40.842Z,17.08
2022-09-30T05:58:40.835Z,17.12
2022-09-30T05:59:40.851Z,17.11
2022-09-30T06:00:40.852Z,17.07
2022-09-30T06:01:40.863Z,17.07
2022-09-30T06:02:40.991Z,17.08
2022-09-30T06:03:40.820Z,17.11
2022-09-30T06:04:40.815Z,17.11
2022-09-30T06:05:40.822Z,17.11
2022-09-30T06:06:40.823Z,17.07
2022-09-30T06:07:40.808Z,17.08
2022-09-30T06:08:40.810Z,17.07
2022-09-30T06:09:40.932Z,17.11
2022-09-30T06:10:40.819Z,17.04
2022-09-30T06:11:40.790Z,17.06
2022-09-30T06:12:40.802Z,17.11
2022-09-30T06:13:40.791Z,17.08
2022-09-30T06:14:40.787Z,17.07
2022-09-30T06:15:40.790Z,17.08
2022-09-30T06:16:41.005Z,17.08
2022-09-30T06:17:40.778Z,17.11
2022-09-30T06:18:40.796Z,17.14
2022-09-30T06:19:40.782Z,17.08
2022-09-30T06:20:40.784Z,17.11
2022-09-30T06:21:40.755Z,17.12
2022-09-30T06:22:40.766Z,17.12
2022-09-30T06:23:40.756Z,17.01
2022-09-30T06:24:40.745Z,17.08
2022-09-30T06:25:40.748Z,17.11
2022-09-30T06:26:40.736Z,17.12
2022-09-30T06:27:40.740Z,17.11
2022-09-30T06:28:40.742Z,17.12
2022-09-30T06:29:40.737Z,17.11
2022-09-30T06:30:40.726Z,17.08
2022-09-30T06:31:40.770Z,17.07
2022-09-30T06:32:40.715Z,17.07
2022-09-30T06:33:40.729Z,17.07
2022-09-30T06:34:40.789Z,17.06
2022-09-30T06:35:40.718Z,17.14
2022-09-30T06:36:40.701Z,17.12
2022-09-30T06:37:40.700Z,17.12
2022-09-30T06:38:40.725Z,17.06
2022-09-30T06:39:40.713Z,17.06
2022-09-30T06:40:40.690Z,17.08
2022-09-30T06:41:40.689Z,17.07
2022-09-30T06:42:40.690Z,17.07
2022-09-30T06:43:45.518Z,17.16
2022-09-30T06:44:51.064Z,17.06
2022-09-30T06:45:40.745Z,17.12
2022-09-30T06:46:52.723Z,17.12
2022-09-30T06:47:46.763Z,17.06
2022-09-30T06:48:40.752Z,17.06
2022-09-30T06:49:49.274Z,17.15
2022-09-30T06:50:42.265Z,17.04
2022-09-30T06:51:40.658Z,17.18
2022-09-30T06:52:40.649Z,17.14
2022-09-30T06:53:40.639Z,17.11
2022-09-30T06:54:40.645Z,17.14
2022-09-30T06:55:40.648Z,17.15
2022-09-30T06:56:40.640Z,17.16
2022-09-30T06:57:40.642Z,17.11
2022-09-30T06:58:40.632Z,17.04
2022-09-30T06:59:40.637Z,17.14
2022-09-30T07:00:40.837Z,17.04
2022-09-30T07:01:40.612Z,17.11
2022-09-30T07:02:40.715Z,17.14
2022-09-30T07:03:40.611Z,17.16
2022-09-30T07:04:40.618Z,17.16
2022-09-30T07:05:40.597Z,17.08
2022-09-30T07:06:40.632Z,17.15
2022-09-30T07:07:40.608Z,17.19
2022-09-30T07:08:40.596Z,17.15
2022-09-30T07:09:40.618Z,17.15
2022-09-30T07:10:40.582Z,17.16
2022-09-30T07:11:40.581Z,17.12
2022-09-30T07:12:40.576Z,17.19
2022-09-30T07:13:40.577Z,17.23
2022-09-30T07:14:40.576Z,17.16
2022-09-30T07:15:40.589Z,17.21
2022-09-30T07:16:40.619Z,17.16
2022-09-30T07:17:40.570Z,17.14
2022-09-30T07:18:40.559Z,17.19
2022-09-30T07:19:40.552Z,17.16
2022-09-30T07:20:40.555Z,17.18
2022-09-30T07:21:40.571Z,17.06
2022-09-30T07:22:40.566Z,17.12
2022-09-30T07:23:40.543Z,17.06
2022-09-30T07:24:40.531Z,17.14
2022-09-30T07:25:40.531Z,17.14
2022-09-30T07:26:40.535Z,17.16
2022-09-30T07:27:40.532Z,17.12
2022-09-30T07:28:40.526Z,17.06
2022-09-30T07:30:07.276Z,17.06
2022-09-30T07:30:40.515Z,17.21
2022-09-30T07:31:40.551Z,17.19
2022-09-30T07:32:40.515Z,17.19
2022-09-30T07:33:40.526Z,17.18
2022-09-30T07:34:40.505Z,17.30
2022-09-30T07:35:40.504Z,17.28
2022-09-30T07:36:40.490Z,17.34
2022-09-30T07:37:40.487Z,17.36
2022-09-30T07:38:40.511Z,17.31
2022-09-30T07:39:40.490Z,17.43
2022-09-30T07:40:40.478Z,17.48
2022-09-30T07:41:40.497Z,17.48
2022-09-30T07:42:40.489Z,17.58
2022-09-30T07:43:40.465Z,17.62
2022-09-30T07:44:40.471Z,17.71
2022-09-30T07:45:40.487Z,17.66
2022-09-30T07:46:40.645Z,17.74
2022-09-30T07:47:40.460Z,17.78
2022-09-30T07:48:40.458Z,17.86
2022-09-30T07:49:40.448Z,17.84
2022-09-30T07:50:40.466Z,17.86
2022-09-30T07:51:40.450Z,17.95
2022-09-30T07:52:40.464Z,18.02
2022-09-30T07:53:40.442Z,17.97
2022-09-30T07:54:42.604Z,17.96
2022-09-30T07:55:40.445Z,18.00
2022-09-30T07:57:08.196Z,17.93
2022-09-30T07:57:40.439Z,17.95
2022-09-30T07:58:40.426Z,17.93
2022-09-30T07:59:40.423Z,17.99
2022-09-30T08:00:42.918Z,17.96
2022-09-30T08:01:40.516Z,18.00
2022-09-30T08:02:40.448Z,17.97
2022-09-30T08:03:40.415Z,18.00
2022-09-30T08:04:43.717Z,17.96
2022-09-30T08:05:40.415Z,17.93
2022-09-30T08:06:40.417Z,17.90
2022-09-30T08:07:40.417Z,18.05
2022-09-30T08:08:40.405Z,18.05
2022-09-30T08:09:40.497Z,18.08
2022-09-30T08:10:40.421Z,18.03
2022-09-30T08:11:40.399Z,17.99
2022-09-30T08:12:40.396Z,17.95
2022-09-30T08:13:40.397Z,17.97
2022-09-30T08:14:40.391Z,18.10
2022-09-30T08:15:40.377Z,17.95
2022-09-30T08:16:40.462Z,17.95
2022-09-30T08:17:40.368Z,17.99
2022-09-30T08:18:40.381Z,18.03
2022-09-30T08:19:40.365Z,17.99
2022-09-30T08:20:40.363Z,18.05
2022-09-30T08:21:40.366Z,18.08
2022-09-30T08:22:40.361Z,17.97
2022-09-30T08:23:40.362Z,17.96
2022-09-30T08:24:40.361Z,17.97
2022-09-30T08:25:40.350Z,17.95
2022-09-30T08:26:40.368Z,17.93
2022-09-30T08:27:40.346Z,17.92
2022-09-30T08:28:40.363Z,17.96
2022-09-30T08:29:54.603Z,17.96
2022-09-30T08:30:40.337Z,17.96
2022-09-30T08:31:40.421Z,17.96
2022-09-30T08:32:40.331Z,17.96
2022-09-30T08:33:40.337Z,17.99
2022-09-30T08:34:40.337Z,18.00
2022-09-30T08:35:40.327Z,18.00
2022-09-30T08:36:40.327Z,18.00
2022-09-30T08:37:40.330Z,17.99
2022-09-30T08:38:40.325Z,17.96
2022-09-30T08:39:40.327Z,17.96
2022-09-30T08:40:40.317Z,17.97
2022-09-30T08:41:40.305Z,17.95
2022-09-30T08:42:42.810Z,17.97
2022-09-30T08:43:40.308Z,18.00
2022-09-30T08:44:40.303Z,18.02
2022-09-30T08:45:40.389Z,17.99
2022-09-30T08:46:40.304Z,17.93
2022-09-30T08:47:40.294Z,17.92
2022-09-30T08:48:40.302Z,18.02
2022-09-30T08:49:40.288Z,17.89
2022-09-30T08:50:40.305Z,17.99
2022-09-30T08:51:40.297Z,18.00
2022-09-30T08:52:49.320Z,17.89
2022-09-30T08:53:40.275Z,17.96
2022-09-30T08:54:40.359Z,17.93
2022-09-30T08:55:40.277Z,17.92
2022-09-30T08:56:40.270Z,17.90
2022-09-30T08:57:42.853Z,17.90
2022-09-30T08:58:40.294Z,17.92
2022-09-30T08:59:40.265Z,17.89
2022-09-30T09:00:40.300Z,17.93
2022-09-30T09:01:40.254Z,17.90
2022-09-30T09:02:40.351Z,17.90
2022-09-30T09:03:40.255Z,17.90
2022-09-30T09:04:40.349Z,17.90
2022-09-30T09:05:40.250Z,17.87
2022-09-30T09:06:40.250Z,17.92
2022-09-30T09:07:40.244Z,17.90
2022-09-30T09:08:40.241Z,17.89
2022-09-30T09:09:40.236Z,17.89
2022-09-30T09:10:40.230Z,17.89
2022-09-30T09:11:42.792Z,17.86
2022-09-30T09:12:40.227Z,17.84
2022-09-30T09:13:40.226Z,17.89
2022-09-30T09:14:40.249Z,17.82
2022-09-30T09:15:40.230Z,17.84
2022-09-30T09:16:40.281Z,17.82
2022-09-30T09:17:40.225Z,17.81
2022-09-30T09:18:40.213Z,17.81
2022-09-30T09:19:40.215Z,17.81
2022-09-30T09:20:40.202Z,17.87
2022-09-30T09:21:40.199Z,17.90
2022-09-30T09:22:40.202Z,17.84
2022-09-30T09:23:40.190Z,17.82
2022-09-30T09:24:40.192Z,17.82
2022-09-30T09:25:40.192Z,17.82
2022-09-30T09:26:40.183Z,17.84
2022-09-30T09:27:40.196Z,17.82
2022-09-30T09:28:40.178Z,17.89
2022-09-30T09:29:40.180Z,17.79
2022-09-30T09:30:40.196Z,17.84
2022-09-30T09:31:40.215Z,17.89
2022-09-30T09:32:40.163Z,17.82
2022-09-30T09:33:40.165Z,17.82
2022-09-30T09:34:40.306Z,17.75
2022-09-30T09:35:40.165Z,17.82
2022-09-30T09:36:40.173Z,17.84
2022-09-30T09:37:40.159Z,17.82
2022-09-30T09:38:40.147Z,17.87
2022-09-30T09:39:40.155Z,17.89
2022-09-30T09:40:40.141Z,17.74
2022-09-30T09:41:40.153Z,17.78
2022-09-30T09:43:40.142Z,17.78
2022-09-30T09:44:40.130Z,17.89
2022-09-30T09:45:40.164Z,17.79
2022-09-30T09:46:40.153Z,17.77
2022-09-30T09:47:40.132Z,17.78
2022-09-30T09:48:40.130Z,17.79
2022-09-30T09:49:41.744Z,17.79
2022-09-30T09:50:40.115Z,17.79
2022-09-30T09:51:40.116Z,17.79
2022-09-30T09:52:40.118Z,17.81
2022-09-30T09:53:40.121Z,17.77
2022-09-30T09:54:40.112Z,17.70
2022-09-30T09:55:40.436Z,17.77
2022-09-30T09:56:40.105Z,17.77
2022-09-30T09:57:40.100Z,17.79
2022-09-30T09:58:40.168Z,17.82
2022-09-30T09:59:40.109Z,17.87
2022-09-30T10:00:40.103Z,17.77
2022-09-30T10:01:40.187Z,17.84
2022-09-30T10:02:40.190Z,17.87
2022-09-30T10:03:40.082Z,17.82
2022-09-30T10:04:40.073Z,17.84
2022-09-30T10:05:40.161Z,17.78
2022-09-30T10:06:40.089Z,17.79
2022-09-30T10:07:40.087Z,17.86
2022-09-30T10:08:40.075Z,17.81
2022-09-30T10:09:40.062Z,17.79
2022-09-30T10:10:40.065Z,17.78
2022-09-30T10:11:40.065Z,17.82
2022-09-30T10:12:40.062Z,17.82
2022-09-30T10:13:40.061Z,17.82
2022-09-30T10:14:40.050Z,17.86
2022-09-30T10:15:40.087Z,17.81
2022-09-30T10:16:40.048Z,17.82
2022-09-30T10:17:40.123Z,17.81
2022-09-30T10:18:40.052Z,17.82
2022-09-30T10:19:40.051Z,17.89
2022-09-30T10:20:40.063Z,17.87
2022-09-30T10:21:40.052Z,17.86
2022-09-30T10:22:40.036Z,17.89
2022-09-30T10:23:40.040Z,17.84
2022-09-30T10:24:40.033Z,17.86
2022-09-30T10:25:40.023Z,17.84
2022-09-30T10:26:41.741Z,17.90
2022-09-30T10:27:40.020Z,17.90
2022-09-30T10:28:40.025Z,17.96
2022-09-30T10:29:40.011Z,17.92
2022-09-30T10:30:40.016Z,17.95
2022-09-30T10:31:40.113Z,17.92
2022-09-30T10:32:40.014Z,17.90
2022-09-30T10:33:40.000Z,17.92
2022-09-30T10:34:40.038Z,17.82
2022-09-30T10:35:39.993Z,17.90
2022-09-30T10:36:39.991Z,17.90
2022-09-30T10:37:39.995Z,17.90
2022-09-30T10:39:39.982Z,17.90
2022-09-30T10:40:39.997Z,17.89
2022-09-30T10:41:39.982Z,17.92
2022-09-30T10:42:39.991Z,17.93
2022-09-30T10:43:39.981Z,17.95
2022-09-30T10:44:39.977Z,17.90
2022-09-30T10:45:40.040Z,17.87
2022-09-30T10:46:40.034Z,17.95
2022-09-30T10:47:39.967Z,17.86
2022-09-30T10:48:39.966Z,17.93
2022-09-30T10:49:39.978Z,17.92
2022-09-30T10:50:39.994Z,17.93
2022-09-30T10:51:39.951Z,17.92
2022-09-30T10:52:39.951Z,17.90
2022-09-30T10:53:40.003Z,17.90
2022-09-30T10:54:39.953Z,17.96
2022-09-30T10:55:39.948Z,17.92
2022-09-30T10:56:39.942Z,17.90
2022-09-30T10:57:39.939Z,17.87
2022-09-30T10:58:39.989Z,17.92
2022-09-30T10:59:39.940Z,17.95
2022-09-30T11:00:39.924Z,17.90
2022-09-30T11:01:39.981Z,17.97
2022-09-30T11:02:39.932Z,17.92
2022-09-30T11:03:39.946Z,17.92
2022-09-30T11:04:39.937Z,17.87
2022-09-30T11:05:39.913Z,17.92
2022-09-30T11:06:40.047Z,17.90
2022-09-30T11:07:39.912Z,17.84
2022-09-30T11:08:39.901Z,17.96
2022-09-30T11:09:39.901Z,17.89
2022-09-30T11:10:39.893Z,17.95
2022-09-30T11:11:39.902Z,17.90
2022-09-30T11:12:39.894Z,17.90
2022-09-30T11:13:39.903Z,17.93
2022-09-30T11:14:39.906Z,17.96
2022-09-30T11:15:39.896Z,18.02
2022-09-30T11:16:39.957Z,17.86
2022-09-30T11:17:39.883Z,17.87
2022-09-30T11:18:39.884Z,17.96
2022-09-30T11:19:39.871Z,17.92
2022-09-30T11:20:39.975Z,17.92
2022-09-30T11:21:39.935Z,17.87
2022-09-30T11:22:39.887Z,17.96
2022-09-30T11:23:39.866Z,17.92
2022-09-30T11:24:39.870Z,17.92
2022-09-30T11:25:39.862Z,17.97
2022-09-30T11:26:39.859Z,17.86
2022-09-30T11:27:39.952Z,17.99
2022-09-30T11:28:39.854Z,17.93
2022-09-30T11:29:39.847Z,17.92
2022-09-30T11:30:39.853Z,17.90
2022-09-30T11:31:39.927Z,18.02
2022-09-30T11:32:39.843Z,18.02
2022-09-30T11:33:39.843Z,18.07
2022-09-30T11:34:39.844Z,18.00
2022-09-30T11:35:39.841Z,17.87
2022-09-30T11:36:42.856Z,18.02
2022-09-30T11:37:39.824Z,17.99
2022-09-30T11:38:39.838Z,18.03
2022-09-30T11:39:39.817Z,18.02
2022-09-30T11:40:39.907Z,17.99
2022-09-30T11:41:39.824Z,18.02
2022-09-30T11:42:39.819Z,17.95
2022-09-30T11:43:39.808Z,17.92
2022-09-30T11:44:39.817Z,17.92
2022-09-30T11:45:40.014Z,18.00
2022-09-30T11:46:39.811Z,17.99
2022-09-30T11:47:39.820Z,17.99
2022-09-30T11:48:39.806Z,17.97
2022-09-30T11:49:39.791Z,18.00
2022-09-30T11:50:39.788Z,17.99
2022-09-30T11:51:39.795Z,17.99
2022-09-30T11:52:39.799Z,18.00
2022-09-30T11:53:39.787Z,18.00
2022-09-30T11:54:39.804Z,18.02
2022-09-30T11:55:39.779Z,17.97
2022-09-30T11:56:39.791Z,17.93
2022-09-30T11:57:39.779Z,17.96
2022-09-30T11:58:41.842Z,18.00
2022-09-30T11:59:39.771Z,18.00
2022-09-30T12:00:43.137Z,17.99
2022-09-30T12:01:39.841Z,17.92
2022-09-30T12:02:39.817Z,18.00
2022-09-30T12:03:39.838Z,17.97
2022-09-30T12:04:39.758Z,17.99
2022-09-30T12:05:39.747Z,17.92
2022-09-30T12:06:39.749Z,18.03
2022-09-30T12:07:39.746Z,18.00
2022-09-30T12:08:39.758Z,17.96
2022-09-30T12:09:39.743Z,18.00
2022-09-30T12:10:39.841Z,17.97
2022-09-30T12:11:39.742Z,17.97
2022-09-30T12:12:39.739Z,18.00
2022-09-30T12:13:39.753Z,17.92
2022-09-30T12:14:39.738Z,17.93
2022-09-30T12:15:39.742Z,17.99
2022-09-30T12:16:39.802Z,17.99
2022-09-30T12:17:39.724Z,18.03
2022-09-30T12:18:39.729Z,17.95
2022-09-30T12:19:39.727Z,17.95
2022-09-30T12:20:39.722Z,18.00
2022-09-30T12:21:39.714Z,18.00
2022-09-30T12:22:39.709Z,18.02
2022-09-30T12:23:39.716Z,17.97
2022-09-30T12:24:39.719Z,18.00
2022-09-30T12:25:39.709Z,17.95
2022-09-30T12:26:39.732Z,18.03
2022-09-30T12:27:39.692Z,18.02
2022-09-30T12:28:39.691Z,17.99
2022-09-30T12:29:39.692Z,17.96
2022-09-30T12:30:39.714Z,17.96
2022-09-30T12:31:39.771Z,17.96
2022-09-30T12:32:39.679Z,17.95
2022-09-30T12:33:39.691Z,17.97
2022-09-30T12:34:39.677Z,17.99
2022-09-30T12:35:39.672Z,17.93
2022-09-30T12:36:39.675Z,17.99
2022-09-30T12:37:39.683Z,17.99
2022-09-30T12:38:39.671Z,17.93
2022-09-30T12:39:39.661Z,18.08
2022-09-30T12:40:39.682Z,17.99
2022-09-30T12:41:39.685Z,17.95
2022-09-30T12:42:39.668Z,17.99
2022-09-30T12:43:39.657Z,17.92
2022-09-30T12:44:39.647Z,18.05
2022-09-30T12:45:39.695Z,17.99
2022-09-30T12:46:39.647Z,18.02
2022-09-30T12:47:39.636Z,17.97
2022-09-30T12:48:39.642Z,17.96
2022-09-30T12:49:39.643Z,18.03
2022-09-30T12:50:39.647Z,18.05
2022-09-30T12:51:39.626Z,18.05
2022-09-30T12:52:39.656Z,18.05
2022-09-30T12:53:39.631Z,18.07
2022-09-30T12:54:39.623Z,18.07