createdAt,value
2019-03-26T00:00:57.930Z,6.90
2019-03-26T00:03:27.971Z,6.90
2019-03-26T00:05:58.189Z,6.90
2019-03-26T00:08:28.303Z,6.90
2019-03-26T00:10:58.551Z,6.90
2019-03-26T00:13:28.663Z,6.80
2019-03-26T00:15:58.759Z,6.80
2019-03-26T00:18:28.760Z,6.80
2019-03-26T00:20:58.867Z,6.80
2019-03-26T00:23:28.936Z,6.80
2019-03-26T00:25:59.263Z,6.80
2019-03-26T00:28:29.569Z,6.80
2019-03-26T00:30:59.948Z,6.70
2019-03-26T00:33:36.218Z,6.70
2019-03-26T00:36:01.994Z,6.70
2019-03-26T00:38:32.345Z,6.80
2019-03-26T00:41:02.416Z,6.70
2019-03-26T00:43:32.450Z,6.70
2019-03-26T00:46:02.511Z,6.70
2019-03-26T00:48:32.572Z,6.70
2019-03-26T00:51:02.702Z,6.70
2019-03-26T00:53:33.037Z,6.70
2019-03-26T00:56:03.131Z,6.70
2019-03-26T00:58:33.497Z,6.70
2019-03-26T01:01:03.640Z,6.70
2019-03-26T01:03:33.996Z,6.70
2019-03-26T01:06:04.692Z,6.70
2019-03-26T01:08:35.044Z,6.70
2019-03-26T01:11:05.242Z,6.70
2019-03-26T01:13:35.451Z,6.60
2019-03-26T01:16:06.007Z,6.60
2019-03-26T01:18:36.317Z,6.60
2019-03-26T01:21:06.644Z,6.70
2019-03-26T01:23:36.847Z,6.60
2019-03-26T01:26:07.091Z,6.60
2019-03-26T01:28:37.402Z,6.60
2019-03-26T01:31:07.760Z,6.60
2019-03-26T01:33:38.081Z,6.60
2019-03-26T01:36:08.367Z,6.60
2019-03-26T01:38:38.522Z,6.60
2019-03-26T01:41:08.755Z,6.60
2019-03-26T01:43:39.002Z,6.60
2019-03-26T01:46:09.282Z,6.60
2019-03-26T01:48:39.593Z,6.60
2019-03-26T01:51:12.905Z,6.60
2019-03-26T01:53:42.953Z,6.60
2019-03-26T01:56:13.099Z,6.60
2019-03-26T01:58:43.361Z,6.60
2019-03-26T02:01:13.425Z,6.70
2019-03-26T02:03:43.467Z,6.60
2019-03-26T02:06:13.893Z,6.60
2019-03-26T02:08:44.258Z,6.50
2019-03-26T02:11:14.371Z,6.50
2019-03-26T02:13:44.483Z,6.50
2019-03-26T02:16:14.611Z,6.50
2019-03-26T02:18:44.642Z,6.50
2019-03-26T02:21:16.588Z,6.50
2019-03-26T02:23:46.655Z,6.50
2019-03-26T02:26:16.733Z,6.50
2019-03-26T02:28:46.701Z,6.40
2019-03-26T02:31:16.822Z,6.40
2019-03-26T02:33:46.854Z,6.40
2019-03-26T02:36:17.093Z,6.40
2019-03-26T02:38:47.106Z,6.40
2019-03-26T02:41:17.242Z,6.50
2019-03-26T02:43:47.312Z,6.50
2019-03-26T02:46:17.505Z,6.40
2019-03-26T02:48:47.498Z,6.40
2019-03-26T02:51:17.787Z,6.40
2019-03-26T02:53:47.878Z,6.40
2019-03-26T02:56:17.902Z,6.40
2019-03-26T02:58:47.988Z,6.40
2019-03-26T03:01:18.098Z,6.40
2019-03-26T03:03:48.168Z,6.40
2019-03-26T03:06:18.213Z,6.40
2019-03-26T03:08:48.266Z,6.30
2019-03-26T03:11:18.483Z,6.30
2019-03-26T03:13:48.819Z,6.40
2019-03-26T03:16:18.886Z,6.30
2019-03-26T03:18:48.971Z,6.30
2019-03-26T03:21:19.029Z,6.40
2019-03-26T03:23:49.173Z,6.30
2019-03-26T03:26:19.248Z,6.30
2019-03-26T03:28:49.326Z,6.30
2019-03-26T03:31:19.372Z,6.30
2019-03-26T03:33:49.466Z,6.30
2019-03-26T03:36:19.482Z,6.30
2019-03-26T03:38:49.546Z,6.30
2019-03-26T03:41:19.643Z,6.30
2019-03-26T03:43:49.818Z,6.20
2019-03-26T03:46:19.949Z,6.30
2019-03-26T03:48:50.619Z,6.30
2019-03-26T03:51:23.151Z,6.30
2019-03-26T03:53:53.360Z,6.30
2019-03-26T03:56:25.845Z,6.20
2019-03-26T03:58:58.571Z,6.20
2019-03-26T04:01:28.619Z,6.30
2019-03-26T04:03:58.649Z,6.20
2019-03-26T04:06:28.812Z,6.20
2019-03-26T04:08:58.812Z,6.20
2019-03-26T04:11:28.857Z,6.20
2019-03-26T04:13:58.907Z,6.20
2019-03-26T04:16:28.977Z,6.20
2019-03-26T04:18:59.460Z,6.20
2019-03-26T04:21:29.519Z,6.20
2019-03-26T04:23:59.621Z,6.20
2019-03-26T04:26:29.742Z,6.20
2019-03-26T04:28:59.843Z,6.20
2019-03-26T04:31:29.869Z,6.20
2019-03-26T04:33:59.978Z,6.20
2019-03-26T04:36:30.037Z,6.20
2019-03-26T04:39:00.143Z,6.20
2019-03-26T04:41:30.317Z,6.30
2019-03-26T04:44:00.429Z,6.20
2019-03-26T04:46:30.518Z,6.20
2019-03-26T04:49:00.888Z,6.20
2019-03-26T04:51:30.949Z,6.20
2019-03-26T04:54:01.160Z,6.20
2019-03-26T04:56:31.436Z,6.30
2019-03-26T04:59:01.507Z,6.30
2019-03-26T05:01:31.698Z,6.30
2019-03-26T05:04:01.829Z,6.30
2019-03-26T05:06:37.877Z,6.30
2019-03-26T05:09:04.566Z,6.20
2019-03-26T05:11:34.649Z,6.20
2019-03-26T05:14:04.775Z,6.20
2019-03-26T05:16:34.824Z,6.20
2019-03-26T05:19:04.917Z,6.20
2019-03-26T05:21:35.067Z,6.20
2019-03-26T05:24:05.256Z,6.20
2019-03-26T05:26:35.524Z,6.20
2019-03-26T05:29:05.624Z,6.20
2019-03-26T05:31:35.780Z,6.20
2019-03-26T05:34:05.959Z,6.20
2019-03-26T05:36:36.104Z,6.30
2019-03-26T05:39:07.577Z,6.20
2019-03-26T05:41:39.784Z,6.20
2019-03-26T05:44:09.987Z,6.20
2019-03-26T05:46:40.282Z,6.30
2019-03-26T05:49:10.566Z,6.20
2019-03-26T05:51:40.942Z,6.20
2019-03-26T05:54:11.239Z,6.30
2019-03-26T05:56:41.495Z,6.30
2019-03-26T05:59:11.942Z,6.30
2019-03-26T06:01:42.140Z,6.30
2019-03-26T06:04:12.376Z,6.40
2019-03-26T06:06:42.519Z,6.40
2019-03-26T06:09:12.729Z,6.40
2019-03-26T06:11:42.886Z,6.40
2019-03-26T06:14:13.259Z,6.40
2019-03-26T06:16:43.536Z,6.40
2019-03-26T06:19:13.886Z,6.40
2019-03-26T06:21:44.354Z,6.40
2019-03-26T06:24:14.577Z,6.40
2019-03-26T06:26:44.705Z,6.40
2019-03-26T06:29:15.117Z,6.40
2019-03-26T06:31:46.828Z,6.50
2019-03-26T06:34:17.011Z,6.50
2019-03-26T06:36:47.270Z,6.50
2019-03-26T06:39:17.548Z,6.50
2019-03-26T06:41:47.919Z,6.50
2019-03-26T06:44:18.123Z,6.50
2019-03-26T06:46:48.317Z,6.50
2019-03-26T06:49:18.516Z,6.50
2019-03-26T06:51:50.645Z,6.60
2019-03-26T06:54:20.827Z,6.70
2019-03-26T06:56:51.041Z,6.70
2019-03-26T06:59:21.237Z,6.80
2019-03-26T07:01:51.558Z,6.90
2019-03-26T07:04:21.720Z,6.90
2019-03-26T07:06:52.003Z,6.80
2019-03-26T07:09:22.324Z,6.90
2019-03-26T07:11:52.548Z,6.90
2019-03-26T07:14:23.482Z,6.90
2019-03-26T07:16:54.602Z,6.90
2019-03-26T07:19:26.132Z,6.90
2019-03-26T07:21:56.929Z,6.90
2019-03-26T07:24:29.768Z,6.90
2019-03-26T07:27:02.500Z,6.90
2019-03-26T07:29:33.405Z,7.00
2019-03-26T07:32:07.697Z,7.00
2019-03-26T07:34:38.245Z,7.00
2019-03-26T07:37:08.841Z,7.10
2019-03-26T07:39:39.225Z,7.20
2019-03-26T07:42:09.461Z,7.30
2019-03-26T07:44:39.713Z,7.40
2019-03-26T07:47:11.283Z,7.50
2019-03-26T07:49:41.459Z,7.60
2019-03-26T07:52:11.820Z,7.80
2019-03-26T07:54:42.039Z,7.80
2019-03-26T07:57:12.299Z,8.00
2019-03-26T07:59:42.525Z,8.20
2019-03-26T08:02:12.879Z,8.30
2019-03-26T08:04:43.105Z,8.30
2019-03-26T08:07:13.271Z,8.20
2019-03-26T08:09:43.488Z,8.10
2019-03-26T08:12:13.954Z,8.10
2019-03-26T08:14:44.259Z,8.30
2019-03-26T08:17:14.514Z,8.50
2019-03-26T08:19:44.655Z,8.40
2019-03-26T08:22:16.695Z,8.30
2019-03-26T08:24:47.097Z,8.10
2019-03-26T08:27:18.134Z,7.90
2019-03-26T08:29:50.347Z,7.60
2019-03-26T08:32:20.880Z,7.60
2019-03-26T08:34:51.740Z,7.70
2019-03-26T08:37:22.222Z,7.70
2019-03-26T08:39:58.511Z,7.70
2019-03-26T08:42:30.300Z,7.70
2019-03-26T08:45:01.025Z,7.60
2019-03-26T08:47:31.591Z,7.60
2019-03-26T08:50:02.374Z,7.70
2019-03-26T08:52:33.224Z,8.00
2019-03-26T08:55:04.427Z,8.30
2019-03-26T08:57:35.294Z,8.60
2019-03-26T09:00:06.782Z,8.90
2019-03-26T09:02:37.338Z,9.00
2019-03-26T09:05:09.319Z,9.20
2019-03-26T09:07:39.916Z,9.30
2019-03-26T09:10:11.404Z,9.30
2019-03-26T09:12:42.315Z,9.20
2019-03-26T09:15:16.307Z,9.10
2019-03-26T09:17:46.829Z,9.20
2019-03-26T09:20:19.077Z,9.20
2019-03-26T09:22:50.218Z,9.20
2019-03-26T09:25:22.937Z,9.30
2019-03-26T09:27:53.813Z,9.50
2019-03-26T09:30:24.979Z,9.40
2019-03-26T09:32:55.542Z,9.50
2019-03-26T09:35:26.088Z,9.90
2019-03-26T09:37:58.747Z,10.40
2019-03-26T09:40:29.422Z,10.70
2019-03-26T09:43:00.310Z,11.20
2019-03-26T09:45:30.981Z,11.30
2019-03-26T09:48:02.295Z,11.80
2019-03-26T09:50:34.679Z,12.30
2019-03-26T09:53:06.426Z,13.20
2019-03-26T09:55:37.211Z,13.20
2019-03-26T09:58:07.795Z,13.40
2019-03-26T10:00:38.433Z,13.30
2019-03-26T10:03:10.975Z,13.70
2019-03-26T10:05:42.916Z,15.00
2019-03-26T10:08:13.423Z,16.40
2019-03-26T10:10:44.067Z,16.30
2019-03-26T10:13:14.699Z,15.60
2019-03-26T10:15:46.002Z,15.20
2019-03-26T10:18:16.195Z,14.40
2019-03-26T10:20:46.403Z,13.80
2019-03-26T10:23:16.589Z,13.40
2019-03-26T10:25:46.904Z,12.60
2019-03-26T10:28:17.167Z,11.70
2019-03-26T10:30:48.178Z,11.00
2019-03-26T10:33:18.396Z,10.60
2019-03-26T10:35:48.599Z,10.30
2019-03-26T10:38:18.787Z,9.80
2019-03-26T10:40:48.955Z,9.50
2019-03-26T10:43:19.143Z,9.50
2019-03-26T10:45:50.763Z,9.40
2019-03-26T10:48:21.342Z,9.50
2019-03-26T10:50:51.770Z,9.70
2019-03-26T10:53:22.028Z,10.20
2019-03-26T10:55:52.621Z,10.80
2019-03-26T10:58:22.752Z,11.30
2019-03-26T11:00:53.251Z,11.30
2019-03-26T11:03:23.630Z,11.20
2019-03-26T11:05:53.883Z,11.70
2019-03-26T11:08:23.899Z,13.30
2019-03-26T11:10:54.155Z,13.80
2019-03-26T11:13:24.586Z,13.30
2019-03-26T11:15:54.864Z,12.80
2019-03-26T11:18:25.065Z,12.90
2019-03-26T11:21:02.602Z,12.90
2019-03-26T11:23:27.148Z,12.40
2019-03-26T11:26:04.650Z,12.50
2019-03-26T11:28:34.925Z,12.40
2019-03-26T11:31:05.217Z,12.30
2019-03-26T11:33:35.570Z,12.10
2019-03-26T11:36:05.803Z,12.00
2019-03-26T11:38:36.067Z,11.90
2019-03-26T11:41:06.348Z,11.60
2019-03-26T11:43:36.528Z,11.00
2019-03-26T11:46:06.784Z,11.00
2019-03-26T11:48:37.253Z,10.80
2019-03-26T11:51:08.286Z,10.80
2019-03-26T11:53:38.428Z,10.90
2019-03-26T11:56:08.731Z,10.90
2019-03-26T11:58:38.917Z,11.10
2019-03-26T12:01:12.021Z,11.60
2019-03-26T12:03:42.614Z,11.70
2019-03-26T12:06:13.514Z,11.20
2019-03-26T12:08:43.819Z,10.70
2019-03-26T12:11:14.827Z,10.50
2019-03-26T12:13:45.298Z,10.20
2019-03-26T12:16:15.782Z,9.90
2019-03-26T12:18:46.802Z,9.90
2019-03-26T12:21:17.042Z,10.10
2019-03-26T12:23:47.176Z,10.40
2019-03-26T12:26:17.477Z,10.70
2019-03-26T12:28:47.759Z,11.00
2019-03-26T12:31:18.101Z,11.80
2019-03-26T12:33:48.375Z,12.10
2019-03-26T12:36:18.843Z,12.20
2019-03-26T12:38:49.014Z,12.70
2019-03-26T12:41:23.073Z,13.90
2019-03-26T12:43:56.851Z,14.10
2019-03-26T12:46:27.473Z,13.60
2019-03-26T12:48:58.244Z,13.00
2019-03-26T12:51:28.971Z,12.90
2019-03-26T12:53:59.199Z,13.00
2019-03-26T12:56:29.737Z,13.10
2019-03-26T12:59:00.759Z,13.20
2019-03-26T13:01:31.626Z,13.50
2019-03-26T13:04:12.032Z,13.60
2019-03-26T13:06:34.720Z,13.70
2019-03-26T13:09:09.802Z,13.40
2019-03-26T13:11:39.968Z,12.60
2019-03-26T13:14:10.766Z,12.00
2019-03-26T13:16:40.902Z,11.90
2019-03-26T13:19:11.364Z,12.30
2019-03-26T13:21:41.574Z,12.60
2019-03-26T13:24:11.823Z,13.30
2019-03-26T13:26:42.216Z,15.10
2019-03-26T13:29:12.445Z,16.70
2019-03-26T13:31:43.482Z,16.60
2019-03-26T13:34:13.755Z,15.90
2019-03-26T13:36:44.884Z,15.00
2019-03-26T13:39:15.448Z,13.90
2019-03-26T13:41:45.569Z,13.00
2019-03-26T13:44:15.792Z,12.30
2019-03-26T13:46:46.327Z,11.70
2019-03-26T13:49:16.903Z,11.30
2019-03-26T13:51:47.343Z,10.90
2019-03-26T13:54:19.482Z,10.50
2019-03-26T13:56:49.640Z,10.30
2019-03-26T13:59:19.892Z,10.10
2019-03-26T14:01:50.236Z,9.90
2019-03-26T14:04:20.571Z,9.80
2019-03-26T14:06:52.837Z,9.70
2019-03-26T14:09:22.662Z,9.60
2019-03-26T14:11:52.874Z,9.60
2019-03-26T14:14:23.057Z,9.60
2019-03-26T14:16:53.255Z,9.70
2019-03-26T14:19:23.817Z,9.60
2019-03-26T14:21:54.763Z,9.50
2019-03-26T14:24:25.322Z,9.50
2019-03-26T14:26:55.640Z,9.50
2019-03-26T14:29:25.805Z,9.40
2019-03-26T14:31:58.900Z,9.40
2019-03-26T14:34:29.076Z,9.40
2019-03-26T14:36:59.369Z,9.50
2019-03-26T14:39:29.570Z,9.50
2019-03-26T14:41:59.755Z,9.60
2019-03-26T14:44:30.082Z,9.50
2019-03-26T14:47:00.375Z,9.60
2019-03-26T14:49:37.309Z,9.60
2019-03-26T14:52:07.790Z,9.70
2019-03-26T14:54:38.058Z,9.70
2019-03-26T14:57:08.217Z,9.70
2019-03-26T14:59:38.735Z,9.60
2019-03-26T15:02:09.257Z,9.60
2019-03-26T15:04:39.712Z,9.50
2019-03-26T15:07:10.106Z,9.50
2019-03-26T15:09:41.029Z,9.40
2019-03-26T15:12:13.119Z,9.40
2019-03-26T15:14:54.877Z,9.40
2019-03-26T15:17:25.375Z,9.40
2019-03-26T15:19:55.622Z,9.40
2019-03-26T15:22:25.889Z,9.50
2019-03-26T15:24:59.340Z,9.50
2019-03-26T15:27:28.183Z,9.40
2019-03-26T15:29:58.642Z,9.40
2019-03-26T15:32:28.968Z,9.50
2019-03-26T15:34:59.442Z,9.40
2019-03-26T15:37:29.797Z,9.40
2019-03-26T15:40:00.375Z,9.30
2019-03-26T15:42:30.907Z,9.20
2019-03-26T15:45:01.157Z,9.10
2019-03-26T15:47:31.767Z,9.10
2019-03-26T15:50:02.479Z,9.00
2019-03-26T15:52:33.017Z,9.00
2019-03-26T15:55:03.640Z,9.00
2019-03-26T15:57:34.074Z,9.00
2019-03-26T16:00:05.920Z,9.00
2019-03-26T16:02:36.687Z,9.00
2019-03-26T16:05:07.904Z,9.00
2019-03-26T16:07:38.908Z,9.10
2019-03-26T16:10:10.194Z,9.10
2019-03-26T16:12:41.586Z,9.10
2019-03-26T16:15:12.573Z,9.10
2019-03-26T16:17:43.293Z,9.10
2019-03-26T16:20:14.099Z,9.10
2019-03-26T16:22:44.583Z,9.10
2019-03-26T16:25:15.226Z,9.20
2019-03-26T16:27:45.710Z,9.20
2019-03-26T16:30:16.894Z,9.20
2019-03-26T16:32:47.491Z,9.20
2019-03-26T16:35:18.178Z,9.20
2019-03-26T16:37:48.508Z,9.20
2019-03-26T16:40:19.209Z,9.20
2019-03-26T16:42:51.667Z,9.20
2019-03-26T16:45:22.321Z,9.10
2019-03-26T16:47:54.349Z,9.10
2019-03-26T16:50:24.895Z,9.10
2019-03-26T16:52:55.281Z,9.00
2019-03-26T16:55:25.820Z,9.00
2019-03-26T16:57:56.544Z,8.90
2019-03-26T17:00:34.683Z,8.80
2019-03-26T17:03:06.037Z,8.80
2019-03-26T17:05:36.598Z,8.80
2019-03-26T17:08:07.245Z,8.80
2019-03-26T17:10:38.004Z,8.80
2019-03-26T17:13:08.610Z,8.80
2019-03-26T17:15:39.476Z,8.80
2019-03-26T17:18:10.318Z,8.80
2019-03-26T17:20:43.230Z,8.80
2019-03-26T17:23:13.690Z,8.70
2019-03-26T17:25:44.240Z,8.70
2019-03-26T17:28:14.830Z,8.70
2019-03-26T17:30:45.532Z,8.70
2019-03-26T17:33:16.122Z,8.70
2019-03-26T17:35:46.903Z,8.70
2019-03-26T17:38:17.694Z,8.70
2019-03-26T17:40:48.240Z,8.70
2019-03-26T17:43:18.802Z,8.70
2019-03-26T17:45:49.418Z,8.70
2019-03-26T17:48:20.067Z,8.70
2019-03-26T17:50:50.605Z,8.60
2019-03-26T17:53:21.030Z,8.60
2019-03-26T17:55:51.514Z,8.60
2019-03-26T17:58:22.124Z,8.60
2019-03-26T18:00:52.695Z,8.60
2019-03-26T18:03:26.595Z,8.60
2019-03-26T18:05:55.442Z,8.60
2019-03-26T18:08:26.188Z,8.60
2019-03-26T18:10:57.153Z,8.60
2019-03-26T18:13:28.789Z,8.60
2019-03-26T18:15:59.582Z,8.50
2019-03-26T18:18:30.406Z,8.50
2019-03-26T18:21:01.046Z,8.50
2019-03-26T18:23:31.517Z,8.50
2019-03-26T18:26:02.116Z,8.50
2019-03-26T18:28:32.550Z,8.50
2019-03-26T18:31:03.212Z,8.50
2019-03-26T18:33:33.887Z,8.50
2019-03-26T18:36:04.471Z,8.50
2019-03-26T18:38:35.561Z,8.40
2019-03-26T18:41:06.189Z,8.40
2019-03-26T18:43:36.798Z,8.40
2019-03-26T18:46:07.710Z,8.40
2019-03-26T18:48:41.298Z,8.40
2019-03-26T18:51:10.411Z,8.40
2019-03-26T18:53:40.882Z,8.30
2019-03-26T18:56:11.722Z,8.30
2019-03-26T18:58:42.286Z,8.30
2019-03-26T19:01:12.757Z,8.30
2019-03-26T19:03:43.281Z,8.30
2019-03-26T19:06:13.723Z,8.30
2019-03-26T19:08:44.259Z,8.30
2019-03-26T19:11:14.802Z,8.30
2019-03-26T19:13:45.305Z,8.30
2019-03-26T19:16:15.924Z,8.30
2019-03-26T19:18:46.327Z,8.30
2019-03-26T19:21:16.928Z,8.30
2019-03-26T19:23:47.495Z,8.30
2019-03-26T19:26:18.115Z,8.30
2019-03-26T19:28:48.655Z,8.30
2019-03-26T19:31:19.328Z,8.30
2019-03-26T19:33:51.096Z,8.20
2019-03-26T19:36:21.502Z,8.20
2019-03-26T19:38:53.023Z,8.20
2019-03-26T19:41:23.636Z,8.20
2019-03-26T19:43:54.177Z,8.30
2019-03-26T19:46:24.708Z,8.30
2019-03-26T19:48:55.153Z,8.30
2019-03-26T19:51:25.751Z,8.30
2019-03-26T19:53:58.297Z,8.30
2019-03-26T19:56:28.923Z,8.20
2019-03-26T19:58:59.565Z,8.30
2019-03-26T20:01:30.080Z,8.20
2019-03-26T20:04:00.483Z,8.20
2019-03-26T20:06:32.880Z,8.30
2019-03-26T20:09:04.429Z,8.30
2019-03-26T20:11:35.474Z,8.20
2019-03-26T20:14:05.878Z,8.20
2019-03-26T20:16:41.617Z,8.20
2019-03-26T20:19:08.463Z,8.20
2019-03-26T20:21:38.935Z,8.30
2019-03-26T20:24:09.897Z,8.20
2019-03-26T20:26:40.473Z,8.10
2019-03-26T20:29:10.902Z,8.20
2019-03-26T20:31:43.431Z,8.20
2019-03-26T20:34:14.932Z,8.10
2019-03-26T20:36:46.743Z,8.10
2019-03-26T20:39:17.350Z,8.10
2019-03-26T20:41:47.926Z,8.10
2019-03-26T20:44:18.441Z,8.10
2019-03-26T20:46:49.349Z,8.10
2019-03-26T20:49:19.944Z,8.10
2019-03-26T20:51:50.492Z,8.10
2019-03-26T20:54:20.973Z,8.10
2019-03-26T20:56:52.094Z,8.20
2019-03-26T20:59:22.810Z,8.10
2019-03-26T21:01:53.191Z,8.10
2019-03-26T21:04:23.706Z,8.10
2019-03-26T21:06:54.267Z,8.00
2019-03-26T21:09:24.847Z,8.00
2019-03-26T21:11:55.315Z,8.10
2019-03-26T21:14:25.913Z,8.10
2019-03-26T21:16:56.441Z,8.10
2019-03-26T21:19:27.145Z,8.00
2019-03-26T21:21:57.830Z,8.00
2019-03-26T21:24:28.472Z,8.00
2019-03-26T21:26:59.176Z,8.00
2019-03-26T21:29:29.558Z,8.00
2019-03-26T21:31:59.936Z,8.00
2019-03-26T21:34:30.953Z,8.00
2019-03-26T21:37:01.481Z,8.00
2019-03-26T21:39:31.940Z,7.90
2019-03-26T21:42:02.398Z,7.90
2019-03-26T21:44:32.930Z,7.90
2019-03-26T21:47:03.431Z,7.90
2019-03-26T21:49:33.761Z,7.90
2019-03-26T21:52:04.105Z,7.90
2019-03-26T21:54:34.546Z,7.90
2019-03-26T21:57:04.784Z,7.90
2019-03-26T21:59:35.116Z,7.90
2019-03-26T22:02:05.252Z,7.90
2019-03-26T22:04:35.573Z,7.90
2019-03-26T22:07:05.703Z,7.90
2019-03-26T22:09:36.007Z,7.80
2019-03-26T22:12:06.258Z,7.90
2019-03-26T22:14:36.351Z,7.80
2019-03-26T22:17:06.470Z,7.80
2019-03-26T22:19:36.593Z,7.80
2019-03-26T22:22:06.654Z,7.70
2019-03-26T22:24:36.731Z,7.70
2019-03-26T22:27:06.965Z,7.70
2019-03-26T22:29:37.057Z,7.70
2019-03-26T22:32:07.223Z,7.70
2019-03-26T22:34:37.303Z,7.70
2019-03-26T22:37:07.367Z,7.70
2019-03-26T22:39:37.471Z,7.70
2019-03-26T22:42:07.688Z,7.80
2019-03-26T22:44:37.806Z,7.80
2019-03-26T22:47:07.968Z,7.80
2019-03-26T22:49:38.310Z,7.70
2019-03-26T22:52:08.697Z,7.70
2019-03-26T22:54:38.816Z,7.70
2019-03-26T22:57:08.892Z,7.70
2019-03-26T22:59:38.894Z,7.70
2019-03-26T23:02:09.324Z,7.70
2019-03-26T23:04:39.367Z,7.70
2019-03-26T23:07:09.471Z,7.70
2019-03-26T23:09:39.582Z,7.60
2019-03-26T23:12:09.735Z,7.60
2019-03-26T23:14:45.441Z,7.60
2019-03-26T23:17:11.746Z,7.60
2019-03-26T23:19:41.837Z,7.60
2019-03-26T23:22:12.007Z,7.60
2019-03-26T23:24:42.095Z,7.60
2019-03-26T23:27:12.178Z,7.60
2019-03-26T23:29:42.190Z,7.60
2019-03-26T23:32:12.231Z,7.50
2019-03-26T23:34:42.410Z,7.50
2019-03-26T23:37:14.041Z,7.50
2019-03-26T23:39:44.084Z,7.40
2019-03-26T23:42:14.153Z,7.40
2019-03-26T23:44:57.508Z,7.30
2019-03-26T23:47:16.413Z,7.30
2019-03-26T23:49:46.475Z,7.20
2019-03-26T23:52:17.733Z,7.10
2019-03-26T23:54:49.574Z,7.10
2019-03-26T23:57:19.682Z,7.00
2019-03-26T23:59:50.025Z,7.00
