createdAt,value
2018-08-01T00:00:53.652Z,15.80
2018-08-01T00:03:22.425Z,13.00
2018-08-01T00:05:51.059Z,14.43
2018-08-01T00:08:19.966Z,16.47
2018-08-01T00:10:48.728Z,15.70
2018-08-01T00:13:17.557Z,14.30
2018-08-01T00:15:46.437Z,15.77
2018-08-01T00:18:15.284Z,15.80
2018-08-01T00:20:44.188Z,15.73
2018-08-01T00:23:13.592Z,15.37
2018-08-01T00:25:42.335Z,15.60
2018-08-01T00:28:11.176Z,15.97
2018-08-01T00:30:39.973Z,15.93
2018-08-01T00:33:09.596Z,15.27
2018-08-01T00:35:38.488Z,14.80
2018-08-01T00:38:07.387Z,16.70
2018-08-01T00:40:36.177Z,16.03
2018-08-01T00:43:05.009Z,15.77
2018-08-01T00:45:33.833Z,16.87
2018-08-01T00:48:02.783Z,17.33
2018-08-01T00:50:31.508Z,18.50
2018-08-01T00:53:00.316Z,17.07
2018-08-01T00:55:29.080Z,15.43
2018-08-01T00:57:58.127Z,16.10
2018-08-01T01:00:26.892Z,14.63
2018-08-01T01:02:55.674Z,16.97
2018-08-01T01:05:24.537Z,15.77
2018-08-01T01:07:53.509Z,15.43
2018-08-01T01:10:22.313Z,15.87
2018-08-01T01:12:51.140Z,16.53
2018-08-01T01:15:20.043Z,15.87
2018-08-01T01:17:48.944Z,16.30
2018-08-01T01:20:17.765Z,16.57
2018-08-01T01:22:46.541Z,17.03
2018-08-01T01:25:15.344Z,17.43
2018-08-01T01:27:44.141Z,16.80
2018-08-01T01:30:12.909Z,18.77
2018-08-01T01:32:41.753Z,18.53
2018-08-01T01:35:10.549Z,18.33
2018-08-01T01:37:39.766Z,18.17
2018-08-01T01:40:08.529Z,18.50
2018-08-01T01:42:37.318Z,19.27
2018-08-01T01:45:06.364Z,21.00
2018-08-01T01:47:35.168Z,18.60
2018-08-01T01:50:04.172Z,17.90
2018-08-01T01:52:45.478Z,18.13
2018-08-01T01:55:14.580Z,16.80
2018-08-01T01:57:43.387Z,16.80
2018-08-01T02:00:12.062Z,19.37
2018-08-01T02:02:41.708Z,19.67
2018-08-01T02:05:10.617Z,20.27
2018-08-01T02:07:39.921Z,20.60
2018-08-01T02:10:14.921Z,19.73
2018-08-01T02:12:44.439Z,18.00
2018-08-01T02:15:13.684Z,18.23
2018-08-01T02:17:42.703Z,18.10
2018-08-01T02:20:11.609Z,18.03
2018-08-01T02:22:40.713Z,18.80
2018-08-01T02:25:16.260Z,18.20
2018-08-01T02:27:45.085Z,18.17
2018-08-01T02:30:13.841Z,18.30
2018-08-01T02:32:42.678Z,19.07
2018-08-01T02:35:11.583Z,20.87
2018-08-01T02:37:40.746Z,19.87
2018-08-01T02:40:10.009Z,18.80
2018-08-01T02:42:38.902Z,18.30
2018-08-01T02:45:08.118Z,16.93
2018-08-01T02:47:37.324Z,20.03
2018-08-01T02:50:06.997Z,21.33
2018-08-01T02:52:35.766Z,23.33
2018-08-01T02:55:05.061Z,22.63
2018-08-01T02:57:34.070Z,22.50
2018-08-01T03:00:03.480Z,21.10
2018-08-01T03:02:32.287Z,21.83
2018-08-01T03:05:01.116Z,21.23
2018-08-01T03:07:29.892Z,19.80
2018-08-01T03:09:58.742Z,19.97
2018-08-01T03:12:27.647Z,19.83
2018-08-01T03:14:56.550Z,18.97
2018-08-01T03:17:25.350Z,19.07
2018-08-01T03:19:54.152Z,19.73
2018-08-01T03:22:22.934Z,18.53
2018-08-01T03:24:51.734Z,18.13
2018-08-01T03:27:20.498Z,19.67
2018-08-01T03:29:49.303Z,20.57
2018-08-01T03:32:18.108Z,18.60
2018-08-01T03:34:46.895Z,19.63
2018-08-01T03:37:15.701Z,18.63
2018-08-01T03:39:44.509Z,20.30
2018-08-01T03:42:13.301Z,20.13
2018-08-01T03:44:42.172Z,20.00
2018-08-01T03:47:11.137Z,19.03
2018-08-01T03:49:39.935Z,20.67
2018-08-01T03:52:08.819Z,18.50
2018-08-01T03:54:37.596Z,19.03
2018-08-01T03:57:06.621Z,21.00
2018-08-01T03:59:35.733Z,19.50
2018-08-01T04:02:04.736Z,20.47
2018-08-01T04:04:33.632Z,18.73
2018-08-01T04:07:02.645Z,16.57
2018-08-01T04:09:31.544Z,16.77
2018-08-01T04:12:00.352Z,16.87
2018-08-01T04:14:29.113Z,17.30
2018-08-01T04:16:57.951Z,18.53
2018-08-01T04:19:26.756Z,19.63
2018-08-01T04:21:55.529Z,17.57
2018-08-01T04:24:24.690Z,18.07
2018-08-01T04:26:53.525Z,18.10
2018-08-01T04:29:22.370Z,17.40
2018-08-01T04:31:51.178Z,16.97
2018-08-01T04:34:20.018Z,17.90
2018-08-01T04:36:48.796Z,15.33
2018-08-01T04:39:17.672Z,14.73
2018-08-01T04:41:46.572Z,15.53
2018-08-01T04:44:15.378Z,18.37
2018-08-01T04:46:44.176Z,18.17
2018-08-01T04:49:13.284Z,16.83
2018-08-01T04:51:42.060Z,17.40
2018-08-01T04:54:10.896Z,19.33
2018-08-01T04:56:39.697Z,18.30
2018-08-01T04:59:08.491Z,17.00
2018-08-01T05:01:37.365Z,16.63
2018-08-01T05:04:06.256Z,17.27
2018-08-01T05:06:35.100Z,19.50
2018-08-01T05:09:06.707Z,19.30
2018-08-01T05:11:35.568Z,18.30
2018-08-01T05:14:04.468Z,20.00
2018-08-01T05:16:33.273Z,20.27
2018-08-01T05:19:02.060Z,22.27
2018-08-01T05:21:30.865Z,21.93
2018-08-01T05:23:59.685Z,19.30
2018-08-01T05:26:28.594Z,19.67
2018-08-01T05:28:57.385Z,23.00
2018-08-01T05:31:26.584Z,22.33
2018-08-01T05:33:55.451Z,20.50
2018-08-01T05:36:24.300Z,20.70
2018-08-01T05:38:53.316Z,20.97
2018-08-01T05:41:22.112Z,22.43
2018-08-01T05:43:51.004Z,21.60
2018-08-01T05:46:20.099Z,21.83
2018-08-01T05:48:48.916Z,19.47
2018-08-01T05:51:17.676Z,21.10
2018-08-01T05:53:46.711Z,20.27
2018-08-01T05:56:15.468Z,19.70
2018-08-01T05:58:44.260Z,20.47
2018-08-01T06:01:13.149Z,21.53
2018-08-01T06:03:42.234Z,22.03
2018-08-01T06:06:11.296Z,22.07
2018-08-01T06:08:40.132Z,21.00
2018-08-01T06:11:08.944Z,19.80
2018-08-01T06:13:37.738Z,19.40
2018-08-01T06:16:06.544Z,18.70
2018-08-01T06:18:35.307Z,19.40
2018-08-01T06:21:04.158Z,18.50
2018-08-01T06:23:32.920Z,18.47
2018-08-01T06:26:01.762Z,16.50
2018-08-01T06:28:30.527Z,17.50
2018-08-01T06:30:59.471Z,18.90
2018-08-01T06:33:28.244Z,18.80
2018-08-01T06:35:57.056Z,15.90
2018-08-01T06:38:26.007Z,14.97
2018-08-01T06:40:54.725Z,14.23
2018-08-01T06:43:23.564Z,17.07
2018-08-01T06:45:52.560Z,15.87
2018-08-01T06:48:21.346Z,15.50
2018-08-01T06:50:50.164Z,14.20
2018-08-01T06:53:19.078Z,15.60
2018-08-01T06:55:47.844Z,14.20
2018-08-01T06:58:16.618Z,14.50
2018-08-01T07:00:45.478Z,12.80
2018-08-01T07:03:14.483Z,13.90
2018-08-01T07:05:43.845Z,14.10
2018-08-01T07:08:13.880Z,12.70
2018-08-01T07:10:42.648Z,14.40
2018-08-01T07:13:11.528Z,14.20
2018-08-01T07:15:40.332Z,14.17
2018-08-01T07:18:09.086Z,13.90
2018-08-01T07:20:37.850Z,13.67
2018-08-01T07:23:06.835Z,13.50
2018-08-01T07:25:35.547Z,13.60
2018-08-01T07:28:04.209Z,13.30
2018-08-01T07:30:33.349Z,13.70
2018-08-01T07:33:02.141Z,12.43
2018-08-01T07:35:30.900Z,11.57
2018-08-01T07:37:59.737Z,10.90
2018-08-01T07:40:28.761Z,11.60
2018-08-01T07:42:57.614Z,12.40
2018-08-01T07:45:26.461Z,12.10
2018-08-01T07:47:55.220Z,12.30
2018-08-01T07:50:24.000Z,12.27
2018-08-01T07:52:53.061Z,13.80
2018-08-01T07:55:21.875Z,14.20
2018-08-01T07:57:50.633Z,13.90
2018-08-01T08:00:19.479Z,15.07
2018-08-01T08:02:48.121Z,14.50
2018-08-01T08:05:16.876Z,14.30
2018-08-01T08:07:45.972Z,14.43
2018-08-01T08:10:15.801Z,13.60
2018-08-01T08:12:45.316Z,13.70
2018-08-01T08:15:14.231Z,14.07
2018-08-01T08:17:43.020Z,14.60
2018-08-01T08:20:11.924Z,12.90
2018-08-01T08:22:40.829Z,12.80
2018-08-01T08:25:09.634Z,13.10
2018-08-01T08:27:38.755Z,13.57
2018-08-01T08:30:07.596Z,12.90
2018-08-01T08:32:36.338Z,13.63
2018-08-01T08:35:05.140Z,13.13
2018-08-01T08:37:33.997Z,12.50
2018-08-01T08:40:02.901Z,13.40
2018-08-01T08:42:31.744Z,13.30
2018-08-01T08:45:00.585Z,12.13
2018-08-01T08:47:29.662Z,13.30
2018-08-01T08:49:58.566Z,11.90
2018-08-01T08:52:27.357Z,11.50
2018-08-01T08:54:56.049Z,11.57
2018-08-01T08:57:24.756Z,11.93
2018-08-01T08:59:53.557Z,11.90
2018-08-01T09:02:22.341Z,12.03
2018-08-01T09:04:51.166Z,12.97
2018-08-01T09:07:19.937Z,9.20
2018-08-01T09:09:48.699Z,11.70
2018-08-01T09:12:17.500Z,12.30
2018-08-01T09:14:46.349Z,10.27
2018-08-01T09:17:15.417Z,11.80
2018-08-01T09:19:44.235Z,11.00
2018-08-01T09:22:13.261Z,11.80
2018-08-01T09:24:42.051Z,12.77
2018-08-01T09:27:10.980Z,11.30
2018-08-01T09:29:39.893Z,11.67
2018-08-01T09:32:08.792Z,12.03
2018-08-01T09:34:37.605Z,11.33
2018-08-01T09:37:06.393Z,10.87
2018-08-01T09:39:35.175Z,11.23
2018-08-01T09:42:03.809Z,11.87
2018-08-01T09:44:32.592Z,10.70
2018-08-01T09:47:01.429Z,10.83
2018-08-01T09:49:30.230Z,11.73
2018-08-01T09:51:58.989Z,11.53
2018-08-01T09:54:28.274Z,12.20
2018-08-01T09:56:56.639Z,11.50
2018-08-01T09:59:25.400Z,11.37
2018-08-01T10:02:09.938Z,13.13
2018-08-01T10:04:38.780Z,11.43
2018-08-01T10:07:07.672Z,11.57
2018-08-01T10:09:36.480Z,10.70
2018-08-01T10:12:05.390Z,11.00
2018-08-01T10:14:34.396Z,11.03
2018-08-01T10:17:03.297Z,11.20
2018-08-01T10:19:32.195Z,10.17
2018-08-01T10:22:10.303Z,11.17
2018-08-01T10:24:40.363Z,10.90
2018-08-01T10:27:09.064Z,10.80
2018-08-01T10:29:37.902Z,11.70
2018-08-01T10:32:08.108Z,10.90
2018-08-01T10:34:37.593Z,10.97
2018-08-01T10:37:06.382Z,11.47
2018-08-01T10:39:35.178Z,10.27
2018-08-01T10:42:04.300Z,12.00
2018-08-01T10:44:34.132Z,10.27
2018-08-01T10:47:03.749Z,11.03
2018-08-01T10:49:33.072Z,10.63
2018-08-01T10:52:01.864Z,11.07
2018-08-01T10:54:31.076Z,9.87
2018-08-01T10:57:00.385Z,10.07
2018-08-01T10:59:29.733Z,10.20
2018-08-01T11:01:58.706Z,10.17
2018-08-01T11:04:27.816Z,9.30
2018-08-01T11:06:56.620Z,10.53
2018-08-01T11:09:25.553Z,10.80
2018-08-01T11:11:54.430Z,10.13
2018-08-01T11:14:23.237Z,10.00
2018-08-01T11:16:52.601Z,11.57
2018-08-01T11:19:21.369Z,9.90
2018-08-01T11:21:50.201Z,9.40
2018-08-01T11:24:18.962Z,9.23
2018-08-01T11:26:47.773Z,9.43
2018-08-01T11:29:16.703Z,8.93
2018-08-01T11:31:45.548Z,10.40
2018-08-01T11:34:14.451Z,10.43
2018-08-01T11:36:43.264Z,9.90
2018-08-01T11:39:13.035Z,9.50
2018-08-01T11:41:41.803Z,10.50
2018-08-01T11:44:11.049Z,9.93
2018-08-01T11:46:39.892Z,10.50
2018-08-01T11:49:08.948Z,10.67
2018-08-01T11:51:37.708Z,10.97
2018-08-01T11:54:07.040Z,10.70
2018-08-01T11:56:35.853Z,11.10
2018-08-01T11:59:04.636Z,11.50
2018-08-01T12:01:33.516Z,11.00
2018-08-01T12:04:02.292Z,11.73
2018-08-01T12:06:31.432Z,11.30
2018-08-01T12:09:00.233Z,11.70
2018-08-01T12:11:29.040Z,12.63
2018-08-01T12:13:57.864Z,10.60
2018-08-01T12:16:26.728Z,11.27
2018-08-01T12:18:55.536Z,11.27
2018-08-01T12:21:24.336Z,11.00
2018-08-01T12:23:53.240Z,11.10
2018-08-01T12:26:22.050Z,11.30
2018-08-01T12:28:50.905Z,12.33
2018-08-01T12:31:20.668Z,11.03
2018-08-01T12:33:49.472Z,10.90
2018-08-01T12:36:18.276Z,10.53
2018-08-01T12:38:47.069Z,11.17
2018-08-01T12:41:16.171Z,10.90
2018-08-01T12:43:45.076Z,10.97
2018-08-01T12:46:13.885Z,10.40
2018-08-01T12:48:42.677Z,12.07
2018-08-01T12:51:11.488Z,11.87
2018-08-01T12:53:40.284Z,11.00
2018-08-01T12:56:09.066Z,12.03
2018-08-01T12:58:37.997Z,11.50
2018-08-01T13:01:07.708Z,11.43
2018-08-01T13:03:36.512Z,10.50
2018-08-01T13:06:05.475Z,11.20
2018-08-01T13:08:34.628Z,10.13
2018-08-01T13:11:03.400Z,11.43
2018-08-01T13:13:32.164Z,10.83
2018-08-01T13:16:01.049Z,11.57
2018-08-01T13:18:29.832Z,10.80
2018-08-01T13:20:58.744Z,10.80
2018-08-01T13:23:27.612Z,12.33
2018-08-01T13:25:56.444Z,11.50
2018-08-01T13:28:25.248Z,10.13
2018-08-01T13:30:54.019Z,11.40
2018-08-01T13:33:22.847Z,11.40
2018-08-01T13:35:51.652Z,10.00
2018-08-01T13:38:20.451Z,10.90
2018-08-01T13:40:49.268Z,10.30
2018-08-01T13:43:18.033Z,11.47
2018-08-01T13:45:47.265Z,11.50
2018-08-01T13:48:16.158Z,11.07
2018-08-01T13:50:44.925Z,11.70
2018-08-01T13:53:13.823Z,11.30
2018-08-01T13:55:42.668Z,11.43
2018-08-01T13:58:11.579Z,11.17
2018-08-01T14:00:40.421Z,10.90
2018-08-01T14:03:09.280Z,10.77
2018-08-01T14:05:38.128Z,10.10
2018-08-01T14:08:06.981Z,11.50
2018-08-01T14:10:35.748Z,11.00
2018-08-01T14:13:04.584Z,10.33
2018-08-01T14:15:33.353Z,10.50
2018-08-01T14:18:02.392Z,10.50
2018-08-01T14:20:31.206Z,11.43
2018-08-01T14:22:59.992Z,10.97
2018-08-01T14:25:29.003Z,11.20
2018-08-01T14:27:57.800Z,10.97
2018-08-01T14:30:26.571Z,11.30
2018-08-01T14:32:55.369Z,10.80
2018-08-01T14:35:24.948Z,10.07
2018-08-01T14:37:53.702Z,11.40
2018-08-01T14:40:22.472Z,10.30
2018-08-01T14:42:51.283Z,10.57
2018-08-01T14:45:20.124Z,10.77
2018-08-01T14:47:48.919Z,10.20
2018-08-01T14:50:17.838Z,10.17
2018-08-01T14:52:46.633Z,10.57
2018-08-01T14:55:15.489Z,10.10
2018-08-01T14:57:44.317Z,9.77
2018-08-01T15:00:13.090Z,10.40
2018-08-01T15:02:41.941Z,9.53
2018-08-01T15:05:11.973Z,10.47
2018-08-01T15:07:40.877Z,10.83
2018-08-01T15:10:09.639Z,10.47
2018-08-01T15:12:38.685Z,9.40
2018-08-01T15:15:08.444Z,10.17
2018-08-01T15:17:37.362Z,9.83
2018-08-01T15:20:06.133Z,10.23
2018-08-01T15:22:34.926Z,10.00
2018-08-01T15:25:04.189Z,10.17
2018-08-01T15:27:33.020Z,10.00
2018-08-01T15:30:02.027Z,10.27
2018-08-01T15:32:30.873Z,9.70
2018-08-01T15:34:59.837Z,10.27
2018-08-01T15:37:28.636Z,9.70
2018-08-01T15:39:57.641Z,9.60
2018-08-01T15:42:26.506Z,11.63
2018-08-01T15:44:55.344Z,10.57
2018-08-01T15:47:24.145Z,9.37
2018-08-01T15:49:52.946Z,6.80
2018-08-01T15:52:22.058Z,6.30
2018-08-01T15:54:50.956Z,6.50
2018-08-01T15:57:19.705Z,6.07
2018-08-01T15:59:48.559Z,6.23
2018-08-01T16:02:17.355Z,5.33
2018-08-01T16:04:46.071Z,6.63
2018-08-01T16:07:14.704Z,5.00
2018-08-01T16:09:43.552Z,5.37
2018-08-01T16:12:12.362Z,5.40
2018-08-01T16:14:41.467Z,6.23
2018-08-01T16:17:10.237Z,4.80
2018-08-01T16:19:39.068Z,5.97
2018-08-01T16:22:08.821Z,4.90
2018-08-01T16:24:37.593Z,5.07
2018-08-01T16:27:06.388Z,5.03
2018-08-01T16:29:35.302Z,4.43
2018-08-01T16:32:04.158Z,5.40
2018-08-01T16:34:32.872Z,5.00
2018-08-01T16:37:01.873Z,4.40
2018-08-01T16:39:30.889Z,5.20
2018-08-01T16:41:59.708Z,4.90
2018-08-01T16:44:28.468Z,4.53
2018-08-01T16:46:57.312Z,4.47
2018-08-01T16:49:26.031Z,4.20
2018-08-01T16:51:54.741Z,4.60
2018-08-01T16:54:23.618Z,4.23
2018-08-01T16:56:52.422Z,4.50
2018-08-01T16:59:21.627Z,4.73
2018-08-01T17:01:50.386Z,5.10
2018-08-01T17:04:19.228Z,4.90
2018-08-01T17:06:48.016Z,4.67
2018-08-01T17:09:16.825Z,4.50
2018-08-01T17:11:45.634Z,5.20
2018-08-01T17:14:14.528Z,4.70
2018-08-01T17:16:43.127Z,4.43
2018-08-01T17:19:11.834Z,4.20
2018-08-01T17:21:40.600Z,5.90
2018-08-01T17:24:09.405Z,4.60
2018-08-01T17:26:38.147Z,4.90
2018-08-01T17:29:06.998Z,5.00
2018-08-01T17:31:35.832Z,4.50
2018-08-01T17:34:04.604Z,4.93
2018-08-01T17:36:33.420Z,3.93
2018-08-01T17:39:02.213Z,4.23
2018-08-01T17:41:31.109Z,4.20
2018-08-01T17:43:59.958Z,4.90
2018-08-01T17:46:28.726Z,4.97
2018-08-01T17:48:57.480Z,3.73
2018-08-01T17:51:26.585Z,4.53
2018-08-01T17:53:55.346Z,4.60
2018-08-01T17:56:24.104Z,4.50
2018-08-01T17:58:53.335Z,4.40
2018-08-01T18:01:22.040Z,4.53
2018-08-01T18:03:51.339Z,4.67
2018-08-01T18:06:20.389Z,4.43
2018-08-01T18:08:49.168Z,4.33
2018-08-01T18:11:17.993Z,3.83
2018-08-01T18:13:46.816Z,3.70
2018-08-01T18:16:15.568Z,4.20
2018-08-01T18:18:44.388Z,4.00
2018-08-01T18:21:13.498Z,4.00
2018-08-01T18:23:42.296Z,4.40
2018-08-01T18:26:11.064Z,4.40
2018-08-01T18:28:39.853Z,4.20
2018-08-01T18:31:08.649Z,3.70
2018-08-01T18:33:37.710Z,3.70
2018-08-01T18:36:07.013Z,3.47
2018-08-01T18:38:36.129Z,3.70
2018-08-01T18:41:05.499Z,3.37
2018-08-01T18:43:34.345Z,4.33
2018-08-01T18:46:03.140Z,3.70
2018-08-01T18:48:31.953Z,3.53
2018-08-01T18:51:00.750Z,3.73
2018-08-01T18:53:29.660Z,3.00
2018-08-01T18:55:58.424Z,3.03
2018-08-01T18:58:27.200Z,3.17
2018-08-01T19:00:56.156Z,4.07
2018-08-01T19:03:25.376Z,4.20
2018-08-01T19:05:54.010Z,3.20
2018-08-01T19:08:23.286Z,3.30
2018-08-01T19:10:52.093Z,3.67
2018-08-01T19:13:20.956Z,3.30
2018-08-01T19:15:49.987Z,3.67
2018-08-01T19:18:18.732Z,4.00
2018-08-01T19:20:47.505Z,3.23
2018-08-01T19:23:16.270Z,4.27
2018-08-01T19:25:45.098Z,3.63
2018-08-01T19:28:14.201Z,4.50
2018-08-01T19:30:43.000Z,3.20
2018-08-01T19:33:11.764Z,4.00
2018-08-01T19:35:40.814Z,4.40
2018-08-01T19:38:09.822Z,4.00
2018-08-01T19:40:38.613Z,4.00
2018-08-01T19:43:07.729Z,3.03
2018-08-01T19:45:36.824Z,4.03
2018-08-01T19:48:06.039Z,4.03
2018-08-01T19:50:35.007Z,3.90
2018-08-01T19:53:04.091Z,4.37
2018-08-01T19:55:32.832Z,4.30
2018-08-01T19:58:00.872Z,4.60
2018-08-01T20:00:29.809Z,5.53
2018-08-01T20:02:58.436Z,4.97
2018-08-01T20:05:27.366Z,5.20
2018-08-01T20:07:56.244Z,5.67
2018-08-01T20:10:25.105Z,5.23
2018-08-01T20:12:53.856Z,5.40
2018-08-01T20:15:23.065Z,6.33
2018-08-01T20:17:51.812Z,4.87
2018-08-01T20:20:20.572Z,6.73
2018-08-01T20:22:49.460Z,6.57
2018-08-01T20:25:18.249Z,6.63
2018-08-01T20:27:47.044Z,7.30
2018-08-01T20:30:15.830Z,5.90
2018-08-01T20:32:44.708Z,6.53
2018-08-01T20:35:13.568Z,7.17
2018-08-01T20:37:42.636Z,6.60
2018-08-01T20:40:11.385Z,7.17
2018-08-01T20:42:40.477Z,7.10
2018-08-01T20:45:09.295Z,7.67
2018-08-01T20:47:38.121Z,7.10
2018-08-01T20:50:06.889Z,7.20
2018-08-01T20:52:35.699Z,8.00
2018-08-01T20:55:04.593Z,7.87
2018-08-01T20:57:33.454Z,8.37
2018-08-01T21:00:02.504Z,7.70
2018-08-01T21:02:31.309Z,6.93
2018-08-01T21:05:00.072Z,7.93
2018-08-01T21:07:28.910Z,9.93
2018-08-01T21:09:58.026Z,8.73
2018-08-01T21:12:26.824Z,7.90
2018-08-01T21:14:55.622Z,8.87
2018-08-01T21:17:24.483Z,9.90
2018-08-01T21:19:53.234Z,11.03
2018-08-01T21:22:22.012Z,10.33
2018-08-01T21:24:50.651Z,11.07
2018-08-01T21:27:19.301Z,11.00
2018-08-01T21:29:48.118Z,12.50
2018-08-01T21:32:16.884Z,11.17
2018-08-01T21:34:45.737Z,11.00
2018-08-01T21:37:14.532Z,10.00
2018-08-01T21:39:43.436Z,12.57
2018-08-01T21:42:12.234Z,13.20
2018-08-01T21:44:41.399Z,11.73
2018-08-01T21:47:10.137Z,12.30
2018-08-01T21:49:38.925Z,12.27
2018-08-01T21:52:07.744Z,11.00
2018-08-01T21:54:36.419Z,11.03
2018-08-01T21:57:05.100Z,12.30
2018-08-01T21:59:33.896Z,11.57
2018-08-01T22:02:02.696Z,11.73
2018-08-01T22:04:31.529Z,11.30
2018-08-01T22:07:00.332Z,11.23
2018-08-01T22:09:29.353Z,12.40
2018-08-01T22:12:02.397Z,11.50
2018-08-01T22:14:31.366Z,13.00
2018-08-01T22:17:00.271Z,13.33
2018-08-01T22:19:29.274Z,12.80
2018-08-01T22:21:59.157Z,12.00
2018-08-01T22:24:28.096Z,13.37
2018-08-01T22:26:56.860Z,14.00
2018-08-01T22:29:25.718Z,12.27
2018-08-01T22:31:54.713Z,13.67
2018-08-01T22:34:23.570Z,13.87
2018-08-01T22:36:52.730Z,12.33
2018-08-01T22:39:22.145Z,13.63
2018-08-01T22:41:50.941Z,15.53
2018-08-01T22:44:19.944Z,14.93
2018-08-01T22:46:48.754Z,13.70
2018-08-01T22:49:17.561Z,14.60
2018-08-01T22:51:46.357Z,16.17
2018-08-01T22:54:15.165Z,15.63
2018-08-01T22:56:43.948Z,16.97
2018-08-01T22:59:12.848Z,16.27
2018-08-01T23:01:41.767Z,16.63
2018-08-01T23:04:10.657Z,15.90
2018-08-01T23:06:39.570Z,17.40
2018-08-01T23:09:09.808Z,18.03
2018-08-01T23:11:38.909Z,18.90
2018-08-01T23:14:07.949Z,20.00
2018-08-01T23:16:36.724Z,18.40
2018-08-01T23:19:05.512Z,19.07
2018-08-01T23:21:34.416Z,17.50
2018-08-01T23:24:03.216Z,17.00
2018-08-01T23:26:32.121Z,18.40
2018-08-01T23:29:01.001Z,17.53
2018-08-01T23:31:29.809Z,16.97
2018-08-01T23:33:58.608Z,16.93
2018-08-01T23:36:27.428Z,17.47
2018-08-01T23:38:56.256Z,16.20
2018-08-01T23:41:25.022Z,16.03
2018-08-01T23:43:53.924Z,16.07
2018-08-01T23:46:22.976Z,14.00
2018-08-01T23:48:51.845Z,16.07
2018-08-01T23:51:20.645Z,15.80
2018-08-01T23:53:49.458Z,16.37
2018-08-01T23:56:18.432Z,15.77
2018-08-01T23:58:47.249Z,13.77
