createdAt,value
2018-08-19T00:00:46.004Z,20.00
2018-08-19T00:01:46.014Z,20.00
2018-08-19T00:02:46.030Z,20.00
2018-08-19T00:03:46.141Z,20.00
2018-08-19T00:04:46.056Z,20.00
2018-08-19T00:05:46.063Z,20.00
2018-08-19T00:06:46.085Z,20.00
2018-08-19T00:07:46.096Z,20.00
2018-08-19T00:08:46.209Z,20.00
2018-08-19T00:09:46.111Z,20.00
2018-08-19T00:10:46.138Z,20.00
2018-08-19T00:11:46.140Z,20.00
2018-08-19T00:12:46.141Z,20.00
2018-08-19T00:13:46.311Z,20.00
2018-08-19T00:14:46.159Z,20.00
2018-08-19T00:15:46.193Z,20.00
2018-08-19T00:16:46.204Z,20.00
2018-08-19T00:17:46.217Z,20.00
2018-08-19T00:18:46.478Z,20.00
2018-08-19T00:19:46.240Z,24.00
2018-08-19T00:20:46.253Z,20.00
2018-08-19T00:21:46.316Z,20.00
2018-08-19T00:22:46.272Z,20.00
2018-08-19T00:23:46.291Z,24.00
2018-08-19T00:24:46.454Z,24.00
2018-08-19T00:25:46.321Z,20.00
2018-08-19T00:26:46.328Z,20.00
2018-08-19T00:27:46.340Z,24.00
2018-08-19T00:28:46.357Z,20.00
2018-08-19T00:29:46.361Z,24.00
2018-08-19T00:30:46.521Z,24.00
2018-08-19T00:31:46.386Z,24.00
2018-08-19T00:32:46.402Z,24.00
2018-08-19T00:33:46.411Z,24.00
2018-08-19T00:34:46.424Z,20.00
2018-08-19T00:35:46.437Z,20.00
2018-08-19T00:36:46.597Z,20.00
2018-08-19T00:37:46.464Z,20.00
2018-08-19T00:38:46.474Z,20.00
2018-08-19T00:39:46.464Z,20.00
2018-08-19T00:40:46.497Z,24.00
2018-08-19T00:41:46.611Z,20.00
2018-08-19T00:42:46.523Z,20.00
2018-08-19T00:43:46.520Z,20.00
2018-08-19T00:44:46.547Z,20.00
2018-08-19T00:45:46.563Z,20.00
2018-08-19T00:46:46.820Z,20.00
2018-08-19T00:47:46.584Z,20.00
2018-08-19T00:48:46.601Z,20.00
2018-08-19T00:49:46.607Z,20.00
2018-08-19T00:50:46.617Z,20.00
2018-08-19T00:51:46.787Z,20.00
2018-08-19T00:52:46.645Z,20.00
2018-08-19T00:53:46.658Z,20.00
2018-08-19T00:54:46.675Z,20.00
2018-08-19T00:55:46.684Z,20.00
2018-08-19T00:56:46.844Z,20.00
2018-08-19T00:57:46.705Z,20.00
2018-08-19T00:58:46.720Z,20.00
2018-08-19T00:59:46.714Z,20.00
2018-08-19T01:00:46.755Z,20.00
2018-08-19T01:01:46.856Z,20.00
2018-08-19T01:02:46.775Z,20.00
2018-08-19T01:03:46.786Z,20.00
2018-08-19T01:04:46.794Z,24.00
2018-08-19T01:05:46.788Z,24.00
2018-08-19T01:06:47.068Z,24.00
2018-08-19T01:07:46.829Z,24.00
2018-08-19T01:08:46.842Z,24.00
2018-08-19T01:09:46.838Z,24.00
2018-08-19T01:10:46.868Z,24.00
2018-08-19T01:11:47.036Z,24.00
2018-08-19T01:12:46.872Z,24.00
2018-08-19T01:13:46.880Z,24.00
2018-08-19T01:14:46.914Z,24.00
2018-08-19T01:15:46.928Z,24.00
2018-08-19T01:16:47.024Z,24.00
2018-08-19T01:17:46.955Z,24.00
2018-08-19T01:18:46.966Z,24.00
2018-08-19T01:19:46.975Z,20.00
2018-08-19T01:20:46.984Z,20.00
2018-08-19T01:21:47.157Z,24.00
2018-08-19T01:22:47.113Z,24.00
2018-08-19T01:23:47.007Z,24.00
2018-08-19T01:24:47.042Z,20.00
2018-08-19T01:25:47.054Z,20.00
2018-08-19T01:26:47.312Z,20.00
2018-08-19T01:27:47.077Z,24.00
2018-08-19T01:28:47.085Z,24.00
2018-08-19T01:29:47.104Z,24.00
2018-08-19T01:30:47.109Z,24.00
2018-08-19T01:31:47.276Z,24.00
2018-08-19T01:32:47.135Z,20.00
2018-08-19T01:33:47.150Z,20.00
2018-08-19T01:34:47.165Z,20.00
2018-08-19T01:35:47.174Z,20.00
2018-08-19T01:36:47.330Z,20.00
2018-08-19T01:37:47.174Z,20.00
2018-08-19T01:38:47.207Z,20.00
2018-08-19T01:39:47.224Z,20.00
2018-08-19T01:40:47.228Z,20.00
2018-08-19T01:41:47.470Z,20.00
2018-08-19T01:42:47.260Z,20.00
2018-08-19T01:43:47.268Z,20.00
2018-08-19T01:44:47.304Z,20.00
2018-08-19T01:45:47.276Z,20.00
2018-08-19T01:46:47.461Z,20.00
2018-08-19T01:47:47.319Z,24.00
2018-08-19T01:48:47.328Z,24.00
2018-08-19T01:49:47.327Z,20.00
2018-08-19T01:50:47.359Z,24.00
2018-08-19T01:51:47.360Z,24.00
2018-08-19T01:52:47.629Z,20.00
2018-08-19T01:53:47.384Z,24.00
2018-08-19T01:54:47.396Z,24.00
2018-08-19T01:55:47.412Z,20.00
2018-08-19T01:56:47.430Z,24.00
2018-08-19T01:57:47.686Z,24.00
2018-08-19T01:58:47.447Z,24.00
2018-08-19T01:59:47.464Z,24.00
2018-08-19T02:00:47.476Z,24.00
2018-08-19T02:01:47.485Z,24.00
2018-08-19T02:02:47.653Z,24.00
2018-08-19T02:03:47.512Z,24.00
2018-08-19T02:04:47.521Z,24.00
2018-08-19T02:05:47.541Z,24.00
2018-08-19T02:06:47.543Z,24.00
2018-08-19T02:07:47.657Z,24.00
2018-08-19T02:08:47.550Z,24.00
2018-08-19T02:09:47.582Z,24.00
2018-08-19T02:10:47.592Z,24.00
2018-08-19T02:11:47.615Z,24.00
2018-08-19T02:12:47.768Z,24.00
2018-08-19T02:13:47.632Z,24.00
2018-08-19T02:14:47.649Z,24.00
2018-08-19T02:15:47.641Z,24.00
2018-08-19T02:16:47.713Z,24.00
2018-08-19T02:17:47.932Z,24.00
2018-08-19T02:18:47.672Z,24.00
2018-08-19T02:19:47.688Z,24.00
2018-08-19T02:20:47.730Z,24.00
2018-08-19T02:21:47.728Z,24.00
2018-08-19T02:22:47.869Z,24.00
2018-08-19T02:23:47.752Z,24.00
2018-08-19T02:24:47.765Z,24.00
2018-08-19T02:25:47.752Z,24.00
2018-08-19T02:26:47.787Z,20.00
2018-08-19T02:27:48.055Z,20.00
2018-08-19T02:28:47.808Z,24.00
2018-08-19T02:29:47.831Z,24.00
2018-08-19T02:30:47.846Z,24.00
2018-08-19T02:31:47.849Z,20.00
2018-08-19T02:32:47.961Z,24.00
2018-08-19T02:33:47.859Z,24.00
2018-08-19T02:34:47.885Z,20.00
2018-08-19T02:35:47.895Z,20.00
2018-08-19T02:36:47.913Z,20.00
2018-08-19T02:37:48.073Z,20.00
2018-08-19T02:38:47.930Z,20.00
2018-08-19T02:39:47.921Z,20.00
2018-08-19T02:40:47.963Z,20.00
2018-08-19T02:41:47.971Z,20.00
2018-08-19T02:42:48.130Z,20.00
2018-08-19T02:43:47.999Z,24.00
2018-08-19T02:44:48.002Z,20.00
2018-08-19T02:45:48.018Z,20.00
2018-08-19T02:46:48.035Z,20.00
2018-08-19T02:47:48.192Z,20.00
2018-08-19T02:48:48.052Z,20.00
2018-08-19T02:49:48.069Z,20.00
2018-08-19T02:50:48.060Z,20.00
2018-08-19T02:51:48.090Z,20.00
2018-08-19T02:52:48.204Z,20.00
2018-08-19T02:53:48.120Z,20.00
2018-08-19T02:54:48.130Z,20.00
2018-08-19T02:55:48.140Z,20.00
2018-08-19T02:56:48.154Z,20.00
2018-08-19T02:57:48.319Z,20.00
2018-08-19T02:58:48.179Z,20.00
2018-08-19T02:59:48.185Z,20.00
2018-08-19T03:00:48.204Z,20.00
2018-08-19T03:01:48.198Z,20.00
2018-08-19T03:02:48.372Z,20.00
2018-08-19T03:03:48.243Z,20.00
2018-08-19T03:04:48.252Z,20.00
2018-08-19T03:05:48.260Z,20.00
2018-08-19T03:06:48.274Z,20.00
2018-08-19T03:07:48.433Z,20.00
2018-08-19T03:08:48.295Z,20.00
2018-08-19T03:09:48.309Z,20.00
2018-08-19T03:10:48.322Z,20.00
2018-08-19T03:11:48.333Z,20.00
2018-08-19T03:12:48.347Z,20.00
2018-08-19T03:13:48.485Z,20.00
2018-08-19T03:14:48.351Z,20.00
2018-08-19T03:15:48.385Z,20.00
2018-08-19T03:16:48.395Z,20.00
2018-08-19T03:17:48.385Z,20.00
2018-08-19T03:18:48.570Z,20.00
2018-08-19T03:19:48.429Z,20.00
2018-08-19T03:20:48.439Z,20.00
2018-08-19T03:21:48.457Z,20.00
2018-08-19T03:22:48.471Z,20.00
2018-08-19T03:23:48.577Z,20.00
2018-08-19T03:24:48.475Z,20.00
2018-08-19T03:25:48.507Z,20.00
2018-08-19T03:26:48.514Z,20.00
2018-08-19T03:27:48.529Z,20.00
2018-08-19T03:28:48.688Z,20.00
2018-08-19T03:29:48.551Z,20.00
2018-08-19T03:30:48.560Z,20.00
2018-08-19T03:31:48.582Z,20.00
2018-08-19T03:32:48.568Z,20.00
2018-08-19T03:33:48.698Z,20.00
2018-08-19T03:34:48.613Z,20.00
2018-08-19T03:35:48.622Z,20.00
2018-08-19T03:36:48.636Z,20.00
2018-08-19T03:37:48.700Z,20.00
2018-08-19T03:38:48.807Z,20.00
2018-08-19T03:39:48.655Z,20.00
2018-08-19T03:40:48.683Z,20.00
2018-08-19T03:41:48.696Z,20.00
2018-08-19T03:42:48.687Z,20.00
2018-08-19T03:43:48.868Z,20.00
2018-08-19T03:44:48.728Z,20.00
2018-08-19T03:45:48.742Z,20.00
2018-08-19T03:46:48.758Z,20.00
2018-08-19T03:47:48.750Z,20.00
2018-08-19T03:48:48.878Z,20.00
2018-08-19T03:49:48.788Z,20.00
2018-08-19T03:50:48.801Z,20.00
2018-08-19T03:51:48.808Z,20.00
2018-08-19T03:52:48.823Z,20.00
2018-08-19T03:53:49.092Z,20.00
2018-08-19T03:54:48.853Z,20.00
2018-08-19T03:55:48.858Z,20.00
2018-08-19T03:56:48.875Z,20.00
2018-08-19T03:57:48.892Z,20.00
2018-08-19T03:58:49.064Z,20.00
2018-08-19T03:59:48.892Z,20.00
2018-08-19T04:00:48.920Z,20.00
2018-08-19T04:01:48.940Z,20.00
2018-08-19T04:02:48.948Z,20.00
2018-08-19T04:03:49.115Z,20.00
2018-08-19T04:04:48.970Z,20.00
2018-08-19T04:05:48.980Z,20.00
2018-08-19T04:06:48.991Z,20.00
2018-08-19T04:07:49.005Z,24.00
2018-08-19T04:08:49.119Z,20.00
2018-08-19T04:09:49.028Z,24.00
2018-08-19T04:10:49.040Z,20.00
2018-08-19T04:11:49.032Z,20.00
2018-08-19T04:12:49.062Z,20.00
2018-08-19T04:13:49.234Z,20.00
2018-08-19T04:14:49.088Z,20.00
2018-08-19T04:15:49.100Z,20.00
2018-08-19T04:16:49.113Z,20.00
2018-08-19T04:17:49.122Z,24.00
2018-08-19T04:18:49.269Z,20.00
2018-08-19T04:19:49.147Z,20.00
2018-08-19T04:20:49.163Z,20.00
2018-08-19T04:21:49.172Z,20.00
2018-08-19T04:22:49.179Z,20.00
2018-08-19T04:23:49.297Z,24.00
2018-08-19T04:24:49.215Z,24.00
2018-08-19T04:25:49.217Z,24.00
2018-08-19T04:26:49.233Z,24.00
2018-08-19T04:27:49.246Z,20.00
2018-08-19T04:28:49.387Z,24.00
2018-08-19T04:29:49.250Z,24.00
2018-08-19T04:30:49.274Z,24.00
2018-08-19T04:31:49.271Z,24.00
2018-08-19T04:32:49.306Z,24.00
2018-08-19T04:33:49.315Z,24.00
2018-08-19T04:34:49.477Z,24.00
2018-08-19T04:35:49.340Z,24.00
2018-08-19T04:36:49.348Z,24.00
2018-08-19T04:37:49.368Z,24.00
2018-08-19T04:38:49.380Z,24.00
2018-08-19T04:39:49.423Z,24.00
2018-08-19T04:40:49.559Z,20.00
2018-08-19T04:41:49.414Z,24.00
2018-08-19T04:42:49.419Z,20.00
2018-08-19T04:43:49.443Z,24.00
2018-08-19T04:44:49.431Z,20.00
2018-08-19T04:45:49.611Z,20.00
2018-08-19T04:46:49.479Z,20.00
2018-08-19T04:47:49.492Z,20.00
2018-08-19T04:48:49.493Z,20.00
2018-08-19T04:49:49.507Z,20.00
2018-08-19T04:50:49.777Z,24.00
2018-08-19T04:51:49.514Z,24.00
2018-08-19T04:52:49.547Z,24.00
2018-08-19T04:53:49.558Z,20.00
2018-08-19T04:54:49.574Z,20.00
2018-08-19T04:55:49.717Z,20.00
2018-08-19T04:56:49.594Z,20.00
2018-08-19T04:57:49.586Z,20.00
2018-08-19T04:58:49.615Z,20.00
2018-08-19T04:59:49.635Z,20.00
2018-08-19T05:00:49.785Z,20.00
2018-08-19T05:01:49.652Z,20.00
2018-08-19T05:02:49.670Z,20.00
2018-08-19T05:03:49.673Z,20.00
2018-08-19T05:04:49.686Z,20.00
2018-08-19T05:05:49.848Z,20.00
2018-08-19T05:06:49.695Z,20.00
2018-08-19T05:07:49.756Z,20.00
2018-08-19T05:08:49.740Z,20.00
2018-08-19T05:09:49.729Z,20.00
2018-08-19T05:10:49.913Z,20.00
2018-08-19T05:11:49.774Z,20.00
2018-08-19T05:12:49.792Z,20.00
2018-08-19T05:13:49.791Z,20.00
2018-08-19T05:14:49.812Z,20.00
2018-08-19T05:15:49.973Z,20.00
2018-08-19T05:16:49.825Z,20.00
2018-08-19T05:17:49.841Z,20.00
2018-08-19T05:18:49.857Z,20.00
2018-08-19T05:19:49.872Z,20.00
2018-08-19T05:20:50.030Z,20.00
2018-08-19T05:21:49.891Z,20.00
2018-08-19T05:22:49.879Z,20.00
2018-08-19T05:23:49.911Z,20.00
2018-08-19T05:24:49.926Z,20.00
2018-08-19T05:25:50.087Z,20.00
2018-08-19T05:26:49.957Z,20.00
2018-08-19T05:27:49.951Z,20.00
2018-08-19T05:28:49.971Z,20.00
2018-08-19T05:29:49.981Z,20.00
2018-08-19T05:30:50.146Z,20.00
2018-08-19T05:31:50.013Z,20.00
2018-08-19T05:32:50.017Z,20.00
2018-08-19T05:33:50.033Z,20.00
2018-08-19T05:34:50.045Z,20.00
2018-08-19T05:35:50.187Z,20.00
2018-08-19T05:36:50.082Z,20.00
2018-08-19T05:37:50.080Z,20.00
2018-08-19T05:38:50.092Z,20.00
2018-08-19T05:39:50.108Z,20.00
2018-08-19T05:40:50.267Z,20.00
2018-08-19T05:41:50.132Z,20.00
2018-08-19T05:42:50.145Z,20.00
2018-08-19T05:43:50.153Z,20.00
2018-08-19T05:44:50.164Z,20.00
2018-08-19T05:45:50.325Z,20.00
2018-08-19T05:46:50.183Z,20.00
2018-08-19T05:47:50.194Z,20.00
2018-08-19T05:48:50.208Z,20.00
2018-08-19T05:49:50.222Z,20.00
2018-08-19T05:50:50.396Z,20.00
2018-08-19T05:51:50.247Z,20.00
2018-08-19T05:52:50.259Z,20.00
2018-08-19T05:53:50.270Z,20.00
2018-08-19T05:54:50.285Z,20.00
2018-08-19T05:55:50.295Z,20.00
2018-08-19T05:56:50.458Z,20.00
2018-08-19T05:57:50.313Z,20.00
2018-08-19T05:58:50.329Z,20.00
2018-08-19T05:59:50.338Z,20.00
2018-08-19T06:00:50.349Z,20.00
2018-08-19T06:01:50.366Z,20.00
2018-08-19T06:02:50.537Z,20.00
2018-08-19T06:03:50.394Z,20.00
2018-08-19T06:04:50.396Z,20.00
2018-08-19T06:05:50.392Z,20.00
2018-08-19T06:06:50.427Z,20.00
2018-08-19T06:07:50.591Z,20.00
2018-08-19T06:08:50.448Z,20.00
2018-08-19T06:09:50.443Z,20.00
2018-08-19T06:10:50.483Z,20.00
2018-08-19T06:11:50.488Z,20.00
2018-08-19T06:12:50.647Z,20.00
2018-08-19T06:13:50.506Z,20.00
2018-08-19T06:14:50.521Z,20.00
2018-08-19T06:15:50.570Z,20.00
2018-08-19T06:16:50.544Z,20.00
2018-08-19T06:17:50.710Z,20.00
2018-08-19T06:18:50.549Z,20.00
2018-08-19T06:19:50.577Z,20.00
2018-08-19T06:20:50.571Z,20.00
2018-08-19T06:21:50.659Z,20.00
2018-08-19T06:22:50.764Z,20.00
2018-08-19T06:23:50.632Z,20.00
2018-08-19T06:24:50.632Z,20.00
2018-08-19T06:25:50.650Z,20.00
2018-08-19T06:26:50.662Z,20.00
2018-08-19T06:27:50.829Z,20.00
2018-08-19T06:28:50.682Z,20.00
2018-08-19T06:29:50.677Z,20.00
2018-08-19T06:30:50.706Z,20.00
2018-08-19T06:31:50.723Z,20.00
2018-08-19T06:32:50.862Z,20.00
2018-08-19T06:33:50.742Z,20.00
2018-08-19T06:34:50.919Z,20.00
2018-08-19T06:35:50.774Z,20.00
2018-08-19T06:36:50.780Z,20.00
2018-08-19T06:37:51.033Z,20.00
2018-08-19T06:38:50.802Z,20.00
2018-08-19T06:39:50.809Z,20.00
2018-08-19T06:40:50.827Z,20.00
2018-08-19T06:41:50.833Z,20.00
2018-08-19T06:42:50.994Z,20.00
2018-08-19T06:43:50.838Z,20.00
2018-08-19T06:44:50.854Z,20.00
2018-08-19T06:45:50.877Z,20.00
2018-08-19T06:46:50.892Z,20.00
2018-08-19T06:47:51.052Z,20.00
2018-08-19T06:48:50.910Z,20.00
2018-08-19T06:49:50.926Z,20.00
2018-08-19T06:50:50.944Z,20.00
2018-08-19T06:51:50.951Z,20.00
2018-08-19T06:52:51.096Z,20.00
2018-08-19T06:53:50.976Z,20.00
2018-08-19T06:54:50.983Z,20.00
2018-08-19T06:55:50.997Z,16.00
2018-08-19T06:56:51.008Z,20.00
2018-08-19T06:57:51.167Z,20.00
2018-08-19T06:58:51.030Z,20.00
2018-08-19T06:59:51.042Z,20.00
2018-08-19T07:00:51.049Z,20.00
2018-08-19T07:01:51.066Z,20.00
2018-08-19T07:02:51.229Z,20.00
2018-08-19T07:03:51.261Z,20.00
2018-08-19T07:04:51.101Z,20.00
2018-08-19T07:05:51.119Z,20.00
2018-08-19T07:06:51.122Z,20.00
2018-08-19T07:07:51.279Z,20.00
2018-08-19T07:08:51.120Z,20.00
2018-08-19T07:09:51.152Z,20.00
2018-08-19T07:10:51.147Z,20.00
2018-08-19T07:11:51.180Z,20.00
2018-08-19T07:12:51.346Z,20.00
2018-08-19T07:13:51.182Z,20.00
2018-08-19T07:14:51.221Z,20.00
2018-08-19T07:15:51.230Z,20.00
2018-08-19T07:16:51.237Z,24.00
2018-08-19T07:17:51.245Z,20.00
2018-08-19T07:18:51.409Z,20.00
2018-08-19T07:19:51.273Z,20.00
2018-08-19T07:20:51.280Z,20.00
2018-08-19T07:21:51.290Z,20.00
2018-08-19T07:22:51.307Z,20.00
2018-08-19T07:23:51.422Z,20.00
2018-08-19T07:24:51.459Z,20.00
2018-08-19T07:25:51.340Z,20.00
2018-08-19T07:26:51.360Z,20.00
2018-08-19T07:27:51.347Z,20.00
2018-08-19T07:28:51.378Z,20.00
2018-08-19T07:29:51.656Z,20.00
2018-08-19T07:30:51.409Z,20.00
2018-08-19T07:31:51.416Z,20.00
2018-08-19T07:32:51.422Z,20.00
2018-08-19T07:33:51.432Z,20.00
2018-08-19T07:34:51.599Z,20.00
2018-08-19T07:35:51.455Z,20.00
2018-08-19T07:36:51.515Z,20.00
2018-08-19T07:37:51.459Z,20.00
2018-08-19T07:38:51.472Z,20.00
2018-08-19T07:39:51.657Z,20.00
2018-08-19T07:40:51.515Z,20.00
2018-08-19T07:41:51.513Z,20.00
2018-08-19T07:42:51.541Z,20.00
2018-08-19T07:43:51.561Z,20.00
2018-08-19T07:44:51.711Z,20.00
2018-08-19T07:45:51.549Z,20.00
2018-08-19T07:46:51.583Z,20.00
2018-08-19T07:47:51.600Z,20.00
2018-08-19T07:48:51.605Z,20.00
2018-08-19T07:49:51.784Z,20.00
2018-08-19T07:50:51.616Z,20.00
2018-08-19T07:51:51.644Z,20.00
2018-08-19T07:52:51.647Z,20.00
2018-08-19T07:53:51.661Z,20.00
2018-08-19T07:54:51.824Z,20.00
2018-08-19T07:55:51.688Z,20.00
2018-08-19T07:56:51.698Z,20.00
2018-08-19T07:57:51.709Z,20.00
2018-08-19T07:58:51.722Z,20.00
2018-08-19T07:59:51.889Z,20.00
2018-08-19T08:00:51.749Z,20.00
2018-08-19T08:01:51.757Z,20.00
2018-08-19T08:02:51.772Z,20.00
2018-08-19T08:03:51.763Z,20.00
2018-08-19T08:04:51.934Z,20.00
2018-08-19T08:05:51.806Z,20.00
2018-08-19T08:06:51.809Z,20.00
2018-08-19T08:07:51.824Z,20.00
2018-08-19T08:08:51.831Z,20.00
2018-08-19T08:09:51.952Z,20.00
2018-08-19T08:10:51.879Z,20.00
2018-08-19T08:11:51.871Z,20.00
2018-08-19T08:12:51.889Z,20.00
2018-08-19T08:13:51.955Z,20.00
2018-08-19T08:14:52.155Z,20.00
2018-08-19T08:15:51.920Z,20.00
2018-08-19T08:16:51.926Z,20.00
2018-08-19T08:17:51.917Z,20.00
2018-08-19T08:18:51.948Z,20.00
2018-08-19T08:19:52.217Z,20.00
2018-08-19T08:20:51.954Z,20.00
2018-08-19T08:21:51.980Z,20.00
2018-08-19T08:22:51.996Z,20.00
2018-08-19T08:23:52.006Z,20.00
2018-08-19T08:24:52.205Z,20.00
2018-08-19T08:25:52.009Z,20.00
2018-08-19T08:26:52.047Z,20.00
2018-08-19T08:27:52.062Z,20.00
2018-08-19T08:28:52.065Z,20.00
2018-08-19T08:29:52.224Z,20.00
2018-08-19T08:30:52.087Z,20.00
2018-08-19T08:31:52.101Z,20.00
2018-08-19T08:32:52.115Z,20.00
2018-08-19T08:33:52.121Z,20.00
2018-08-19T08:34:52.288Z,20.00
2018-08-19T08:35:52.130Z,20.00
2018-08-19T08:36:52.160Z,20.00
2018-08-19T08:37:52.171Z,20.00
2018-08-19T08:38:52.163Z,20.00
2018-08-19T08:39:52.343Z,20.00
2018-08-19T08:40:52.197Z,20.00
2018-08-19T08:41:52.211Z,20.00
2018-08-19T08:42:52.220Z,20.00
2018-08-19T08:43:52.237Z,20.00
2018-08-19T08:44:52.231Z,20.00
2018-08-19T08:45:52.413Z,20.00
2018-08-19T08:46:52.267Z,20.00
2018-08-19T08:47:52.361Z,20.00
2018-08-19T08:48:52.292Z,20.00
2018-08-19T08:49:52.305Z,20.00
2018-08-19T08:50:52.298Z,20.00
2018-08-19T08:51:52.476Z,20.00
2018-08-19T08:52:52.344Z,20.00
2018-08-19T08:53:52.347Z,20.00
2018-08-19T08:54:52.367Z,20.00
2018-08-19T08:55:52.375Z,20.00
2018-08-19T08:56:52.628Z,20.00
2018-08-19T08:57:52.402Z,20.00
2018-08-19T08:58:52.404Z,20.00
2018-08-19T08:59:52.418Z,20.00
2018-08-19T09:00:52.435Z,20.00
2018-08-19T09:01:52.591Z,20.00
2018-08-19T09:02:52.461Z,20.00
2018-08-19T09:03:52.464Z,20.00
2018-08-19T09:04:52.474Z,20.00
2018-08-19T09:05:52.487Z,20.00
2018-08-19T09:06:52.745Z,24.00
2018-08-19T09:07:52.514Z,24.00
2018-08-19T09:08:52.518Z,20.00
2018-08-19T09:09:52.532Z,20.00
2018-08-19T09:10:52.540Z,24.00
2018-08-19T09:11:52.704Z,24.00
2018-08-19T09:12:52.564Z,24.00
2018-08-19T09:13:52.598Z,24.00
2018-08-19T09:14:52.582Z,24.00
2018-08-19T09:15:52.613Z,24.00
2018-08-19T09:16:52.860Z,28.00
2018-08-19T09:17:52.619Z,28.00
2018-08-19T09:18:52.640Z,32.00
2018-08-19T09:19:52.668Z,36.00
2018-08-19T09:20:52.654Z,40.00
2018-08-19T09:21:52.821Z,44.00
2018-08-19T09:22:52.701Z,52.00
2018-08-19T09:23:52.692Z,52.00
2018-08-19T09:24:52.680Z,56.00
2018-08-19T09:25:52.691Z,68.00
2018-08-19T09:26:52.982Z,72.00
2018-08-19T09:27:52.740Z,80.00
2018-08-19T09:28:52.752Z,88.00
2018-08-19T09:29:52.755Z,100.00
2018-08-19T09:30:52.766Z,108.00
2018-08-19T09:31:52.931Z,120.00
2018-08-19T09:32:52.824Z,132.00
2018-08-19T09:33:52.799Z,144.00
2018-08-19T09:34:52.810Z,156.00
2018-08-19T09:35:52.825Z,148.00
2018-08-19T09:36:53.087Z,156.00
2018-08-19T09:37:52.836Z,176.00
2018-08-19T09:38:52.847Z,196.00
2018-08-19T09:39:52.871Z,216.00
2018-08-19T09:40:53.027Z,240.00
2018-08-19T09:41:53.002Z,268.00
2018-08-19T09:42:52.911Z,288.00
2018-08-19T09:43:52.926Z,304.00
2018-08-19T09:44:52.932Z,312.00
2018-08-19T09:45:52.932Z,332.00
2018-08-19T09:46:53.082Z,356.00
2018-08-19T09:47:53.132Z,368.00
2018-08-19T09:48:52.974Z,400.00
2018-08-19T09:49:52.984Z,404.00
2018-08-19T09:50:52.990Z,444.00
2018-08-19T09:51:53.160Z,460.00
2018-08-19T09:52:53.001Z,480.00
2018-08-19T09:53:53.035Z,500.00
2018-08-19T09:54:53.039Z,512.00
2018-08-19T09:55:53.057Z,500.00
2018-08-19T09:56:53.211Z,492.00
2018-08-19T09:57:53.076Z,524.00
2018-08-19T09:58:53.068Z,536.00
2018-08-19T09:59:53.081Z,548.00
2018-08-19T10:00:53.117Z,584.00
2018-08-19T10:01:53.228Z,572.00
2018-08-19T10:02:53.139Z,576.00
2018-08-19T10:03:53.154Z,576.00
2018-08-19T10:04:53.157Z,596.00
2018-08-19T10:05:53.172Z,636.00
2018-08-19T10:06:53.315Z,708.00
2018-08-19T10:07:53.280Z,780.00
2018-08-19T10:08:53.205Z,756.00
2018-08-19T10:09:53.214Z,784.00
2018-08-19T10:10:53.224Z,808.00
2018-08-19T10:11:53.216Z,864.00
2018-08-19T10:12:53.397Z,896.00
2018-08-19T10:13:53.263Z,920.00
2018-08-19T10:14:53.272Z,984.00
2018-08-19T10:15:53.280Z,1016.00
2018-08-19T10:16:53.297Z,1028.00
2018-08-19T10:17:53.397Z,1028.00
2018-08-19T10:18:53.583Z,1076.00
2018-08-19T10:19:53.324Z,1132.00
2018-08-19T10:20:53.342Z,1172.00
2018-08-19T10:21:53.352Z,1184.00
2018-08-19T10:22:53.362Z,1224.00
2018-08-19T10:23:53.507Z,1320.00
2018-08-19T10:24:53.387Z,1512.00
2018-08-19T10:25:53.394Z,1508.00
2018-08-19T10:26:53.391Z,1480.00
2018-08-19T10:27:53.427Z,1428.00
2018-08-19T10:28:53.558Z,1416.00
2018-08-19T10:29:53.422Z,1472.00
2018-08-19T10:30:53.452Z,1536.00
2018-08-19T10:31:53.463Z,1608.00
2018-08-19T10:32:53.474Z,1692.00
2018-08-19T10:33:53.742Z,1776.00
2018-08-19T10:34:53.501Z,1832.00
2018-08-19T10:35:53.515Z,1904.00
2018-08-19T10:36:53.520Z,1952.00
2018-08-19T10:37:53.535Z,1812.00
2018-08-19T10:38:53.699Z,1824.00
2018-08-19T10:39:53.551Z,1784.00
2018-08-19T10:40:53.570Z,1880.00
2018-08-19T10:41:53.579Z,1960.00
2018-08-19T10:42:53.597Z,1932.00
2018-08-19T10:43:53.734Z,1988.00
2018-08-19T10:44:53.613Z,2168.00
2018-08-19T10:45:53.629Z,2332.00
2018-08-19T10:46:53.637Z,2516.00
2018-08-19T10:47:53.648Z,2652.00
2018-08-19T10:48:53.808Z,3000.00
2018-08-19T10:49:53.670Z,3304.00
2018-08-19T10:50:53.681Z,2960.00
2018-08-19T10:51:53.698Z,3008.00
2018-08-19T10:52:53.702Z,3456.00
2018-08-19T10:53:53.873Z,3668.00
2018-08-19T10:54:53.714Z,3440.00
2018-08-19T10:55:53.745Z,3572.00
2018-08-19T10:56:53.757Z,4040.00
2018-08-19T10:57:53.774Z,4176.00
2018-08-19T10:58:53.934Z,4268.00
2018-08-19T10:59:53.846Z,4428.00
2018-08-19T11:00:53.801Z,4304.00
2018-08-19T11:01:53.814Z,4316.00
2018-08-19T11:02:53.832Z,4456.00
2018-08-19T11:03:53.991Z,3996.00
2018-08-19T11:04:53.844Z,3832.00
2018-08-19T11:05:53.862Z,4048.00
2018-08-19T11:06:53.873Z,3940.00
2018-08-19T11:07:53.891Z,4044.00
2018-08-19T11:08:54.057Z,4340.00
2018-08-19T11:09:53.909Z,5156.00
2018-08-19T11:10:53.922Z,5592.00
2018-08-19T11:11:53.935Z,4500.00
2018-08-19T11:12:53.948Z,4332.00
2018-08-19T11:13:54.090Z,4552.00
2018-08-19T11:14:53.971Z,4696.00
2018-08-19T11:15:53.988Z,5460.00
2018-08-19T11:16:53.999Z,6096.00
2018-08-19T11:17:54.008Z,6148.00
2018-08-19T11:18:54.173Z,5816.00
2018-08-19T11:19:54.036Z,6032.00
2018-08-19T11:20:54.062Z,5916.00
2018-08-19T11:21:54.057Z,6612.00
2018-08-19T11:22:54.069Z,6588.00
2018-08-19T11:23:54.232Z,6176.00
2018-08-19T11:24:54.078Z,5884.00
2018-08-19T11:25:54.116Z,5684.00
2018-08-19T11:26:54.119Z,5844.00
2018-08-19T11:27:54.140Z,6392.00
2018-08-19T11:28:54.278Z,7444.00
2018-08-19T11:29:54.157Z,6684.00
2018-08-19T11:30:54.174Z,6656.00
2018-08-19T11:31:54.181Z,7192.00
2018-08-19T11:32:54.196Z,6880.00
2018-08-19T11:33:54.272Z,7428.00
2018-08-19T11:34:54.375Z,7844.00
2018-08-19T11:35:54.236Z,7936.00
2018-08-19T11:36:54.248Z,7844.00
2018-08-19T11:37:54.261Z,7932.00
2018-08-19T11:38:54.265Z,7680.00
2018-08-19T11:39:54.288Z,10008.00
2018-08-19T11:40:54.452Z,10808.00
2018-08-19T11:41:54.325Z,10660.00
2018-08-19T11:42:54.325Z,8616.00
2018-08-19T11:43:54.339Z,7928.00
2018-08-19T11:44:54.356Z,8412.00
2018-08-19T11:45:54.520Z,9592.00
2018-08-19T11:46:54.384Z,9836.00
2018-08-19T11:47:54.397Z,8656.00
2018-08-19T11:48:54.488Z,8692.00
2018-08-19T11:49:54.429Z,7528.00
2018-08-19T11:50:54.687Z,8044.00
2018-08-19T11:51:54.453Z,8120.00
2018-08-19T11:52:54.464Z,8888.00
2018-08-19T11:53:54.476Z,9412.00
2018-08-19T11:54:54.500Z,10672.00
2018-08-19T11:55:54.608Z,10800.00
2018-08-19T11:56:54.520Z,9804.00
2018-08-19T11:57:54.515Z,9248.00
2018-08-19T11:58:54.531Z,8868.00
2018-08-19T11:59:54.558Z,8952.00
2018-08-19T12:00:54.860Z,10104.00
2018-08-19T12:01:54.627Z,11088.00
2018-08-19T12:02:54.602Z,11248.00
2018-08-19T12:03:54.617Z,12556.00
2018-08-19T12:04:54.623Z,11980.00
2018-08-19T12:05:54.790Z,11184.00
2018-08-19T12:06:54.651Z,20768.00
2018-08-19T12:07:54.678Z,13320.00
2018-08-19T12:08:54.684Z,16360.00
2018-08-19T12:09:54.702Z,15544.00
2018-08-19T12:10:54.867Z,19424.00
2018-08-19T12:11:54.731Z,22912.00
2018-08-19T12:12:54.752Z,27232.00
2018-08-19T12:13:54.735Z,24864.00
2018-08-19T12:14:54.772Z,25440.00
2018-08-19T12:15:54.917Z,25792.00
2018-08-19T12:16:54.811Z,23904.00
2018-08-19T12:17:54.818Z,18016.00
2018-08-19T12:18:54.824Z,18368.00
2018-08-19T12:19:54.846Z,17248.00
2018-08-19T12:20:55.008Z,13384.00
2018-08-19T12:21:54.872Z,14348.00
2018-08-19T12:22:54.887Z,16516.00
2018-08-19T12:23:54.913Z,15524.00
2018-08-19T12:24:54.916Z,16080.00
2018-08-19T12:25:55.064Z,17344.00
2018-08-19T12:26:54.954Z,17824.00
2018-08-19T12:27:54.996Z,23488.00
2018-08-19T12:28:54.982Z,25664.00
2018-08-19T12:29:54.993Z,17016.00
2018-08-19T12:30:55.167Z,23680.00
2018-08-19T12:31:55.032Z,29696.00
2018-08-19T12:32:55.042Z,29824.00
2018-08-19T12:33:55.058Z,31424.00
2018-08-19T12:34:55.054Z,31232.00
2018-08-19T12:35:55.224Z,31232.00
2018-08-19T12:36:55.109Z,30304.00
2018-08-19T12:37:55.128Z,26400.00
2018-08-19T12:38:55.141Z,26496.00
2018-08-19T12:39:55.152Z,35616.00
2018-08-19T12:40:55.423Z,46688.00