createdAt,value
2022-10-01T00:00:07.021Z,12.72
2022-10-01T00:02:38.831Z,12.70
2022-10-01T00:05:10.971Z,12.71
2022-10-01T00:07:40.462Z,12.70
2022-10-01T00:10:12.062Z,12.68
2022-10-01T00:12:46.389Z,12.74
2022-10-01T00:15:16.735Z,12.77
2022-10-01T00:17:45.078Z,12.74
2022-10-01T00:20:14.583Z,12.74
2022-10-01T00:22:43.476Z,12.79
2022-10-01T00:25:12.114Z,12.76
2022-10-01T00:27:41.819Z,12.81
2022-10-01T00:30:11.232Z,12.86
2022-10-01T00:32:41.264Z,12.84
2022-10-01T00:35:12.483Z,12.82
2022-10-01T00:37:42.665Z,12.76
2022-10-01T00:40:11.483Z,12.74
2022-10-01T00:42:41.188Z,12.74
2022-10-01T00:45:13.067Z,12.65
2022-10-01T00:47:44.956Z,12.66
2022-10-01T00:50:17.400Z,12.67
2022-10-01T00:52:52.680Z,12.66
2022-10-01T00:55:24.808Z,12.63
2022-10-01T00:57:53.855Z,12.65
2022-10-01T01:00:24.125Z,12.64
2022-10-01T01:02:52.648Z,12.60
2022-10-01T01:05:21.195Z,12.66
2022-10-01T01:07:53.892Z,12.60
2022-10-01T01:10:31.885Z,12.59
2022-10-01T01:13:12.691Z,12.57
2022-10-01T01:15:48.057Z,12.59
2022-10-01T01:18:21.614Z,12.53
2022-10-01T01:21:20.041Z,12.52
2022-10-01T01:24:20.500Z,12.55
2022-10-01T01:27:10.359Z,12.55
2022-10-01T01:29:45.986Z,12.40
2022-10-01T01:32:18.630Z,12.44
2022-10-01T01:34:50.066Z,12.30
2022-10-01T01:37:23.464Z,12.29
2022-10-01T01:39:55.171Z,12.29
2022-10-01T01:42:28.933Z,12.28
2022-10-01T01:45:02.057Z,12.28
2022-10-01T01:47:33.089Z,12.28
2022-10-01T01:50:04.314Z,12.20
2022-10-01T01:52:34.131Z,12.29
2022-10-01T01:55:08.933Z,12.22
2022-10-01T01:57:40.977Z,12.17
2022-10-01T02:00:12.887Z,12.19
2022-10-01T02:02:49.250Z,12.19
2022-10-01T02:05:21.902Z,12.24
2022-10-01T02:08:34.568Z,12.20
2022-10-01T02:11:20.052Z,12.12
2022-10-01T02:14:00.396Z,12.12
2022-10-01T02:16:36.201Z,12.12
2022-10-01T02:19:12.129Z,12.13
2022-10-01T02:21:43.455Z,12.14
2022-10-01T02:24:22.946Z,12.07
2022-10-01T02:26:54.006Z,12.10
2022-10-01T02:29:24.609Z,12.06
2022-10-01T02:31:56.653Z,12.05
2022-10-01T02:34:29.473Z,11.98
2022-10-01T02:37:01.405Z,12.01
2022-10-01T02:39:33.852Z,12.00
2022-10-01T02:42:04.539Z,11.96
2022-10-01T02:44:38.713Z,11.99
2022-10-01T02:47:13.312Z,12.05
2022-10-01T02:49:42.551Z,12.16
2022-10-01T02:52:18.370Z,12.04
2022-10-01T02:54:51.944Z,12.15
2022-10-01T02:57:29.016Z,12.09
2022-10-01T03:00:00.232Z,12.09
2022-10-01T03:02:31.851Z,12.05
2022-10-01T03:05:01.006Z,12.08
2022-10-01T03:07:31.345Z,12.06
2022-10-01T03:09:59.545Z,12.09
2022-10-01T03:12:27.710Z,12.08
2022-10-01T03:14:56.294Z,12.05
2022-10-01T03:17:24.711Z,12.05
2022-10-01T03:19:54.821Z,12.02
2022-10-01T03:22:25.352Z,12.05
2022-10-01T03:24:54.204Z,11.99
2022-10-01T03:27:23.440Z,12.03
2022-10-01T03:29:52.148Z,12.03
2022-10-01T03:32:20.682Z,11.96
2022-10-01T03:34:49.203Z,12.08
2022-10-01T03:37:19.193Z,12.04
2022-10-01T03:39:47.696Z,12.01
2022-10-01T03:42:16.157Z,12.08
2022-10-01T03:44:44.353Z,12.05
2022-10-01T03:47:12.762Z,12.06
2022-10-01T03:49:42.168Z,12.02
2022-10-01T03:52:10.494Z,12.03
2022-10-01T03:54:40.201Z,12.07
2022-10-01T03:57:08.814Z,12.04
2022-10-01T03:59:37.470Z,12.02
2022-10-01T04:02:06.015Z,11.98
2022-10-01T04:04:34.406Z,11.99
2022-10-01T04:07:03.002Z,12.01
2022-10-01T04:09:31.092Z,12.01
2022-10-01T04:12:00.748Z,12.01
2022-10-01T04:14:29.089Z,12.02
2022-10-01T04:16:57.203Z,11.98
2022-10-01T04:19:25.494Z,11.97
2022-10-01T04:21:53.793Z,12.04
2022-10-01T04:24:21.876Z,12.05
2022-10-01T04:26:52.309Z,12.02
2022-10-01T04:29:22.028Z,11.97
2022-10-01T04:31:50.181Z,12.00
2022-10-01T04:34:18.691Z,11.91
2022-10-01T04:36:46.881Z,11.95
2022-10-01T04:39:15.033Z,11.98
2022-10-01T04:41:43.374Z,12.02
2022-10-01T04:44:11.690Z,11.99
2022-10-01T04:46:41.636Z,11.99
2022-10-01T04:49:10.529Z,12.01
2022-10-01T04:51:38.921Z,11.96
2022-10-01T04:54:06.927Z,11.95
2022-10-01T04:56:35.404Z,11.97
2022-10-01T04:59:03.982Z,11.97
2022-10-01T05:01:32.702Z,11.94
2022-10-01T05:04:03.046Z,11.92
2022-10-01T05:06:31.395Z,11.89
2022-10-01T05:08:59.575Z,11.89
2022-10-01T05:11:28.233Z,11.89
2022-10-01T05:13:56.909Z,11.92
2022-10-01T05:16:25.269Z,11.89
2022-10-01T05:18:54.520Z,11.87
2022-10-01T05:21:24.293Z,11.82
2022-10-01T05:23:52.532Z,11.84
2022-10-01T05:26:23.873Z,11.87
2022-10-01T05:28:52.328Z,11.83
2022-10-01T05:31:23.937Z,11.84
2022-10-01T05:33:52.191Z,11.84
2022-10-01T05:36:20.726Z,11.84
2022-10-01T05:38:52.482Z,11.85
2022-10-01T05:41:21.472Z,11.85
2022-10-01T05:43:50.128Z,11.90
2022-10-01T05:46:18.396Z,11.84
2022-10-01T05:48:47.360Z,11.86
2022-10-01T05:51:16.492Z,11.89
2022-10-01T05:53:50.210Z,11.93
2022-10-01T05:56:20.500Z,11.87
2022-10-01T05:58:48.686Z,11.88
2022-10-01T06:01:17.162Z,11.92
2022-10-01T06:03:45.644Z,11.91
2022-10-01T06:06:14.573Z,11.91
2022-10-01T06:08:45.588Z,11.90
2022-10-01T06:11:14.173Z,11.88
2022-10-01T06:13:45.423Z,11.90
2022-10-01T06:16:13.732Z,11.95
2022-10-01T06:18:42.256Z,11.95
2022-10-01T06:21:10.944Z,11.96
2022-10-01T06:23:44.563Z,11.97
2022-10-01T06:26:12.841Z,12.04
2022-10-01T06:28:41.325Z,12.05
2022-10-01T06:31:14.185Z,12.08
2022-10-01T06:33:42.318Z,12.11
2022-10-01T06:36:11.008Z,12.17
2022-10-01T06:38:39.910Z,12.17
2022-10-01T06:41:08.601Z,12.22
2022-10-01T06:43:37.028Z,12.22
2022-10-01T06:46:07.057Z,12.21
2022-10-01T06:48:36.865Z,12.21
2022-10-01T06:51:05.887Z,12.23
2022-10-01T06:53:34.550Z,12.22
2022-10-01T06:56:06.952Z,12.27
2022-10-01T06:58:35.926Z,12.27
2022-10-01T07:01:04.716Z,12.31
2022-10-01T07:03:33.190Z,12.34
2022-10-01T07:06:08.884Z,12.37
2022-10-01T07:08:37.089Z,12.43
2022-10-01T07:11:05.404Z,12.44
2022-10-01T07:13:33.996Z,12.44
2022-10-01T07:16:04.176Z,12.49
2022-10-01T07:18:32.733Z,12.52
2022-10-01T07:21:01.710Z,12.53
2022-10-01T07:23:31.398Z,12.54
2022-10-01T07:26:00.243Z,12.50
2022-10-01T07:28:29.101Z,12.55
2022-10-01T07:31:02.617Z,12.58
2022-10-01T07:33:31.942Z,12.62
2022-10-01T07:36:02.308Z,12.57
2022-10-01T07:38:33.907Z,12.61
2022-10-01T07:41:03.694Z,12.66
2022-10-01T07:43:33.328Z,12.67
2022-10-01T07:46:03.004Z,12.70
2022-10-01T07:48:31.149Z,12.76
2022-10-01T07:50:59.780Z,12.79
2022-10-01T07:53:28.581Z,12.85
2022-10-01T07:56:01.628Z,12.83
2022-10-01T07:58:30.582Z,12.85
2022-10-01T08:01:00.762Z,12.95
2022-10-01T08:03:28.964Z,12.94
2022-10-01T08:05:57.580Z,12.98
2022-10-01T08:08:25.950Z,13.04
2022-10-01T08:10:54.245Z,13.09
2022-10-01T08:13:25.418Z,13.15
2022-10-01T08:15:54.985Z,13.14
2022-10-01T08:18:24.653Z,13.14
2022-10-01T08:20:53.101Z,13.13
2022-10-01T08:23:21.808Z,13.16
2022-10-01T08:25:50.977Z,13.20
2022-10-01T08:28:19.969Z,13.25
2022-10-01T08:30:49.972Z,13.26
2022-10-01T08:33:18.458Z,13.09
2022-10-01T08:35:47.327Z,13.22
2022-10-01T08:38:16.114Z,13.26
2022-10-01T08:40:47.403Z,13.23
2022-10-01T08:43:29.336Z,13.19
2022-10-01T08:46:04.418Z,13.16
2022-10-01T08:48:46.558Z,13.26
2022-10-01T08:51:23.230Z,13.32
2022-10-01T08:53:57.782Z,13.33
2022-10-01T08:56:32.649Z,13.39
2022-10-01T08:59:07.108Z,13.37
2022-10-01T09:01:38.316Z,13.52
2022-10-01T09:04:07.796Z,13.63
2022-10-01T09:06:37.929Z,13.75
2022-10-01T09:09:33.245Z,13.74
2022-10-01T09:12:14.423Z,13.84
2022-10-01T09:14:58.335Z,13.77
2022-10-01T09:17:41.862Z,13.87
2022-10-01T09:20:20.312Z,13.93
2022-10-01T09:22:58.397Z,14.07
2022-10-01T09:25:28.093Z,14.15
2022-10-01T09:28:03.111Z,14.12
2022-10-01T09:30:33.187Z,14.14
2022-10-01T09:33:12.881Z,14.10
2022-10-01T09:35:46.979Z,14.14
2022-10-01T09:38:21.725Z,14.16
2022-10-01T09:40:55.491Z,14.21
2022-10-01T09:43:25.658Z,14.32
2022-10-01T09:45:54.209Z,14.38
2022-10-01T09:48:31.671Z,14.34
2022-10-01T09:51:09.329Z,14.41
2022-10-01T09:53:44.584Z,14.42
2022-10-01T09:56:20.337Z,14.48
2022-10-01T09:58:53.292Z,14.51
2022-10-01T10:01:31.843Z,14.55
2022-10-01T10:04:03.388Z,14.57
2022-10-01T10:06:33.255Z,14.59
2022-10-01T10:09:03.372Z,14.61
2022-10-01T10:11:33.507Z,14.71
2022-10-01T10:14:04.834Z,14.67
2022-10-01T10:16:35.936Z,14.72
2022-10-01T10:19:10.078Z,14.74
2022-10-01T10:21:38.713Z,14.68
2022-10-01T10:24:21.903Z,14.72
2022-10-01T10:26:55.336Z,14.76
2022-10-01T10:29:30.543Z,14.75
2022-10-01T10:32:00.024Z,14.71
2022-10-01T10:34:34.284Z,14.75
2022-10-01T10:37:06.526Z,14.76
2022-10-01T10:39:37.976Z,14.68
2022-10-01T10:42:07.629Z,14.54
2022-10-01T10:44:40.203Z,14.57
2022-10-01T10:47:13.835Z,14.52
2022-10-01T10:49:47.197Z,14.54
2022-10-01T10:52:25.523Z,14.52
2022-10-01T10:54:54.475Z,14.46
2022-10-01T10:57:28.138Z,14.48
2022-10-01T10:59:58.432Z,14.52
2022-10-01T11:02:30.111Z,14.46
2022-10-01T11:05:03.762Z,14.42
2022-10-01T11:07:33.668Z,14.41
2022-10-01T11:10:23.019Z,14.29
2022-10-01T11:13:24.673Z,14.28
2022-10-01T11:16:06.721Z,14.29
2022-10-01T11:18:56.178Z,14.29
2022-10-01T11:21:42.125Z,14.24
2022-10-01T11:24:21.673Z,14.17
2022-10-01T11:26:56.759Z,14.22
2022-10-01T11:29:42.175Z,14.25
2022-10-01T11:32:20.251Z,14.20
2022-10-01T11:35:11.707Z,14.11
2022-10-01T11:37:52.962Z,14.09
2022-10-01T11:40:25.818Z,14.08
2022-10-01T11:43:01.700Z,14.12
2022-10-01T11:45:34.079Z,14.07
2022-10-01T11:48:07.679Z,14.05
2022-10-01T11:50:39.548Z,13.99
2022-10-01T11:53:14.042Z,13.86
2022-10-01T11:56:04.242Z,13.86
2022-10-01T11:58:53.290Z,13.78
2022-10-01T12:01:31.915Z,13.75
2022-10-01T12:04:13.191Z,13.80
2022-10-01T12:06:46.423Z,13.83
2022-10-01T12:09:24.573Z,13.85
2022-10-01T12:12:01.581Z,13.86
2022-10-01T12:14:37.212Z,13.85
2022-10-01T12:17:16.492Z,13.82
2022-10-01T12:19:50.643Z,13.80
2022-10-01T12:22:25.504Z,13.67
2022-10-01T12:24:55.358Z,13.59
2022-10-01T12:27:34.957Z,13.55
2022-10-01T12:30:06.667Z,13.47
2022-10-01T12:32:47.850Z,13.34
2022-10-01T12:35:35.550Z,13.25
2022-10-01T12:38:17.975Z,13.17
2022-10-01T12:40:54.225Z,13.18
2022-10-01T12:43:46.449Z,13.24
2022-10-01T12:46:27.575Z,13.34
2022-10-01T12:49:05.693Z,13.26
2022-10-01T12:51:46.347Z,13.24
2022-10-01T12:54:37.263Z,13.29
2022-10-01T12:57:20.068Z,13.25
2022-10-01T13:00:03.857Z,13.29
2022-10-01T13:03:07.414Z,13.35
2022-10-01T13:05:44.889Z,13.33
2022-10-01T13:08:36.157Z,13.30
2022-10-01T13:11:10.869Z,13.31
2022-10-01T13:13:43.695Z,13.27
2022-10-01T13:16:18.456Z,13.30
2022-10-01T13:18:56.780Z,13.30
2022-10-01T13:21:34.688Z,13.32
2022-10-01T13:24:09.916Z,13.34
2022-10-01T13:26:48.249Z,13.30
2022-10-01T13:29:35.286Z,13.30
2022-10-01T13:32:06.419Z,13.32
2022-10-01T13:34:41.771Z,13.27
2022-10-01T13:37:18.490Z,13.30
2022-10-01T13:39:48.502Z,13.34
2022-10-01T13:42:27.532Z,13.33
2022-10-01T13:45:00.680Z,13.37
2022-10-01T13:47:29.456Z,13.32
2022-10-01T13:50:01.055Z,13.33
2022-10-01T13:52:29.527Z,13.33
2022-10-01T13:55:03.205Z,13.34
2022-10-01T13:57:36.323Z,13.24
2022-10-01T14:00:23.408Z,13.23
2022-10-01T14:03:07.773Z,13.24
2022-10-01T14:05:41.332Z,13.20
2022-10-01T14:08:21.509Z,13.14
2022-10-01T14:11:12.621Z,13.24
2022-10-01T14:14:04.784Z,13.25
2022-10-01T14:16:39.685Z,13.30
2022-10-01T14:19:09.031Z,13.32
2022-10-01T14:21:50.784Z,13.26
2022-10-01T14:24:30.967Z,13.22
2022-10-01T14:27:04.620Z,13.20
2022-10-01T14:29:43.904Z,13.15
2022-10-01T14:32:24.438Z,13.12
2022-10-01T14:35:05.451Z,13.18
2022-10-01T14:37:40.071Z,13.20
2022-10-01T14:40:17.777Z,13.19
2022-10-01T14:42:46.267Z,13.23
2022-10-01T14:45:19.235Z,13.16
2022-10-01T14:47:50.372Z,13.14
2022-10-01T14:50:22.103Z,13.22
2022-10-01T14:52:51.862Z,13.35
2022-10-01T14:55:23.720Z,13.37
2022-10-01T14:57:54.823Z,13.34
2022-10-01T15:00:25.760Z,13.12
2022-10-01T15:03:07.412Z,13.11
2022-10-01T15:05:37.883Z,13.12
2022-10-01T15:08:13.725Z,13.11
2022-10-01T15:10:46.258Z,13.13
2022-10-01T15:13:21.585Z,13.19
2022-10-01T15:15:49.670Z,13.14
2022-10-01T15:18:20.662Z,13.10
2022-10-01T15:20:55.783Z,13.06
2022-10-01T15:23:25.657Z,13.08
2022-10-01T15:25:55.182Z,13.02
2022-10-01T15:28:32.151Z,13.00
2022-10-01T15:31:03.342Z,12.96
2022-10-01T15:33:36.929Z,12.89
2022-10-01T15:36:07.703Z,12.90
2022-10-01T15:38:37.445Z,12.88
2022-10-01T15:41:30.490Z,12.92
2022-10-01T15:43:58.230Z,12.82
2022-10-01T15:46:33.288Z,12.85
2022-10-01T15:49:31.743Z,12.81
2022-10-01T15:52:20.626Z,12.90
2022-10-01T15:54:50.104Z,12.81
2022-10-01T15:57:20.977Z,12.78
2022-10-01T15:59:53.397Z,12.83
2022-10-01T16:02:24.762Z,12.77
2022-10-01T16:04:56.939Z,12.76
2022-10-01T16:07:31.096Z,12.75
2022-10-01T16:10:01.398Z,12.74
2022-10-01T16:12:30.559Z,12.76
2022-10-01T16:15:00.288Z,12.77
2022-10-01T16:17:31.893Z,12.78
2022-10-01T16:20:03.815Z,12.83
2022-10-01T16:22:33.722Z,12.84
2022-10-01T16:25:03.393Z,12.82
2022-10-01T16:27:36.019Z,12.81
2022-10-01T16:30:20.948Z,12.74
2022-10-01T16:32:49.939Z,12.74
2022-10-01T16:35:21.701Z,12.72
2022-10-01T16:37:52.028Z,12.73
2022-10-01T16:40:22.236Z,12.75
2022-10-01T16:42:52.736Z,12.76
2022-10-01T16:45:24.315Z,12.74
2022-10-01T16:47:54.231Z,12.67
2022-10-01T16:50:24.876Z,12.68
2022-10-01T16:52:54.233Z,12.75
2022-10-01T16:55:25.970Z,12.68
2022-10-01T16:57:55.793Z,12.63
2022-10-01T17:00:26.025Z,12.64
2022-10-01T17:02:54.675Z,12.70
2022-10-01T17:05:27.028Z,12.67
2022-10-01T17:07:57.883Z,12.69
2022-10-01T17:10:26.636Z,12.67
2022-10-01T17:12:55.930Z,12.70
2022-10-01T17:15:28.731Z,12.65
2022-10-01T17:17:58.019Z,12.57
2022-10-01T17:20:30.208Z,12.66
2022-10-01T17:22:59.788Z,12.67
2022-10-01T17:25:32.526Z,12.65
2022-10-01T17:28:02.551Z,12.57
2022-10-01T17:30:31.688Z,12.60
2022-10-01T17:33:01.248Z,12.64
2022-10-01T17:35:32.278Z,12.61
2022-10-01T17:38:00.397Z,12.59
2022-10-01T17:40:29.395Z,12.56
2022-10-01T17:42:57.613Z,12.55
2022-10-01T17:45:25.774Z,12.60
2022-10-01T17:47:53.936Z,12.65
2022-10-01T17:50:22.335Z,12.54
2022-10-01T17:52:51.950Z,12.52
2022-10-01T17:55:21.987Z,12.48
2022-10-01T17:57:50.189Z,12.51
2022-10-01T18:00:18.801Z,12.48
2022-10-01T18:02:49.612Z,12.48
2022-10-01T18:05:17.904Z,12.46
2022-10-01T18:07:46.880Z,12.48
2022-10-01T18:10:16.591Z,12.40
2022-10-01T18:12:45.114Z,12.46
2022-10-01T18:15:13.962Z,12.49
2022-10-01T18:17:43.745Z,12.48
2022-10-01T18:20:20.089Z,12.50
2022-10-01T18:22:48.513Z,12.49
2022-10-01T18:25:19.569Z,12.45
2022-10-01T18:27:50.341Z,12.48
2022-10-01T18:30:20.357Z,12.45
2022-10-01T18:32:57.213Z,12.47
2022-10-01T18:35:33.330Z,12.39
2022-10-01T18:38:07.117Z,12.38
2022-10-01T18:40:43.022Z,12.43
2022-10-01T18:43:17.325Z,12.44
2022-10-01T18:46:01.358Z,12.35
2022-10-01T18:48:47.816Z,12.32
2022-10-01T18:51:23.344Z,12.38
2022-10-01T18:54:09.565Z,12.26
2022-10-01T18:56:45.194Z,12.30
2022-10-01T18:59:38.701Z,12.22
2022-10-01T19:02:32.378Z,12.27
2022-10-01T19:05:25.207Z,12.16
2022-10-01T19:08:06.898Z,12.29
2022-10-01T19:10:41.216Z,12.32
2022-10-01T19:13:20.651Z,12.30
2022-10-01T19:16:03.210Z,12.30
2022-10-01T19:18:50.850Z,12.28
2022-10-01T19:21:29.006Z,12.26
2022-10-01T19:24:32.635Z,12.27
2022-10-01T19:27:13.824Z,12.29
2022-10-01T19:30:00.033Z,12.27
2022-10-01T19:32:35.870Z,12.28
2022-10-01T19:35:09.816Z,12.30
2022-10-01T19:37:41.342Z,12.33
2022-10-01T19:40:18.163Z,12.25
2022-10-01T19:42:51.755Z,12.29
2022-10-01T19:45:26.210Z,12.29
2022-10-01T19:48:04.963Z,12.21
2022-10-01T19:50:42.083Z,12.22
2022-10-01T19:53:21.711Z,12.25
2022-10-01T19:55:53.741Z,12.29
2022-10-01T19:58:23.364Z,12.30
2022-10-01T20:00:57.549Z,12.24
2022-10-01T20:03:35.827Z,12.32
2022-10-01T20:06:08.860Z,12.31
2022-10-01T20:08:43.194Z,12.33
2022-10-01T20:11:17.180Z,12.29
2022-10-01T20:14:04.412Z,12.39
2022-10-01T20:16:41.504Z,12.41
2022-10-01T20:19:20.224Z,12.47
2022-10-01T20:22:00.947Z,12.45
2022-10-01T20:24:42.039Z,12.36
2022-10-01T20:27:22.593Z,12.32
2022-10-01T20:29:58.463Z,12.25
2022-10-01T20:32:32.374Z,12.27
2022-10-01T20:35:14.705Z,12.30
2022-10-01T20:37:58.376Z,12.21
2022-10-01T20:40:30.857Z,12.22
2022-10-01T20:43:06.959Z,12.20
2022-10-01T20:45:36.491Z,12.18
2022-10-01T20:48:14.937Z,12.21
2022-10-01T20:50:47.102Z,12.29
2022-10-01T20:53:22.398Z,12.22
2022-10-01T20:55:57.341Z,12.19
2022-10-01T20:58:30.624Z,12.22
2022-10-01T21:01:05.456Z,12.17
2022-10-01T21:03:38.058Z,12.18
2022-10-01T21:06:12.271Z,12.22
2022-10-01T21:08:48.115Z,12.22
2022-10-01T21:11:24.874Z,12.22
2022-10-01T21:13:59.699Z,12.18
2022-10-01T21:17:00.860Z,12.20
2022-10-01T21:19:42.583Z,12.23
2022-10-01T21:22:24.242Z,12.25
2022-10-01T21:24:59.429Z,12.17
2022-10-01T21:27:59.707Z,12.23
2022-10-01T21:30:33.410Z,12.20
2022-10-01T21:33:10.821Z,12.24
2022-10-01T21:35:50.286Z,12.25
2022-10-01T21:38:32.854Z,12.23
2022-10-01T21:41:33.316Z,12.25
2022-10-01T21:44:40.704Z,12.29
2022-10-01T21:47:19.607Z,12.28
2022-10-01T21:49:58.498Z,12.25
2022-10-01T21:52:38.723Z,12.24
2022-10-01T21:55:22.222Z,12.23
2022-10-01T21:58:13.388Z,12.20
2022-10-01T22:00:41.863Z,12.23
2022-10-01T22:03:20.663Z,12.19
2022-10-01T22:05:58.127Z,12.23
2022-10-01T22:08:57.781Z,12.23
2022-10-01T22:11:30.517Z,12.27
2022-10-01T22:14:00.468Z,12.30
2022-10-01T22:16:31.997Z,12.35
2022-10-01T22:19:06.828Z,12.46
2022-10-01T22:21:40.886Z,12.48
2022-10-01T22:24:12.696Z,12.43
2022-10-01T22:26:45.308Z,12.43
2022-10-01T22:29:19.649Z,12.45
2022-10-01T22:31:50.501Z,12.46
2022-10-01T22:34:23.928Z,12.57
2022-10-01T22:36:56.854Z,12.56
2022-10-01T22:39:29.663Z,12.59
2022-10-01T22:42:02.902Z,12.67
2022-10-01T22:44:31.157Z,12.88
2022-10-01T22:47:28.027Z,13.04
2022-10-01T22:50:10.848Z,13.13
2022-10-01T22:52:49.935Z,13.18
2022-10-01T22:55:30.053Z,13.22
2022-10-01T22:58:16.843Z,13.30
2022-10-01T23:00:52.623Z,13.32
2022-10-01T23:03:32.030Z,13.35
2022-10-01T23:06:10.137Z,13.38
2022-10-01T23:08:43.281Z,13.41
2022-10-01T23:11:22.938Z,13.45
2022-10-01T23:14:02.991Z,13.47
2022-10-01T23:16:43.794Z,13.43
2022-10-01T23:19:24.112Z,13.51
2022-10-01T23:22:04.268Z,13.56
2022-10-01T23:24:48.200Z,13.55
2022-10-01T23:27:32.028Z,13.58
2022-10-01T23:30:08.311Z,13.59
2022-10-01T23:32:58.200Z,13.59
2022-10-01T23:35:37.530Z,13.59
2022-10-01T23:38:26.020Z,13.62
2022-10-01T23:40:55.786Z,13.66
2022-10-01T23:43:31.044Z,13.67
2022-10-01T23:46:03.802Z,13.71
2022-10-01T23:48:38.888Z,13.66
2022-10-01T23:51:13.817Z,13.65
2022-10-01T23:53:48.121Z,13.67
2022-10-01T23:56:38.088Z,13.65
2022-10-01T23:59:14.464Z,13.70
