createdAt,value
2023-05-16T00:01:10.523Z,99.90
2023-05-16T00:03:38.268Z,99.90
2023-05-16T00:06:05.857Z,99.90
2023-05-16T00:08:32.660Z,99.90
2023-05-16T00:11:50.997Z,99.90
2023-05-16T00:14:19.200Z,99.90
2023-05-16T00:16:47.365Z,99.90
2023-05-16T00:19:14.260Z,99.90
2023-05-16T00:21:41.121Z,99.90
2023-05-16T00:24:08.232Z,99.90
2023-05-16T00:26:35.096Z,99.90
2023-05-16T00:29:02.407Z,99.90
2023-05-16T00:31:29.338Z,99.90
2023-05-16T00:33:56.196Z,99.90
2023-05-16T00:36:23.979Z,99.90
2023-05-16T00:38:50.944Z,99.90
2023-05-16T00:41:18.690Z,99.90
2023-05-16T00:43:45.597Z,99.90
2023-05-16T00:46:12.535Z,99.90
2023-05-16T00:48:39.672Z,99.90
2023-05-16T00:51:09.490Z,99.90
2023-05-16T00:53:37.350Z,99.90
2023-05-16T00:56:06.678Z,99.90
2023-05-16T00:58:34.288Z,99.90
2023-05-16T01:01:03.936Z,99.90
2023-05-16T01:03:31.661Z,99.90
2023-05-16T01:05:59.713Z,99.90
2023-05-16T01:08:26.699Z,99.90
2023-05-16T01:11:11.157Z,99.90
2023-05-16T01:13:56.926Z,99.90
2023-05-16T01:16:39.196Z,99.90
2023-05-16T01:19:31.388Z,99.90
2023-05-16T01:22:17.138Z,99.90
2023-05-16T01:25:44.154Z,99.90
2023-05-16T01:28:13.210Z,99.90
2023-05-16T01:30:41.690Z,99.90
2023-05-16T01:33:09.731Z,99.90
2023-05-16T01:36:01.625Z,99.90
2023-05-16T01:38:41.856Z,99.90
2023-05-16T01:41:35.265Z,99.90
2023-05-16T01:44:11.220Z,99.90
2023-05-16T01:46:44.257Z,99.90
2023-05-16T01:49:31.615Z,99.90
2023-05-16T01:52:13.331Z,99.90
2023-05-16T01:54:45.305Z,99.90
2023-05-16T01:57:13.952Z,99.90
2023-05-16T01:59:43.128Z,99.90
2023-05-16T02:02:10.023Z,99.90
2023-05-16T02:04:36.877Z,99.90
2023-05-16T02:07:03.876Z,99.90
2023-05-16T02:09:30.772Z,99.90
2023-05-16T02:11:57.634Z,99.90
2023-05-16T02:14:25.947Z,99.90
2023-05-16T02:16:52.877Z,99.90
2023-05-16T02:19:19.891Z,99.90
2023-05-16T02:21:46.891Z,99.90
2023-05-16T02:24:13.686Z,99.90
2023-05-16T02:26:40.806Z,99.90
2023-05-16T02:29:07.642Z,99.90
2023-05-16T02:31:37.298Z,99.90
2023-05-16T02:34:04.261Z,99.90
2023-05-16T02:36:32.065Z,99.90
2023-05-16T02:38:58.940Z,99.90
2023-05-16T02:41:25.977Z,99.90
2023-05-16T02:43:52.828Z,99.90
2023-05-16T02:46:37.994Z,99.90
2023-05-16T02:49:05.037Z,99.90
2023-05-16T02:51:31.946Z,99.90
2023-05-16T02:54:00.599Z,99.90
2023-05-16T02:56:27.823Z,99.90
2023-05-16T02:58:56.297Z,99.90
2023-05-16T03:01:23.576Z,99.90
2023-05-16T03:03:51.051Z,99.90
2023-05-16T03:06:18.431Z,99.90
2023-05-16T03:08:45.310Z,99.90
2023-05-16T03:11:12.212Z,99.90
2023-05-16T03:13:39.017Z,99.90
2023-05-16T03:16:06.666Z,99.90
2023-05-16T03:18:33.622Z,99.90
2023-05-16T03:21:01.479Z,99.90
2023-05-16T03:23:28.561Z,99.90
2023-05-16T03:25:56.180Z,99.90
2023-05-16T03:28:23.099Z,99.90
2023-05-16T03:30:49.922Z,99.90
2023-05-16T03:33:16.808Z,99.90
2023-05-16T03:35:43.952Z,99.90
2023-05-16T03:38:11.049Z,99.90
2023-05-16T03:40:38.057Z,99.90
2023-05-16T03:43:05.386Z,99.90
2023-05-16T03:45:32.546Z,99.90
2023-05-16T03:48:00.282Z,99.90
2023-05-16T03:50:27.326Z,99.90
2023-05-16T03:52:54.473Z,99.90
2023-05-16T03:55:21.772Z,99.90
2023-05-16T03:57:50.180Z,99.90
2023-05-16T04:00:17.885Z,99.90
2023-05-16T04:02:45.049Z,99.90
2023-05-16T04:05:13.876Z,99.90
2023-05-16T04:07:41.146Z,99.90
2023-05-16T04:10:09.365Z,99.90
2023-05-16T04:12:36.438Z,99.90
2023-05-16T04:15:05.636Z,99.90
2023-05-16T04:17:33.452Z,99.90
2023-05-16T04:20:01.000Z,99.90
2023-05-16T04:22:27.820Z,99.90
2023-05-16T04:24:54.687Z,99.90
2023-05-16T04:27:21.809Z,99.90
2023-05-16T04:29:48.608Z,99.90
2023-05-16T04:32:15.403Z,99.90
2023-05-16T04:34:43.796Z,99.90
2023-05-16T04:37:10.806Z,99.90
2023-05-16T04:39:38.072Z,99.90
2023-05-16T04:42:05.821Z,99.90
2023-05-16T04:44:32.653Z,99.90
2023-05-16T04:46:59.671Z,99.90
2023-05-16T04:49:26.569Z,99.90
2023-05-16T04:51:53.418Z,99.90
2023-05-16T04:54:20.272Z,99.90
2023-05-16T04:56:47.162Z,99.90
2023-05-16T04:59:14.050Z,99.90
2023-05-16T05:01:41.024Z,99.90
2023-05-16T05:04:08.102Z,99.90
2023-05-16T05:06:34.889Z,99.90
2023-05-16T05:09:01.722Z,99.90
2023-05-16T05:11:28.809Z,99.90
2023-05-16T05:13:55.649Z,99.90
2023-05-16T05:16:22.586Z,99.90
2023-05-16T05:18:49.681Z,99.90
2023-05-16T05:21:16.709Z,99.90
2023-05-16T05:23:43.548Z,99.90
2023-05-16T05:26:10.462Z,99.90
2023-05-16T05:28:38.066Z,99.90
2023-05-16T05:31:05.566Z,99.90
2023-05-16T05:33:32.369Z,99.90
2023-05-16T05:35:59.274Z,99.90
2023-05-16T05:38:26.376Z,99.90
2023-05-16T05:40:53.315Z,99.90
2023-05-16T05:43:20.157Z,99.90
2023-05-16T05:45:47.060Z,99.90
2023-05-16T05:48:14.107Z,99.90
2023-05-16T05:50:41.100Z,99.90
2023-05-16T05:53:08.160Z,99.90
2023-05-16T05:55:35.034Z,99.90
2023-05-16T05:58:03.343Z,99.90
2023-05-16T06:00:31.863Z,99.90
2023-05-16T06:02:59.032Z,99.90
2023-05-16T06:05:26.532Z,99.90
2023-05-16T06:07:53.643Z,99.90
2023-05-16T06:10:20.495Z,99.90
2023-05-16T06:12:47.687Z,99.90
2023-05-16T06:15:14.621Z,99.90
2023-05-16T06:17:42.120Z,99.90
2023-05-16T06:20:09.480Z,99.90
2023-05-16T06:22:36.549Z,99.90
2023-05-16T06:25:03.568Z,99.90
2023-05-16T06:27:30.392Z,99.90
2023-05-16T06:29:57.296Z,99.90
2023-05-16T06:32:24.385Z,99.90
2023-05-16T06:34:51.273Z,99.90
2023-05-16T06:37:18.182Z,99.90
2023-05-16T06:39:45.026Z,99.90
2023-05-16T06:42:12.976Z,99.90
2023-05-16T06:44:39.968Z,99.90
2023-05-16T06:47:07.347Z,99.90
2023-05-16T06:49:35.334Z,99.90
2023-05-16T06:52:02.953Z,99.90
2023-05-16T06:54:29.903Z,99.90
2023-05-16T06:56:57.239Z,99.90
2023-05-16T06:59:24.865Z,99.90
2023-05-16T07:01:52.640Z,99.90
2023-05-16T07:04:19.814Z,99.90
2023-05-16T07:06:46.695Z,99.90
2023-05-16T07:09:13.918Z,99.90
2023-05-16T07:11:40.830Z,99.90
2023-05-16T07:14:08.010Z,99.90
2023-05-16T07:16:34.984Z,99.90
2023-05-16T07:19:02.364Z,99.90
2023-05-16T07:21:29.429Z,99.90
2023-05-16T07:23:56.377Z,99.90
2023-05-16T07:26:24.040Z,99.90
2023-05-16T07:28:51.351Z,99.90
2023-05-16T07:31:18.653Z,99.90
2023-05-16T07:33:47.196Z,99.90
2023-05-16T07:36:17.223Z,99.90
2023-05-16T07:38:45.194Z,99.90
2023-05-16T07:41:12.400Z,99.90
2023-05-16T07:43:39.314Z,99.90
2023-05-16T07:46:06.484Z,99.90
2023-05-16T07:48:33.440Z,99.90
2023-05-16T07:51:00.392Z,99.90
2023-05-16T07:53:27.327Z,99.90
2023-05-16T07:55:54.329Z,99.90
2023-05-16T07:58:21.665Z,99.90
2023-05-16T08:00:48.609Z,99.90
2023-05-16T08:03:15.804Z,99.90
2023-05-16T08:05:43.280Z,99.90
2023-05-16T08:08:10.345Z,99.90
2023-05-16T08:10:37.195Z,99.90
2023-05-16T08:13:04.421Z,99.90
2023-05-16T08:15:31.394Z,99.90
2023-05-16T08:17:59.163Z,99.90
2023-05-16T08:20:26.815Z,99.90
2023-05-16T08:22:57.706Z,99.90
2023-05-16T08:25:25.010Z,99.90
2023-05-16T08:27:51.945Z,99.90
2023-05-16T08:30:19.293Z,99.90
2023-05-16T08:32:46.262Z,99.90
2023-05-16T08:35:13.218Z,99.90
2023-05-16T08:37:40.202Z,99.90
2023-05-16T08:40:10.122Z,99.90
2023-05-16T08:42:38.104Z,99.90
2023-05-16T08:45:07.016Z,99.90
2023-05-16T08:47:36.598Z,99.90
2023-05-16T08:50:05.292Z,99.90
2023-05-16T08:52:33.569Z,99.90
2023-05-16T08:55:12.030Z,99.90
2023-05-16T08:57:39.703Z,99.90
2023-05-16T09:00:13.535Z,99.90
2023-05-16T09:02:43.220Z,99.90
2023-05-16T09:05:14.123Z,99.90
2023-05-16T09:07:42.547Z,99.90
2023-05-16T09:10:10.531Z,99.90
2023-05-16T09:12:39.085Z,99.90
2023-05-16T09:15:08.402Z,99.90
2023-05-16T09:17:53.550Z,99.90
2023-05-16T09:20:21.546Z,99.90
2023-05-16T09:22:57.025Z,99.90
2023-05-16T09:25:30.982Z,99.90
2023-05-16T09:28:02.414Z,99.90
2023-05-16T09:30:35.182Z,99.90
2023-05-16T09:33:02.836Z,99.90
2023-05-16T09:35:44.173Z,99.90
2023-05-16T09:38:17.713Z,99.90
2023-05-16T09:40:45.708Z,99.90
2023-05-16T09:43:17.442Z,99.90
2023-05-16T09:45:49.250Z,99.90
2023-05-16T09:48:17.994Z,99.90
2023-05-16T09:50:54.263Z,99.90
2023-05-16T09:53:30.390Z,99.90
2023-05-16T09:56:07.902Z,99.90
2023-05-16T09:58:37.673Z,99.90
2023-05-16T10:01:06.052Z,99.90
2023-05-16T10:03:37.966Z,99.90
2023-05-16T10:06:06.849Z,99.90
2023-05-16T10:08:36.879Z,99.90
2023-05-16T10:11:05.890Z,99.90
2023-05-16T10:13:35.271Z,99.90
2023-05-16T10:16:11.845Z,99.90
2023-05-16T10:18:41.402Z,99.90
2023-05-16T10:21:14.786Z,99.90
2023-05-16T10:23:43.596Z,99.90
2023-05-16T10:26:14.006Z,99.90
2023-05-16T10:28:41.697Z,99.90
2023-05-16T10:31:11.410Z,99.90
2023-05-16T10:33:39.879Z,99.90
2023-05-16T10:36:12.146Z,99.90
2023-05-16T10:38:40.325Z,99.90
2023-05-16T10:41:08.531Z,99.90
2023-05-16T10:43:36.727Z,99.90
2023-05-16T10:46:07.777Z,99.90
2023-05-16T10:48:40.821Z,99.90
2023-05-16T10:51:22.935Z,99.90
2023-05-16T10:53:55.107Z,99.90
2023-05-16T10:56:25.234Z,99.90
2023-05-16T10:58:54.405Z,99.90
2023-05-16T11:01:30.140Z,99.90
2023-05-16T11:33:03.968Z,99.90
2023-05-16T11:35:31.122Z,99.90
2023-05-16T11:37:58.060Z,99.90
2023-05-16T11:40:24.947Z,99.90
2023-05-16T11:42:51.995Z,99.90
2023-05-16T11:45:23.253Z,99.90
2023-05-16T11:47:50.405Z,99.90
2023-05-16T11:50:23.804Z,99.90
2023-05-16T11:52:54.249Z,99.90
2023-05-16T11:55:40.542Z,99.90
2023-05-16T11:58:08.909Z,99.90
2023-05-16T12:00:36.059Z,99.90
2023-05-16T12:03:05.760Z,99.90
2023-05-16T12:05:35.119Z,99.90
2023-05-16T12:08:04.643Z,99.90
2023-05-16T12:10:34.174Z,99.90
2023-05-16T12:13:02.425Z,99.90
2023-05-16T12:15:29.880Z,99.90
2023-05-16T12:17:57.277Z,99.90
2023-05-16T12:20:26.269Z,99.90
2023-05-16T12:22:53.423Z,99.90
2023-05-16T12:25:33.602Z,99.90
2023-05-16T12:28:05.078Z,99.90
2023-05-16T12:30:32.958Z,99.90
2023-05-16T12:33:16.252Z,99.90
2023-05-16T12:35:45.871Z,99.90
2023-05-16T12:38:15.241Z,99.90
2023-05-16T12:40:43.797Z,99.90
2023-05-16T12:43:29.484Z,99.90
2023-05-16T12:45:58.415Z,99.90
2023-05-16T12:48:34.464Z,99.90
2023-05-16T12:51:19.036Z,99.90
2023-05-16T12:54:01.575Z,99.90
2023-05-16T12:56:35.965Z,99.90
2023-05-16T12:59:03.314Z,99.90
2023-05-16T13:01:30.275Z,99.90
2023-05-16T13:03:57.268Z,99.90
2023-05-16T13:06:24.706Z,99.90
2023-05-16T13:08:51.558Z,99.90
2023-05-16T13:11:19.166Z,99.90
2023-05-16T13:13:46.193Z,99.90
2023-05-16T13:16:13.078Z,99.90
2023-05-16T13:18:40.229Z,99.90
2023-05-16T13:21:07.178Z,99.90
2023-05-16T13:23:34.136Z,99.90
2023-05-16T13:26:01.087Z,99.90
2023-05-16T13:28:27.958Z,99.90
2023-05-16T13:30:54.868Z,99.90
2023-05-16T13:33:23.205Z,99.90
2023-05-16T13:35:51.406Z,99.90
2023-05-16T13:38:18.900Z,99.90
2023-05-16T13:40:45.727Z,99.90
2023-05-16T13:43:14.773Z,99.90
2023-05-16T13:45:41.687Z,99.90
2023-05-16T13:48:08.958Z,99.90
2023-05-16T13:50:36.048Z,99.90
2023-05-16T13:53:03.090Z,99.90
2023-05-16T13:55:30.201Z,99.90
2023-05-16T13:57:57.408Z,99.90
2023-05-16T14:02:54.215Z,99.90
2023-05-16T14:05:21.150Z,99.90
2023-05-16T14:07:48.140Z,99.90
2023-05-16T14:10:15.059Z,99.90
2023-05-16T14:12:42.261Z,99.90
2023-05-16T14:15:09.619Z,99.90
2023-05-16T14:17:36.982Z,99.90
2023-05-16T14:20:09.421Z,99.90
2023-05-16T14:22:37.350Z,99.90
2023-05-16T14:25:05.217Z,99.90
2023-05-16T14:27:32.127Z,99.90
2023-05-16T14:29:59.707Z,99.90
2023-05-16T14:32:27.085Z,99.90
2023-05-16T14:34:54.214Z,99.90
2023-05-16T14:37:21.098Z,99.90
2023-05-16T14:39:49.899Z,99.90
2023-05-16T14:42:18.118Z,99.90
2023-05-16T14:44:45.124Z,99.90
2023-05-16T14:47:12.090Z,99.90
2023-05-16T14:49:39.057Z,99.90
2023-05-16T14:52:06.454Z,99.90
2023-05-16T14:54:33.694Z,99.90
2023-05-16T14:57:00.977Z,99.90
2023-05-16T14:59:28.382Z,99.90
2023-05-16T15:01:55.509Z,99.90
2023-05-16T15:04:22.453Z,99.90
2023-05-16T15:06:49.591Z,99.90
2023-05-16T15:09:17.619Z,99.90
2023-05-16T15:11:44.821Z,99.90
2023-05-16T15:14:12.367Z,99.90
2023-05-16T15:16:39.379Z,99.90
2023-05-16T15:19:06.457Z,99.90
2023-05-16T15:21:33.430Z,99.90
2023-05-16T15:24:00.913Z,99.90
2023-05-16T15:26:27.969Z,99.90
2023-05-16T15:28:55.705Z,99.90
2023-05-16T15:31:22.888Z,99.90
2023-05-16T15:33:49.940Z,99.90
2023-05-16T15:36:16.998Z,99.90
2023-05-16T15:38:44.342Z,99.90
2023-05-16T15:41:22.383Z,99.90
2023-05-16T15:43:59.481Z,99.90
2023-05-16T15:46:26.887Z,99.90
2023-05-16T15:48:53.857Z,99.90
2023-05-16T15:51:21.161Z,99.90
2023-05-16T15:53:48.310Z,99.90
2023-05-16T15:56:16.433Z,99.90
2023-05-16T15:58:46.718Z,99.90
2023-05-16T16:01:14.089Z,99.90
2023-05-16T16:03:41.133Z,99.90
2023-05-16T16:06:08.187Z,99.90
2023-05-16T16:08:35.284Z,99.90
2023-05-16T16:11:02.756Z,99.90
2023-05-16T16:13:29.724Z,99.90
2023-05-16T16:15:56.917Z,99.90
2023-05-16T16:18:23.930Z,99.90
2023-05-16T16:20:52.942Z,99.90
2023-05-16T16:23:20.005Z,99.90
2023-05-16T16:25:46.886Z,99.90
2023-05-16T16:28:14.128Z,99.90
2023-05-16T16:30:40.984Z,99.90
2023-05-16T16:33:07.995Z,99.90
2023-05-16T16:35:35.068Z,99.90
2023-05-16T16:38:06.213Z,99.90
2023-05-16T16:40:35.317Z,99.90
2023-05-16T16:43:02.388Z,99.90
2023-05-16T16:45:29.919Z,99.90
2023-05-16T16:47:58.017Z,99.90
2023-05-16T16:50:25.396Z,99.90
2023-05-16T16:56:32.353Z,99.90
2023-05-16T16:58:59.210Z,99.90
2023-05-16T17:01:29.726Z,99.90
2023-05-16T17:03:58.010Z,99.90
2023-05-16T17:06:24.946Z,99.90
2023-05-16T17:08:51.847Z,99.90
2023-05-16T17:11:23.322Z,99.90
2023-05-16T17:13:51.211Z,99.90
2023-05-16T17:16:18.281Z,99.90
2023-05-16T17:18:45.320Z,99.90
2023-05-16T17:21:13.171Z,99.90
2023-05-16T17:23:43.246Z,99.90
2023-05-16T17:26:13.505Z,99.90
2023-05-16T17:28:40.582Z,99.90
2023-05-16T17:31:07.492Z,99.90
2023-05-16T17:33:34.440Z,99.90
2023-05-16T17:36:02.051Z,99.90
2023-05-16T17:38:28.972Z,99.90
2023-05-16T17:40:55.901Z,99.90
2023-05-16T17:43:23.162Z,99.90
2023-05-16T17:45:50.064Z,99.90
2023-05-16T17:48:17.172Z,99.90
2023-05-16T17:50:44.535Z,99.90
2023-05-16T17:53:11.504Z,99.90
2023-05-16T17:55:38.710Z,99.90
2023-05-16T17:58:06.819Z,99.90
2023-05-16T18:00:33.824Z,99.90
2023-05-16T18:03:01.095Z,99.90
2023-05-16T18:05:28.891Z,99.90
2023-05-16T18:07:56.568Z,99.90
2023-05-16T18:10:24.941Z,99.90
2023-05-16T18:12:52.605Z,99.90
2023-05-16T18:15:19.533Z,99.90
2023-05-16T18:17:46.612Z,99.90
2023-05-16T18:20:13.663Z,99.90
2023-05-16T18:22:41.819Z,99.90
2023-05-16T18:25:10.565Z,99.90
2023-05-16T18:27:38.522Z,99.90
2023-05-16T18:30:06.789Z,99.90
2023-05-16T18:32:34.906Z,99.90
2023-05-16T18:35:02.289Z,99.90
2023-05-16T18:37:29.228Z,99.90
2023-05-16T18:39:56.157Z,99.90
2023-05-16T18:42:23.181Z,99.90
2023-05-16T18:44:53.390Z,99.90
2023-05-16T18:47:20.983Z,99.90
2023-05-16T18:49:47.894Z,99.90
2023-05-16T18:52:14.811Z,99.90
2023-05-16T18:54:41.719Z,99.90
2023-05-16T18:57:08.761Z,99.90
2023-05-16T18:59:36.050Z,99.90
2023-05-16T19:02:04.426Z,99.90
2023-05-16T19:04:31.544Z,99.90
2023-05-16T19:06:58.560Z,99.90
2023-05-16T19:09:25.510Z,99.90
2023-05-16T19:11:52.417Z,99.90
2023-05-16T19:14:19.308Z,99.90
2023-05-16T19:16:46.568Z,99.90
2023-05-16T19:19:13.609Z,99.90
2023-05-16T19:21:40.731Z,99.90
2023-05-16T19:24:08.512Z,99.90
2023-05-16T19:26:35.409Z,99.90
2023-05-16T19:29:03.032Z,99.90
2023-05-16T19:31:29.899Z,99.90
2023-05-16T19:33:56.901Z,99.90
2023-05-16T19:36:23.873Z,99.90
2023-05-16T19:38:50.900Z,99.90
2023-05-16T19:41:17.759Z,99.90
2023-05-16T19:43:44.775Z,99.90
2023-05-16T19:46:11.755Z,99.90
2023-05-16T19:48:38.782Z,99.90
2023-05-16T19:51:06.010Z,99.90
2023-05-16T19:53:33.006Z,99.90
2023-05-16T19:55:59.943Z,99.90
2023-05-16T19:58:26.875Z,99.90
2023-05-16T20:00:54.872Z,99.90
2023-05-16T20:03:22.540Z,99.90
2023-05-16T20:05:49.510Z,99.90
2023-05-16T20:08:16.411Z,99.90
2023-05-16T20:10:43.911Z,99.90
2023-05-16T20:13:10.778Z,99.90
2023-05-16T20:15:37.640Z,99.90
2023-05-16T20:18:05.192Z,99.90
2023-05-16T20:20:32.328Z,99.90
2023-05-16T20:22:59.185Z,99.90
2023-05-16T20:25:26.678Z,99.90
2023-05-16T20:27:53.906Z,99.90
2023-05-16T20:30:20.973Z,99.90
2023-05-16T20:32:47.893Z,99.90
2023-05-16T20:35:14.957Z,99.90
2023-05-16T20:37:41.857Z,99.90
2023-05-16T20:40:10.370Z,99.90
2023-05-16T20:42:37.464Z,99.90
2023-05-16T20:45:04.946Z,99.90
2023-05-16T20:47:31.909Z,99.90
2023-05-16T20:49:58.800Z,99.90
2023-05-16T20:52:25.859Z,99.90
2023-05-16T20:54:52.775Z,99.90
2023-05-16T20:57:19.737Z,99.90
2023-05-16T20:59:46.687Z,99.60
2023-05-16T21:02:13.573Z,99.80
2023-05-16T21:04:40.590Z,99.90
2023-05-16T21:07:08.534Z,99.70
2023-05-16T21:09:37.754Z,99.20
2023-05-16T21:12:05.460Z,99.50
2023-05-16T21:14:32.367Z,99.40
2023-05-16T21:16:59.262Z,99.00
2023-05-16T21:19:26.594Z,99.10
2023-05-16T21:21:53.627Z,99.10
2023-05-16T21:24:20.667Z,99.30
2023-05-16T21:26:47.571Z,99.00
2023-05-16T21:29:14.483Z,99.00
2023-05-16T21:31:41.427Z,99.20
2023-05-16T21:34:09.663Z,99.20
2023-05-16T21:36:36.713Z,99.10
2023-05-16T21:39:03.631Z,99.20
2023-05-16T21:41:30.466Z,99.00
2023-05-16T21:43:57.343Z,98.90
2023-05-16T21:46:24.254Z,98.60
2023-05-16T21:48:51.535Z,98.80
2023-05-16T21:51:19.134Z,98.60
2023-05-16T21:53:48.674Z,98.90
2023-05-16T21:56:15.581Z,98.70
2023-05-16T21:58:42.542Z,98.80
2023-05-16T22:01:09.913Z,99.10
2023-05-16T22:03:36.963Z,98.90
2023-05-16T22:06:04.107Z,99.10
2023-05-16T22:08:31.051Z,98.80
2023-05-16T22:10:58.110Z,98.90
2023-05-16T22:13:25.142Z,99.20
2023-05-16T22:16:03.250Z,99.00
2023-05-16T22:18:30.956Z,99.20
2023-05-16T22:20:57.986Z,99.40
2023-05-16T22:23:24.876Z,99.30
2023-05-16T22:25:51.713Z,99.50
2023-05-16T22:28:18.587Z,99.50
2023-05-16T22:30:45.510Z,99.60
2023-05-16T22:33:12.510Z,99.80
2023-05-16T22:35:39.424Z,99.80
2023-05-16T22:38:06.353Z,99.80
2023-05-16T22:40:33.246Z,99.90
2023-05-16T22:43:00.461Z,99.90
2023-05-16T22:45:27.487Z,99.90
2023-05-16T22:47:54.477Z,99.90
2023-05-16T22:50:21.408Z,99.90
2023-05-16T22:52:48.363Z,99.90
2023-05-16T22:55:15.262Z,99.90
2023-05-16T22:57:42.922Z,99.90
2023-05-16T23:00:10.413Z,99.90
2023-05-16T23:02:37.405Z,99.90
2023-05-16T23:05:04.880Z,99.90
2023-05-16T23:07:31.868Z,99.90
2023-05-16T23:09:58.816Z,99.90
2023-05-16T23:12:26.430Z,99.90
2023-05-16T23:14:53.333Z,99.90
2023-05-16T23:17:20.190Z,99.90
2023-05-16T23:19:47.184Z,99.90
2023-05-16T23:22:14.409Z,99.90
2023-05-16T23:24:41.391Z,99.90
2023-05-16T23:27:08.268Z,99.90
2023-05-16T23:29:35.179Z,99.90
2023-05-16T23:32:02.064Z,99.90
2023-05-16T23:34:28.925Z,99.90
2023-05-16T23:36:55.932Z,99.90
2023-05-16T23:39:22.848Z,99.90
2023-05-16T23:41:49.761Z,99.90
2023-05-16T23:44:16.731Z,99.90
2023-05-16T23:46:43.996Z,99.90
2023-05-16T23:49:10.942Z,99.90
2023-05-16T23:51:55.396Z,99.90
2023-05-16T23:54:23.567Z,99.90
2023-05-16T23:56:51.026Z,99.90
2023-05-16T23:59:19.123Z,99.90
