createdAt,value
2022-10-01T00:00:22.978Z,537.00
2022-10-01T00:00:53.002Z,539.00
2022-10-01T00:01:23.088Z,534.00
2022-10-01T00:01:53.149Z,532.00
2022-10-01T00:02:23.185Z,535.00
2022-10-01T00:02:53.283Z,537.00
2022-10-01T00:03:23.301Z,536.00
2022-10-01T00:03:53.318Z,533.00
2022-10-01T00:04:23.349Z,535.00
2022-10-01T00:04:53.363Z,536.00
2022-10-01T00:05:23.387Z,534.00
2022-10-01T00:05:53.405Z,533.00
2022-10-01T00:06:23.436Z,535.00
2022-10-01T00:06:53.466Z,535.00
2022-10-01T00:07:23.483Z,531.00
2022-10-01T00:07:53.508Z,529.00
2022-10-01T00:08:23.525Z,530.00
2022-10-01T00:08:53.545Z,530.00
2022-10-01T00:09:23.571Z,528.00
2022-10-01T00:09:53.590Z,529.00
2022-10-01T00:10:23.621Z,530.00
2022-10-01T00:10:53.628Z,530.00
2022-10-01T00:11:23.738Z,536.00
2022-10-01T00:11:53.851Z,545.00
2022-10-01T00:12:23.980Z,536.00
2022-10-01T00:13:33.156Z,553.00
2022-10-01T00:14:03.222Z,561.00
2022-10-01T00:14:33.290Z,560.00
2022-10-01T00:15:06.166Z,559.00
2022-10-01T00:15:33.469Z,558.00
2022-10-01T00:16:03.541Z,554.00
2022-10-01T00:16:33.676Z,560.00
2022-10-01T00:17:03.606Z,563.00
2022-10-01T00:17:33.683Z,561.00
2022-10-01T00:18:03.741Z,560.00
2022-10-01T00:18:33.813Z,555.00
2022-10-01T00:19:03.879Z,556.00
2022-10-01T00:19:33.945Z,558.00
2022-10-01T00:20:10.757Z,556.00
2022-10-01T00:20:34.115Z,558.00
2022-10-01T00:21:04.184Z,555.00
2022-10-01T00:21:34.640Z,554.00
2022-10-01T00:22:04.258Z,551.00
2022-10-01T00:22:34.332Z,550.00
2022-10-01T00:23:04.402Z,551.00
2022-10-01T00:23:34.507Z,550.00
2022-10-01T00:24:04.619Z,550.00
2022-10-01T00:24:34.723Z,556.00
2022-10-01T00:25:04.828Z,553.00
2022-10-01T00:25:34.842Z,549.00
2022-10-01T00:26:04.947Z,548.00
2022-10-01T00:26:35.065Z,549.00
2022-10-01T00:27:05.048Z,550.00
2022-10-01T00:27:35.183Z,549.00
2022-10-01T00:28:05.400Z,553.00
2022-10-01T00:28:35.284Z,551.00
2022-10-01T00:29:05.392Z,553.00
2022-10-01T00:29:35.502Z,552.00
2022-10-01T00:30:05.610Z,553.00
2022-10-01T00:30:40.164Z,553.00
2022-10-01T00:31:05.776Z,553.00
2022-10-01T00:31:36.206Z,551.00
2022-10-01T00:32:05.822Z,550.00
2022-10-01T00:32:35.925Z,549.00
2022-10-01T00:33:06.034Z,548.00
2022-10-01T00:33:36.145Z,548.00
2022-10-01T00:34:06.133Z,549.00
2022-10-01T00:34:36.242Z,549.00
2022-10-01T00:35:06.349Z,547.00
2022-10-01T00:35:36.455Z,546.00
2022-10-01T00:36:06.564Z,548.00
2022-10-01T00:36:36.692Z,547.00
2022-10-01T00:37:06.782Z,550.00
2022-10-01T00:37:36.887Z,550.00
2022-10-01T00:38:06.993Z,549.00
2022-10-01T00:38:37.100Z,550.00
2022-10-01T00:39:07.204Z,552.00
2022-10-01T00:39:37.309Z,542.00
2022-10-01T00:40:07.413Z,546.00
2022-10-01T00:40:37.517Z,547.00
2022-10-01T00:41:07.627Z,547.00
2022-10-01T00:41:38.091Z,546.00
2022-10-01T00:42:07.781Z,547.00
2022-10-01T00:42:37.913Z,548.00
2022-10-01T00:43:08.003Z,549.00
2022-10-01T00:43:38.108Z,550.00
2022-10-01T00:44:08.210Z,548.00
2022-10-01T00:44:38.315Z,545.00
2022-10-01T00:45:08.426Z,544.00
2022-10-01T00:45:38.667Z,546.00
2022-10-01T00:46:08.597Z,547.00
2022-10-01T00:46:38.636Z,549.00
2022-10-01T00:47:08.616Z,548.00
2022-10-01T00:47:38.732Z,548.00
2022-10-01T00:48:08.835Z,543.00
2022-10-01T00:48:38.941Z,544.00
2022-10-01T00:49:09.048Z,540.00
2022-10-01T00:49:39.156Z,541.00
2022-10-01T00:50:09.257Z,540.00
2022-10-01T00:50:39.362Z,540.00
2022-10-01T00:51:09.468Z,540.00
2022-10-01T00:51:39.609Z,541.00
2022-10-01T00:52:09.573Z,542.00
2022-10-01T00:52:39.679Z,539.00
2022-10-01T00:53:09.784Z,542.00
2022-10-01T00:53:39.894Z,544.00
2022-10-01T00:54:09.995Z,539.00
2022-10-01T00:54:40.101Z,537.00
2022-10-01T00:55:10.216Z,544.00
2022-10-01T00:55:40.316Z,543.00
2022-10-01T00:56:10.418Z,541.00
2022-10-01T00:56:40.538Z,545.00
2022-10-01T00:57:10.522Z,548.00
2022-10-01T00:57:40.649Z,547.00
2022-10-01T00:58:10.734Z,546.00
2022-10-01T00:58:40.837Z,543.00
2022-10-01T00:59:10.950Z,544.00
2022-10-01T00:59:41.055Z,545.00
2022-10-01T01:00:11.162Z,544.00
2022-10-01T01:00:41.264Z,550.00
2022-10-01T01:01:11.416Z,544.00
2022-10-01T01:01:41.529Z,544.00
2022-10-01T01:02:11.527Z,544.00
2022-10-01T01:02:41.530Z,550.00
2022-10-01T01:03:11.528Z,549.00
2022-10-01T01:03:41.647Z,550.00
2022-10-01T01:04:11.743Z,546.00
2022-10-01T01:04:41.854Z,544.00
2022-10-01T01:05:11.956Z,543.00
2022-10-01T01:05:42.060Z,544.00
2022-10-01T01:06:12.168Z,540.00
2022-10-01T01:06:42.289Z,540.00
2022-10-01T01:07:12.266Z,542.00
2022-10-01T01:07:42.385Z,541.00
2022-10-01T01:08:12.488Z,541.00
2022-10-01T01:08:42.592Z,543.00
2022-10-01T01:09:12.701Z,543.00
2022-10-01T01:09:42.808Z,544.00
2022-10-01T01:10:12.913Z,546.00
2022-10-01T01:10:43.021Z,543.00
2022-10-01T01:11:13.123Z,543.00
2022-10-01T01:11:43.261Z,542.00
2022-10-01T01:12:13.237Z,549.00
2022-10-01T01:12:43.378Z,538.00
2022-10-01T01:13:13.453Z,536.00
2022-10-01T01:13:43.518Z,541.00
2022-10-01T01:14:13.588Z,542.00
2022-10-01T01:14:43.657Z,543.00
2022-10-01T01:15:13.722Z,542.00
2022-10-01T01:15:43.855Z,540.00
2022-10-01T01:16:13.875Z,546.00
2022-10-01T01:16:43.857Z,545.00
2022-10-01T01:17:13.920Z,547.00
2022-10-01T01:17:43.985Z,545.00
2022-10-01T01:18:14.057Z,540.00
2022-10-01T01:18:44.124Z,542.00
2022-10-01T01:19:14.192Z,538.00
2022-10-01T01:19:44.261Z,543.00
2022-10-01T01:20:14.327Z,547.00
2022-10-01T01:20:44.396Z,543.00
2022-10-01T01:21:14.466Z,543.00
2022-10-01T01:21:44.541Z,538.00
2022-10-01T01:22:14.607Z,538.00
2022-10-01T01:22:44.680Z,538.00
2022-10-01T01:23:14.766Z,538.00
2022-10-01T01:23:44.872Z,535.00
2022-10-01T01:24:14.977Z,537.00
2022-10-01T01:24:45.085Z,536.00
2022-10-01T01:25:15.193Z,537.00
2022-10-01T01:25:45.300Z,533.00
2022-10-01T01:26:15.404Z,536.00
2022-10-01T01:26:45.516Z,536.00
2022-10-01T01:27:15.624Z,534.00
2022-10-01T01:27:45.860Z,532.00
2022-10-01T01:28:15.840Z,529.00
2022-10-01T01:28:45.809Z,534.00
2022-10-01T01:29:15.921Z,534.00
2022-10-01T01:29:46.029Z,537.00
2022-10-01T01:30:16.134Z,535.00
2022-10-01T01:30:46.315Z,536.00
2022-10-01T01:31:16.380Z,533.00
2022-10-01T01:31:46.384Z,533.00
2022-10-01T01:32:16.485Z,531.00
2022-10-01T01:32:46.511Z,534.00
2022-10-01T01:33:16.469Z,535.00
2022-10-01T01:33:46.575Z,534.00
2022-10-01T01:34:16.677Z,534.00
2022-10-01T01:34:46.786Z,537.00
2022-10-01T01:35:16.905Z,538.00
2022-10-01T01:35:47.001Z,540.00
2022-10-01T01:36:17.102Z,532.00
2022-10-01T01:36:47.213Z,534.00
2022-10-01T01:37:17.330Z,532.00
2022-10-01T01:37:47.432Z,532.00
2022-10-01T01:38:17.537Z,534.00
2022-10-01T01:38:47.644Z,530.00
2022-10-01T01:39:17.744Z,535.00
2022-10-01T01:39:47.850Z,533.00
2022-10-01T01:40:17.954Z,534.00
2022-10-01T01:40:48.070Z,536.00
2022-10-01T01:41:18.169Z,538.00
2022-10-01T01:41:48.297Z,538.00
2022-10-01T01:42:18.401Z,536.00
2022-10-01T01:42:48.533Z,538.00
2022-10-01T01:43:18.619Z,536.00
2022-10-01T01:43:48.721Z,534.00
2022-10-01T01:44:18.831Z,532.00
2022-10-01T01:44:48.938Z,534.00
2022-10-01T01:45:19.045Z,533.00
2022-10-01T01:45:49.215Z,537.00
2022-10-01T01:46:19.283Z,536.00
2022-10-01T01:46:49.257Z,536.00
2022-10-01T01:47:19.362Z,536.00
2022-10-01T01:47:49.466Z,534.00
2022-10-01T01:48:19.576Z,536.00
2022-10-01T01:48:49.680Z,539.00
2022-10-01T01:49:19.785Z,540.00
2022-10-01T01:49:49.893Z,538.00
2022-10-01T01:50:19.998Z,536.00
2022-10-01T01:50:50.105Z,537.00
2022-10-01T01:51:20.220Z,537.00
2022-10-01T01:51:50.324Z,531.00
2022-10-01T01:52:20.428Z,530.00
2022-10-01T01:52:50.538Z,532.00
2022-10-01T01:53:20.643Z,530.00
2022-10-01T01:53:50.747Z,531.00
2022-10-01T01:54:20.855Z,529.00
2022-10-01T01:54:50.965Z,531.00
2022-10-01T01:55:21.066Z,529.00
2022-10-01T01:55:51.171Z,528.00
2022-10-01T01:56:21.292Z,528.00
2022-10-01T01:56:51.279Z,526.00
2022-10-01T01:57:21.384Z,535.00
2022-10-01T01:57:51.543Z,527.00
2022-10-01T01:58:21.489Z,529.00
2022-10-01T01:58:51.621Z,534.00
2022-10-01T01:59:21.707Z,535.00
2022-10-01T01:59:51.811Z,537.00
2022-10-01T02:00:21.915Z,535.00
2022-10-01T02:00:52.040Z,533.00
2022-10-01T02:01:22.052Z,533.00
2022-10-01T02:01:52.080Z,532.00
2022-10-01T02:02:22.100Z,535.00
2022-10-01T02:02:52.091Z,535.00
2022-10-01T02:03:22.179Z,532.00
2022-10-01T02:03:52.279Z,535.00
2022-10-01T02:04:22.378Z,530.00
2022-10-01T02:04:52.486Z,532.00
2022-10-01T02:05:22.599Z,532.00
2022-10-01T02:05:52.728Z,530.00
2022-10-01T02:06:22.705Z,529.00
2022-10-01T02:06:52.818Z,530.00
2022-10-01T02:07:22.923Z,531.00
2022-10-01T02:07:53.032Z,528.00
2022-10-01T02:08:23.139Z,532.00
2022-10-01T02:08:53.248Z,529.00
2022-10-01T02:09:23.360Z,531.00
2022-10-01T02:09:53.467Z,529.00
2022-10-01T02:10:23.574Z,530.00
2022-10-01T02:10:53.714Z,528.00
2022-10-01T02:11:23.704Z,527.00
2022-10-01T02:11:53.807Z,526.00
2022-10-01T02:12:23.911Z,525.00
2022-10-01T02:12:54.054Z,526.00
2022-10-01T02:13:24.122Z,527.00
2022-10-01T02:13:54.176Z,526.00
2022-10-01T02:14:24.249Z,527.00
2022-10-01T02:14:54.317Z,529.00
2022-10-01T02:15:24.390Z,530.00
2022-10-01T02:15:54.498Z,528.00
2022-10-01T02:16:24.708Z,526.00
2022-10-01T02:16:54.654Z,527.00
2022-10-01T02:17:24.728Z,527.00
2022-10-01T02:17:54.791Z,527.00
2022-10-01T02:18:24.855Z,530.00
2022-10-01T02:18:54.920Z,526.00
2022-10-01T02:19:24.992Z,525.00
2022-10-01T02:19:55.059Z,522.00
2022-10-01T02:20:25.127Z,522.00
2022-10-01T02:20:55.216Z,528.00
2022-10-01T02:21:25.283Z,526.00
2022-10-01T02:21:55.352Z,526.00
2022-10-01T02:22:25.423Z,525.00
2022-10-01T02:22:55.486Z,524.00
2022-10-01T02:23:25.592Z,526.00
2022-10-01T02:23:55.696Z,524.00
2022-10-01T02:24:25.807Z,523.00
2022-10-01T02:24:55.914Z,521.00
2022-10-01T02:25:26.024Z,519.00
2022-10-01T02:25:56.146Z,519.00
2022-10-01T02:26:26.134Z,521.00
2022-10-01T02:26:56.244Z,520.00
2022-10-01T02:27:26.357Z,519.00
2022-10-01T02:27:56.532Z,522.00
2022-10-01T02:28:26.589Z,521.00
2022-10-01T02:28:56.558Z,522.00
2022-10-01T02:29:26.666Z,520.00
2022-10-01T02:29:56.774Z,519.00
2022-10-01T02:30:26.878Z,517.00
2022-10-01T02:30:57.165Z,519.00
2022-10-01T02:31:27.051Z,519.00
2022-10-01T02:31:57.058Z,518.00
2022-10-01T02:32:27.166Z,518.00
2022-10-01T02:32:57.266Z,518.00
2022-10-01T02:33:27.382Z,520.00
2022-10-01T02:33:57.481Z,521.00
2022-10-01T02:34:27.588Z,520.00
2022-10-01T02:34:57.692Z,521.00
2022-10-01T02:35:27.801Z,522.00
2022-10-01T02:35:57.918Z,523.00
2022-10-01T02:36:28.020Z,520.00
2022-10-01T02:36:58.118Z,519.00
2022-10-01T02:37:28.223Z,519.00
2022-10-01T02:37:58.328Z,518.00
2022-10-01T02:38:28.434Z,518.00
2022-10-01T02:38:58.533Z,518.00
2022-10-01T02:39:28.645Z,518.00
2022-10-01T02:39:58.759Z,520.00
2022-10-01T02:40:28.864Z,519.00
2022-10-01T02:40:59.020Z,517.00
2022-10-01T02:41:28.994Z,517.00
2022-10-01T02:41:59.099Z,525.00
2022-10-01T02:42:29.202Z,526.00
2022-10-01T02:42:59.306Z,525.00
2022-10-01T02:43:29.432Z,523.00
2022-10-01T02:43:59.522Z,524.00
2022-10-01T02:44:29.627Z,520.00
2022-10-01T02:44:59.732Z,522.00
2022-10-01T02:45:29.935Z,519.00
2022-10-01T02:46:00.016Z,518.00
2022-10-01T02:46:29.993Z,520.00
2022-10-01T02:47:00.095Z,518.00
2022-10-01T02:47:30.199Z,520.00
2022-10-01T02:48:00.304Z,521.00
2022-10-01T02:48:30.413Z,517.00
2022-10-01T02:49:00.522Z,517.00
2022-10-01T02:49:31.087Z,519.00
2022-10-01T02:50:00.714Z,520.00
2022-10-01T02:50:30.826Z,518.00
2022-10-01T02:51:00.960Z,519.00
2022-10-01T02:51:31.142Z,518.00
2022-10-01T02:52:00.973Z,517.00
2022-10-01T02:52:31.083Z,518.00
2022-10-01T02:53:01.188Z,520.00
2022-10-01T02:53:31.298Z,515.00
2022-10-01T02:54:01.403Z,515.00
2022-10-01T02:54:31.513Z,516.00
2022-10-01T02:55:01.632Z,522.00
2022-10-01T02:55:31.732Z,519.00
2022-10-01T02:56:01.877Z,525.00
2022-10-01T02:56:31.855Z,527.00
2022-10-01T02:57:01.968Z,525.00
2022-10-01T02:57:32.072Z,525.00
2022-10-01T02:58:02.177Z,525.00
2022-10-01T02:58:32.303Z,520.00
2022-10-01T02:59:02.392Z,522.00
2022-10-01T02:59:32.502Z,541.00
2022-10-01T03:00:02.612Z,517.00
2022-10-01T03:00:32.717Z,518.00
2022-10-01T03:01:02.869Z,522.00
2022-10-01T03:01:33.244Z,519.00
2022-10-01T03:02:03.022Z,517.00
2022-10-01T03:02:32.943Z,513.00
2022-10-01T03:03:02.925Z,512.00
2022-10-01T03:03:33.031Z,514.00
2022-10-01T03:04:03.139Z,516.00
2022-10-01T03:04:33.246Z,516.00
2022-10-01T03:05:03.369Z,514.00
2022-10-01T03:05:33.468Z,517.00
2022-10-01T03:06:03.598Z,520.00
2022-10-01T03:06:33.572Z,520.00
2022-10-01T03:07:03.683Z,521.00
2022-10-01T03:07:33.789Z,517.00
2022-10-01T03:08:03.894Z,509.00
2022-10-01T03:08:33.995Z,512.00
2022-10-01T03:09:04.111Z,517.00
2022-10-01T03:09:34.211Z,518.00
2022-10-01T03:10:04.314Z,518.00
2022-10-01T03:10:34.419Z,514.00
2022-10-01T03:11:04.551Z,511.00
2022-10-01T03:11:34.849Z,515.00
2022-10-01T03:12:04.605Z,517.00
2022-10-01T03:12:34.715Z,517.00
2022-10-01T03:13:04.814Z,515.00
2022-10-01T03:13:34.891Z,516.00
2022-10-01T03:14:04.982Z,518.00
2022-10-01T03:14:35.030Z,525.00
2022-10-01T03:15:05.097Z,528.00
2022-10-01T03:15:35.291Z,524.00
2022-10-01T03:16:05.329Z,522.00
2022-10-01T03:16:35.310Z,521.00
2022-10-01T03:17:05.370Z,519.00
2022-10-01T03:17:35.436Z,517.00
2022-10-01T03:18:05.506Z,519.00
2022-10-01T03:18:35.575Z,518.00
2022-10-01T03:19:05.648Z,519.00
2022-10-01T03:19:35.722Z,519.00
2022-10-01T03:20:05.783Z,517.00
2022-10-01T03:20:35.855Z,516.00
2022-10-01T03:21:05.976Z,520.00
2022-10-01T03:21:36.406Z,522.00
2022-10-01T03:22:06.080Z,520.00
2022-10-01T03:22:36.150Z,519.00
2022-10-01T03:23:06.231Z,517.00
2022-10-01T03:23:36.334Z,517.00
2022-10-01T03:24:06.447Z,516.00
2022-10-01T03:24:36.549Z,516.00
2022-10-01T03:25:06.660Z,521.00
2022-10-01T03:25:36.763Z,517.00
2022-10-01T03:26:06.878Z,522.00
2022-10-01T03:26:36.862Z,522.00
2022-10-01T03:27:06.978Z,518.00
2022-10-01T03:27:37.077Z,517.00
2022-10-01T03:28:07.240Z,515.00
2022-10-01T03:28:37.227Z,515.00
2022-10-01T03:29:07.357Z,513.00
2022-10-01T03:29:37.443Z,513.00
2022-10-01T03:30:07.549Z,512.00
2022-10-01T03:30:37.659Z,514.00
2022-10-01T03:31:07.974Z,513.00
2022-10-01T03:31:38.419Z,512.00
2022-10-01T03:32:07.921Z,515.00
2022-10-01T03:32:38.032Z,514.00
2022-10-01T03:33:08.134Z,514.00
2022-10-01T03:33:38.238Z,512.00
2022-10-01T03:34:08.344Z,510.00
2022-10-01T03:34:38.449Z,513.00
2022-10-01T03:35:08.451Z,512.00
2022-10-01T03:35:38.563Z,513.00
2022-10-01T03:36:08.698Z,516.00
2022-10-01T03:36:38.670Z,514.00
2022-10-01T03:37:08.785Z,510.00
2022-10-01T03:37:38.884Z,510.00
2022-10-01T03:38:09.018Z,512.00
2022-10-01T03:38:39.101Z,513.00
2022-10-01T03:39:09.207Z,511.00
2022-10-01T03:39:39.319Z,510.00
2022-10-01T03:40:09.424Z,507.00
2022-10-01T03:40:39.534Z,510.00
2022-10-01T03:41:09.706Z,510.00
2022-10-01T03:41:39.687Z,513.00
2022-10-01T03:42:09.791Z,510.00
2022-10-01T03:42:39.898Z,512.00
2022-10-01T03:43:10.002Z,511.00
2022-10-01T03:43:40.108Z,512.00
2022-10-01T03:44:10.242Z,514.00
2022-10-01T03:44:40.327Z,512.00
2022-10-01T03:45:10.429Z,514.00
2022-10-01T03:45:40.558Z,512.00
2022-10-01T03:46:10.691Z,515.00
2022-10-01T03:46:40.661Z,516.00
2022-10-01T03:47:10.766Z,514.00
2022-10-01T03:47:40.862Z,516.00
2022-10-01T03:48:10.969Z,516.00
2022-10-01T03:48:41.079Z,512.00
2022-10-01T03:49:11.188Z,513.00
2022-10-01T03:49:41.287Z,513.00
2022-10-01T03:50:11.392Z,513.00
2022-10-01T03:50:41.496Z,509.00
2022-10-01T03:51:11.722Z,512.00
2022-10-01T03:51:41.674Z,518.00
2022-10-01T03:52:11.769Z,514.00
2022-10-01T03:52:41.880Z,516.00
2022-10-01T03:53:11.980Z,521.00
2022-10-01T03:53:42.084Z,517.00
2022-10-01T03:54:12.189Z,514.00
2022-10-01T03:54:42.297Z,516.00
2022-10-01T03:55:12.403Z,516.00
2022-10-01T03:55:42.509Z,515.00
2022-10-01T03:56:12.625Z,517.00
2022-10-01T03:56:42.639Z,520.00
2022-10-01T03:57:12.621Z,517.00
2022-10-01T03:57:42.715Z,512.00
2022-10-01T03:58:12.830Z,513.00
2022-10-01T03:58:42.927Z,513.00
2022-10-01T03:59:13.064Z,514.00
2022-10-01T03:59:43.140Z,512.00
2022-10-01T04:00:13.241Z,516.00
2022-10-01T04:00:43.355Z,513.00
2022-10-01T04:01:13.605Z,510.00
2022-10-01T04:01:43.605Z,513.00
2022-10-01T04:02:13.711Z,510.00
2022-10-01T04:02:43.828Z,513.00
2022-10-01T04:03:13.827Z,513.00
2022-10-01T04:03:43.795Z,515.00
2022-10-01T04:04:13.898Z,512.00
2022-10-01T04:04:44.005Z,511.00
2022-10-01T04:05:14.116Z,511.00
2022-10-01T04:05:44.226Z,512.00
2022-10-01T04:06:14.367Z,508.00
2022-10-01T04:06:44.342Z,507.00
2022-10-01T04:07:14.446Z,507.00
2022-10-01T04:07:44.553Z,505.00
2022-10-01T04:08:14.663Z,509.00
2022-10-01T04:08:44.760Z,511.00
2022-10-01T04:09:14.874Z,510.00
2022-10-01T04:09:44.981Z,506.00
2022-10-01T04:10:15.098Z,505.00
2022-10-01T04:10:45.194Z,504.00
2022-10-01T04:11:15.341Z,507.00
2022-10-01T04:11:45.321Z,508.00
2022-10-01T04:12:15.424Z,511.00
2022-10-01T04:12:45.530Z,511.00
2022-10-01T04:13:15.625Z,512.00
2022-10-01T04:13:45.694Z,512.00
2022-10-01T04:14:15.810Z,516.00
2022-10-01T04:14:45.840Z,513.00
2022-10-01T04:15:15.907Z,509.00
2022-10-01T04:15:46.010Z,514.00
2022-10-01T04:16:16.128Z,512.00
2022-10-01T04:16:46.066Z,512.00
2022-10-01T04:17:16.131Z,510.00
2022-10-01T04:17:46.272Z,511.00
2022-10-01T04:18:16.311Z,511.00
2022-10-01T04:18:46.380Z,510.00
2022-10-01T04:19:16.457Z,509.00
2022-10-01T04:19:46.523Z,510.00
2022-10-01T04:20:16.588Z,509.00
2022-10-01T04:20:46.655Z,508.00
2022-10-01T04:21:16.761Z,513.00
2022-10-01T04:21:46.831Z,515.00
2022-10-01T04:22:16.897Z,516.00
2022-10-01T04:22:46.965Z,513.00
2022-10-01T04:23:17.054Z,514.00
2022-10-01T04:23:47.168Z,516.00
2022-10-01T04:24:17.277Z,516.00
2022-10-01T04:24:47.380Z,512.00
2022-10-01T04:25:17.494Z,517.00
2022-10-01T04:25:47.588Z,517.00
2022-10-01T04:26:17.712Z,512.00
2022-10-01T04:26:47.691Z,511.00
2022-10-01T04:27:17.802Z,511.00
2022-10-01T04:27:47.938Z,512.00
2022-10-01T04:28:18.077Z,512.00
2022-10-01T04:28:48.048Z,512.00
2022-10-01T04:29:18.174Z,513.00
2022-10-01T04:29:48.254Z,513.00
2022-10-01T04:30:18.361Z,510.00
2022-10-01T04:30:48.466Z,511.00
2022-10-01T04:31:18.633Z,508.00
2022-10-01T04:31:48.717Z,508.00
2022-10-01T04:32:18.696Z,508.00
2022-10-01T04:32:48.796Z,507.00
2022-10-01T04:33:18.899Z,507.00
2022-10-01T04:33:49.001Z,509.00
2022-10-01T04:34:19.113Z,508.00
2022-10-01T04:34:49.212Z,508.00
2022-10-01T04:35:19.321Z,509.00
2022-10-01T04:35:49.418Z,513.00
2022-10-01T04:36:19.549Z,511.00
2022-10-01T04:36:49.534Z,510.00
2022-10-01T04:37:19.643Z,509.00
2022-10-01T04:37:49.747Z,510.00
2022-10-01T04:38:19.854Z,509.00
2022-10-01T04:38:49.962Z,512.00
2022-10-01T04:39:20.065Z,510.00
2022-10-01T04:39:50.171Z,509.00
2022-10-01T04:40:20.277Z,512.00
2022-10-01T04:40:50.383Z,511.00
2022-10-01T04:41:20.502Z,511.00
2022-10-01T04:41:50.607Z,512.00
2022-10-01T04:42:20.716Z,510.00
2022-10-01T04:42:50.816Z,510.00
2022-10-01T04:43:20.923Z,508.00
2022-10-01T04:43:51.034Z,508.00
2022-10-01T04:44:21.163Z,507.00
2022-10-01T04:44:51.251Z,512.00
2022-10-01T04:45:21.353Z,510.00
2022-10-01T04:45:51.456Z,506.00
2022-10-01T04:46:21.637Z,510.00
2022-10-01T04:46:51.638Z,509.00
2022-10-01T04:47:21.627Z,504.00
2022-10-01T04:47:51.733Z,503.00
2022-10-01T04:48:21.835Z,505.00
2022-10-01T04:48:51.938Z,505.00
2022-10-01T04:49:22.045Z,506.00
2022-10-01T04:49:52.149Z,507.00
2022-10-01T04:50:22.256Z,508.00
2022-10-01T04:50:52.374Z,507.00
2022-10-01T04:51:22.482Z,511.00
2022-10-01T04:51:52.584Z,511.00
2022-10-01T04:52:22.686Z,514.00
2022-10-01T04:52:52.797Z,511.00
2022-10-01T04:53:22.903Z,511.00
2022-10-01T04:53:53.005Z,513.00
2022-10-01T04:54:23.111Z,515.00
2022-10-01T04:54:53.219Z,512.00
2022-10-01T04:55:23.322Z,515.00
2022-10-01T04:55:53.434Z,512.00
2022-10-01T04:56:23.574Z,513.00
2022-10-01T04:56:53.651Z,512.00
2022-10-01T04:57:23.758Z,509.00
2022-10-01T04:57:53.871Z,511.00
2022-10-01T04:58:23.970Z,509.00
2022-10-01T04:58:54.074Z,508.00
2022-10-01T04:59:24.185Z,508.00
2022-10-01T04:59:54.314Z,507.00
2022-10-01T05:00:24.493Z,510.00
2022-10-01T05:00:58.422Z,508.00
2022-10-01T05:01:24.597Z,506.00
2022-10-01T05:01:54.624Z,507.00
2022-10-01T05:02:24.651Z,506.00
2022-10-01T05:02:54.624Z,505.00
2022-10-01T05:03:24.727Z,508.00
2022-10-01T05:03:54.833Z,509.00
2022-10-01T05:04:24.948Z,507.00
2022-10-01T05:04:55.058Z,505.00
2022-10-01T05:05:25.163Z,507.00
2022-10-01T05:05:55.267Z,512.00
2022-10-01T05:06:25.373Z,510.00
2022-10-01T05:06:55.482Z,511.00
2022-10-01T05:07:25.588Z,514.00
2022-10-01T05:07:55.692Z,515.00
2022-10-01T05:08:25.795Z,515.00
2022-10-01T05:08:55.903Z,511.00
2022-10-01T05:09:26.004Z,511.00
2022-10-01T05:09:56.109Z,507.00
2022-10-01T05:10:26.217Z,510.00
2022-10-01T05:10:56.326Z,513.00
2022-10-01T05:11:26.444Z,509.00
2022-10-01T05:11:56.549Z,513.00
2022-10-01T05:12:26.649Z,507.00
2022-10-01T05:12:56.769Z,506.00
2022-10-01T05:13:26.824Z,504.00
2022-10-01T05:13:56.891Z,506.00
2022-10-01T05:14:26.954Z,505.00
2022-10-01T05:14:57.048Z,506.00
2022-10-01T05:15:27.092Z,506.00
2022-10-01T05:15:57.246Z,504.00
2022-10-01T05:16:27.232Z,501.00
2022-10-01T05:16:57.198Z,501.00
2022-10-01T05:17:27.262Z,506.00
2022-10-01T05:17:57.336Z,504.00
2022-10-01T05:18:27.393Z,506.00
2022-10-01T05:18:57.461Z,504.00
2022-10-01T05:19:28.188Z,504.00
2022-10-01T05:19:57.609Z,497.00
2022-10-01T05:20:27.686Z,499.00
2022-10-01T05:20:57.755Z,506.00
2022-10-01T05:21:27.825Z,508.00
2022-10-01T05:21:57.894Z,509.00
2022-10-01T05:22:27.963Z,508.00
2022-10-01T05:22:58.029Z,505.00
2022-10-01T05:23:28.128Z,504.00
2022-10-01T05:23:58.234Z,506.00
2022-10-01T05:24:28.343Z,507.00
2022-10-01T05:24:58.449Z,506.00
2022-10-01T05:25:28.562Z,506.00
2022-10-01T05:25:58.670Z,503.00
2022-10-01T05:26:28.778Z,503.00
2022-10-01T05:26:58.880Z,502.00
2022-10-01T05:27:28.982Z,504.00
2022-10-01T05:27:59.181Z,505.00
2022-10-01T05:28:29.349Z,504.00
2022-10-01T05:28:59.225Z,505.00
2022-10-01T05:29:29.334Z,504.00
2022-10-01T05:29:59.433Z,505.00
2022-10-01T05:30:29.565Z,508.00
2022-10-01T05:30:59.682Z,506.00
2022-10-01T05:31:29.912Z,509.00
2022-10-01T05:31:59.904Z,510.00
2022-10-01T05:32:29.983Z,510.00
2022-10-01T05:33:00.095Z,510.00
2022-10-01T05:33:30.204Z,508.00
2022-10-01T05:34:00.307Z,510.00
2022-10-01T05:34:30.413Z,509.00
2022-10-01T05:35:00.519Z,506.00
2022-10-01T05:35:30.624Z,508.00
2022-10-01T05:36:00.739Z,507.00
2022-10-01T05:36:30.842Z,511.00
2022-10-01T05:37:00.948Z,513.00
2022-10-01T05:37:31.060Z,508.00
2022-10-01T05:38:01.162Z,510.00
2022-10-01T05:38:31.262Z,510.00
2022-10-01T05:39:01.369Z,511.00
2022-10-01T05:39:31.476Z,509.00
2022-10-01T05:40:01.586Z,506.00
2022-10-01T05:40:31.687Z,503.00
2022-10-01T05:41:01.801Z,503.00
2022-10-01T05:41:32.284Z,505.00
2022-10-01T05:42:06.156Z,503.00
2022-10-01T05:42:31.994Z,504.00
2022-10-01T05:43:02.097Z,503.00
2022-10-01T05:43:32.205Z,501.00
2022-10-01T05:44:02.306Z,501.00
2022-10-01T05:44:32.411Z,500.00
2022-10-01T05:45:02.511Z,502.00
2022-10-01T05:45:32.747Z,503.00
2022-10-01T05:46:02.723Z,501.00
2022-10-01T05:46:32.763Z,503.00
2022-10-01T05:47:02.863Z,505.00
2022-10-01T05:47:32.967Z,503.00
2022-10-01T05:48:03.081Z,502.00
2022-10-01T05:48:33.181Z,502.00
2022-10-01T05:49:03.285Z,503.00
2022-10-01T05:49:33.389Z,501.00
2022-10-01T05:50:03.495Z,499.00
2022-10-01T05:50:33.603Z,499.00
2022-10-01T05:51:03.723Z,499.00
2022-10-01T05:51:34.136Z,499.00
2022-10-01T05:52:03.889Z,502.00
2022-10-01T05:52:33.998Z,492.00
2022-10-01T05:53:04.107Z,493.00
2022-10-01T05:53:34.207Z,497.00
2022-10-01T05:54:04.313Z,501.00
2022-10-01T05:54:34.418Z,500.00
2022-10-01T05:55:04.519Z,500.00
2022-10-01T05:55:34.921Z,499.00
2022-10-01T05:56:04.720Z,500.00
2022-10-01T05:56:34.821Z,499.00
2022-10-01T05:57:04.924Z,497.00
2022-10-01T05:57:35.031Z,497.00
2022-10-01T05:58:05.134Z,501.00
2022-10-01T05:58:35.257Z,508.00
2022-10-01T05:59:05.348Z,509.00
2022-10-01T05:59:35.467Z,508.00
2022-10-01T06:00:05.558Z,508.00
2022-10-01T06:00:35.744Z,509.00
2022-10-01T06:01:05.685Z,509.00
2022-10-01T06:01:36.149Z,508.00
2022-10-01T06:02:05.994Z,509.00
2022-10-01T06:02:35.989Z,509.00
2022-10-01T06:03:06.054Z,510.00
2022-10-01T06:03:35.944Z,508.00
2022-10-01T06:04:06.047Z,507.00
2022-10-01T06:04:40.907Z,506.00
2022-10-01T06:05:06.162Z,505.00
2022-10-01T06:05:36.271Z,506.00
2022-10-01T06:06:06.372Z,506.00
2022-10-01T06:06:36.476Z,508.00
2022-10-01T06:07:06.585Z,508.00
2022-10-01T06:07:36.698Z,503.00
2022-10-01T06:08:06.830Z,511.00
2022-10-01T06:08:36.911Z,503.00
2022-10-01T06:09:07.023Z,507.00
2022-10-01T06:09:37.129Z,514.00
2022-10-01T06:10:07.235Z,509.00
2022-10-01T06:10:37.341Z,506.00
2022-10-01T06:11:07.454Z,505.00
2022-10-01T06:11:37.655Z,506.00
2022-10-01T06:12:07.600Z,507.00
2022-10-01T06:12:37.704Z,508.00
2022-10-01T06:13:07.800Z,509.00
2022-10-01T06:14:14.155Z,525.00
2022-10-01T06:14:44.224Z,521.00
2022-10-01T06:15:14.295Z,523.00
2022-10-01T06:15:44.427Z,517.00
2022-10-01T06:16:14.498Z,517.00
2022-10-01T06:16:44.602Z,519.00