createdAt,value
2019-02-25T00:00:00.307Z,11.90
2019-02-25T00:02:30.727Z,11.17
2019-02-25T00:04:57.427Z,10.40
2019-02-25T00:07:24.132Z,11.63
2019-02-25T00:09:50.844Z,10.83
2019-02-25T00:12:17.659Z,10.33
2019-02-25T00:14:44.595Z,10.37
2019-02-25T00:17:11.744Z,10.03
2019-02-25T00:19:38.455Z,10.57
2019-02-25T00:22:05.170Z,10.47
2019-02-25T00:24:31.875Z,10.73
2019-02-25T00:26:58.592Z,11.10
2019-02-25T00:29:25.290Z,11.30
2019-02-25T00:31:52.020Z,11.23
2019-02-25T00:34:18.723Z,10.87
2019-02-25T00:36:45.431Z,10.73
2019-02-25T00:39:12.139Z,11.17
2019-02-25T00:41:38.840Z,10.60
2019-02-25T00:44:05.543Z,10.60
2019-02-25T00:46:32.247Z,10.60
2019-02-25T00:48:58.963Z,10.80
2019-02-25T00:51:25.671Z,10.33
2019-02-25T00:53:52.411Z,10.67
2019-02-25T00:56:19.125Z,10.30
2019-02-25T00:58:45.827Z,10.20
2019-02-25T01:01:12.627Z,10.37
2019-02-25T01:03:39.356Z,10.53
2019-02-25T01:06:06.156Z,9.87
2019-02-25T01:08:32.861Z,10.67
2019-02-25T01:10:59.567Z,10.33
2019-02-25T01:13:26.272Z,10.33
2019-02-25T01:15:52.982Z,10.40
2019-02-25T01:18:19.778Z,10.43
2019-02-25T01:20:46.564Z,10.77
2019-02-25T01:23:13.263Z,10.00
2019-02-25T01:25:39.977Z,10.47
2019-02-25T01:28:06.695Z,10.07
2019-02-25T01:30:33.500Z,9.97
2019-02-25T01:33:00.211Z,10.97
2019-02-25T01:35:26.927Z,10.60
2019-02-25T01:37:53.643Z,10.90
2019-02-25T01:40:20.338Z,11.10
2019-02-25T01:42:47.142Z,10.70
2019-02-25T01:45:13.987Z,10.30
2019-02-25T01:47:40.896Z,10.83
2019-02-25T01:50:08.327Z,10.60
2019-02-25T01:52:35.041Z,10.60
2019-02-25T01:55:01.753Z,10.63
2019-02-25T01:57:28.489Z,10.40
2019-02-25T01:59:55.251Z,10.87
2019-02-25T02:02:21.959Z,10.20
2019-02-25T02:04:48.659Z,10.47
2019-02-25T02:07:15.368Z,10.57
2019-02-25T02:09:42.068Z,10.20
2019-02-25T02:12:08.863Z,10.17
2019-02-25T02:14:35.574Z,10.63
2019-02-25T02:17:02.486Z,10.60
2019-02-25T02:19:29.187Z,10.07
2019-02-25T02:21:55.928Z,10.80
2019-02-25T02:24:22.631Z,10.23
2019-02-25T02:26:49.328Z,10.20
2019-02-25T02:29:16.035Z,10.53
2019-02-25T02:31:42.740Z,10.03
2019-02-25T02:34:09.453Z,10.03
2019-02-25T02:36:36.155Z,9.83
2019-02-25T02:39:05.256Z,10.27
2019-02-25T02:42:10.196Z,10.57
2019-02-25T02:44:36.884Z,10.70
2019-02-25T02:47:28.071Z,10.10
2019-02-25T02:49:54.816Z,10.07
2019-02-25T02:52:21.525Z,9.63
2019-02-25T02:54:48.241Z,10.03
2019-02-25T02:57:14.939Z,10.70
2019-02-25T02:59:41.646Z,9.70
2019-02-25T03:02:08.464Z,10.27
2019-02-25T03:04:35.166Z,10.07
2019-02-25T03:07:01.872Z,9.83
2019-02-25T03:09:28.687Z,10.27
2019-02-25T03:11:55.395Z,10.33
2019-02-25T03:14:22.216Z,10.27
2019-02-25T03:16:48.934Z,10.50
2019-02-25T03:19:15.629Z,9.63
2019-02-25T03:21:42.332Z,9.73
2019-02-25T03:24:09.045Z,10.23
2019-02-25T03:26:35.743Z,9.87
2019-02-25T03:29:02.540Z,10.00
2019-02-25T03:31:29.263Z,10.03
2019-02-25T03:33:55.968Z,9.93
2019-02-25T03:36:22.660Z,10.13
2019-02-25T03:38:49.356Z,9.97
2019-02-25T03:41:16.072Z,9.80
2019-02-25T03:43:42.771Z,10.57
2019-02-25T03:46:09.472Z,10.43
2019-02-25T03:48:36.178Z,10.43
2019-02-25T03:51:02.877Z,10.43
2019-02-25T03:53:29.585Z,9.90
2019-02-25T03:55:56.480Z,9.33
2019-02-25T03:58:23.188Z,9.90
2019-02-25T04:00:49.900Z,10.13
2019-02-25T04:03:16.708Z,10.27
2019-02-25T04:05:43.420Z,9.97
2019-02-25T04:08:10.237Z,10.37
2019-02-25T04:10:36.972Z,10.17
2019-02-25T04:13:03.683Z,10.70
2019-02-25T04:15:34.326Z,10.70
2019-02-25T04:18:01.029Z,10.80
2019-02-25T04:20:27.820Z,10.07
2019-02-25T04:22:54.533Z,10.03
2019-02-25T04:25:21.241Z,9.98
2019-02-25T04:27:47.950Z,10.80
2019-02-25T04:30:15.105Z,10.90
2019-02-25T04:32:41.888Z,10.58
2019-02-25T04:35:09.377Z,10.63
2019-02-25T04:37:36.080Z,10.18
2019-02-25T04:40:04.495Z,10.48
2019-02-25T04:42:31.209Z,10.63
2019-02-25T04:44:57.917Z,10.50
2019-02-25T04:47:24.622Z,10.20
2019-02-25T04:49:51.331Z,10.93
2019-02-25T04:52:18.043Z,10.63
2019-02-25T04:54:44.754Z,10.50
2019-02-25T04:57:11.467Z,10.80
2019-02-25T04:59:38.477Z,10.68
2019-02-25T05:02:05.207Z,10.90
2019-02-25T05:04:32.012Z,10.75
2019-02-25T05:06:58.719Z,10.23
2019-02-25T05:09:25.449Z,10.65
2019-02-25T05:11:52.244Z,10.53
2019-02-25T05:14:18.957Z,10.40
2019-02-25T05:16:45.659Z,10.32
2019-02-25T05:19:12.372Z,10.70
2019-02-25T05:21:39.085Z,10.63
2019-02-25T05:24:05.789Z,10.32
2019-02-25T05:26:32.488Z,10.03
2019-02-25T05:28:59.199Z,9.80
2019-02-25T05:31:25.918Z,10.30
2019-02-25T05:33:52.628Z,10.58
2019-02-25T05:36:19.333Z,9.60
2019-02-25T05:38:46.084Z,9.58
2019-02-25T05:41:12.865Z,9.70
2019-02-25T05:43:39.583Z,10.55
2019-02-25T05:46:06.276Z,9.50
2019-02-25T05:48:33.203Z,10.32
2019-02-25T05:50:59.919Z,9.73
2019-02-25T05:53:26.616Z,9.98
2019-02-25T05:55:53.327Z,9.75
2019-02-25T05:58:20.024Z,10.20
2019-02-25T06:00:46.731Z,10.00
2019-02-25T06:03:13.441Z,9.90
2019-02-25T06:05:40.139Z,9.58
2019-02-25T06:08:06.839Z,9.85
2019-02-25T06:10:33.639Z,9.68
2019-02-25T06:13:00.332Z,9.78
2019-02-25T06:15:27.029Z,10.32
2019-02-25T06:17:53.732Z,9.48
2019-02-25T06:20:20.435Z,10.20
2019-02-25T06:22:47.144Z,9.78
2019-02-25T06:25:14.087Z,10.65
2019-02-25T06:27:40.858Z,10.53
2019-02-25T06:30:14.617Z,9.65
2019-02-25T06:32:41.330Z,9.93
2019-02-25T06:35:09.042Z,9.63
2019-02-25T06:37:35.735Z,9.90
2019-02-25T06:40:02.880Z,10.08
2019-02-25T06:42:29.585Z,9.90
2019-02-25T06:44:56.303Z,9.50
2019-02-25T06:47:23.011Z,9.80
2019-02-25T06:49:49.711Z,10.28
2019-02-25T06:52:16.419Z,10.85
2019-02-25T06:54:43.124Z,10.03
2019-02-25T06:57:09.839Z,9.55
2019-02-25T06:59:36.535Z,10.35
2019-02-25T07:02:03.255Z,10.93
2019-02-25T07:04:37.379Z,10.95
2019-02-25T07:07:10.377Z,9.95
2019-02-25T07:09:47.668Z,10.90
2019-02-25T07:12:19.632Z,9.78
2019-02-25T07:15:05.744Z,10.15
2019-02-25T07:17:39.727Z,10.72
2019-02-25T07:20:16.062Z,11.55
2019-02-25T07:23:05.095Z,9.60
2019-02-25T07:25:50.144Z,9.70
2019-02-25T07:28:33.692Z,9.95
2019-02-25T07:31:16.902Z,9.83
2019-02-25T07:33:53.565Z,9.85
2019-02-25T07:36:31.683Z,9.90
2019-02-25T07:39:09.576Z,9.90
2019-02-25T07:41:54.763Z,9.55
2019-02-25T07:44:38.084Z,9.25
2019-02-25T07:47:12.346Z,9.30
2019-02-25T07:49:45.907Z,9.23
2019-02-25T07:52:35.120Z,9.20
2019-02-25T07:55:21.600Z,9.23
2019-02-25T07:58:10.951Z,9.75
2019-02-25T08:01:00.680Z,9.28
2019-02-25T08:03:35.875Z,8.85
2019-02-25T08:06:20.655Z,9.88
2019-02-25T08:09:07.999Z,9.13
2019-02-25T08:11:42.876Z,8.50
2019-02-25T08:14:15.039Z,8.75
2019-02-25T08:16:47.727Z,8.63
2019-02-25T08:19:21.447Z,9.40
2019-02-25T08:21:58.259Z,8.90
2019-02-25T08:24:43.286Z,8.23
2019-02-25T08:27:26.904Z,8.77
2019-02-25T08:32:56.364Z,8.60
2019-02-25T08:36:26.592Z,8.40
2019-02-25T08:39:04.035Z,9.10
2019-02-25T08:41:53.359Z,8.67
2019-02-25T08:44:27.644Z,9.27
2019-02-25T08:47:14.348Z,8.83
2019-02-25T08:49:53.273Z,8.23
2019-02-25T08:52:19.978Z,9.00
2019-02-25T08:54:46.894Z,8.60
2019-02-25T08:57:13.596Z,8.50
2019-02-25T08:59:40.303Z,9.03
2019-02-25T09:02:07.135Z,8.77
2019-02-25T09:04:33.845Z,9.03
2019-02-25T09:07:00.539Z,8.57
2019-02-25T09:09:27.243Z,8.93
2019-02-25T09:11:53.952Z,8.43
2019-02-25T09:14:20.915Z,8.53
2019-02-25T09:16:47.618Z,7.90
2019-02-25T09:19:14.684Z,8.27
2019-02-25T09:21:41.652Z,8.27
2019-02-25T09:24:08.338Z,8.03
2019-02-25T09:26:35.056Z,7.70
2019-02-25T09:29:02.055Z,8.53
2019-02-25T09:31:28.766Z,7.67
2019-02-25T09:33:55.475Z,8.23
2019-02-25T09:36:22.201Z,7.60
2019-02-25T09:38:48.913Z,8.20
2019-02-25T09:41:15.619Z,7.80
2019-02-25T09:43:42.329Z,8.03
2019-02-25T09:46:09.046Z,7.30
2019-02-25T09:48:35.759Z,7.60
2019-02-25T09:51:02.479Z,7.27
2019-02-25T09:53:29.188Z,7.90
2019-02-25T09:55:55.891Z,7.47
2019-02-25T09:58:22.606Z,7.30
2019-02-25T10:00:49.322Z,7.23
2019-02-25T10:03:16.029Z,7.20
2019-02-25T10:05:42.727Z,7.87
2019-02-25T10:08:09.464Z,6.50
2019-02-25T10:10:36.163Z,7.13
2019-02-25T10:13:02.921Z,6.77
2019-02-25T10:15:29.651Z,7.33
2019-02-25T10:17:56.335Z,6.43
2019-02-25T10:20:23.499Z,6.80
2019-02-25T10:22:50.202Z,5.97
2019-02-25T10:25:16.897Z,6.53
2019-02-25T10:27:44.012Z,6.07
2019-02-25T10:30:11.021Z,6.30
2019-02-25T10:32:37.840Z,7.00
2019-02-25T10:35:06.346Z,6.87
2019-02-25T10:37:34.203Z,6.87
2019-02-25T10:40:01.477Z,6.30
2019-02-25T10:42:29.506Z,6.10
2019-02-25T10:44:56.864Z,6.40
2019-02-25T10:47:23.676Z,6.00
2019-02-25T10:49:50.379Z,5.63
2019-02-25T10:52:17.369Z,6.17
2019-02-25T10:54:44.399Z,5.60
2019-02-25T10:57:15.200Z,5.40
2019-02-25T10:59:42.012Z,5.77
2019-02-25T11:02:09.510Z,6.20
2019-02-25T11:04:37.518Z,6.20
2019-02-25T11:07:05.626Z,5.90
2019-02-25T11:09:50.775Z,5.87
2019-02-25T11:12:17.586Z,5.60
2019-02-25T11:14:44.287Z,5.20
2019-02-25T11:17:10.999Z,5.80
2019-02-25T11:19:37.832Z,5.60
2019-02-25T11:22:05.514Z,5.40
2019-02-25T11:24:33.211Z,5.80
2019-02-25T11:27:01.122Z,4.93
2019-02-25T11:29:28.537Z,5.10
2019-02-25T11:31:55.659Z,5.50
2019-02-25T11:34:22.572Z,5.30
2019-02-25T11:36:50.828Z,5.57
2019-02-25T11:39:19.200Z,5.63
2019-02-25T11:41:45.911Z,6.37
2019-02-25T11:44:12.617Z,5.67
2019-02-25T11:46:39.639Z,6.23
2019-02-25T11:49:06.716Z,6.00
2019-02-25T11:51:33.495Z,6.07
2019-02-25T11:54:00.209Z,6.27
2019-02-25T11:56:26.920Z,6.20
2019-02-25T11:58:53.633Z,6.40
2019-02-25T12:01:20.352Z,6.10
2019-02-25T12:03:47.052Z,5.83
2019-02-25T12:06:13.758Z,5.70
2019-02-25T12:08:40.516Z,5.03
2019-02-25T12:11:08.685Z,5.33
2019-02-25T12:13:35.740Z,4.97
2019-02-25T12:16:02.531Z,5.53
2019-02-25T12:18:29.239Z,5.70
2019-02-25T12:20:55.945Z,5.93
2019-02-25T12:23:22.639Z,5.93
2019-02-25T12:25:49.759Z,6.07
2019-02-25T12:28:16.479Z,5.30
2019-02-25T12:30:43.278Z,6.00
2019-02-25T12:33:09.987Z,6.37
2019-02-25T12:35:36.692Z,5.97
2019-02-25T12:38:03.501Z,5.90
2019-02-25T12:40:30.309Z,5.40
2019-02-25T12:42:57.007Z,5.83
2019-02-25T12:45:23.807Z,5.83
2019-02-25T12:47:50.529Z,5.63
2019-02-25T12:50:17.371Z,6.10
2019-02-25T12:52:44.367Z,5.83
2019-02-25T12:55:11.304Z,6.00
2019-02-25T12:57:38.016Z,6.23
2019-02-25T13:00:06.940Z,5.70
2019-02-25T13:02:33.655Z,5.70
2019-02-25T13:05:00.357Z,5.30
2019-02-25T13:07:27.064Z,4.97
2019-02-25T13:09:53.768Z,4.70
2019-02-25T13:12:20.474Z,4.13
2019-02-25T13:14:47.172Z,4.43
2019-02-25T13:17:13.887Z,4.43
2019-02-25T13:19:40.591Z,4.67
2019-02-25T13:22:07.299Z,5.03
2019-02-25T13:24:35.171Z,5.00
2019-02-25T13:27:03.836Z,5.13
2019-02-25T13:29:31.523Z,5.37
2019-02-25T13:31:58.237Z,5.60
2019-02-25T13:34:24.931Z,5.70
2019-02-25T13:36:51.648Z,6.27
2019-02-25T13:39:18.463Z,5.93
2019-02-25T13:41:45.276Z,5.77
2019-02-25T13:44:12.107Z,6.50
2019-02-25T13:46:38.919Z,5.93
2019-02-25T13:49:05.628Z,5.60
2019-02-25T13:51:32.439Z,4.10
2019-02-25T13:53:59.285Z,4.20
2019-02-25T13:56:26.158Z,3.70
2019-02-25T13:58:52.859Z,3.60
2019-02-25T14:01:19.787Z,3.60
2019-02-25T14:03:47.396Z,3.80
2019-02-25T14:06:14.099Z,3.97
2019-02-25T14:08:40.815Z,3.80
2019-02-25T14:11:07.523Z,4.33
2019-02-25T14:13:34.223Z,4.07
2019-02-25T14:16:01.147Z,3.87
2019-02-25T14:18:28.047Z,4.03
2019-02-25T14:20:54.997Z,3.90
2019-02-25T14:23:22.180Z,3.80
2019-02-25T14:25:49.002Z,3.67
2019-02-25T14:28:15.788Z,3.60
2019-02-25T14:30:42.490Z,3.50
2019-02-25T14:33:09.503Z,3.30
2019-02-25T14:35:36.927Z,3.60
2019-02-25T14:38:07.444Z,3.37
2019-02-25T14:40:32.834Z,3.23
2019-02-25T14:43:03.261Z,3.27
2019-02-25T14:45:31.541Z,3.27
2019-02-25T14:47:59.895Z,3.10
2019-02-25T14:50:26.618Z,3.20
2019-02-25T14:52:53.512Z,3.40
2019-02-25T14:55:21.128Z,3.60
2019-02-25T14:57:47.850Z,3.40
2019-02-25T15:00:19.372Z,3.70
2019-02-25T15:02:48.026Z,3.50
2019-02-25T15:05:16.786Z,3.30
2019-02-25T15:07:45.004Z,3.30
2019-02-25T15:10:12.639Z,3.37
2019-02-25T15:12:39.936Z,3.27
2019-02-25T15:15:08.879Z,4.13
2019-02-25T15:17:36.821Z,3.83
2019-02-25T15:20:04.588Z,4.17
2019-02-25T15:22:32.027Z,3.90
2019-02-25T15:24:59.983Z,3.40
2019-02-25T15:27:26.793Z,3.63
2019-02-25T15:29:53.508Z,3.50
2019-02-25T15:32:20.216Z,3.30
2019-02-25T15:34:48.573Z,3.07
2019-02-25T15:37:16.551Z,3.20
2019-02-25T15:39:43.547Z,3.87
2019-02-25T15:42:10.612Z,3.10
2019-02-25T15:44:37.423Z,3.23
2019-02-25T15:47:06.632Z,3.00
2019-02-25T15:49:34.455Z,3.30
2019-02-25T15:52:01.172Z,3.43
2019-02-25T15:54:30.871Z,3.17
2019-02-25T15:56:56.479Z,3.10
2019-02-25T15:59:31.948Z,3.00
2019-02-25T16:01:52.483Z,3.30
2019-02-25T16:04:19.296Z,3.43
2019-02-25T16:06:46.203Z,3.43
2019-02-25T16:09:17.068Z,3.60
2019-02-25T16:11:43.987Z,3.60
2019-02-25T16:14:11.533Z,3.60
2019-02-25T16:16:38.347Z,3.67
2019-02-25T16:19:06.013Z,3.40
2019-02-25T16:21:33.045Z,3.40
2019-02-25T16:24:04.029Z,3.30
2019-02-25T16:26:28.562Z,3.37
2019-02-25T16:28:57.398Z,3.53
2019-02-25T16:31:24.096Z,3.50
2019-02-25T16:33:51.714Z,3.70
2019-02-25T16:36:21.533Z,3.40
2019-02-25T16:38:51.222Z,3.23
2019-02-25T16:41:17.328Z,3.10
2019-02-25T16:43:45.944Z,3.20
2019-02-25T16:46:15.635Z,2.70
2019-02-25T16:48:41.804Z,3.50
2019-02-25T16:51:10.087Z,4.40
2019-02-25T16:53:39.051Z,2.80
2019-02-25T16:56:07.866Z,3.27
2019-02-25T16:58:36.410Z,3.20
2019-02-25T17:01:15.423Z,3.07
2019-02-25T17:03:43.807Z,2.63
2019-02-25T17:06:12.029Z,2.73
2019-02-25T17:08:39.846Z,3.07
2019-02-25T17:11:07.675Z,2.90
2019-02-25T17:13:36.655Z,3.00
2019-02-25T17:16:03.592Z,2.60
2019-02-25T17:18:31.247Z,3.13
2019-02-25T17:20:58.751Z,3.33
2019-02-25T17:23:27.649Z,2.80
2019-02-25T17:25:54.255Z,3.00
2019-02-25T17:28:22.737Z,3.40
2019-02-25T17:30:49.745Z,2.80
2019-02-25T17:33:16.844Z,3.23
2019-02-25T17:35:45.316Z,3.20
2019-02-25T17:38:12.400Z,3.17
2019-02-25T17:40:39.203Z,3.00
2019-02-25T17:43:06.605Z,2.80
2019-02-25T17:45:34.585Z,2.90
2019-02-25T17:48:05.458Z,2.97
2019-02-25T17:50:34.245Z,3.63
2019-02-25T17:53:00.981Z,2.90
2019-02-25T17:55:29.460Z,3.17
2019-02-25T17:57:58.680Z,3.47
2019-02-25T18:00:36.743Z,3.00
2019-02-25T18:03:04.413Z,3.47
2019-02-25T18:05:33.115Z,3.20
2019-02-25T18:07:59.823Z,3.40
2019-02-25T18:10:27.307Z,3.57
2019-02-25T18:12:56.845Z,3.60
2019-02-25T18:15:24.646Z,3.33
2019-02-25T18:17:53.528Z,3.90
2019-02-25T18:20:21.435Z,3.73
2019-02-25T18:22:51.020Z,3.13
2019-02-25T18:25:18.482Z,3.17
2019-02-25T18:27:49.541Z,3.60
2019-02-25T18:30:16.268Z,3.57
2019-02-25T18:32:43.655Z,4.13
2019-02-25T18:35:12.240Z,3.73
2019-02-25T18:37:41.837Z,4.03
2019-02-25T18:40:11.580Z,3.80
2019-02-25T18:42:39.098Z,3.80
2019-02-25T18:45:10.643Z,3.80
2019-02-25T18:47:37.376Z,5.37
2019-02-25T18:50:06.416Z,5.70
2019-02-25T18:52:34.211Z,6.90
2019-02-25T18:55:04.389Z,7.10
2019-02-25T18:57:30.935Z,6.63
2019-02-25T18:59:59.282Z,6.73
2019-02-25T19:02:26.644Z,7.83
2019-02-25T19:04:53.460Z,8.20
2019-02-25T19:07:20.797Z,7.57
2019-02-25T19:09:49.313Z,7.87
2019-02-25T19:12:16.411Z,7.60
2019-02-25T19:14:43.123Z,7.50
2019-02-25T19:17:10.039Z,7.87
2019-02-25T19:19:38.554Z,8.00
2019-02-25T19:22:06.056Z,5.17
2019-02-25T19:24:33.672Z,5.97
2019-02-25T19:27:02.193Z,6.37
2019-02-25T19:29:34.036Z,6.60
2019-02-25T19:32:01.301Z,7.27
2019-02-25T19:34:28.516Z,7.77
2019-02-25T19:36:57.988Z,8.20
2019-02-25T19:39:24.046Z,7.60
2019-02-25T19:41:51.366Z,6.57
2019-02-25T19:44:21.084Z,7.30
2019-02-25T19:46:48.674Z,6.90
2019-02-25T19:49:18.279Z,6.60
2019-02-25T19:51:46.133Z,6.87
2019-02-25T19:54:14.381Z,7.10
2019-02-25T19:56:44.253Z,9.33
2019-02-25T19:59:11.171Z,8.53
2019-02-25T20:01:39.348Z,8.67
2019-02-25T20:04:08.718Z,7.77
2019-02-25T20:06:35.396Z,6.13
2019-02-25T20:09:03.736Z,5.47
2019-02-25T20:11:30.674Z,5.60
2019-02-25T20:14:00.959Z,6.17
2019-02-25T20:16:29.771Z,6.30
2019-02-25T20:18:56.050Z,6.87
2019-02-25T20:21:24.667Z,6.23
2019-02-25T20:23:53.926Z,5.50
2019-02-25T20:26:22.350Z,5.50
2019-02-25T20:28:50.550Z,5.30
2019-02-25T20:31:17.431Z,4.87
2019-02-25T20:33:44.131Z,5.03
2019-02-25T20:36:10.841Z,4.97
2019-02-25T20:38:39.291Z,4.80
2019-02-25T20:41:06.263Z,4.53
2019-02-25T20:43:33.303Z,4.70
2019-02-25T20:46:01.522Z,4.67
2019-02-25T20:48:28.824Z,4.50
2019-02-25T20:50:55.533Z,5.10
2019-02-25T20:53:22.618Z,5.40
2019-02-25T20:55:50.812Z,4.63
2019-02-25T20:58:20.489Z,4.80
2019-02-25T21:00:49.200Z,4.97
2019-02-25T21:03:18.304Z,4.70
2019-02-25T21:05:44.731Z,4.67
2019-02-25T21:08:14.596Z,5.17
2019-02-25T21:10:41.652Z,5.90
2019-02-25T21:13:08.611Z,5.40
2019-02-25T21:15:36.382Z,6.80
2019-02-25T21:18:07.532Z,6.77
2019-02-25T21:20:33.375Z,6.43
2019-02-25T21:23:04.856Z,6.70
2019-02-25T21:25:29.600Z,7.10
2019-02-25T21:27:59.433Z,7.27
2019-02-25T21:30:26.103Z,7.00
2019-02-25T21:32:54.334Z,7.40
2019-02-25T21:35:23.512Z,7.13
2019-02-25T21:37:52.299Z,7.50
2019-02-25T21:40:20.043Z,7.53
2019-02-25T21:42:49.271Z,7.17
2019-02-25T21:45:35.823Z,8.30
2019-02-25T21:48:04.826Z,7.93
2019-02-25T21:50:33.525Z,7.73
2019-02-25T21:52:59.832Z,8.40
2019-02-25T21:55:28.564Z,7.70
2019-02-25T21:57:57.208Z,7.67
2019-02-25T22:00:24.009Z,7.30
2019-02-25T22:02:52.534Z,7.80
2019-02-25T22:05:21.362Z,7.53
2019-02-25T22:07:52.378Z,7.47
2019-02-25T22:10:17.036Z,7.40
2019-02-25T22:12:44.305Z,7.13
2019-02-25T22:15:13.157Z,6.93
2019-02-25T22:17:41.308Z,7.23
2019-02-25T22:20:12.244Z,7.63
2019-02-25T22:22:39.714Z,7.60
2019-02-25T22:25:08.480Z,6.87
2019-02-25T22:27:38.659Z,7.50
2019-02-25T22:30:09.171Z,7.97
2019-02-25T22:32:38.215Z,7.57
2019-02-25T22:35:07.590Z,7.67
2019-02-25T22:37:34.407Z,7.17
2019-02-25T22:40:01.148Z,8.13
2019-02-25T22:42:29.693Z,9.73
2019-02-25T22:44:57.072Z,8.23
2019-02-25T22:47:23.780Z,9.17
2019-02-25T22:49:50.479Z,9.63
2019-02-25T22:52:21.825Z,9.70
2019-02-25T22:54:47.935Z,10.50
2019-02-25T22:57:14.503Z,10.40
2019-02-25T22:59:41.199Z,10.17
2019-02-25T23:02:08.794Z,10.73
2019-02-25T23:04:38.434Z,10.30
2019-02-25T23:07:09.011Z,9.67
2019-02-25T23:09:34.083Z,10.10
2019-02-25T23:12:00.888Z,9.97
2019-02-25T23:14:27.607Z,10.50
2019-02-25T23:16:54.316Z,9.77
2019-02-25T23:19:22.533Z,9.73
2019-02-25T23:21:49.515Z,10.27
2019-02-25T23:24:16.227Z,10.50
2019-02-25T23:26:42.915Z,11.17
2019-02-25T23:29:09.623Z,11.17
2019-02-25T23:31:36.328Z,10.07
2019-02-25T23:34:05.716Z,10.50
2019-02-25T23:36:31.715Z,10.67
2019-02-25T23:38:59.640Z,11.50
2019-02-25T23:41:27.023Z,11.17
2019-02-25T23:43:53.746Z,11.17
2019-02-25T23:46:23.011Z,11.10
2019-02-25T23:48:49.037Z,10.67
2019-02-25T23:51:17.265Z,11.60
2019-02-25T23:53:44.361Z,11.27
2019-02-25T23:56:11.465Z,10.37
2019-02-25T23:58:42.355Z,10.70
