createdAt,value
2023-03-13T00:01:41.920Z,100.00
2023-03-13T00:05:39.850Z,100.00
2023-03-13T00:09:37.741Z,100.00
2023-03-13T00:13:35.817Z,100.00
2023-03-13T00:17:33.779Z,100.00
2023-03-13T00:21:41.794Z,100.00
2023-03-13T00:25:39.774Z,100.00
2023-03-13T00:29:37.733Z,100.00
2023-03-13T00:33:37.735Z,100.00
2023-03-13T00:37:35.756Z,100.00
2023-03-13T00:41:38.766Z,100.00
2023-03-13T00:45:36.745Z,100.00
2023-03-13T00:49:34.718Z,100.00
2023-03-13T00:53:32.715Z,100.00
2023-03-13T00:57:30.681Z,100.00
2023-03-13T01:01:34.729Z,100.00
2023-03-13T01:05:32.889Z,100.00
2023-03-13T01:09:31.719Z,100.00
2023-03-13T01:13:29.762Z,100.00
2023-03-13T01:17:27.761Z,100.00
2023-03-13T01:21:26.630Z,100.00
2023-03-13T01:25:24.824Z,100.00
2023-03-13T01:29:22.669Z,100.00
2023-03-13T01:33:20.623Z,100.00
2023-03-13T01:37:18.632Z,100.00
2023-03-13T01:41:16.663Z,100.00
2023-03-13T01:45:14.618Z,100.00
2023-03-13T01:49:17.646Z,100.00
2023-03-13T01:53:47.626Z,100.00
2023-03-13T01:57:52.626Z,100.00
2023-03-13T02:01:50.625Z,100.00
2023-03-13T02:05:48.753Z,100.00
2023-03-13T02:09:48.565Z,100.00
2023-03-13T02:13:46.645Z,100.00
2023-03-13T02:17:44.624Z,100.00
2023-03-13T02:21:45.585Z,100.00
2023-03-13T02:25:50.614Z,100.00
2023-03-13T02:29:56.631Z,100.00
2023-03-13T02:33:56.514Z,100.00
2023-03-13T02:37:56.545Z,100.00
2023-03-13T02:41:56.547Z,100.00
2023-03-13T02:45:55.542Z,100.00
2023-03-13T02:49:53.549Z,100.00
2023-03-13T02:53:51.579Z,100.00
2023-03-13T02:57:49.608Z,100.00
2023-03-13T03:01:47.548Z,100.00
2023-03-13T03:05:46.490Z,100.00
2023-03-13T03:09:44.573Z,100.00
2023-03-13T03:13:43.580Z,100.00
2023-03-13T03:17:41.542Z,100.00
2023-03-13T03:21:39.483Z,100.00
2023-03-13T03:25:38.534Z,100.00
2023-03-13T03:29:36.539Z,100.00
2023-03-13T03:33:35.545Z,100.00
2023-03-13T03:37:34.416Z,100.00
2023-03-13T03:41:33.516Z,100.00
2023-03-13T03:45:31.452Z,100.00
2023-03-13T03:49:29.477Z,100.00
2023-03-13T03:53:27.450Z,100.00
2023-03-13T03:57:25.535Z,100.00
2023-03-13T04:01:16.770Z,100.00
2023-03-13T04:05:14.396Z,100.00
2023-03-13T04:09:12.512Z,100.00
2023-03-13T04:13:10.491Z,100.00
2023-03-13T04:17:09.404Z,100.00
2023-03-13T04:21:18.409Z,100.00
2023-03-13T04:25:21.380Z,100.00
2023-03-13T04:29:22.475Z,100.00
2023-03-13T04:33:34.494Z,100.00
2023-03-13T04:37:52.448Z,100.00
2023-03-13T04:42:13.367Z,100.00
2023-03-13T04:46:26.563Z,100.00
2023-03-13T04:50:27.352Z,100.00
2023-03-13T04:54:34.369Z,100.00
2023-03-13T04:58:46.955Z,100.00
2023-03-13T05:02:51.387Z,100.00
2023-03-13T05:06:57.395Z,100.00
2023-03-13T05:11:02.321Z,100.00
2023-03-13T05:15:18.315Z,100.00
2023-03-13T05:19:35.404Z,100.00
2023-03-13T05:23:53.288Z,100.00
2023-03-13T05:28:11.400Z,100.00
2023-03-13T05:32:38.389Z,100.00
2023-03-13T05:37:02.456Z,100.00
2023-03-13T05:40:42.514Z,100.00
2023-03-13T05:44:32.462Z,100.00
2023-03-13T05:48:15.529Z,100.00
2023-03-13T05:52:25.379Z,100.00
2023-03-13T05:56:20.395Z,100.00
2023-03-13T06:00:26.264Z,100.00
2023-03-13T06:04:24.524Z,100.00
2023-03-13T06:08:09.338Z,100.00
2023-03-13T06:11:47.346Z,100.00
2023-03-13T06:15:31.275Z,100.00
2023-03-13T06:19:22.699Z,100.00
2023-03-13T06:23:06.235Z,100.00
2023-03-13T06:26:43.332Z,100.00
2023-03-13T06:30:27.272Z,100.00
2023-03-13T06:34:04.314Z,100.00
2023-03-13T06:37:48.307Z,100.00
2023-03-13T06:41:25.526Z,100.00
2023-03-13T06:45:10.279Z,100.00
2023-03-13T06:49:11.159Z,100.00
2023-03-13T06:53:09.193Z,100.00
2023-03-13T06:57:07.278Z,100.00
2023-03-13T07:00:45.245Z,100.00
2023-03-13T07:04:13.886Z,100.00
2023-03-13T07:07:38.764Z,100.00
2023-03-13T07:11:06.108Z,100.00
2023-03-13T07:14:30.336Z,100.00
2023-03-13T07:17:54.216Z,100.00
2023-03-13T07:21:18.408Z,100.00
2023-03-13T07:24:42.359Z,100.00
2023-03-13T07:28:06.481Z,100.00
2023-03-13T07:31:34.016Z,100.00
2023-03-13T07:34:58.344Z,100.00
2023-03-13T07:38:22.372Z,100.00
2023-03-13T07:41:46.497Z,100.00
2023-03-13T07:45:13.527Z,100.00
2023-03-13T07:48:40.001Z,100.00
2023-03-13T07:52:06.168Z,100.00
2023-03-13T07:55:30.232Z,100.00
2023-03-13T07:58:54.161Z,100.00
2023-03-13T08:02:18.536Z,100.00
2023-03-13T08:05:43.526Z,100.00
2023-03-13T08:09:07.611Z,100.00
2023-03-13T08:12:31.562Z,100.00
2023-03-13T08:16:12.785Z,100.00
2023-03-13T08:19:36.667Z,100.00
2023-03-13T08:23:00.996Z,100.00
2023-03-13T08:26:27.752Z,100.00
2023-03-13T08:29:51.621Z,100.00
2023-03-13T08:33:15.485Z,100.00
2023-03-13T08:36:39.703Z,100.00
2023-03-13T08:40:10.373Z,100.00
2023-03-13T08:43:34.448Z,100.00
2023-03-13T08:47:00.147Z,100.00
2023-03-13T08:50:24.216Z,100.00
2023-03-13T08:53:48.614Z,100.00
2023-03-13T08:57:12.795Z,100.00
2023-03-13T09:00:36.591Z,100.00
2023-03-13T09:04:04.182Z,100.00
2023-03-13T09:07:28.329Z,100.00
2023-03-13T09:11:00.769Z,100.00
2023-03-13T09:14:24.727Z,100.00
2023-03-13T09:17:48.597Z,100.00
2023-03-13T09:21:24.222Z,100.00
2023-03-13T09:24:48.211Z,100.00
2023-03-13T09:28:12.246Z,100.00
2023-03-13T09:31:36.210Z,100.00
2023-03-13T09:35:00.185Z,100.00
2023-03-13T09:38:24.133Z,100.00
2023-03-13T09:42:19.510Z,100.00
2023-03-13T09:45:47.321Z,100.00
2023-03-13T09:49:19.254Z,100.00
2023-03-13T09:52:44.056Z,100.00
2023-03-13T09:56:17.697Z,100.00
2023-03-13T09:59:43.709Z,100.00
2023-03-13T10:03:21.900Z,100.00
2023-03-13T10:06:48.776Z,100.00
2023-03-13T10:10:18.065Z,100.00
2023-03-13T10:13:58.725Z,100.00
2023-03-13T10:17:31.478Z,100.00
2023-03-13T10:21:01.514Z,100.00
2023-03-13T10:24:36.578Z,100.00
2023-03-13T10:28:01.581Z,100.00
2023-03-13T10:31:33.436Z,100.00
2023-03-13T10:35:03.205Z,100.00
2023-03-13T10:38:27.295Z,100.00
2023-03-13T10:41:53.324Z,100.00
2023-03-13T10:45:25.250Z,100.00
2023-03-13T10:48:49.506Z,100.00
2023-03-13T10:52:30.533Z,100.00
2023-03-13T10:55:56.850Z,100.00
2023-03-13T10:59:24.958Z,100.00
2023-03-13T11:02:48.872Z,100.00
2023-03-13T11:06:29.950Z,100.00
2023-03-13T11:10:19.279Z,100.00
2023-03-13T11:13:45.657Z,100.00
2023-03-13T11:17:26.455Z,100.00
2023-03-13T11:20:53.745Z,100.00
2023-03-13T11:24:55.660Z,100.00
2023-03-13T11:28:44.227Z,100.00
2023-03-13T11:32:21.943Z,100.00
2023-03-13T11:35:51.211Z,100.00
2023-03-13T11:39:37.161Z,100.00
2023-03-13T11:43:23.619Z,100.00
2023-03-13T11:47:10.271Z,100.00
2023-03-13T11:51:13.130Z,98.74
2023-03-13T11:54:37.220Z,90.75
2023-03-13T11:58:07.041Z,87.98
2023-03-13T12:01:39.318Z,87.35
2023-03-13T12:05:09.816Z,84.99
2023-03-13T12:08:56.361Z,82.36
2023-03-13T12:12:32.341Z,81.12
2023-03-13T12:16:02.040Z,76.98
2023-03-13T12:19:48.914Z,76.71
2023-03-13T12:23:20.580Z,75.99
2023-03-13T12:27:16.045Z,76.31
2023-03-13T12:31:17.987Z,76.00
2023-03-13T12:35:07.086Z,75.78
2023-03-13T12:38:38.702Z,75.72
2023-03-13T12:42:18.509Z,73.87
2023-03-13T12:46:14.770Z,73.79
2023-03-13T12:49:41.442Z,72.49
2023-03-13T12:53:11.185Z,72.37
2023-03-13T12:56:45.683Z,72.44
2023-03-13T13:00:22.537Z,73.93
2023-03-13T13:03:54.490Z,74.45
2023-03-13T13:07:24.196Z,74.50
2023-03-13T13:10:48.393Z,75.37
2023-03-13T13:14:18.230Z,75.78
2023-03-13T13:18:01.022Z,75.21
2023-03-13T13:21:27.562Z,75.14
2023-03-13T13:24:53.260Z,75.74
2023-03-13T13:28:21.893Z,75.63
2023-03-13T13:31:59.538Z,76.50
2023-03-13T13:35:25.811Z,75.70
2023-03-13T13:38:49.740Z,76.30
2023-03-13T13:42:32.064Z,76.48
2023-03-13T13:46:07.319Z,76.33
2023-03-13T13:49:36.316Z,76.69
2023-03-13T13:53:34.895Z,76.42
2023-03-13T13:57:11.435Z,76.51
2023-03-13T14:00:55.080Z,76.14
2023-03-13T14:04:41.961Z,76.92
2023-03-13T14:08:14.776Z,76.68
2023-03-13T14:11:40.723Z,75.79
2023-03-13T14:15:14.775Z,75.80
2023-03-13T14:18:43.423Z,76.89
2023-03-13T14:22:14.358Z,75.49
2023-03-13T14:25:44.032Z,75.75
2023-03-13T14:29:08.327Z,75.62
2023-03-13T14:32:53.814Z,76.85
2023-03-13T14:37:17.791Z,76.56
2023-03-13T14:41:15.701Z,76.60
2023-03-13T14:45:15.626Z,76.81
2023-03-13T14:49:31.746Z,77.79
2023-03-13T14:53:35.611Z,78.97
2023-03-13T14:57:36.601Z,79.90
2023-03-13T15:01:41.677Z,80.65
2023-03-13T15:05:47.728Z,81.19
2023-03-13T15:09:45.703Z,81.78
2023-03-13T15:13:52.643Z,81.78
2023-03-13T15:17:50.672Z,82.06
2023-03-13T15:21:48.879Z,82.53
2023-03-13T15:25:47.655Z,83.67
2023-03-13T15:29:45.632Z,85.12
2023-03-13T15:33:44.637Z,86.45
2023-03-13T15:37:44.620Z,87.02
2023-03-13T15:41:42.546Z,89.77
2023-03-13T15:45:40.611Z,91.56
2023-03-13T15:49:38.531Z,93.52
2023-03-13T15:53:39.647Z,95.16
2023-03-13T15:57:39.552Z,95.79
2023-03-13T16:01:19.396Z,96.51
2023-03-13T16:04:44.527Z,97.76
2023-03-13T16:08:08.579Z,99.50
2023-03-13T16:11:32.818Z,100.00
2023-03-13T16:14:56.682Z,100.00
2023-03-13T16:18:23.156Z,100.00
2023-03-13T16:21:48.628Z,100.00
2023-03-13T16:25:32.474Z,100.00
2023-03-13T16:29:30.586Z,100.00
2023-03-13T16:33:28.488Z,100.00
2023-03-13T16:37:32.525Z,100.00
2023-03-13T16:41:34.457Z,100.00
2023-03-13T16:45:32.542Z,100.00
2023-03-13T16:49:30.606Z,100.00
2023-03-13T16:53:28.530Z,100.00
2023-03-13T16:57:28.614Z,100.00
2023-03-13T17:01:26.689Z,100.00
2023-03-13T17:05:25.441Z,100.00
2023-03-13T17:18:31.473Z,100.00
2023-03-13T17:22:31.401Z,100.00
2023-03-13T17:26:31.451Z,100.00
2023-03-13T17:30:41.514Z,100.00
2023-03-13T17:34:39.459Z,100.00
2023-03-13T17:38:37.470Z,100.00
2023-03-13T17:42:35.551Z,100.00
2023-03-13T17:46:40.539Z,100.00
2023-03-13T17:50:41.509Z,100.00
2023-03-13T17:54:39.424Z,100.00
2023-03-13T17:58:37.708Z,100.00
2023-03-13T18:02:36.422Z,100.00
2023-03-13T18:06:43.572Z,100.00
2023-03-13T18:10:43.418Z,100.00
2023-03-13T18:14:42.402Z,100.00
2023-03-13T18:18:40.366Z,100.00
2023-03-13T18:22:39.451Z,100.00
2023-03-13T18:26:46.388Z,100.00
2023-03-13T18:30:46.355Z,100.00
2023-03-13T18:34:44.374Z,100.00
2023-03-13T18:38:42.387Z,100.00
2023-03-13T18:42:40.337Z,100.00
2023-03-13T18:46:41.398Z,100.00
2023-03-13T18:50:47.417Z,100.00
2023-03-13T18:54:45.483Z,100.00
2023-03-13T18:58:43.302Z,100.00
2023-03-13T19:02:41.398Z,100.00
2023-03-13T19:06:42.276Z,100.00
2023-03-13T19:10:45.367Z,100.00
2023-03-13T19:14:43.291Z,100.00
2023-03-13T19:18:41.426Z,100.00
2023-03-13T19:22:40.273Z,100.00
2023-03-13T19:26:44.308Z,100.00
2023-03-13T19:30:43.294Z,100.00
2023-03-13T19:34:41.330Z,100.00
2023-03-13T19:38:39.244Z,100.00
2023-03-13T19:42:37.322Z,100.00
2023-03-13T19:46:40.274Z,100.00
2023-03-13T19:50:40.559Z,100.00
2023-03-13T19:54:38.438Z,100.00
2023-03-13T19:58:36.360Z,99.97
2023-03-13T20:02:34.577Z,99.73
2023-03-13T20:06:37.271Z,98.03
2023-03-13T20:10:36.232Z,98.20
2023-03-13T20:14:35.320Z,98.25
2023-03-13T20:18:33.226Z,97.68
2023-03-13T20:22:31.226Z,97.97
2023-03-13T20:26:31.207Z,97.23
2023-03-13T20:30:30.341Z,96.72
2023-03-13T20:34:28.216Z,96.30
2023-03-13T20:38:26.293Z,96.06
2023-03-13T20:42:24.376Z,95.79
2023-03-13T20:46:24.497Z,95.74
2023-03-13T20:50:22.209Z,94.67
2023-03-13T20:54:20.204Z,94.02
2023-03-13T20:58:19.270Z,94.07
2023-03-13T21:02:17.290Z,93.89
2023-03-13T21:06:15.173Z,93.83
2023-03-13T21:10:13.195Z,93.43
2023-03-13T21:14:11.242Z,93.83
2023-03-13T21:18:09.355Z,93.01
2023-03-13T21:22:07.241Z,92.46
2023-03-13T21:26:09.199Z,92.30
2023-03-13T21:30:07.129Z,91.80
2023-03-13T21:34:05.383Z,91.91
2023-03-13T21:38:03.102Z,91.08
2023-03-13T21:42:02.244Z,90.91
2023-03-13T21:46:01.145Z,90.32
2023-03-13T21:49:59.104Z,89.46
2023-03-13T21:53:57.153Z,89.10
2023-03-13T21:57:56.109Z,88.68
2023-03-13T22:01:54.195Z,88.69
2023-03-13T22:05:57.137Z,88.63
2023-03-13T22:09:56.186Z,88.69
2023-03-13T22:13:55.183Z,88.55
2023-03-13T22:17:53.126Z,88.19
2023-03-13T22:21:51.093Z,88.24
2023-03-13T22:25:49.031Z,88.51
2023-03-13T22:29:48.088Z,88.78
2023-03-13T22:33:47.031Z,89.18
2023-03-13T22:37:45.104Z,89.69
2023-03-13T22:41:43.022Z,90.18
2023-03-13T22:45:41.182Z,90.65
2023-03-13T22:49:39.014Z,90.92
2023-03-13T22:53:37.026Z,90.82
2023-03-13T22:57:36.024Z,91.35
2023-03-13T23:01:34.136Z,91.67
2023-03-13T23:05:32.027Z,91.97
2023-03-13T23:09:30.019Z,92.74
2023-03-13T23:13:27.980Z,93.09
2023-03-13T23:17:25.985Z,93.13
2023-03-13T23:21:26.965Z,93.56
2023-03-13T23:25:26.081Z,93.86
2023-03-13T23:29:23.953Z,94.08
2023-03-13T23:33:22.041Z,94.02
2023-03-13T23:37:19.928Z,94.24
2023-03-13T23:41:22.066Z,94.17
2023-03-13T23:45:19.922Z,94.57
2023-03-13T23:49:19.012Z,94.76
2023-03-13T23:53:16.950Z,94.44
2023-03-13T23:57:14.952Z,94.21
