createdAt,value
2019-01-06T00:01:35.967Z,1.90
2019-01-06T00:04:21.100Z,1.73
2019-01-06T00:07:07.798Z,2.07
2019-01-06T00:09:44.038Z,1.83
2019-01-06T00:12:14.082Z,2.40
2019-01-06T00:15:02.215Z,1.90
2019-01-06T00:17:47.645Z,1.80
2019-01-06T00:20:36.006Z,2.10
2019-01-06T00:23:06.066Z,1.93
2019-01-06T00:25:39.110Z,2.10
2019-01-06T00:28:21.183Z,1.97
2019-01-06T00:30:51.205Z,1.43
2019-01-06T00:33:21.235Z,1.63
2019-01-06T00:35:59.889Z,1.30
2019-01-06T00:38:35.745Z,1.60
2019-01-06T00:41:22.318Z,1.90
2019-01-06T00:44:10.201Z,1.77
2019-01-06T00:46:49.101Z,1.70
2019-01-06T00:49:35.422Z,1.80
2019-01-06T00:52:21.994Z,1.87
2019-01-06T00:55:08.479Z,2.10
2019-01-06T00:57:38.790Z,1.70
2019-01-06T01:00:19.078Z,2.07
2019-01-06T01:03:07.335Z,1.67
2019-01-06T01:05:40.098Z,2.07
2019-01-06T01:11:04.686Z,2.17
2019-01-06T01:13:40.481Z,1.90
2019-01-06T01:16:26.967Z,2.00
2019-01-06T01:19:00.208Z,2.10
2019-01-06T01:21:30.242Z,2.20
2019-01-06T01:24:16.274Z,2.20
2019-01-06T01:26:52.097Z,1.77
2019-01-06T01:29:25.341Z,1.83
2019-01-06T01:32:10.701Z,1.83
2019-01-06T01:34:43.498Z,1.80
2019-01-06T01:37:16.311Z,1.70
2019-01-06T01:40:02.452Z,1.77
2019-01-06T01:42:44.526Z,1.93
2019-01-06T01:45:17.465Z,1.80
2019-01-06T01:47:56.538Z,2.03
2019-01-06T01:50:42.981Z,2.00
2019-01-06T01:53:13.003Z,1.77
2019-01-06T01:55:48.809Z,2.07
2019-01-06T01:58:18.834Z,1.50
2019-01-06T02:00:48.858Z,1.90
2019-01-06T02:03:36.942Z,1.80
2019-01-06T02:06:12.655Z,2.03
2019-01-06T02:08:42.681Z,1.83
2019-01-06T02:11:15.406Z,1.53
2019-01-06T02:14:01.634Z,1.30
2019-01-06T02:16:37.533Z,1.60
2019-01-06T02:19:24.186Z,1.60
2019-01-06T02:22:10.353Z,1.37
2019-01-06T02:24:46.406Z,1.50
2019-01-06T02:27:32.986Z,1.70
2019-01-06T02:30:19.775Z,1.70
2019-01-06T02:33:04.922Z,1.60
2019-01-06T02:35:35.129Z,1.70
2019-01-06T02:38:05.156Z,1.60
2019-01-06T02:40:51.646Z,1.40
2019-01-06T02:43:38.134Z,1.70
2019-01-06T02:46:20.201Z,1.43
2019-01-06T02:48:53.224Z,1.93
2019-01-06T02:51:25.917Z,1.90
2019-01-06T02:54:11.273Z,1.77
2019-01-06T02:56:44.086Z,1.77
2019-01-06T02:59:17.420Z,1.93
2019-01-06T03:02:05.906Z,1.63
2019-01-06T03:04:52.418Z,1.80
2019-01-06T03:07:25.187Z,1.40
2019-01-06T03:10:12.186Z,1.47
2019-01-06T03:12:42.209Z,1.97
2019-01-06T03:15:24.418Z,1.67
2019-01-06T03:18:12.521Z,1.70
2019-01-06T03:20:42.774Z,1.93
2019-01-06T03:23:12.798Z,2.03
2019-01-06T03:25:42.822Z,1.77
2019-01-06T03:28:24.851Z,1.80
2019-01-06T03:31:13.280Z,1.50
2019-01-06T03:33:59.594Z,1.80
2019-01-06T03:36:45.805Z,1.70
2019-01-06T03:39:32.403Z,1.93
2019-01-06T03:42:05.242Z,1.83
2019-01-06T03:44:53.426Z,1.83
2019-01-06T03:47:26.571Z,1.87
2019-01-06T03:50:12.230Z,1.90
2019-01-06T03:52:51.334Z,2.03
2019-01-06T03:55:37.294Z,1.40
2019-01-06T03:58:07.319Z,2.10
2019-01-06T04:00:52.686Z,2.00
2019-01-06T04:03:42.139Z,2.00
2019-01-06T04:06:12.330Z,2.07
2019-01-06T04:08:42.350Z,2.37
2019-01-06T04:11:27.556Z,2.43
2019-01-06T04:14:15.994Z,2.60
2019-01-06T04:17:02.224Z,2.50
2019-01-06T04:19:34.691Z,2.60
2019-01-06T04:22:21.232Z,2.93
2019-01-06T04:24:51.266Z,2.70
2019-01-06T04:27:21.290Z,2.70
2019-01-06T04:29:57.497Z,2.73
2019-01-06T04:32:30.533Z,3.20
2019-01-06T04:35:06.531Z,2.70
2019-01-06T04:37:39.410Z,2.67
2019-01-06T04:40:26.001Z,3.23
2019-01-06T04:43:12.323Z,3.07
2019-01-06T04:45:54.674Z,2.90
2019-01-06T04:48:39.997Z,3.07
2019-01-06T04:51:13.175Z,3.20
2019-01-06T04:53:45.906Z,3.10
2019-01-06T04:56:18.925Z,3.43
2019-01-06T04:59:05.418Z,3.73
2019-01-06T05:01:39.075Z,3.40
2019-01-06T05:04:25.599Z,3.60
2019-01-06T05:06:58.650Z,3.70
2019-01-06T05:09:44.911Z,3.77
2019-01-06T05:12:14.950Z,3.60
2019-01-06T05:14:47.650Z,3.47
2019-01-06T05:17:32.781Z,3.50
2019-01-06T05:20:05.759Z,3.83
2019-01-06T05:22:38.546Z,3.90
2019-01-06T05:25:08.570Z,3.90
2019-01-06T05:27:50.939Z,3.43
2019-01-06T05:30:29.718Z,3.20
2019-01-06T05:33:15.294Z,3.00
2019-01-06T05:36:01.621Z,3.70
2019-01-06T05:38:46.732Z,3.97
2019-01-06T05:41:16.754Z,3.90
2019-01-06T05:43:49.778Z,4.33
2019-01-06T05:46:25.980Z,4.30
2019-01-06T05:49:05.007Z,3.77
2019-01-06T05:51:51.421Z,4.90
2019-01-06T05:54:24.414Z,4.33
2019-01-06T05:57:09.207Z,4.07
2019-01-06T05:59:57.709Z,5.10
2019-01-06T06:02:39.745Z,4.20
2019-01-06T06:05:18.949Z,5.10
2019-01-06T06:07:48.994Z,5.67
2019-01-06T06:10:19.026Z,4.93
2019-01-06T06:12:52.238Z,5.17
2019-01-06T06:15:25.371Z,5.47
2019-01-06T06:17:55.390Z,6.20
2019-01-06T06:20:31.515Z,5.90
2019-01-06T06:23:01.538Z,4.93
2019-01-06T06:25:37.456Z,6.77
2019-01-06T06:28:23.758Z,5.87
2019-01-06T06:30:53.810Z,5.10
2019-01-06T06:33:36.110Z,5.40
2019-01-06T06:36:21.275Z,5.73
2019-01-06T06:38:56.861Z,6.60
2019-01-06T06:41:32.674Z,6.57
2019-01-06T06:44:17.807Z,8.03
2019-01-06T06:46:50.706Z,5.97
2019-01-06T06:49:23.716Z,6.03
2019-01-06T06:52:09.091Z,6.53
2019-01-06T06:54:39.118Z,6.10
2019-01-06T06:57:58.254Z,5.40
2019-01-06T07:00:50.876Z,5.90
2019-01-06T07:03:33.198Z,7.03
2019-01-06T07:06:03.393Z,6.67
2019-01-06T07:08:33.478Z,6.47
2019-01-06T07:11:19.633Z,5.40
2019-01-06T07:13:49.702Z,6.30
2019-01-06T07:16:48.703Z,7.00
2019-01-06T07:19:18.958Z,5.53
2019-01-06T07:22:05.554Z,5.50
2019-01-06T07:24:35.602Z,4.80
2019-01-06T07:27:05.639Z,5.33
2019-01-06T07:29:36.708Z,4.87
2019-01-06T07:32:19.030Z,4.90
2019-01-06T07:34:51.835Z,5.33
2019-01-06T07:37:38.366Z,5.50
2019-01-06T07:40:20.806Z,5.57
2019-01-06T07:42:50.850Z,6.17
2019-01-06T07:45:49.497Z,4.93
2019-01-06T07:48:22.802Z,4.83
2019-01-06T07:50:52.854Z,5.07
2019-01-06T07:53:25.694Z,5.10
2019-01-06T07:56:12.226Z,4.80
2019-01-06T07:58:42.250Z,4.50
2019-01-06T08:01:28.493Z,4.93
2019-01-06T08:07:22.210Z,4.80
2019-01-06T08:09:58.262Z,5.07
2019-01-06T08:12:45.044Z,4.13
2019-01-06T08:15:17.482Z,4.60
2019-01-06T08:18:02.729Z,4.03
2019-01-06T08:20:32.925Z,3.73
2019-01-06T08:23:05.897Z,4.40
2019-01-06T08:25:52.246Z,3.50
2019-01-06T08:28:30.842Z,4.07
2019-01-06T08:31:00.882Z,4.20
2019-01-06T08:33:47.132Z,4.57
2019-01-06T08:36:22.858Z,4.07
2019-01-06T08:38:52.878Z,4.40
2019-01-06T08:41:25.792Z,4.20
2019-01-06T08:43:58.590Z,4.43
2019-01-06T08:46:45.092Z,4.07
2019-01-06T08:49:23.945Z,4.37
2019-01-06T08:52:06.251Z,4.30
2019-01-06T08:54:52.515Z,4.23
2019-01-06T08:57:22.590Z,4.20
2019-01-06T09:00:01.554Z,4.83
2019-01-06T09:02:31.600Z,3.97
2019-01-06T09:05:01.635Z,4.67
2019-01-06T09:07:34.657Z,4.30
2019-01-06T09:10:13.576Z,4.43
2019-01-06T09:12:52.390Z,4.30
2019-01-06T09:15:39.029Z,5.03
2019-01-06T09:18:25.734Z,5.03
2019-01-06T09:21:01.553Z,5.70
2019-01-06T09:23:31.594Z,5.90
2019-01-06T09:26:13.893Z,5.97
2019-01-06T09:28:56.082Z,6.10
2019-01-06T09:31:41.260Z,5.97
2019-01-06T09:34:11.304Z,5.80
2019-01-06T09:36:57.584Z,5.77
2019-01-06T09:39:44.082Z,6.27
2019-01-06T09:42:14.106Z,5.83
2019-01-06T09:44:50.154Z,6.10
2019-01-06T09:47:36.638Z,6.13
2019-01-06T09:50:07.222Z,5.90
2019-01-06T09:52:52.161Z,6.17
2019-01-06T09:55:38.262Z,5.83
2019-01-06T09:58:08.285Z,6.00
2019-01-06T10:00:41.227Z,5.90
2019-01-06T10:03:20.404Z,5.67
2019-01-06T10:06:02.406Z,5.77
2019-01-06T10:08:48.619Z,5.30
2019-01-06T10:11:35.242Z,4.93
2019-01-06T10:14:14.466Z,4.87
2019-01-06T10:16:47.155Z,4.77
2019-01-06T10:19:29.494Z,4.57
2019-01-06T10:22:16.394Z,5.00
2019-01-06T10:24:52.124Z,4.23
2019-01-06T10:27:24.279Z,4.10
2019-01-06T10:29:54.305Z,4.17
2019-01-06T10:32:24.351Z,4.37
2019-01-06T10:34:57.294Z,4.20
2019-01-06T10:37:29.974Z,4.00
2019-01-06T10:40:00.006Z,4.33
2019-01-06T10:42:42.161Z,4.03
2019-01-06T10:45:21.110Z,4.20
2019-01-06T10:47:51.134Z,3.70
2019-01-06T10:50:29.976Z,3.77
2019-01-06T10:53:08.875Z,4.00
2019-01-06T10:55:51.175Z,3.83
2019-01-06T11:01:39.286Z,3.67
2019-01-06T11:04:18.330Z,3.23
2019-01-06T11:06:51.232Z,3.43
2019-01-06T11:09:37.958Z,3.40
2019-01-06T11:12:24.414Z,3.50
2019-01-06T11:15:10.911Z,3.57
2019-01-06T11:17:49.821Z,3.77
2019-01-06T11:20:19.815Z,4.00
2019-01-06T11:22:57.142Z,4.33
2019-01-06T11:25:30.185Z,4.43
2019-01-06T11:28:17.018Z,4.67
2019-01-06T11:30:47.049Z,4.07
2019-01-06T11:33:17.069Z,4.43
2019-01-06T11:35:53.242Z,4.60
2019-01-06T11:38:38.337Z,4.83
2019-01-06T11:41:24.638Z,3.77
2019-01-06T11:44:06.694Z,4.23
2019-01-06T11:46:39.438Z,4.70
2019-01-06T11:49:09.464Z,4.50
2019-01-06T11:51:45.186Z,5.17
2019-01-06T11:54:31.377Z,5.00
2019-01-06T11:57:10.438Z,4.47
2019-01-06T11:59:49.644Z,4.97
2019-01-06T12:02:39.134Z,4.20
2019-01-06T12:05:07.754Z,4.47
2019-01-06T12:07:40.926Z,4.73
2019-01-06T12:10:25.982Z,4.43
2019-01-06T12:13:08.010Z,4.33
2019-01-06T12:15:50.070Z,4.20
2019-01-06T12:18:50.796Z,4.10
2019-01-06T12:21:38.434Z,4.70
2019-01-06T12:24:23.694Z,4.47
2019-01-06T12:26:59.630Z,4.17
2019-01-06T12:29:47.862Z,3.73
2019-01-06T12:32:27.014Z,4.00
2019-01-06T12:35:15.219Z,3.57
2019-01-06T12:37:54.046Z,4.00
2019-01-06T12:40:42.090Z,4.17
2019-01-06T12:43:12.118Z,4.60
2019-01-06T12:45:42.137Z,4.57
2019-01-06T12:48:24.187Z,4.80
2019-01-06T12:50:56.943Z,4.70
2019-01-06T12:53:38.930Z,4.40
2019-01-06T12:56:07.646Z,4.80
2019-01-06T12:58:53.907Z,4.33
2019-01-06T13:01:32.638Z,4.50
2019-01-06T13:04:18.907Z,4.50
2019-01-06T13:07:03.698Z,4.30
2019-01-06T13:09:45.738Z,4.20
2019-01-06T13:12:18.427Z,4.13
2019-01-06T13:14:54.306Z,4.07
2019-01-06T13:17:40.784Z,4.17
2019-01-06T13:20:13.663Z,4.00
2019-01-06T13:23:00.274Z,5.47
2019-01-06T13:25:49.050Z,3.60
2019-01-06T13:28:35.186Z,3.57
2019-01-06T13:31:07.642Z,4.00
2019-01-06T13:33:56.102Z,5.20
2019-01-06T13:36:38.458Z,4.60
2019-01-06T13:39:24.694Z,5.00
2019-01-06T13:42:13.091Z,5.37
2019-01-06T13:44:55.187Z,4.70
2019-01-06T13:47:34.059Z,5.00
2019-01-06T13:50:22.220Z,4.60
2019-01-06T13:52:56.039Z,4.93
2019-01-06T13:55:26.010Z,4.50
2019-01-06T13:58:11.645Z,4.13
2019-01-06T14:00:43.902Z,4.20
2019-01-06T14:03:23.314Z,3.97
2019-01-06T14:06:11.652Z,4.53
2019-01-06T14:08:52.270Z,4.27
2019-01-06T14:11:39.945Z,3.90
2019-01-06T14:14:13.410Z,4.70
2019-01-06T14:17:02.235Z,5.23
2019-01-06T14:19:48.986Z,4.80
2019-01-06T14:22:19.042Z,4.63
2019-01-06T14:24:52.331Z,5.50
2019-01-06T14:27:28.279Z,5.00
2019-01-06T14:30:13.591Z,6.40
2019-01-06T14:32:51.139Z,5.50
2019-01-06T14:35:38.535Z,4.43
2019-01-06T14:38:11.367Z,4.33
2019-01-06T14:40:50.446Z,4.43
2019-01-06T14:43:36.834Z,4.60
2019-01-06T14:46:06.943Z,4.13
2019-01-06T14:48:36.934Z,4.60
2019-01-06T14:51:25.416Z,4.37
2019-01-06T14:54:07.986Z,4.20
2019-01-06T14:56:40.674Z,4.03
2019-01-06T14:59:19.647Z,4.37
2019-01-06T15:02:06.318Z,4.20
2019-01-06T15:04:52.887Z,4.20
2019-01-06T15:07:34.982Z,4.07
2019-01-06T15:10:17.594Z,3.87
2019-01-06T15:13:02.822Z,3.77
2019-01-06T15:15:35.548Z,3.80
2019-01-06T15:18:14.550Z,4.27
2019-01-06T15:20:50.656Z,4.10
2019-01-06T15:23:37.035Z,3.77
2019-01-06T15:26:23.353Z,4.00
2019-01-06T15:28:53.488Z,3.83
2019-01-06T15:31:26.332Z,3.93
2019-01-06T15:34:08.277Z,3.90
2019-01-06T15:36:47.554Z,4.27
2019-01-06T15:39:23.806Z,4.13
2019-01-06T15:42:02.901Z,4.23
2019-01-06T15:44:47.722Z,4.10
2019-01-06T15:47:17.927Z,3.57
2019-01-06T15:49:50.855Z,3.90
2019-01-06T15:52:37.678Z,4.00
2019-01-06T15:55:19.954Z,3.87
2019-01-06T15:57:50.010Z,3.97
2019-01-06T16:00:36.310Z,4.30
2019-01-06T16:03:15.259Z,4.30
2019-01-06T16:06:01.715Z,4.47
2019-01-06T16:08:31.954Z,3.97
2019-01-06T16:11:17.080Z,4.27
2019-01-06T16:14:03.510Z,6.17
2019-01-06T16:16:33.541Z,6.57
2019-01-06T16:19:03.574Z,5.80
2019-01-06T16:21:33.903Z,8.93
2019-01-06T16:24:13.027Z,4.93
2019-01-06T16:26:55.143Z,3.97
2019-01-06T16:29:25.162Z,4.40
2019-01-06T16:32:04.635Z,4.60
2019-01-06T16:34:52.880Z,4.03
2019-01-06T16:37:23.182Z,4.47
2019-01-06T16:39:55.918Z,4.13
2019-01-06T16:42:31.905Z,4.10
2019-01-06T16:45:04.899Z,4.80
2019-01-06T16:47:34.938Z,4.47
2019-01-06T16:50:07.497Z,4.97
2019-01-06T16:52:37.522Z,5.13
2019-01-06T16:55:07.585Z,7.10
2019-01-06T16:57:53.874Z,6.07
2019-01-06T17:00:35.934Z,5.47
2019-01-06T17:03:14.886Z,5.20
2019-01-06T17:05:48.113Z,5.20
2019-01-06T17:08:34.558Z,5.30
2019-01-06T17:11:13.472Z,5.53
2019-01-06T17:13:46.270Z,5.50
2019-01-06T17:16:22.326Z,5.20
2019-01-06T17:19:08.743Z,5.50
2019-01-06T17:21:48.070Z,5.30
2019-01-06T17:24:35.625Z,5.07
2019-01-06T17:27:22.229Z,5.37
2019-01-06T17:29:52.165Z,5.10
2019-01-06T17:32:38.840Z,5.67
2019-01-06T17:35:08.870Z,6.13
2019-01-06T17:37:40.230Z,5.17
2019-01-06T17:40:17.166Z,5.90
2019-01-06T17:42:59.369Z,6.27
2019-01-06T17:45:44.467Z,6.40
2019-01-06T17:48:23.984Z,5.73
2019-01-06T17:50:59.979Z,6.50
2019-01-06T17:53:46.302Z,6.30
2019-01-06T17:56:32.962Z,6.33
2019-01-06T17:59:05.734Z,6.93
2019-01-06T18:01:51.985Z,7.00
2019-01-06T18:04:34.058Z,6.63
2019-01-06T18:07:06.642Z,6.40
2019-01-06T18:09:53.204Z,6.63
2019-01-06T18:12:23.250Z,6.90
2019-01-06T18:15:09.542Z,7.13
2019-01-06T18:17:45.766Z,6.50
2019-01-06T18:20:51.310Z,7.03
2019-01-06T18:23:36.729Z,7.37
2019-01-06T18:26:06.755Z,7.03
2019-01-06T18:28:45.542Z,7.43
2019-01-06T18:31:31.950Z,7.83
2019-01-06T18:34:20.146Z,8.03
2019-01-06T18:36:50.174Z,8.97
2019-01-06T18:39:32.182Z,9.17
2019-01-06T18:42:20.273Z,8.67
2019-01-06T18:45:09.050Z,8.80
2019-01-06T18:47:50.513Z,8.30
2019-01-06T18:50:37.066Z,8.70
2019-01-06T18:53:23.322Z,9.60
2019-01-06T18:56:02.551Z,9.87
2019-01-06T18:58:35.397Z,9.27
2019-01-06T19:01:05.413Z,9.93
2019-01-06T19:03:47.681Z,9.37
2019-01-06T19:06:26.690Z,9.97
2019-01-06T19:09:05.994Z,10.67
2019-01-06T19:11:51.045Z,9.33
2019-01-06T19:14:37.286Z,9.73
2019-01-06T19:17:16.070Z,9.80
2019-01-06T19:22:54.581Z,9.53
2019-01-06T19:25:24.978Z,9.43
2019-01-06T19:28:11.658Z,9.27
2019-01-06T19:30:58.382Z,9.77
2019-01-06T19:33:31.130Z,8.77
2019-01-06T19:36:07.535Z,9.73
2019-01-06T19:38:46.584Z,10.60
2019-01-06T19:41:19.410Z,12.27
2019-01-06T19:43:55.462Z,15.17
2019-01-06T19:46:34.739Z,9.17
2019-01-06T19:49:13.318Z,10.10
2019-01-06T19:52:01.502Z,10.13
2019-01-06T19:54:31.533Z,9.47
2019-01-06T19:57:18.206Z,9.17
2019-01-06T19:59:50.958Z,9.93
2019-01-06T20:02:30.430Z,9.17
2019-01-06T20:05:00.458Z,9.53
2019-01-06T20:07:37.126Z,10.07
2019-01-06T20:10:11.870Z,9.63
2019-01-06T20:12:58.758Z,10.83
2019-01-06T20:15:31.482Z,11.83
2019-01-06T20:18:10.537Z,9.53
2019-01-06T20:20:43.539Z,10.17
2019-01-06T20:23:13.986Z,9.27
2019-01-06T20:25:56.390Z,9.70
2019-01-06T20:28:43.097Z,10.00
2019-01-06T20:31:28.250Z,10.57
2019-01-06T20:33:58.490Z,10.07
2019-01-06T20:36:44.798Z,9.83
2019-01-06T20:39:21.150Z,10.33
2019-01-06T20:42:03.486Z,9.90
2019-01-06T20:44:51.891Z,10.93
2019-01-06T20:47:38.457Z,10.93
2019-01-06T20:50:24.790Z,10.07
2019-01-06T20:52:54.822Z,10.50
2019-01-06T20:55:31.070Z,11.40
2019-01-06T20:58:07.058Z,10.53
2019-01-06T21:00:37.126Z,10.77
2019-01-06T21:03:16.396Z,11.40
2019-01-06T21:05:55.713Z,11.87
2019-01-06T21:08:28.478Z,11.40
2019-01-06T21:11:04.254Z,12.03
2019-01-06T21:13:43.207Z,12.33
2019-01-06T21:16:16.197Z,12.20
2019-01-06T21:18:46.237Z,12.83
2019-01-06T21:21:34.462Z,13.13
2019-01-06T21:24:22.766Z,11.37
2019-01-06T21:27:09.454Z,12.70
2019-01-06T21:29:48.030Z,12.60
2019-01-06T21:32:36.443Z,13.30
2019-01-06T21:35:24.895Z,12.30
2019-01-06T21:37:57.502Z,13.57
2019-01-06T21:40:31.952Z,19.43
2019-01-06T21:43:08.223Z,18.50
2019-01-06T21:45:56.698Z,12.30
2019-01-06T21:48:39.042Z,12.37
2019-01-06T21:51:09.066Z,12.10
2019-01-06T21:53:42.483Z,13.00
2019-01-06T21:56:18.286Z,14.17
2019-01-06T21:58:48.573Z,12.20
2019-01-06T22:01:33.961Z,12.80
2019-01-06T22:04:04.042Z,12.87
2019-01-06T22:06:50.066Z,12.47
2019-01-06T22:09:36.154Z,12.03
2019-01-06T22:12:06.182Z,12.23
2019-01-06T22:14:52.651Z,11.50
2019-01-06T22:17:34.486Z,12.77
2019-01-06T22:20:11.462Z,12.70
2019-01-06T22:22:47.622Z,11.77
2019-01-06T22:25:17.771Z,12.37
2019-01-06T22:27:47.809Z,11.43
2019-01-06T22:30:34.328Z,11.20
2019-01-06T22:33:07.538Z,11.60
2019-01-06T22:35:37.571Z,11.57
2019-01-06T22:38:23.970Z,12.00
2019-01-06T22:40:53.998Z,11.87
2019-01-06T22:43:24.286Z,11.60
2019-01-06T22:46:03.369Z,11.07
2019-01-06T22:51:27.086Z,10.53
2019-01-06T22:54:13.566Z,11.70
2019-01-06T23:00:00.886Z,11.97
2019-01-06T23:02:47.362Z,12.37
2019-01-06T23:05:20.233Z,11.80
2019-01-06T23:07:50.274Z,11.93
2019-01-06T23:10:23.510Z,12.67
2019-01-06T23:13:08.636Z,12.27
2019-01-06T23:15:50.989Z,12.30
2019-01-06T23:18:26.970Z,11.07
2019-01-06T23:21:12.410Z,12.03
2019-01-06T23:23:57.738Z,11.73
2019-01-06T23:26:44.489Z,11.87
2019-01-06T23:29:39.386Z,12.13
2019-01-06T23:32:18.773Z,11.67
2019-01-06T23:35:00.780Z,11.43
2019-01-06T23:37:30.845Z,12.10
2019-01-06T23:40:16.214Z,12.20
2019-01-06T23:43:02.429Z,11.40
2019-01-06T23:45:32.490Z,11.73
2019-01-06T23:48:08.498Z,11.90
2019-01-06T23:50:53.650Z,11.73
2019-01-06T23:53:26.233Z,11.10
2019-01-06T23:56:07.909Z,11.23
2019-01-06T23:58:43.627Z,11.40
