createdAt,value
2019-02-14T09:33:43.725Z,44.40
2019-02-14T09:36:12.742Z,43.30
2019-02-14T09:38:40.163Z,43.10
2019-02-14T09:41:07.573Z,43.00
2019-02-14T09:43:35.007Z,42.40
2019-02-14T09:46:02.425Z,42.00
2019-02-14T09:48:29.846Z,41.70
2019-02-14T09:50:57.432Z,41.40
2019-02-14T09:53:24.848Z,41.00
2019-02-14T09:55:52.243Z,41.00
2019-02-14T09:58:19.650Z,41.20
2019-02-14T10:00:47.284Z,40.90
2019-02-14T10:03:14.659Z,41.30
2019-02-14T10:05:42.089Z,41.70
2019-02-14T10:08:12.974Z,41.20
2019-02-14T10:10:38.594Z,41.60
2019-02-14T10:13:06.012Z,41.30
2019-02-14T10:15:33.493Z,41.40
2019-02-14T10:18:00.902Z,41.50
2019-02-14T10:20:28.345Z,41.10
2019-02-14T10:22:55.743Z,41.40
2019-02-14T10:25:23.175Z,41.50
2019-02-14T10:27:50.655Z,41.80
2019-02-14T10:30:22.358Z,41.80
2019-02-14T10:32:49.759Z,41.90
2019-02-14T10:35:17.166Z,42.70
2019-02-14T10:37:44.950Z,42.20
2019-02-14T10:40:14.556Z,42.00
2019-02-14T10:42:41.949Z,42.00
2019-02-14T10:45:19.940Z,42.30
2019-02-14T10:47:47.355Z,42.00
2019-02-14T10:50:17.762Z,42.20
2019-02-14T10:52:45.376Z,42.20
2019-02-14T10:55:14.687Z,42.20
2019-02-14T10:57:42.080Z,41.80
2019-02-14T11:00:16.395Z,42.00
2019-02-14T11:02:44.022Z,42.20
2019-02-14T11:05:12.546Z,42.10
2019-02-14T11:07:39.951Z,42.10
2019-02-14T11:10:10.507Z,42.30
2019-02-14T11:12:37.938Z,42.30
2019-02-14T11:15:19.893Z,42.30
2019-02-14T11:17:48.900Z,42.30
2019-02-14T11:20:17.899Z,42.20
2019-02-14T11:22:45.551Z,41.80
2019-02-14T11:25:15.867Z,41.70
2019-02-14T11:27:43.266Z,41.40
2019-02-14T11:30:12.798Z,41.50
2019-02-14T11:32:40.215Z,41.40
2019-02-14T11:35:09.349Z,41.60
2019-02-14T11:37:36.934Z,41.30
2019-02-14T11:40:07.766Z,40.90
2019-02-14T11:42:35.223Z,41.10
2019-02-14T11:45:03.137Z,41.30
2019-02-14T11:47:30.550Z,41.50
2019-02-14T11:49:57.952Z,41.60
2019-02-14T11:52:25.367Z,41.60
2019-02-14T11:54:52.771Z,41.80
2019-02-14T11:57:20.175Z,41.80
2019-02-14T11:59:47.574Z,42.00
2019-02-14T12:02:15.001Z,41.90
2019-02-14T12:04:42.383Z,41.80
2019-02-14T12:07:09.789Z,41.90
2019-02-14T12:09:37.190Z,41.30
2019-02-14T12:12:04.626Z,41.90
2019-02-14T12:14:32.019Z,41.80
2019-02-14T12:16:59.434Z,41.30
2019-02-14T12:19:26.831Z,41.50
2019-02-14T12:21:54.434Z,41.30
2019-02-14T12:24:21.858Z,40.80
2019-02-14T12:26:49.276Z,42.40
2019-02-14T12:29:16.782Z,40.20
2019-02-14T12:31:44.248Z,39.00
2019-02-14T12:34:11.646Z,37.10
2019-02-14T12:36:39.068Z,37.40
2019-02-14T12:39:09.762Z,35.70
2019-02-14T12:41:35.601Z,35.20
2019-02-14T12:44:03.023Z,34.20
2019-02-14T12:46:30.427Z,30.20
2019-02-14T12:48:57.846Z,34.10
2019-02-14T12:51:25.259Z,33.40
2019-02-14T12:53:52.906Z,31.60
2019-02-14T12:56:20.306Z,33.50
2019-02-14T12:58:47.726Z,32.70
2019-02-14T13:01:15.121Z,31.80
2019-02-14T13:03:42.554Z,31.00
