createdAt,value
2022-09-07T00:00:42.770Z,62.76
2022-09-07T00:03:10.252Z,63.24
2022-09-07T00:05:49.128Z,63.70
2022-09-07T00:08:19.376Z,63.98
2022-09-07T00:10:58.132Z,64.62
2022-09-07T00:13:27.503Z,63.60
2022-09-07T00:15:54.846Z,64.47
2022-09-07T00:18:22.748Z,63.51
2022-09-07T00:21:04.164Z,63.83
2022-09-07T00:23:32.297Z,64.30
2022-09-07T00:26:04.803Z,64.28
2022-09-07T00:28:32.385Z,64.20
2022-09-07T00:30:59.582Z,63.92
2022-09-07T00:33:27.600Z,63.70
2022-09-07T00:35:54.919Z,63.79
2022-09-07T00:38:22.110Z,64.44
2022-09-07T00:40:49.409Z,64.22
2022-09-07T00:43:29.567Z,64.85
2022-09-07T00:45:56.921Z,63.99
2022-09-07T00:48:31.489Z,64.26
2022-09-07T00:51:06.377Z,63.73
2022-09-07T00:53:43.660Z,63.46
2022-09-07T00:56:12.247Z,63.75
2022-09-07T00:58:42.596Z,63.72
2022-09-07T01:01:10.355Z,63.66
2022-09-07T01:03:42.913Z,63.74
2022-09-07T01:06:24.186Z,63.62
2022-09-07T01:08:51.512Z,63.67
2022-09-07T01:11:23.321Z,64.03
2022-09-07T01:13:52.541Z,63.73
2022-09-07T01:16:31.753Z,63.75
2022-09-07T01:19:26.745Z,63.53
2022-09-07T01:22:21.833Z,62.95
2022-09-07T01:25:12.658Z,63.24
2022-09-07T01:27:48.954Z,63.23
2022-09-07T01:30:21.471Z,63.12
2022-09-07T01:33:10.939Z,63.75
2022-09-07T01:36:05.944Z,63.36
2022-09-07T01:38:50.567Z,63.87
2022-09-07T01:41:17.877Z,63.61
2022-09-07T01:44:08.100Z,63.75
2022-09-07T01:46:43.852Z,63.93
2022-09-07T01:49:21.341Z,64.16
2022-09-07T01:51:55.643Z,64.11
2022-09-07T01:54:41.577Z,64.13
2022-09-07T01:57:16.819Z,63.91
2022-09-07T01:59:57.734Z,64.12
2022-09-07T02:02:40.188Z,64.31
2022-09-07T02:05:25.640Z,64.36
2022-09-07T02:08:00.586Z,64.59
2022-09-07T02:10:35.324Z,64.62
2022-09-07T02:13:17.356Z,64.85
2022-09-07T02:16:01.906Z,64.78
2022-09-07T02:18:37.582Z,64.98
2022-09-07T02:21:07.726Z,64.74
2022-09-07T02:23:41.563Z,64.41
2022-09-07T02:26:17.429Z,64.15
2022-09-07T02:28:44.797Z,63.99
2022-09-07T02:31:11.973Z,64.25
2022-09-07T02:33:39.281Z,64.48
2022-09-07T02:36:07.380Z,63.84
2022-09-07T02:38:35.507Z,63.98
2022-09-07T02:41:04.233Z,64.15
2022-09-07T02:43:32.525Z,64.17
2022-09-07T02:46:11.767Z,63.99
2022-09-07T02:48:50.233Z,64.10
2022-09-07T02:51:20.118Z,64.04
2022-09-07T02:53:53.121Z,64.57
2022-09-07T02:56:39.321Z,64.99
2022-09-07T02:59:12.152Z,64.54
2022-09-07T03:02:01.872Z,65.12
2022-09-07T03:04:47.041Z,65.67
2022-09-07T03:07:23.101Z,65.14
2022-09-07T03:09:53.934Z,64.65
2022-09-07T03:12:21.592Z,64.55
2022-09-07T03:14:49.082Z,64.63
2022-09-07T03:17:16.613Z,64.51
2022-09-07T03:19:43.720Z,64.65
2022-09-07T03:22:10.786Z,64.46
2022-09-07T03:24:37.951Z,64.16
2022-09-07T03:27:05.193Z,64.49
2022-09-07T03:29:32.438Z,64.66
2022-09-07T03:31:59.531Z,64.89
2022-09-07T03:34:26.659Z,64.56
2022-09-07T03:36:53.931Z,64.54
2022-09-07T03:39:23.914Z,65.08
2022-09-07T03:41:51.116Z,65.01
2022-09-07T03:44:18.356Z,65.41
2022-09-07T03:46:45.452Z,65.01
2022-09-07T03:49:12.673Z,64.81
2022-09-07T03:51:39.808Z,64.80
2022-09-07T03:54:07.676Z,64.94
2022-09-07T03:56:35.069Z,64.31
2022-09-07T03:59:02.464Z,64.44
2022-09-07T04:01:29.758Z,64.53
2022-09-07T04:04:02.261Z,64.82
2022-09-07T04:06:30.713Z,64.46
2022-09-07T04:09:01.318Z,64.77
2022-09-07T04:11:28.373Z,64.82
2022-09-07T04:13:55.415Z,64.79
2022-09-07T04:16:26.521Z,64.54
2022-09-07T04:18:57.801Z,64.79
2022-09-07T04:21:28.369Z,64.57
2022-09-07T04:23:55.611Z,64.42
2022-09-07T04:26:27.233Z,64.58
2022-09-07T04:28:54.729Z,64.75
2022-09-07T04:31:23.056Z,64.32
2022-09-07T04:33:51.809Z,64.71
2022-09-07T04:36:20.470Z,64.55
2022-09-07T04:38:48.515Z,64.35
2022-09-07T04:41:17.814Z,64.55
2022-09-07T04:43:46.497Z,64.41
2022-09-07T04:46:20.681Z,64.58
2022-09-07T04:48:53.558Z,64.61
2022-09-07T04:51:22.794Z,64.94
2022-09-07T04:53:51.742Z,64.25
2022-09-07T04:56:20.386Z,64.17
2022-09-07T04:58:48.019Z,64.02
2022-09-07T05:01:19.041Z,64.00
2022-09-07T05:03:47.052Z,63.72
2022-09-07T05:06:15.010Z,62.93
2022-09-07T05:08:44.801Z,62.64
2022-09-07T05:11:13.752Z,63.26
2022-09-07T05:13:41.297Z,63.63
2022-09-07T05:16:20.239Z,63.24
2022-09-07T05:18:59.427Z,63.16
2022-09-07T05:21:28.930Z,63.45
2022-09-07T05:23:57.538Z,63.10
2022-09-07T05:26:27.353Z,62.72
2022-09-07T05:31:42.412Z,62.87
2022-09-07T05:36:57.771Z,62.94
2022-09-07T05:39:26.051Z,62.98
2022-09-07T05:41:53.121Z,62.56
2022-09-07T05:47:07.446Z,62.28
2022-09-07T05:49:34.807Z,63.09
2022-09-07T05:52:02.032Z,62.68
2022-09-07T05:54:29.122Z,62.90
2022-09-07T05:56:56.173Z,62.58
2022-09-07T05:59:23.157Z,62.22
2022-09-07T06:01:50.302Z,62.05
2022-09-07T06:04:17.445Z,61.40
2022-09-07T06:06:54.664Z,61.56
2022-09-07T06:09:31.717Z,61.50
2022-09-07T06:11:58.948Z,61.51
2022-09-07T06:14:26.062Z,61.07
2022-09-07T06:16:53.829Z,61.21
2022-09-07T06:19:21.056Z,60.66
2022-09-07T06:21:48.026Z,60.89
2022-09-07T06:24:15.490Z,60.73
2022-09-07T06:26:42.555Z,60.64
2022-09-07T06:29:10.410Z,59.78
2022-09-07T06:34:25.638Z,59.85
2022-09-07T06:36:55.239Z,59.41
2022-09-07T06:39:22.483Z,59.70
2022-09-07T06:42:04.902Z,58.97
2022-09-07T06:44:32.705Z,58.88
2022-09-07T06:49:27.053Z,55.77
2022-09-07T06:51:54.267Z,53.25
2022-09-07T06:57:09.502Z,47.22
2022-09-07T06:59:37.966Z,47.26
2022-09-07T07:02:06.491Z,46.43
2022-09-07T07:04:39.406Z,46.26
2022-09-07T07:07:11.514Z,46.51
2022-09-07T07:09:39.153Z,47.59
2022-09-07T07:12:06.408Z,48.39
2022-09-07T07:14:34.664Z,49.09
2022-09-07T07:17:03.646Z,48.44
2022-09-07T07:19:30.733Z,48.57
2022-09-07T07:24:45.317Z,49.10
2022-09-07T07:27:12.468Z,48.92
2022-09-07T07:29:39.556Z,49.04
2022-09-07T07:32:06.694Z,49.41
2022-09-07T07:34:33.826Z,49.65
2022-09-07T07:37:01.019Z,50.24
2022-09-07T07:42:15.310Z,48.96
2022-09-07T07:44:42.352Z,48.98
2022-09-07T07:47:10.557Z,49.71
2022-09-07T07:49:37.928Z,49.56
2022-09-07T07:54:53.477Z,49.75
2022-09-07T07:57:20.685Z,48.34
2022-09-07T07:59:47.791Z,48.48
2022-09-07T08:02:16.356Z,49.37
2022-09-07T08:04:43.491Z,48.45
2022-09-07T08:07:14.102Z,48.13
2022-09-07T08:09:42.732Z,49.00
2022-09-07T08:12:12.291Z,49.10
2022-09-07T08:14:43.628Z,48.47
2022-09-07T08:17:13.164Z,48.50
2022-09-07T08:19:40.861Z,47.97
2022-09-07T08:22:09.497Z,47.89
2022-09-07T08:24:36.505Z,47.53
2022-09-07T08:27:04.173Z,48.20
2022-09-07T08:29:34.548Z,47.88
2022-09-07T08:32:04.138Z,47.70
2022-09-07T08:34:31.200Z,48.09
2022-09-07T08:36:58.226Z,48.56
2022-09-07T08:39:25.190Z,49.70
2022-09-07T08:41:52.062Z,48.25
2022-09-07T08:44:18.902Z,48.86
2022-09-07T08:46:55.110Z,48.86
2022-09-07T08:49:33.764Z,49.26
2022-09-07T08:52:04.620Z,49.39
2022-09-07T08:54:33.207Z,49.14
2022-09-07T09:00:08.011Z,49.03
2022-09-07T09:02:43.215Z,49.52
2022-09-07T09:05:42.109Z,48.53
2022-09-07T09:08:20.246Z,48.05
2022-09-07T09:10:51.391Z,47.05
2022-09-07T09:13:26.760Z,46.73
2022-09-07T09:15:56.823Z,47.11
2022-09-07T09:18:35.350Z,46.36
2022-09-07T09:21:02.927Z,47.05
2022-09-07T09:23:41.445Z,46.44
2022-09-07T09:26:25.035Z,46.37
2022-09-07T09:28:52.256Z,46.73
2022-09-07T09:31:26.243Z,46.34
2022-09-07T09:34:05.054Z,45.72
2022-09-07T09:36:35.256Z,45.33
2022-09-07T09:39:33.811Z,46.55
2022-09-07T09:42:17.796Z,45.00
2022-09-07T09:44:45.710Z,45.36
2022-09-07T09:47:29.886Z,45.94
2022-09-07T09:49:59.721Z,45.44
2022-09-07T09:52:38.206Z,44.91
2022-09-07T09:55:34.525Z,44.38
2022-09-07T10:03:59.150Z,42.53
2022-09-07T10:06:28.544Z,42.94
2022-09-07T10:08:58.156Z,43.51
2022-09-07T10:14:44.995Z,43.04
2022-09-07T10:17:33.416Z,44.47
2022-09-07T10:20:20.107Z,44.04
2022-09-07T10:22:59.687Z,44.25
2022-09-07T10:25:39.728Z,44.63
2022-09-07T10:28:15.676Z,44.24
2022-09-07T10:31:19.782Z,43.99
2022-09-07T10:34:29.993Z,44.77
2022-09-07T10:37:05.781Z,45.24
2022-09-07T10:40:00.112Z,44.83
2022-09-07T10:42:32.943Z,44.73
2022-09-07T10:45:13.100Z,44.65
2022-09-07T10:47:46.958Z,45.16
2022-09-07T10:50:32.057Z,44.79
2022-09-07T10:53:39.643Z,45.87
2022-09-07T10:56:15.273Z,46.11
2022-09-07T10:59:24.013Z,45.55
2022-09-07T11:02:09.233Z,46.14
2022-09-07T11:05:03.925Z,46.86
2022-09-07T11:07:56.129Z,47.29
2022-09-07T11:10:26.271Z,47.55
2022-09-07T11:12:59.562Z,48.50
2022-09-07T11:15:31.401Z,50.14
2022-09-07T11:18:07.950Z,51.97
2022-09-07T11:20:38.884Z,51.74
2022-09-07T11:23:21.332Z,52.47
2022-09-07T11:26:07.627Z,53.04
2022-09-07T11:28:46.288Z,54.72
2022-09-07T11:31:28.614Z,55.18
2022-09-07T11:37:16.968Z,54.02
2022-09-07T11:40:25.048Z,55.60
2022-09-07T11:43:03.116Z,57.38
2022-09-07T11:45:51.982Z,61.40
2022-09-07T11:48:30.370Z,57.95
2022-09-07T11:51:40.026Z,59.15
2022-09-07T11:54:36.700Z,59.58
2022-09-07T11:57:15.900Z,59.82
2022-09-07T12:00:01.807Z,59.77
2022-09-07T12:03:13.561Z,60.35
2022-09-07T12:06:02.376Z,60.22
2022-09-07T12:08:49.763Z,60.70
2022-09-07T12:11:23.236Z,60.94
2022-09-07T12:14:03.347Z,61.38
2022-09-07T12:17:07.414Z,62.62
2022-09-07T12:19:34.731Z,62.57
2022-09-07T12:22:02.183Z,62.99
2022-09-07T12:24:45.312Z,63.82
2022-09-07T12:27:32.720Z,62.88
2022-09-07T12:30:02.408Z,62.62
2022-09-07T12:32:57.388Z,64.55
2022-09-07T12:35:31.147Z,63.77
2022-09-07T12:38:06.090Z,64.92
2022-09-07T12:40:36.226Z,64.72
2022-09-07T12:43:12.571Z,65.14
2022-09-07T12:45:39.662Z,64.75
2022-09-07T12:48:29.063Z,65.23
2022-09-07T12:51:15.910Z,64.97
2022-09-07T12:54:04.499Z,65.95
2022-09-07T12:56:46.866Z,64.61
2022-09-07T12:59:22.681Z,65.14
2022-09-07T13:01:59.213Z,66.21
2022-09-07T13:04:29.456Z,65.05
2022-09-07T13:07:09.106Z,64.84
2022-09-07T13:09:41.422Z,65.11
2022-09-07T13:15:34.178Z,65.93
2022-09-07T13:18:03.548Z,66.87
2022-09-07T13:20:36.105Z,66.72
2022-09-07T13:23:22.034Z,68.10
2022-09-07T13:25:51.832Z,67.23
2022-09-07T13:28:29.068Z,66.79
2022-09-07T13:31:06.245Z,67.70
2022-09-07T13:33:36.123Z,67.73
2022-09-07T13:36:16.050Z,67.61
2022-09-07T13:38:43.740Z,68.35
2022-09-07T13:41:18.734Z,67.64
2022-09-07T13:43:51.020Z,68.29
2022-09-07T13:46:44.800Z,68.89
2022-09-07T13:49:24.899Z,68.80
2022-09-07T13:52:12.164Z,68.92
2022-09-07T13:54:44.918Z,69.64
2022-09-07T13:57:27.241Z,69.28
2022-09-07T13:59:57.704Z,68.79
2022-09-07T14:02:36.330Z,69.31
2022-09-07T14:05:04.481Z,69.59
2022-09-07T14:07:32.109Z,69.47
2022-09-07T14:10:21.614Z,71.82
2022-09-07T14:12:54.630Z,70.31
2022-09-07T14:15:33.447Z,71.46
2022-09-07T14:18:04.996Z,70.98
2022-09-07T14:20:38.199Z,70.91
2022-09-07T14:23:30.875Z,71.41
2022-09-07T14:26:17.177Z,72.02
2022-09-07T14:28:49.810Z,71.48
2022-09-07T14:31:20.508Z,70.97
2022-09-07T14:33:55.430Z,70.75
2022-09-07T14:36:45.456Z,70.87
2022-09-07T14:39:16.096Z,71.35
2022-09-07T14:41:43.963Z,71.62
2022-09-07T14:44:32.240Z,71.33
2022-09-07T14:47:06.344Z,71.34
2022-09-07T14:49:34.425Z,71.52
2022-09-07T14:52:02.109Z,71.18
2022-09-07T14:54:34.297Z,71.56
2022-09-07T14:57:05.788Z,71.98
2022-09-07T14:59:38.853Z,71.21
2022-09-07T15:02:18.428Z,71.39
2022-09-07T15:04:47.645Z,70.92
2022-09-07T15:07:36.307Z,71.38
2022-09-07T15:10:35.691Z,71.47
2022-09-07T15:13:05.255Z,71.00
2022-09-07T15:15:37.169Z,71.60
2022-09-07T15:18:47.278Z,72.23
2022-09-07T15:21:17.314Z,72.10
2022-09-07T15:23:44.381Z,71.28
2022-09-07T15:27:01.955Z,71.49
2022-09-07T15:29:13.696Z,71.53
2022-09-07T15:31:43.579Z,71.54
2022-09-07T15:34:17.489Z,71.45
2022-09-07T15:36:48.746Z,71.72
2022-09-07T15:39:28.176Z,71.52
2022-09-07T15:41:55.897Z,71.70
2022-09-07T15:44:26.173Z,71.46
2022-09-07T15:49:47.693Z,71.68
2022-09-07T15:52:17.680Z,71.84
2022-09-07T15:54:44.707Z,71.97
2022-09-07T15:59:58.919Z,71.46
2022-09-07T16:05:14.006Z,71.53
2022-09-07T16:10:31.186Z,70.92
2022-09-07T16:13:03.124Z,70.87
2022-09-07T16:15:45.661Z,70.41
2022-09-07T16:18:16.920Z,70.45
2022-09-07T16:20:44.826Z,70.21
2022-09-07T16:23:16.188Z,70.18
2022-09-07T16:25:58.491Z,70.74
2022-09-07T16:28:26.715Z,70.59
2022-09-07T16:30:54.642Z,71.12
2022-09-07T16:33:22.233Z,71.13
2022-09-07T16:36:05.160Z,70.47
2022-09-07T16:38:47.764Z,70.66
2022-09-07T16:41:17.622Z,70.50
2022-09-07T16:43:46.106Z,70.56
2022-09-07T16:46:16.268Z,70.97
2022-09-07T16:48:44.132Z,70.77
2022-09-07T16:51:13.859Z,70.86
2022-09-07T16:53:41.427Z,70.90
2022-09-07T16:56:10.797Z,70.45
2022-09-07T16:58:51.518Z,70.80
2022-09-07T17:01:21.775Z,70.82
2022-09-07T17:03:50.162Z,71.35
2022-09-07T17:06:20.677Z,70.62
2022-09-07T17:08:48.490Z,70.76
2022-09-07T17:11:18.726Z,70.79
2022-09-07T17:13:46.847Z,71.36
2022-09-07T17:16:29.696Z,71.50
2022-09-07T17:21:47.051Z,71.15
2022-09-07T17:24:14.319Z,71.47
2022-09-07T17:26:42.753Z,71.12
2022-09-07T17:29:13.154Z,71.08
2022-09-07T17:34:33.691Z,71.09
2022-09-07T17:37:06.783Z,70.65
2022-09-07T17:39:34.704Z,70.54
2022-09-07T17:42:02.238Z,70.03
2022-09-07T17:44:34.717Z,70.15
2022-09-07T17:47:05.203Z,69.93
2022-09-07T17:49:32.380Z,69.77
2022-09-07T17:52:01.120Z,69.83
2022-09-07T17:54:28.517Z,70.14
2022-09-07T17:56:55.788Z,70.31
2022-09-07T18:02:12.749Z,70.27
2022-09-07T18:04:40.001Z,70.33
2022-09-07T18:07:07.466Z,70.10
2022-09-07T18:09:35.300Z,69.95
2022-09-07T18:12:04.218Z,70.65
2022-09-07T18:14:31.498Z,70.60
2022-09-07T18:16:58.877Z,70.55
2022-09-07T18:19:26.621Z,70.96
2022-09-07T18:21:53.846Z,70.64
2022-09-07T18:24:24.244Z,70.80
2022-09-07T18:26:54.326Z,71.24
2022-09-07T18:29:31.101Z,71.20
2022-09-07T18:32:00.785Z,71.22
2022-09-07T18:34:29.174Z,71.34
2022-09-07T18:36:58.325Z,71.51
2022-09-07T18:39:26.244Z,71.14
2022-09-07T18:41:56.707Z,71.39
2022-09-07T18:47:21.431Z,71.68
2022-09-07T18:49:51.819Z,71.67
2022-09-07T18:55:08.737Z,72.31
2022-09-07T18:57:36.562Z,72.23
2022-09-07T19:00:06.546Z,72.12
2022-09-07T19:02:33.818Z,72.20
2022-09-07T19:07:48.014Z,72.30
2022-09-07T19:10:17.000Z,72.02
2022-09-07T19:12:46.130Z,72.22
2022-09-07T19:15:14.528Z,71.87
2022-09-07T19:17:41.563Z,72.11
2022-09-07T19:20:09.339Z,72.07
2022-09-07T19:22:36.436Z,72.04
2022-09-07T19:25:04.096Z,72.05
2022-09-07T19:27:33.254Z,72.32
2022-09-07T19:30:00.615Z,72.17
2022-09-07T19:32:27.687Z,72.04
2022-09-07T19:34:55.623Z,71.65
2022-09-07T19:37:25.666Z,71.78
2022-09-07T19:39:56.827Z,71.77
2022-09-07T19:42:25.101Z,71.91
2022-09-07T19:44:53.041Z,71.67
2022-09-07T19:47:20.943Z,71.99
2022-09-07T19:49:48.237Z,72.19
2022-09-07T19:52:15.517Z,72.48
2022-09-07T19:54:42.478Z,72.17
2022-09-07T19:57:09.429Z,72.56
2022-09-07T19:59:36.484Z,72.55
2022-09-07T20:02:03.781Z,72.37
2022-09-07T20:04:30.984Z,72.46
2022-09-07T20:06:58.175Z,71.86
2022-09-07T20:09:25.990Z,72.08
2022-09-07T20:11:53.140Z,72.30
2022-09-07T20:14:20.494Z,72.02
2022-09-07T20:16:47.618Z,72.14
2022-09-07T20:19:15.222Z,71.86
2022-09-07T20:21:43.278Z,72.27
2022-09-07T20:24:14.491Z,71.80
2022-09-07T20:26:42.030Z,72.00
2022-09-07T20:32:00.048Z,71.61
2022-09-07T20:34:28.562Z,71.94
2022-09-07T20:36:56.915Z,72.08
2022-09-07T20:39:25.638Z,72.12
2022-09-07T20:41:52.719Z,72.24
2022-09-07T20:44:19.747Z,72.03
2022-09-07T20:46:46.734Z,71.53
2022-09-07T20:49:13.815Z,72.13
2022-09-07T20:51:40.927Z,71.63
2022-09-07T20:54:07.997Z,71.72
2022-09-07T20:56:35.213Z,71.62
2022-09-07T20:59:03.780Z,71.74
2022-09-07T21:01:32.108Z,71.49
2022-09-07T21:04:00.843Z,72.18
2022-09-07T21:06:29.559Z,72.11
2022-09-07T21:08:59.973Z,71.91
2022-09-07T21:11:29.825Z,71.62
2022-09-07T21:13:58.526Z,71.88
2022-09-07T21:16:25.943Z,72.23
2022-09-07T21:18:55.822Z,72.00
2022-09-07T21:21:24.631Z,72.03
2022-09-07T21:23:56.880Z,71.71
2022-09-07T21:26:24.508Z,71.22
2022-09-07T21:28:56.169Z,71.44
2022-09-07T21:31:24.080Z,71.21
2022-09-07T21:33:55.195Z,71.41
2022-09-07T21:36:22.238Z,70.96
2022-09-07T21:38:50.091Z,71.39
2022-09-07T21:41:21.738Z,71.25
2022-09-07T21:43:48.903Z,71.68
2022-09-07T21:46:18.538Z,71.54
2022-09-07T21:48:46.229Z,71.10
2022-09-07T21:51:14.489Z,70.89
2022-09-07T21:53:42.581Z,71.05
2022-09-07T21:56:14.387Z,70.97
2022-09-07T21:58:41.507Z,71.46
2022-09-07T22:01:17.194Z,71.50
2022-09-07T22:03:46.530Z,71.07
2022-09-07T22:06:14.705Z,71.02
2022-09-07T22:08:42.854Z,71.18
2022-09-07T22:11:15.722Z,71.19
2022-09-07T22:13:43.657Z,71.04
2022-09-07T22:16:12.179Z,70.48
2022-09-07T22:18:42.540Z,70.53
2022-09-07T22:21:16.094Z,70.59
2022-09-07T22:23:46.255Z,70.72
2022-09-07T22:26:14.933Z,70.21
2022-09-07T22:28:42.296Z,70.33
2022-09-07T22:31:12.631Z,70.36
2022-09-07T22:33:40.663Z,70.44
2022-09-07T22:36:11.680Z,70.34
2022-09-07T22:38:39.100Z,70.51
2022-09-07T22:41:14.651Z,70.42
2022-09-07T22:43:42.877Z,70.34
2022-09-07T22:46:11.071Z,69.92
2022-09-07T22:48:38.941Z,70.24
2022-09-07T22:51:06.247Z,70.29
2022-09-07T22:53:36.676Z,70.34
2022-09-07T22:56:18.688Z,70.83
2022-09-07T22:58:51.954Z,70.84
2022-09-07T23:01:20.732Z,71.20
2022-09-07T23:03:48.536Z,70.57
2022-09-07T23:06:36.203Z,71.22
2022-09-07T23:09:09.618Z,71.12
2022-09-07T23:11:36.954Z,70.62
2022-09-07T23:14:06.812Z,70.63
2022-09-07T23:16:33.847Z,70.63
2022-09-07T23:19:01.461Z,71.29
2022-09-07T23:21:29.123Z,70.87
2022-09-07T23:23:59.779Z,70.78
2022-09-07T23:26:29.597Z,70.55
2022-09-07T23:29:01.996Z,70.47
2022-09-07T23:31:30.654Z,70.59
2022-09-07T23:33:57.971Z,70.73
2022-09-07T23:36:25.639Z,70.69
2022-09-07T23:38:56.335Z,70.94
2022-09-07T23:41:25.014Z,70.81
2022-09-07T23:43:52.983Z,70.79
2022-09-07T23:46:20.927Z,70.49
2022-09-07T23:48:49.268Z,70.18
2022-09-07T23:51:22.741Z,70.89
2022-09-07T23:53:51.491Z,70.65
2022-09-07T23:56:18.528Z,70.38
2022-09-07T23:58:45.498Z,70.38
