createdAt,value
2023-03-01T00:00:40.088Z,19.25
2023-03-01T00:01:42.521Z,19.42
2023-03-01T00:02:44.841Z,19.52
2023-03-01T00:03:47.682Z,20.98
2023-03-01T00:04:50.090Z,21.38
2023-03-01T00:05:52.389Z,20.48
2023-03-01T00:06:54.988Z,17.90
2023-03-01T00:07:57.520Z,19.88
2023-03-01T00:09:00.198Z,19.30
2023-03-01T00:10:02.628Z,17.98
2023-03-01T00:11:16.687Z,15.73
2023-03-01T00:12:18.926Z,16.65
2023-03-01T00:13:21.177Z,23.20
2023-03-01T00:14:24.868Z,21.60
2023-03-01T00:15:27.248Z,20.45
2023-03-01T00:16:32.707Z,17.10
2023-03-01T00:17:35.875Z,18.60
2023-03-01T00:18:38.652Z,20.63
2023-03-01T00:19:41.366Z,21.88
2023-03-01T00:20:51.205Z,17.67
2023-03-01T00:21:53.662Z,21.55
2023-03-01T00:22:55.907Z,21.48
2023-03-01T00:23:58.724Z,21.15
2023-03-01T00:25:01.082Z,21.45
2023-03-01T00:26:03.809Z,21.10
2023-03-01T00:27:06.081Z,18.95
2023-03-01T00:28:09.581Z,20.45
2023-03-01T00:29:12.485Z,21.10
2023-03-01T00:30:14.958Z,19.42
2023-03-01T00:31:23.721Z,20.15
2023-03-01T00:32:25.981Z,19.45
2023-03-01T00:33:28.338Z,19.02
2023-03-01T00:34:30.599Z,19.52
2023-03-01T00:35:36.176Z,19.58
2023-03-01T00:36:39.597Z,18.83
2023-03-01T00:37:42.603Z,19.83
2023-03-01T00:38:46.785Z,21.73
2023-03-01T00:39:49.685Z,19.27
2023-03-01T00:40:52.579Z,20.13
2023-03-01T00:41:55.062Z,18.00
2023-03-01T00:42:57.526Z,19.65
2023-03-01T00:43:59.830Z,18.70
2023-03-01T00:45:02.194Z,18.88
2023-03-01T00:46:11.379Z,19.75
2023-03-01T00:47:14.868Z,21.23
2023-03-01T00:49:20.166Z,20.20
2023-03-01T00:50:22.568Z,17.98
2023-03-01T00:51:27.980Z,19.40
2023-03-01T00:52:32.350Z,17.85
2023-03-01T00:53:35.767Z,19.73
2023-03-01T00:54:38.141Z,19.42
2023-03-01T00:55:40.368Z,20.25
2023-03-01T00:56:43.090Z,19.40
2023-03-01T00:57:45.541Z,22.02
2023-03-01T00:58:49.289Z,17.67
2023-03-01T00:59:53.402Z,22.63
2023-03-01T01:00:55.827Z,19.42
2023-03-01T01:01:58.364Z,17.55
2023-03-01T01:03:00.995Z,20.52
2023-03-01T01:04:06.328Z,22.00
2023-03-01T01:05:08.846Z,21.65
2023-03-01T01:06:25.077Z,19.15
2023-03-01T01:07:27.411Z,17.70
2023-03-01T01:08:30.832Z,24.27
2023-03-01T01:09:33.350Z,21.55
2023-03-01T01:10:36.451Z,20.55
2023-03-01T01:11:38.826Z,18.30
2023-03-01T01:12:41.198Z,21.83
2023-03-01T01:13:45.996Z,21.35
2023-03-01T01:14:48.436Z,19.30
2023-03-01T01:15:50.895Z,18.85
2023-03-01T01:16:53.615Z,20.40
2023-03-01T01:17:56.048Z,23.65
2023-03-01T01:18:59.161Z,19.80
2023-03-01T01:20:01.650Z,22.55
2023-03-01T01:21:06.430Z,19.70
2023-03-01T01:22:08.819Z,21.63
2023-03-01T01:23:11.392Z,22.40
2023-03-01T01:24:13.716Z,21.35
2023-03-01T01:25:16.165Z,20.65
2023-03-01T01:26:22.276Z,19.02
2023-03-01T01:27:25.835Z,19.23
2023-03-01T01:28:28.307Z,20.05
2023-03-01T01:29:30.853Z,21.30
2023-03-01T01:30:33.635Z,18.67
2023-03-01T01:31:38.210Z,20.23
2023-03-01T01:32:41.113Z,21.98
2023-03-01T01:33:43.769Z,20.63
2023-03-01T01:34:47.711Z,21.10
2023-03-01T01:35:50.060Z,22.92
2023-03-01T01:36:57.867Z,20.13
2023-03-01T01:38:00.369Z,19.15
2023-03-01T01:39:02.788Z,22.23
2023-03-01T01:40:06.185Z,21.50
2023-03-01T01:41:09.574Z,22.55
2023-03-01T01:42:19.209Z,19.88
2023-03-01T01:43:27.704Z,22.70
2023-03-01T01:44:31.018Z,19.02
2023-03-01T01:45:37.223Z,21.10
2023-03-01T01:46:44.341Z,21.40
2023-03-01T01:47:49.718Z,22.33
2023-03-01T01:49:28.169Z,24.15
2023-03-01T01:50:38.930Z,20.30
2023-03-01T01:51:44.928Z,22.83
2023-03-01T01:52:51.399Z,23.95
2023-03-01T01:54:00.869Z,20.05
2023-03-01T01:55:09.720Z,22.63
2023-03-01T01:56:14.849Z,22.48
2023-03-01T01:57:26.922Z,21.48
2023-03-01T01:58:32.097Z,23.35
2023-03-01T01:59:35.701Z,20.15
2023-03-01T02:00:39.913Z,22.08
2023-03-01T02:01:42.497Z,22.17
2023-03-01T02:02:47.622Z,19.60
2023-03-01T02:03:50.474Z,24.20
2023-03-01T02:05:04.819Z,19.00
2023-03-01T02:06:30.326Z,18.00
2023-03-01T02:07:33.496Z,22.33
2023-03-01T02:08:40.261Z,19.02
2023-03-01T02:09:51.193Z,21.85
2023-03-01T02:10:57.025Z,20.95
2023-03-01T02:12:00.224Z,20.20
2023-03-01T02:13:04.413Z,22.13
2023-03-01T02:14:07.164Z,21.42
2023-03-01T02:15:10.063Z,21.27
2023-03-01T02:16:15.659Z,20.35
2023-03-01T02:17:19.581Z,23.48
2023-03-01T02:18:24.993Z,21.00
2023-03-01T02:19:37.796Z,19.88
2023-03-01T02:20:57.434Z,21.20
2023-03-01T02:22:31.238Z,24.30
2023-03-01T02:23:35.666Z,21.52
2023-03-01T02:25:01.993Z,22.58
2023-03-01T02:26:20.536Z,20.35
2023-03-01T02:27:27.321Z,20.50
2023-03-01T02:28:39.256Z,21.00
2023-03-01T02:29:45.075Z,20.38
2023-03-01T02:31:10.099Z,20.65
2023-03-01T02:32:14.708Z,23.08
2023-03-01T02:33:17.351Z,25.30
2023-03-01T02:34:24.007Z,19.85
2023-03-01T02:35:26.303Z,20.15
2023-03-01T02:36:37.026Z,22.52
2023-03-01T02:37:41.213Z,23.05
2023-03-01T02:38:45.578Z,20.38
2023-03-01T02:39:51.778Z,22.08
2023-03-01T02:40:56.837Z,23.08
2023-03-01T02:42:00.142Z,20.33
2023-03-01T02:43:05.524Z,20.00
2023-03-01T02:44:07.933Z,21.70
2023-03-01T02:45:11.898Z,23.02
2023-03-01T02:46:26.231Z,22.70
2023-03-01T02:47:28.804Z,33.58
2023-03-01T02:48:41.583Z,32.28
2023-03-01T02:49:45.052Z,36.40
2023-03-01T02:51:12.493Z,37.20
2023-03-01T02:52:29.751Z,43.78
2023-03-01T02:53:50.867Z,37.70
2023-03-01T02:55:16.110Z,45.42
2023-03-01T02:56:19.712Z,43.33
2023-03-01T02:57:23.670Z,38.22
2023-03-01T02:58:27.372Z,33.03
2023-03-01T02:59:36.228Z,25.45
2023-03-01T03:00:46.609Z,23.33
2023-03-01T03:01:51.140Z,22.38
2023-03-01T03:02:55.082Z,22.23
2023-03-01T03:04:01.522Z,21.80
2023-03-01T03:05:11.304Z,18.15
2023-03-01T03:06:14.311Z,21.70
2023-03-01T03:07:18.036Z,20.00
2023-03-01T03:08:25.431Z,19.85
2023-03-01T03:09:29.593Z,22.48
2023-03-01T03:10:36.659Z,22.17
2023-03-01T03:11:40.529Z,20.80
2023-03-01T03:12:43.832Z,22.65
2023-03-01T03:13:49.323Z,20.75
2023-03-01T03:14:53.254Z,19.40
2023-03-01T03:15:57.568Z,20.88
2023-03-01T03:17:00.240Z,20.88
2023-03-01T03:18:04.941Z,19.05
2023-03-01T03:19:08.210Z,24.13
2023-03-01T03:20:13.367Z,21.83
2023-03-01T03:21:17.448Z,21.60
2023-03-01T03:22:19.875Z,22.95
2023-03-01T03:23:23.387Z,20.77
2023-03-01T03:24:25.603Z,20.42
2023-03-01T03:25:29.934Z,22.13
2023-03-01T03:26:32.861Z,22.33
2023-03-01T03:27:35.221Z,23.10
2023-03-01T03:28:41.038Z,24.67
2023-03-01T03:29:43.475Z,21.90
2023-03-01T03:30:45.765Z,24.70
2023-03-01T03:31:48.180Z,25.13
2023-03-01T03:32:53.538Z,35.30
2023-03-01T03:33:56.313Z,29.85
2023-03-01T03:34:58.638Z,33.63
2023-03-01T03:36:01.178Z,30.90
2023-03-01T03:37:03.635Z,22.95
2023-03-01T03:38:10.408Z,27.98
2023-03-01T03:39:13.052Z,20.05
2023-03-01T03:40:16.625Z,22.75
2023-03-01T03:41:19.782Z,23.42
2023-03-01T03:42:23.394Z,22.55
2023-03-01T03:43:25.608Z,20.73
2023-03-01T03:44:27.928Z,20.65
2023-03-01T03:45:30.658Z,23.67
2023-03-01T03:46:33.997Z,21.02
2023-03-01T03:47:36.849Z,19.35
2023-03-01T03:48:47.179Z,20.90
2023-03-01T03:49:49.616Z,22.60
2023-03-01T03:50:54.490Z,20.17
2023-03-01T03:51:58.189Z,19.35
2023-03-01T03:53:06.518Z,16.10
2023-03-01T03:54:08.920Z,19.33
2023-03-01T03:55:12.905Z,21.02
2023-03-01T03:56:15.447Z,20.33
2023-03-01T03:57:17.888Z,20.98
2023-03-01T03:58:23.510Z,20.23
2023-03-01T03:59:26.819Z,22.00
2023-03-01T04:00:29.624Z,20.60
2023-03-01T04:01:32.058Z,18.70
2023-03-01T04:02:34.422Z,18.35
2023-03-01T04:03:36.914Z,20.33
2023-03-01T04:04:39.464Z,22.38
2023-03-01T04:05:42.268Z,20.38
2023-03-01T04:06:44.755Z,21.05
2023-03-01T04:07:47.095Z,19.33
2023-03-01T04:08:52.175Z,22.63
2023-03-01T04:09:54.588Z,23.08
2023-03-01T04:11:21.950Z,22.42
2023-03-01T04:12:24.239Z,22.05
2023-03-01T04:13:26.859Z,20.48
2023-03-01T04:14:29.126Z,19.83
2023-03-01T04:15:33.610Z,18.70
2023-03-01T04:16:36.177Z,23.70
2023-03-01T04:17:38.716Z,20.50
2023-03-01T04:18:42.138Z,25.75
2023-03-01T04:19:45.164Z,18.52
2023-03-01T04:20:48.017Z,21.63
2023-03-01T04:21:50.349Z,22.75
2023-03-01T04:23:12.116Z,18.55
2023-03-01T04:24:14.526Z,24.27
2023-03-01T04:25:17.049Z,20.77
2023-03-01T04:26:21.224Z,24.30
2023-03-01T04:28:37.008Z,22.55
2023-03-01T04:29:40.038Z,22.98
2023-03-01T04:30:42.651Z,20.65
2023-03-01T04:31:45.110Z,22.77
2023-03-01T04:32:47.426Z,22.20
2023-03-01T04:33:52.994Z,20.27
2023-03-01T04:34:55.782Z,22.98
2023-03-01T04:35:58.847Z,21.20
2023-03-01T04:37:01.182Z,23.75
2023-03-01T04:38:04.825Z,22.10
2023-03-01T04:39:13.597Z,21.02
2023-03-01T04:40:17.680Z,22.20
2023-03-01T04:41:23.870Z,22.60
2023-03-01T04:42:26.224Z,21.65
2023-03-01T04:43:28.487Z,23.05
2023-03-01T04:44:30.849Z,21.83
2023-03-01T04:45:35.647Z,22.75
2023-03-01T04:46:38.162Z,24.52
2023-03-01T04:47:42.173Z,25.40
2023-03-01T04:48:50.576Z,19.58
2023-03-01T04:49:53.330Z,23.55
2023-03-01T04:50:55.779Z,23.58
2023-03-01T04:52:04.839Z,27.42
2023-03-01T04:53:07.156Z,21.38
2023-03-01T04:54:09.879Z,23.13
2023-03-01T04:55:12.658Z,22.92
2023-03-01T04:56:15.406Z,23.45
2023-03-01T04:57:17.807Z,23.52
2023-03-01T04:58:20.274Z,25.38
2023-03-01T04:59:25.581Z,21.77
2023-03-01T05:00:28.695Z,20.85
2023-03-01T05:01:30.952Z,21.45
2023-03-01T05:02:33.349Z,19.10
2023-03-01T05:03:35.605Z,16.42
2023-03-01T05:04:37.980Z,19.40
2023-03-01T05:05:40.974Z,20.80
2023-03-01T05:06:43.434Z,20.50
2023-03-01T05:07:45.814Z,21.20
2023-03-01T05:08:51.068Z,21.88
2023-03-01T05:09:55.093Z,18.77
2023-03-01T05:11:59.946Z,19.23
2023-03-01T05:13:03.122Z,20.00
2023-03-01T05:14:09.862Z,17.92
2023-03-01T05:15:12.191Z,25.02
2023-03-01T05:16:14.571Z,20.38
2023-03-01T05:17:17.296Z,25.38
2023-03-01T05:18:20.340Z,20.38
2023-03-01T05:19:23.968Z,20.08
2023-03-01T05:20:32.064Z,22.88
2023-03-01T05:21:34.977Z,24.25
2023-03-01T05:22:37.354Z,21.10
2023-03-01T05:23:40.734Z,21.25
2023-03-01T05:24:43.046Z,22.30
2023-03-01T05:25:45.674Z,24.10
2023-03-01T05:26:49.387Z,19.02
2023-03-01T05:27:52.145Z,19.83
2023-03-01T05:29:00.622Z,19.70
2023-03-01T05:30:14.492Z,20.70
2023-03-01T05:31:18.638Z,27.05
2023-03-01T05:32:21.064Z,27.05
2023-03-01T05:33:24.336Z,21.92
2023-03-01T05:34:28.954Z,20.30
2023-03-01T05:35:33.937Z,24.42
2023-03-01T05:36:36.329Z,27.02
2023-03-01T05:37:38.828Z,27.52
2023-03-01T05:38:42.386Z,25.00
2023-03-01T05:39:44.724Z,21.88
2023-03-01T05:40:49.045Z,23.02
2023-03-01T05:41:57.027Z,20.95
2023-03-01T05:42:59.300Z,27.30
2023-03-01T05:44:01.525Z,26.52
2023-03-01T05:45:04.009Z,21.20
2023-03-01T05:46:06.582Z,24.60
2023-03-01T05:47:09.133Z,25.77
2023-03-01T05:48:12.588Z,28.73
2023-03-01T05:49:15.349Z,26.95
2023-03-01T05:50:23.074Z,24.63
2023-03-01T05:51:25.458Z,27.85
2023-03-01T05:52:27.784Z,26.13
2023-03-01T05:53:30.065Z,24.55
2023-03-01T05:54:34.364Z,26.90
2023-03-01T05:55:37.454Z,32.00
2023-03-01T05:56:41.014Z,27.27
2023-03-01T05:57:43.566Z,23.83
2023-03-01T05:58:46.017Z,31.92
2023-03-01T05:59:48.370Z,27.50
2023-03-01T06:00:52.492Z,28.55
2023-03-01T06:01:56.328Z,31.48
2023-03-01T06:02:59.816Z,31.35
2023-03-01T06:04:02.988Z,32.08
2023-03-01T06:05:07.851Z,36.08
2023-03-01T06:06:10.354Z,40.30
2023-03-01T06:07:12.687Z,31.17
2023-03-01T06:08:15.734Z,34.78
2023-03-01T06:09:18.052Z,30.63
2023-03-01T06:10:22.469Z,32.95
2023-03-01T06:11:24.950Z,35.10
2023-03-01T06:12:27.618Z,32.38
2023-03-01T06:13:30.900Z,30.55
2023-03-01T06:14:33.376Z,34.33
2023-03-01T06:15:35.999Z,25.30
2023-03-01T06:16:38.475Z,25.90
2023-03-01T06:17:42.864Z,25.98
2023-03-01T06:18:47.589Z,28.60
2023-03-01T06:21:27.693Z,25.85
2023-03-01T06:22:30.168Z,19.55
2023-03-01T06:23:33.263Z,22.67
2023-03-01T06:24:36.106Z,19.67
2023-03-01T06:25:38.672Z,20.85
2023-03-01T06:26:41.339Z,21.15
2023-03-01T06:27:44.269Z,20.67
2023-03-01T06:29:50.485Z,17.75
2023-03-01T06:30:53.127Z,20.33
2023-03-01T06:31:55.503Z,21.92
2023-03-01T06:33:01.932Z,17.55
2023-03-01T06:34:04.340Z,17.25
2023-03-01T06:35:07.007Z,17.65
2023-03-01T06:36:10.640Z,17.75
2023-03-01T06:37:13.182Z,17.45
2023-03-01T06:38:16.160Z,16.77
2023-03-01T06:39:18.902Z,16.23
2023-03-01T06:40:22.390Z,16.75
2023-03-01T06:41:24.995Z,15.65
2023-03-01T06:42:27.567Z,17.23
2023-03-01T06:43:29.902Z,17.33
2023-03-01T06:44:32.216Z,18.10
2023-03-01T06:45:34.558Z,17.23
2023-03-01T06:46:37.660Z,16.05
2023-03-01T06:47:40.215Z,18.00
2023-03-01T06:48:43.334Z,15.50
2023-03-01T06:49:45.664Z,17.02
2023-03-01T06:50:48.155Z,17.75
2023-03-01T06:51:50.616Z,14.88
2023-03-01T06:52:57.657Z,15.52
2023-03-01T06:54:01.689Z,15.20
2023-03-01T06:56:07.375Z,14.57
2023-03-01T06:57:09.902Z,15.30
2023-03-01T06:58:13.267Z,17.60
2023-03-01T06:59:16.081Z,15.70
2023-03-01T07:00:20.471Z,13.80
2023-03-01T07:01:23.929Z,17.23
2023-03-01T07:02:26.703Z,14.95
2023-03-01T07:03:29.109Z,15.43
2023-03-01T07:04:31.748Z,14.00
2023-03-01T07:05:35.700Z,18.25
2023-03-01T07:06:38.169Z,14.93
2023-03-01T07:07:40.536Z,14.85
2023-03-01T07:08:43.852Z,13.93
2023-03-01T07:09:46.925Z,15.65
2023-03-01T07:10:51.657Z,16.83
2023-03-01T07:11:57.248Z,15.30
2023-03-01T07:13:00.264Z,12.80
2023-03-01T07:14:02.629Z,18.33
2023-03-01T07:15:06.388Z,14.98
2023-03-01T07:16:10.996Z,15.88
2023-03-01T07:17:13.412Z,15.07
2023-03-01T07:18:24.973Z,13.77
2023-03-01T07:19:28.337Z,15.68
2023-03-01T07:20:30.805Z,15.88
2023-03-01T07:21:33.362Z,18.23
2023-03-01T07:22:35.788Z,14.65
2023-03-01T07:23:38.277Z,15.98
2023-03-01T07:24:42.484Z,15.07
2023-03-01T07:25:44.870Z,15.48
2023-03-01T07:26:55.036Z,16.08
2023-03-01T07:27:59.876Z,15.95
2023-03-01T07:29:04.909Z,14.35
2023-03-01T07:30:08.853Z,14.20
2023-03-01T07:31:12.874Z,19.20
2023-03-01T07:32:15.565Z,15.13
2023-03-01T07:33:18.557Z,16.13
2023-03-01T07:34:21.291Z,15.55
2023-03-01T07:35:29.221Z,15.32
2023-03-01T07:36:33.862Z,15.60
2023-03-01T07:37:36.595Z,14.68
2023-03-01T07:38:39.707Z,14.32
2023-03-01T07:39:42.387Z,14.00
2023-03-01T07:40:46.575Z,15.73
2023-03-01T07:41:49.379Z,14.43
2023-03-01T07:42:59.898Z,11.70
2023-03-01T07:44:05.464Z,15.68
2023-03-01T07:45:08.953Z,14.45
2023-03-01T07:46:11.523Z,15.02
2023-03-01T07:47:13.848Z,12.77
2023-03-01T07:49:21.870Z,14.02
2023-03-01T07:50:24.724Z,14.98
2023-03-01T07:51:27.186Z,14.18
2023-03-01T07:52:31.864Z,12.82
2023-03-01T07:53:36.152Z,13.13
2023-03-01T07:54:40.313Z,12.63
2023-03-01T07:55:42.814Z,13.02
2023-03-01T07:56:45.395Z,12.52
2023-03-01T07:57:49.171Z,12.93
2023-03-01T07:58:52.471Z,15.70
2023-03-01T07:59:56.041Z,20.45
2023-03-01T08:01:04.899Z,12.25
2023-03-01T08:02:12.121Z,12.93
2023-03-01T08:04:17.805Z,12.32
2023-03-01T08:05:20.313Z,15.50
2023-03-01T08:07:43.652Z,19.95
2023-03-01T08:08:48.987Z,18.90
2023-03-01T08:09:53.038Z,17.40
2023-03-01T08:10:59.451Z,10.68
2023-03-01T08:12:04.869Z,11.25
2023-03-01T08:13:07.541Z,11.18
2023-03-01T08:14:12.058Z,11.77
2023-03-01T08:15:14.846Z,10.10
2023-03-01T08:16:19.966Z,10.32
2023-03-01T08:17:22.662Z,10.98
2023-03-01T08:18:27.147Z,12.20
2023-03-01T08:19:30.444Z,13.32
2023-03-01T08:20:33.490Z,11.43
2023-03-01T08:21:37.778Z,10.05
2023-03-01T08:23:43.670Z,11.30
2023-03-01T08:24:53.891Z,11.07
2023-03-01T08:25:57.753Z,9.18
2023-03-01T08:27:04.475Z,12.00
2023-03-01T08:28:11.815Z,12.05
2023-03-01T08:29:29.572Z,12.75
2023-03-01T08:30:33.952Z,10.57
2023-03-01T08:31:40.605Z,10.25
2023-03-01T08:32:44.732Z,11.65
2023-03-01T08:34:55.905Z,10.75
2023-03-01T08:36:08.574Z,12.07
2023-03-01T08:37:14.305Z,12.43
2023-03-01T08:38:21.760Z,10.32
2023-03-01T08:39:24.800Z,12.95
2023-03-01T08:40:28.128Z,10.13
2023-03-01T08:41:31.913Z,11.95
2023-03-01T08:42:37.883Z,8.75
2023-03-01T08:43:43.233Z,10.25
2023-03-01T08:44:47.066Z,11.35
2023-03-01T08:45:52.209Z,11.05
2023-03-01T08:46:59.048Z,11.85
2023-03-01T08:48:02.994Z,11.02
2023-03-01T08:49:15.021Z,12.13
2023-03-01T08:50:19.093Z,10.20
2023-03-01T08:51:26.330Z,11.13
2023-03-01T08:52:31.811Z,11.38
2023-03-01T08:53:35.493Z,11.88
2023-03-01T08:54:38.103Z,11.00
2023-03-01T08:55:40.559Z,10.38
2023-03-01T08:56:43.310Z,9.73
2023-03-01T08:57:47.920Z,11.75
2023-03-01T08:58:56.900Z,10.95
2023-03-01T08:59:59.400Z,10.52
2023-03-01T09:01:08.045Z,11.70
2023-03-01T09:02:17.228Z,10.45
2023-03-01T09:03:19.767Z,10.52
2023-03-01T09:04:23.120Z,16.77
2023-03-01T09:05:25.651Z,20.27
2023-03-01T09:06:34.230Z,11.73
2023-03-01T09:07:36.871Z,13.07
2023-03-01T09:08:42.119Z,10.23
2023-03-01T09:09:45.828Z,33.25
2023-03-01T09:10:49.073Z,10.77
2023-03-01T09:11:52.016Z,11.75
2023-03-01T09:12:54.851Z,15.48
2023-03-01T09:13:59.450Z,6.88
2023-03-01T09:15:03.164Z,8.35
2023-03-01T09:16:08.894Z,8.35
2023-03-01T09:17:12.051Z,9.85
2023-03-01T09:18:16.171Z,7.65
2023-03-01T09:21:39.072Z,7.70
2023-03-01T09:22:43.879Z,8.48
2023-03-01T09:23:49.042Z,10.25
2023-03-01T09:24:52.029Z,8.38
2023-03-01T09:25:54.525Z,6.25
2023-03-01T09:26:58.388Z,9.02
2023-03-01T09:28:00.977Z,10.88
2023-03-01T09:29:04.401Z,9.85
2023-03-01T09:30:09.876Z,9.25
2023-03-01T09:31:18.935Z,9.75
2023-03-01T09:32:21.455Z,8.85
2023-03-01T09:33:24.535Z,9.30
2023-03-01T09:34:27.869Z,10.23
2023-03-01T09:35:30.185Z,9.07
2023-03-01T09:36:34.655Z,8.60
2023-03-01T09:37:39.020Z,9.15
2023-03-01T09:38:42.886Z,9.13
2023-03-01T09:39:45.423Z,10.02
2023-03-01T09:40:48.400Z,8.63
2023-03-01T09:42:05.613Z,9.07
2023-03-01T09:43:16.073Z,8.60
2023-03-01T09:44:22.874Z,8.80
2023-03-01T09:45:41.210Z,7.40
2023-03-01T09:46:47.236Z,9.00
2023-03-01T09:47:52.456Z,7.95
2023-03-01T09:49:12.708Z,8.90
2023-03-01T09:50:22.357Z,8.50
2023-03-01T09:51:31.490Z,9.00
2023-03-01T09:53:13.256Z,8.75
2023-03-01T09:55:31.086Z,7.65
2023-03-01T09:57:00.428Z,9.63
2023-03-01T09:58:32.208Z,8.43
2023-03-01T09:59:57.936Z,8.38
2023-03-01T10:01:11.914Z,7.75
2023-03-01T10:02:41.978Z,8.35
2023-03-01T10:04:02.830Z,7.47
2023-03-01T10:05:15.886Z,9.50
2023-03-01T10:06:34.486Z,7.28
2023-03-01T10:08:03.856Z,8.43
2023-03-01T10:09:19.372Z,8.68
2023-03-01T10:10:34.324Z,8.48
2023-03-01T10:11:41.530Z,8.40
2023-03-01T10:12:46.901Z,6.70
2023-03-01T10:13:54.887Z,8.80
2023-03-01T10:15:18.150Z,10.52
2023-03-01T10:16:35.421Z,7.75
2023-03-01T10:18:15.751Z,7.90
2023-03-01T10:19:33.600Z,7.93
2023-03-01T10:20:53.850Z,8.73
2023-03-01T10:22:02.355Z,7.97
2023-03-01T10:23:05.661Z,10.02
2023-03-01T10:24:17.148Z,7.88
2023-03-01T10:25:45.799Z,10.25
2023-03-01T10:26:57.521Z,9.65
2023-03-01T10:28:11.843Z,8.40
2023-03-01T10:29:15.819Z,10.00
2023-03-01T10:30:40.712Z,6.97
2023-03-01T10:31:54.291Z,8.20
2023-03-01T10:32:59.114Z,5.68
2023-03-01T10:34:02.699Z,6.47
2023-03-01T10:35:34.262Z,5.57
2023-03-01T10:36:40.081Z,6.82
2023-03-01T10:37:58.702Z,5.90
2023-03-01T10:39:12.886Z,7.38
2023-03-01T10:40:15.110Z,6.50
2023-03-01T10:41:18.415Z,8.57
2023-03-01T10:42:27.080Z,5.43
2023-03-01T10:43:45.415Z,6.57
2023-03-01T10:44:49.649Z,8.55
2023-03-01T10:45:52.438Z,8.05
2023-03-01T10:47:01.431Z,5.95
2023-03-01T10:48:19.403Z,7.22
2023-03-01T10:49:26.754Z,6.75
2023-03-01T10:50:29.101Z,5.40
2023-03-01T10:51:32.522Z,6.32
2023-03-01T10:52:41.488Z,7.35
2023-03-01T10:53:50.357Z,6.07
2023-03-01T10:55:06.523Z,4.90
2023-03-01T10:56:14.926Z,5.93
2023-03-01T10:57:34.838Z,6.18
2023-03-01T10:58:39.750Z,6.13
2023-03-01T11:01:33.991Z,6.70
2023-03-01T11:02:37.884Z,6.75
2023-03-01T11:03:45.307Z,6.53
2023-03-01T11:05:13.872Z,6.57
2023-03-01T11:06:23.642Z,7.18
2023-03-01T11:07:26.476Z,8.00
2023-03-01T11:08:35.124Z,8.55
2023-03-01T11:09:40.491Z,5.88
2023-03-01T11:10:42.907Z,8.15
2023-03-01T11:11:46.241Z,6.55
2023-03-01T11:12:48.794Z,7.18
2023-03-01T11:13:58.743Z,6.57
2023-03-01T11:15:01.109Z,7.07
2023-03-01T11:16:11.694Z,6.57
2023-03-01T11:17:34.711Z,6.30
2023-03-01T11:18:48.027Z,6.32
2023-03-01T11:20:14.120Z,6.47
2023-03-01T11:21:20.418Z,5.82
2023-03-01T11:22:25.182Z,7.72
2023-03-01T11:23:30.302Z,31.50
2023-03-01T11:24:43.197Z,13.68
2023-03-01T11:26:01.680Z,5.90
2023-03-01T11:27:08.589Z,8.73
2023-03-01T11:28:20.292Z,7.30
2023-03-01T11:29:48.398Z,6.35
2023-03-01T11:31:08.950Z,6.03
2023-03-01T11:32:15.457Z,5.93
2023-03-01T11:33:34.390Z,5.85
2023-03-01T11:35:01.910Z,5.50
2023-03-01T11:36:17.858Z,4.82
2023-03-01T11:37:42.627Z,13.00
2023-03-01T11:38:47.119Z,19.33
2023-03-01T11:39:57.287Z,6.72
2023-03-01T11:41:12.573Z,6.93
2023-03-01T11:43:09.165Z,5.22
2023-03-01T11:44:30.807Z,6.07
2023-03-01T11:46:17.117Z,5.68
2023-03-01T11:47:22.723Z,9.07
2023-03-01T11:48:52.677Z,5.68
2023-03-01T11:50:03.862Z,4.45
2023-03-01T11:51:15.100Z,5.72
2023-03-01T11:52:27.279Z,7.97
2023-03-01T11:53:29.936Z,6.53
2023-03-01T11:54:59.039Z,5.40
2023-03-01T11:56:23.779Z,4.55
2023-03-01T11:58:04.137Z,5.38
2023-03-01T11:59:07.261Z,8.10
2023-03-01T12:00:26.881Z,7.18
2023-03-01T12:01:36.589Z,7.57
2023-03-01T12:03:12.667Z,6.85
2023-03-01T12:05:51.169Z,7.72
2023-03-01T12:07:07.057Z,6.75
2023-03-01T12:08:18.784Z,8.00
2023-03-01T12:09:42.514Z,9.85
2023-03-01T12:11:22.418Z,6.65
2023-03-01T12:12:32.005Z,12.48
2023-03-01T12:13:50.824Z,8.73
2023-03-01T12:15:46.873Z,5.70
2023-03-01T12:17:04.432Z,7.45
2023-03-01T12:18:19.043Z,6.60
2023-03-01T12:19:40.501Z,14.77
2023-03-01T12:20:45.799Z,29.50
2023-03-01T12:22:06.462Z,31.85
2023-03-01T12:23:24.832Z,13.48
2023-03-01T12:24:36.411Z,11.95
2023-03-01T12:25:59.271Z,7.88
2023-03-01T12:27:37.415Z,5.93
2023-03-01T12:28:53.225Z,7.68
2023-03-01T12:30:18.310Z,6.85
2023-03-01T12:31:29.454Z,10.48
2023-03-01T12:33:09.600Z,7.97
2023-03-01T12:34:32.991Z,7.10
2023-03-01T12:35:54.126Z,8.35
2023-03-01T12:37:10.467Z,7.10
2023-03-01T12:38:26.866Z,9.05
2023-03-01T12:39:29.293Z,5.85
2023-03-01T12:40:44.329Z,8.00
2023-03-01T12:41:52.670Z,8.43
2023-03-01T12:43:13.521Z,9.57
2023-03-01T12:44:15.940Z,6.80
2023-03-01T12:45:50.971Z,7.00
2023-03-01T12:47:02.127Z,6.95
2023-03-01T12:48:23.656Z,6.18
2023-03-01T12:49:32.728Z,7.65
2023-03-01T12:50:37.619Z,7.65
2023-03-01T12:51:41.531Z,9.85
2023-03-01T12:52:56.964Z,11.88
2023-03-01T12:54:03.020Z,7.03
2023-03-01T12:55:17.448Z,7.53
2023-03-01T12:56:27.669Z,8.25
2023-03-01T12:59:07.022Z,7.00
2023-03-01T13:00:37.691Z,8.00
2023-03-01T13:01:58.614Z,8.35
2023-03-01T13:03:19.640Z,7.20
2023-03-01T13:04:34.299Z,7.13
2023-03-01T13:06:05.574Z,6.97
2023-03-01T13:07:31.767Z,6.72
2023-03-01T13:09:07.746Z,7.03
2023-03-01T13:10:33.374Z,5.72
2023-03-01T13:11:36.232Z,6.15
2023-03-01T13:12:47.136Z,7.20
2023-03-01T13:13:50.616Z,6.88
2023-03-01T13:14:55.476Z,5.10
2023-03-01T13:15:58.970Z,7.28
2023-03-01T13:18:10.008Z,6.20
2023-03-01T13:19:18.031Z,5.00
2023-03-01T13:20:23.441Z,4.10
2023-03-01T13:21:32.617Z,5.72
2023-03-01T13:22:39.752Z,5.72
2023-03-01T13:23:49.305Z,6.50
2023-03-01T13:25:03.529Z,6.90
2023-03-01T13:26:32.698Z,5.63
2023-03-01T13:27:35.646Z,6.03
2023-03-01T13:28:49.927Z,6.68
2023-03-01T13:29:58.140Z,5.03
2023-03-01T13:31:02.536Z,5.50
2023-03-01T13:32:05.835Z,4.38
2023-03-01T13:33:26.927Z,5.82
2023-03-01T13:34:53.552Z,5.78
2023-03-01T13:35:57.577Z,5.45
2023-03-01T13:37:11.929Z,6.35
2023-03-01T13:38:58.591Z,5.80
2023-03-01T13:40:06.118Z,3.72
2023-03-01T13:41:11.457Z,6.80
2023-03-01T13:42:40.908Z,7.22
2023-03-01T13:43:45.600Z,5.75
2023-03-01T13:44:48.334Z,7.80
2023-03-01T13:45:51.349Z,7.65
2023-03-01T13:46:57.419Z,5.30
2023-03-01T13:48:21.443Z,6.78
2023-03-01T13:49:33.389Z,6.60
2023-03-01T13:50:57.573Z,5.65
2023-03-01T13:52:00.117Z,5.85
2023-03-01T13:53:06.437Z,7.68
2023-03-01T13:54:14.023Z,6.20
2023-03-01T13:55:17.834Z,7.40
2023-03-01T13:56:28.949Z,8.02
2023-03-01T13:57:37.053Z,7.65
2023-03-01T13:59:11.113Z,6.65
2023-03-01T14:00:38.042Z,6.20
2023-03-01T14:01:43.395Z,5.82
2023-03-01T14:02:47.790Z,6.40
2023-03-01T14:03:52.841Z,9.75
2023-03-01T14:04:59.800Z,8.98
2023-03-01T14:06:16.176Z,7.43
2023-03-01T14:07:23.988Z,9.70
2023-03-01T14:08:28.409Z,7.50
2023-03-01T14:09:35.588Z,7.82
2023-03-01T14:11:05.040Z,49.20
2023-03-01T14:12:20.520Z,21.08
2023-03-01T14:13:47.125Z,25.88
2023-03-01T14:14:57.753Z,13.15
2023-03-01T14:16:21.249Z,12.35
2023-03-01T14:17:39.256Z,6.25
2023-03-01T14:19:32.616Z,9.30
2023-03-01T14:20:42.690Z,12.63
2023-03-01T14:21:45.043Z,13.10
2023-03-01T14:22:48.737Z,11.90
2023-03-01T14:23:51.229Z,10.85
2023-03-01T14:25:06.987Z,14.27
2023-03-01T14:26:13.227Z,8.60
2023-03-01T14:27:16.473Z,9.52
2023-03-01T14:28:27.538Z,11.40
2023-03-01T14:29:39.521Z,10.98
2023-03-01T14:30:48.419Z,9.90
2023-03-01T14:31:53.470Z,8.55
2023-03-01T14:32:59.280Z,9.55
2023-03-01T14:34:02.352Z,8.30
2023-03-01T14:35:05.097Z,6.05
2023-03-01T14:36:11.351Z,5.35
2023-03-01T14:37:25.766Z,7.05
2023-03-01T14:38:40.533Z,9.93
2023-03-01T14:39:42.958Z,9.38
2023-03-01T14:40:45.294Z,10.90
2023-03-01T14:41:48.502Z,9.38
2023-03-01T14:42:51.921Z,7.40
2023-03-01T14:44:04.557Z,7.35
2023-03-01T14:45:08.886Z,10.52
2023-03-01T14:46:33.319Z,9.23
2023-03-01T14:47:38.738Z,7.53
2023-03-01T14:48:41.106Z,10.60
2023-03-01T14:49:44.804Z,11.57
2023-03-01T14:50:47.479Z,9.57
2023-03-01T14:52:05.778Z,6.60
2023-03-01T14:53:18.085Z,6.47
2023-03-01T14:54:30.759Z,9.63
2023-03-01T14:55:33.080Z,11.57
2023-03-01T14:56:46.270Z,9.57
2023-03-01T14:57:50.820Z,17.67
2023-03-01T14:58:59.911Z,15.35
2023-03-01T15:00:08.084Z,17.63
2023-03-01T15:01:16.135Z,14.63
2023-03-01T15:02:29.947Z,17.17