createdAt,value
2022-12-18T00:02:13.951Z,101916.38
2022-12-18T00:04:48.327Z,101931.66
2022-12-18T00:07:22.922Z,101945.50
2022-12-18T00:09:57.465Z,101954.63
2022-12-18T00:12:32.457Z,101958.34
2022-12-18T00:15:09.374Z,101962.59
2022-12-18T00:17:43.804Z,101970.81
2022-12-18T00:20:22.798Z,101966.41
2022-12-18T00:22:57.129Z,101982.72
2022-12-18T00:25:31.538Z,101990.72
2022-12-18T00:28:06.297Z,101992.41
2022-12-18T00:30:42.322Z,102002.97
2022-12-18T00:33:16.432Z,102021.88
2022-12-18T00:35:50.836Z,102012.44
2022-12-18T00:38:25.092Z,102010.53
2022-12-18T00:40:59.616Z,102013.09
2022-12-18T00:43:37.135Z,102008.41
2022-12-18T00:46:13.239Z,102031.22
2022-12-18T00:48:47.535Z,102025.25
2022-12-18T00:51:21.942Z,102035.81
2022-12-18T00:53:56.119Z,102023.56
2022-12-18T00:56:30.658Z,102029.06
2022-12-18T00:59:04.926Z,102018.69
2022-12-18T01:01:41.304Z,102028.72
2022-12-18T01:04:16.758Z,102031.19
2022-12-18T01:06:52.922Z,102024.09
2022-12-18T01:09:27.234Z,102031.53
2022-12-18T01:12:01.609Z,102031.75
2022-12-18T01:14:35.715Z,102041.22
2022-12-18T01:17:11.573Z,102047.66
2022-12-18T01:19:45.975Z,102054.41
2022-12-18T01:22:20.426Z,102053.53
2022-12-18T01:24:54.579Z,102062.88
2022-12-18T01:27:29.425Z,102059.12
2022-12-18T01:30:04.584Z,102060.63
2022-12-18T01:32:40.316Z,102065.44
2022-12-18T01:35:14.374Z,102065.78
2022-12-18T01:37:48.901Z,102072.53
2022-12-18T01:40:23.226Z,102071.97
2022-12-18T01:42:59.028Z,102066.34
2022-12-18T01:45:34.511Z,102063.84
2022-12-18T01:48:11.345Z,102064.69
2022-12-18T01:50:45.692Z,102074.81
2022-12-18T01:53:23.541Z,102070.19
2022-12-18T01:55:59.726Z,102071.66
2022-12-18T01:58:42.490Z,102071.47
2022-12-18T02:01:16.944Z,102073.66
2022-12-18T02:03:53.585Z,102068.56
2022-12-18T02:06:35.472Z,102079.97
2022-12-18T02:09:16.002Z,102080.81
2022-12-18T02:11:58.605Z,102089.69
2022-12-18T02:14:41.277Z,102088.56
2022-12-18T02:17:21.014Z,102094.00
2022-12-18T02:20:09.019Z,102099.22
2022-12-18T02:22:57.481Z,102106.94
2022-12-18T02:25:56.575Z,102110.00
2022-12-18T02:28:36.784Z,102101.59
2022-12-18T02:31:15.593Z,102103.47
2022-12-18T02:33:52.057Z,102119.00
2022-12-18T02:36:27.819Z,102115.28
2022-12-18T02:39:04.598Z,102111.25
2022-12-18T02:41:40.125Z,102119.13
2022-12-18T02:44:17.114Z,102121.41
2022-12-18T02:46:53.980Z,102122.41
2022-12-18T02:49:37.473Z,102127.19
2022-12-18T02:52:22.074Z,102129.63
2022-12-18T02:55:02.430Z,102141.06
2022-12-18T02:57:44.418Z,102139.44
2022-12-18T03:00:24.419Z,102144.28
2022-12-18T03:03:03.803Z,102148.25
2022-12-18T03:05:42.727Z,102164.63
2022-12-18T03:08:21.580Z,102161.47
2022-12-18T03:11:02.030Z,102169.37
2022-12-18T03:13:40.584Z,102167.78
2022-12-18T03:16:24.954Z,102168.44
2022-12-18T03:19:03.112Z,102174.16
2022-12-18T03:21:43.833Z,102168.13
2022-12-18T03:24:19.483Z,102163.06
2022-12-18T03:26:59.366Z,102163.53
2022-12-18T03:29:38.243Z,102160.66
2022-12-18T03:32:21.748Z,102165.00
2022-12-18T03:35:00.706Z,102167.31
2022-12-18T03:37:37.792Z,102165.41
2022-12-18T03:40:12.983Z,102179.16
2022-12-18T03:42:53.800Z,102188.03
2022-12-18T03:45:35.490Z,102194.03
2022-12-18T03:48:18.423Z,102202.16
2022-12-18T03:50:59.939Z,102204.44
2022-12-18T03:53:41.944Z,102200.03
2022-12-18T03:56:18.611Z,102204.41
2022-12-18T03:58:54.958Z,102213.66
2022-12-18T04:01:35.251Z,102215.16
2022-12-18T04:04:13.303Z,102224.81
2022-12-18T04:06:50.378Z,102231.13
2022-12-18T04:09:25.744Z,102225.88
2022-12-18T04:12:00.402Z,102237.34
2022-12-18T04:14:36.761Z,102235.44
2022-12-18T04:17:11.424Z,102238.53
2022-12-18T04:19:47.326Z,102236.38
2022-12-18T04:22:21.513Z,102237.91
2022-12-18T04:25:03.174Z,102237.88
2022-12-18T04:27:37.768Z,102237.00
2022-12-18T04:30:13.793Z,102241.25
2022-12-18T04:32:52.202Z,102234.38
2022-12-18T04:35:28.568Z,102237.44
2022-12-18T04:38:03.121Z,102236.97
2022-12-18T04:40:37.937Z,102240.44
2022-12-18T04:43:12.419Z,102244.34
2022-12-18T04:45:47.462Z,102252.34
2022-12-18T04:48:22.477Z,102254.84
2022-12-18T04:50:58.643Z,102254.47
2022-12-18T04:53:32.794Z,102250.94
2022-12-18T04:56:09.208Z,102264.75
2022-12-18T04:58:45.763Z,102263.34
2022-12-18T05:01:20.921Z,102271.38
2022-12-18T05:03:55.269Z,102259.81
2022-12-18T05:06:31.186Z,102277.87
2022-12-18T05:09:05.713Z,102270.72
2022-12-18T05:11:40.384Z,102271.00
2022-12-18T05:14:14.537Z,102275.16
2022-12-18T05:16:49.109Z,102275.91
2022-12-18T05:19:23.456Z,102259.41
2022-12-18T05:21:59.217Z,102273.34
2022-12-18T05:24:33.681Z,102275.09
2022-12-18T05:27:08.162Z,102282.06
2022-12-18T05:29:44.378Z,102282.31
2022-12-18T05:32:18.843Z,102279.94
2022-12-18T05:34:53.061Z,102289.28
2022-12-18T05:37:28.987Z,102297.72
2022-12-18T05:40:04.189Z,102300.56
2022-12-18T05:42:38.600Z,102306.28
2022-12-18T05:45:12.849Z,102302.16
2022-12-18T05:47:47.359Z,102311.50
2022-12-18T05:50:22.726Z,102312.94
2022-12-18T05:52:58.608Z,102318.28
2022-12-18T05:55:35.826Z,102315.44
2022-12-18T05:58:12.324Z,102312.16
2022-12-18T06:00:48.179Z,102314.06
2022-12-18T06:03:22.883Z,102317.87
2022-12-18T06:05:57.013Z,102317.56
2022-12-18T06:08:32.948Z,102320.53
2022-12-18T06:11:07.469Z,102320.69
2022-12-18T06:13:42.117Z,102322.72
2022-12-18T06:16:16.588Z,102336.75
2022-12-18T06:18:51.395Z,102336.59
2022-12-18T06:21:25.778Z,102339.94
2022-12-18T06:24:02.236Z,102338.50
2022-12-18T06:26:38.677Z,102357.84
2022-12-18T06:29:13.129Z,102351.63
2022-12-18T06:31:47.348Z,102352.59
2022-12-18T06:34:21.885Z,102362.94
2022-12-18T06:36:55.934Z,102364.03
2022-12-18T06:39:32.466Z,102376.53
2022-12-18T06:42:07.157Z,102375.44
2022-12-18T06:44:41.917Z,102368.84
2022-12-18T06:47:16.099Z,102357.81
2022-12-18T06:49:51.626Z,102368.78
2022-12-18T06:52:25.779Z,102373.47
2022-12-18T06:55:01.651Z,102378.19
2022-12-18T06:57:36.008Z,102389.59
2022-12-18T07:00:11.421Z,102388.34
2022-12-18T07:02:45.936Z,102403.47
2022-12-18T07:05:20.494Z,102403.00
2022-12-18T07:07:55.103Z,102405.34
2022-12-18T07:10:30.975Z,102413.13
2022-12-18T07:13:05.141Z,102423.28
2022-12-18T07:15:39.638Z,102425.03
2022-12-18T07:18:13.902Z,102420.44
2022-12-18T07:20:49.013Z,102426.94
2022-12-18T07:23:23.285Z,102432.47
2022-12-18T07:26:03.271Z,102441.69
2022-12-18T07:28:39.204Z,102439.59
2022-12-18T07:31:16.201Z,102446.44
2022-12-18T07:33:51.411Z,102440.09
2022-12-18T07:36:26.142Z,102447.22
2022-12-18T07:39:00.313Z,102462.75
2022-12-18T07:41:42.499Z,102465.13
2022-12-18T07:44:23.407Z,102438.19
2022-12-18T07:46:57.875Z,102451.00
2022-12-18T07:49:32.000Z,102450.25
2022-12-18T07:52:07.719Z,102473.16
2022-12-18T07:54:42.469Z,102473.50
2022-12-18T07:57:48.869Z,102474.28
2022-12-18T08:00:17.610Z,102483.41
2022-12-18T08:02:52.324Z,102497.03
2022-12-18T08:05:26.605Z,102508.56
2022-12-18T08:08:01.115Z,102503.63
2022-12-18T08:10:35.289Z,102507.09
2022-12-18T08:13:11.519Z,102516.34
2022-12-18T08:15:45.735Z,102512.84
2022-12-18T08:18:20.165Z,102511.25
2022-12-18T08:20:54.314Z,102510.84
2022-12-18T08:23:29.015Z,102514.97
2022-12-18T08:26:03.300Z,102510.88
2022-12-18T08:28:39.232Z,102523.44
2022-12-18T08:31:24.528Z,102527.69
2022-12-18T08:33:59.905Z,102520.97
2022-12-18T08:36:34.099Z,102531.37
2022-12-18T08:39:08.542Z,102519.75
2022-12-18T08:41:43.292Z,102522.09
2022-12-18T08:44:36.709Z,102524.66
2022-12-18T08:47:11.125Z,102512.53
2022-12-18T08:49:45.864Z,102515.03
2022-12-18T08:52:20.668Z,102501.84
2022-12-18T08:54:55.040Z,102511.66
2022-12-18T08:57:29.222Z,102521.13
2022-12-18T09:00:05.814Z,102524.09
2022-12-18T09:02:40.233Z,102525.97
2022-12-18T09:05:15.015Z,102524.47
2022-12-18T09:07:49.193Z,102528.19
2022-12-18T09:10:24.010Z,102522.50
2022-12-18T09:12:58.678Z,102526.25
2022-12-18T09:15:34.535Z,102533.66
2022-12-18T09:18:09.918Z,102530.03
2022-12-18T09:20:44.742Z,102523.72
2022-12-18T09:23:18.885Z,102522.59
2022-12-18T09:25:53.360Z,102524.09
2022-12-18T09:28:27.492Z,102514.53
2022-12-18T09:31:10.790Z,102516.03
2022-12-18T09:33:52.200Z,102514.50
2022-12-18T09:36:26.716Z,102515.81
2022-12-18T09:39:06.339Z,102510.63
2022-12-18T09:41:47.928Z,102513.78
2022-12-18T09:44:28.267Z,102512.91
2022-12-18T09:47:12.440Z,102513.59
2022-12-18T09:49:49.234Z,102510.06
2022-12-18T09:52:29.362Z,102507.00
2022-12-18T09:55:12.472Z,102512.78
2022-12-18T09:57:53.697Z,102504.75
2022-12-18T10:00:28.232Z,102515.16
2022-12-18T10:03:12.374Z,102513.66
2022-12-18T10:05:58.289Z,102507.59
2022-12-18T10:08:44.222Z,102507.75
2022-12-18T10:11:36.801Z,102508.03
2022-12-18T10:14:22.761Z,102503.06
2022-12-18T10:17:04.126Z,102503.94
2022-12-18T10:19:50.331Z,102510.56
2022-12-18T10:22:36.547Z,102508.75
2022-12-18T10:25:21.469Z,102505.16
2022-12-18T10:27:59.772Z,102503.12
2022-12-18T10:30:34.233Z,102509.38
2022-12-18T10:33:13.080Z,102507.66
2022-12-18T10:35:53.546Z,102505.94
2022-12-18T10:38:29.899Z,102502.53
2022-12-18T10:41:06.484Z,102516.56
2022-12-18T10:43:42.679Z,102519.88
2022-12-18T10:46:21.442Z,102519.72
2022-12-18T10:48:58.097Z,102521.78
2022-12-18T10:51:36.909Z,102510.25
2022-12-18T10:54:17.940Z,102519.34
2022-12-18T10:56:52.649Z,102505.31
2022-12-18T10:59:26.909Z,102511.97
2022-12-18T11:02:01.459Z,102510.94
2022-12-18T11:04:36.322Z,102496.62
2022-12-18T11:07:12.321Z,102499.28
2022-12-18T11:10:06.386Z,102493.97
2022-12-18T11:12:41.989Z,102500.75
2022-12-18T11:15:21.066Z,102493.06
2022-12-18T11:17:55.935Z,102487.53
2022-12-18T11:20:34.651Z,102488.97
2022-12-18T11:23:15.455Z,102493.63
2022-12-18T11:25:55.858Z,102480.19
2022-12-18T11:28:38.616Z,102479.69
2022-12-18T11:31:26.173Z,102478.56
2022-12-18T11:34:28.073Z,102480.97
2022-12-18T11:37:01.800Z,102470.94
2022-12-18T11:39:42.823Z,102471.38
2022-12-18T11:42:25.446Z,102464.78
2022-12-18T11:45:03.213Z,102464.94
2022-12-18T11:47:43.906Z,102467.22
2022-12-18T11:50:21.406Z,102468.72
2022-12-18T11:52:59.224Z,102455.00
2022-12-18T11:55:50.461Z,102456.81
2022-12-18T11:58:45.130Z,102456.75
2022-12-18T12:01:43.855Z,102453.66
2022-12-18T12:04:48.496Z,102453.97
2022-12-18T12:07:39.278Z,102456.91
2022-12-18T12:10:33.056Z,102447.41
2022-12-18T12:13:36.504Z,102442.88
2022-12-18T12:16:19.411Z,102453.81
2022-12-18T12:19:06.200Z,102447.88
2022-12-18T12:21:43.153Z,102452.06
2022-12-18T12:24:39.487Z,102443.41
2022-12-18T12:27:23.392Z,102446.87
2022-12-18T12:30:08.700Z,102453.28
2022-12-18T12:33:01.161Z,102454.28
2022-12-18T12:35:46.634Z,102454.78
2022-12-18T12:38:27.544Z,102446.56
2022-12-18T12:41:05.531Z,102457.53
2022-12-18T12:43:49.584Z,102442.69
2022-12-18T12:46:28.789Z,102439.41
2022-12-18T12:49:07.275Z,102450.44
2022-12-18T12:51:45.586Z,102454.63
2022-12-18T12:54:24.184Z,102453.69
2022-12-18T12:57:08.077Z,102454.59
2022-12-18T12:59:53.604Z,102462.59
2022-12-18T13:02:35.741Z,102469.12
2022-12-18T13:05:21.145Z,102470.84
2022-12-18T13:08:04.938Z,102477.22
2022-12-18T13:10:43.039Z,102481.41
2022-12-18T13:13:20.616Z,102483.94
2022-12-18T13:16:07.746Z,102493.97
2022-12-18T13:18:51.373Z,102495.38
2022-12-18T13:21:29.627Z,102505.31
2022-12-18T13:24:18.147Z,102513.91
2022-12-18T13:26:52.675Z,102503.56
2022-12-18T13:29:47.634Z,102499.34
2022-12-18T13:32:25.041Z,102497.78
2022-12-18T13:35:43.062Z,102505.56
2022-12-18T13:38:24.206Z,102496.25
2022-12-18T13:40:58.984Z,102495.06
2022-12-18T13:43:43.900Z,102493.84
2022-12-18T13:46:28.021Z,102499.19
2022-12-18T13:49:05.622Z,102496.19
2022-12-18T13:51:44.485Z,102510.94
2022-12-18T13:54:23.492Z,102509.34
2022-12-18T13:56:57.724Z,102513.31
2022-12-18T13:59:36.688Z,102514.37
2022-12-18T14:02:17.332Z,102522.00
2022-12-18T14:04:53.062Z,102507.50
2022-12-18T14:07:35.923Z,102515.94
2022-12-18T14:10:42.186Z,102516.19
2022-12-18T14:13:17.949Z,102520.22
2022-12-18T14:15:53.690Z,102527.06
2022-12-18T14:18:39.121Z,102524.00
2022-12-18T14:21:23.018Z,102525.75
2022-12-18T14:24:19.506Z,102524.34
2022-12-18T14:26:54.643Z,102529.69
2022-12-18T14:29:30.442Z,102527.56
2022-12-18T14:32:15.170Z,102531.63
2022-12-18T14:34:53.263Z,102542.03
2022-12-18T14:37:29.393Z,102539.13
2022-12-18T14:40:11.289Z,102545.34
2022-12-18T14:42:47.102Z,102550.19
2022-12-18T14:45:45.418Z,102554.38
2022-12-18T14:48:24.328Z,102555.09
2022-12-18T14:51:04.073Z,102549.84
2022-12-18T14:53:42.229Z,102559.53
2022-12-18T14:56:22.162Z,102554.81
2022-12-18T14:58:58.818Z,102538.34
2022-12-18T15:01:35.530Z,102539.91
2022-12-18T15:04:27.687Z,102549.38
2022-12-18T15:07:17.221Z,102554.38
2022-12-18T15:10:14.007Z,102569.97
2022-12-18T15:12:51.993Z,102572.41
2022-12-18T15:15:49.448Z,102582.25
2022-12-18T15:18:34.525Z,102579.06
2022-12-18T15:21:12.060Z,102587.91
2022-12-18T15:23:49.811Z,102589.87
2022-12-18T15:26:24.739Z,102589.81
2022-12-18T15:29:01.037Z,102592.97
2022-12-18T15:31:37.055Z,102606.19
2022-12-18T15:34:16.127Z,102608.56
2022-12-18T15:36:52.750Z,102609.59
2022-12-18T15:39:27.343Z,102605.84
2022-12-18T15:42:20.971Z,102615.78
2022-12-18T15:44:56.830Z,102622.91
2022-12-18T15:47:31.719Z,102627.53
2022-12-18T15:50:07.304Z,102627.06
2022-12-18T15:52:45.322Z,102631.44
2022-12-18T15:55:39.523Z,102634.63
2022-12-18T15:58:15.115Z,102640.69
2022-12-18T16:00:52.327Z,102633.25
2022-12-18T16:03:26.943Z,102629.59
2022-12-18T16:06:03.214Z,102622.38
2022-12-18T16:08:39.001Z,102648.44
2022-12-18T16:11:38.983Z,102644.06
2022-12-18T16:14:19.731Z,102649.69
2022-12-18T16:16:57.221Z,102656.50
2022-12-18T16:19:32.209Z,102645.66
2022-12-18T16:22:07.077Z,102655.84
2022-12-18T16:24:43.813Z,102659.84
2022-12-18T16:27:18.222Z,102653.87
2022-12-18T16:29:53.436Z,102666.84
2022-12-18T16:32:29.197Z,102667.25
2022-12-18T16:35:04.080Z,102665.25
2022-12-18T16:37:38.573Z,102664.72
2022-12-18T16:40:15.590Z,102669.56
2022-12-18T16:42:49.850Z,102677.63
2022-12-18T16:45:27.052Z,102680.78
2022-12-18T16:48:02.984Z,102690.87
2022-12-18T16:50:37.870Z,102696.56
2022-12-18T16:53:12.284Z,102694.97
2022-12-18T16:55:46.961Z,102694.13
2022-12-18T16:58:21.571Z,102690.22
2022-12-18T17:00:56.458Z,102685.47
2022-12-18T17:03:32.330Z,102680.78
2022-12-18T17:06:08.081Z,102682.56
2022-12-18T17:08:42.523Z,102674.50
2022-12-18T17:11:17.260Z,102648.56
2022-12-18T17:13:54.966Z,102662.34
2022-12-18T17:16:29.848Z,102669.44
2022-12-18T17:19:05.909Z,102652.44
2022-12-18T17:21:40.919Z,102652.12
2022-12-18T17:24:16.031Z,102658.97
2022-12-18T17:26:52.220Z,102658.91
2022-12-18T17:29:26.733Z,102649.94
2022-12-18T17:32:01.454Z,102661.13
2022-12-18T17:34:37.809Z,102670.50
2022-12-18T17:37:12.603Z,102669.44
2022-12-18T17:39:47.706Z,102669.44
2022-12-18T17:42:22.670Z,102674.19
2022-12-18T17:44:57.049Z,102681.06
2022-12-18T17:47:31.908Z,102686.31
2022-12-18T17:50:11.406Z,102687.41
2022-12-18T17:52:46.150Z,102689.28
2022-12-18T17:55:20.440Z,102685.13
2022-12-18T17:57:55.451Z,102698.44
2022-12-18T18:00:30.354Z,102686.84
2022-12-18T18:03:05.446Z,102690.31
2022-12-18T18:05:41.462Z,102690.41
2022-12-18T18:08:16.075Z,102693.75
2022-12-18T18:10:51.583Z,102685.94
2022-12-18T18:13:47.135Z,102659.06
2022-12-18T18:16:22.076Z,102670.87
2022-12-18T18:18:59.582Z,102673.53
2022-12-18T18:21:38.993Z,102681.31
2022-12-18T18:24:15.276Z,102687.13
2022-12-18T18:26:49.838Z,102682.81
2022-12-18T18:29:31.471Z,102687.09
2022-12-18T18:32:06.533Z,102690.41
2022-12-18T18:34:41.117Z,102694.25
2022-12-18T18:37:17.226Z,102697.84
2022-12-18T18:39:52.417Z,102701.41
2022-12-18T18:42:29.054Z,102698.78
2022-12-18T18:45:04.416Z,102700.19
2022-12-18T18:47:38.904Z,102703.44
2022-12-18T18:50:13.756Z,102706.84
2022-12-18T18:52:49.756Z,102688.63
2022-12-18T18:55:25.488Z,102695.28
2022-12-18T18:58:00.336Z,102709.69
2022-12-18T19:00:36.820Z,102691.97
2022-12-18T19:03:12.460Z,102695.53
2022-12-18T19:05:52.513Z,102711.87
2022-12-18T19:08:30.991Z,102723.59
2022-12-18T19:11:33.147Z,102719.28
2022-12-18T19:14:11.214Z,102725.91
2022-12-18T19:16:45.968Z,102729.03
2022-12-18T19:19:21.138Z,102725.28
2022-12-18T19:21:56.195Z,102722.06
2022-12-18T19:24:32.217Z,102732.28
2022-12-18T19:27:08.059Z,102734.25
2022-12-18T19:29:42.441Z,102732.97
2022-12-18T19:32:17.508Z,102733.12
2022-12-18T19:34:51.966Z,102718.53
2022-12-18T19:37:27.182Z,102736.78
2022-12-18T19:40:06.667Z,102743.94
2022-12-18T19:42:47.130Z,102744.25
2022-12-18T19:45:22.102Z,102743.62
2022-12-18T19:48:02.629Z,102751.25
2022-12-18T19:50:42.454Z,102757.06
2022-12-18T19:53:17.261Z,102758.06
2022-12-18T19:55:53.118Z,102754.41
2022-12-18T19:58:27.892Z,102754.09
2022-12-18T20:01:05.782Z,102744.22
2022-12-18T20:03:51.540Z,102740.09
2022-12-18T20:06:29.555Z,102748.16
2022-12-18T20:09:07.739Z,102757.50
2022-12-18T20:11:43.395Z,102762.78
2022-12-18T20:14:23.203Z,102767.09
2022-12-18T20:16:58.231Z,102770.88
2022-12-18T20:19:35.188Z,102774.25
2022-12-18T20:22:09.631Z,102774.91
2022-12-18T20:24:44.447Z,102783.47
2022-12-18T20:27:22.119Z,102779.63
2022-12-18T20:29:58.937Z,102782.66
2022-12-18T20:32:37.051Z,102781.75
2022-12-18T20:35:12.198Z,102782.69
2022-12-18T20:37:50.398Z,102789.69
2022-12-18T20:40:26.561Z,102781.88
2022-12-18T20:43:02.462Z,102781.72
2022-12-18T20:45:37.288Z,102796.00
2022-12-18T20:48:14.516Z,102804.84
2022-12-18T20:50:59.400Z,102796.53
2022-12-18T20:53:38.565Z,102788.34
2022-12-18T20:56:21.114Z,102789.97
2022-12-18T20:59:00.597Z,102756.25
2022-12-18T21:01:35.874Z,102751.63
2022-12-18T21:04:11.634Z,102781.97
2022-12-18T21:06:51.312Z,102792.44
2022-12-18T21:09:27.322Z,102789.69
2022-12-18T21:12:16.647Z,102791.94
2022-12-18T21:14:52.506Z,102782.78
2022-12-18T21:17:27.053Z,102782.66
2022-12-18T21:20:03.038Z,102785.84
2022-12-18T21:22:38.152Z,102794.25
2022-12-18T21:25:12.336Z,102794.91
2022-12-18T21:27:46.742Z,102785.25
2022-12-18T21:30:22.550Z,102781.25
2022-12-18T21:32:57.509Z,102788.56
2022-12-18T21:35:32.129Z,102797.75
2022-12-18T21:38:06.997Z,102800.16
2022-12-18T21:40:41.315Z,102795.38
2022-12-18T21:43:33.654Z,102779.19
2022-12-18T21:46:09.339Z,102781.41
2022-12-18T21:48:44.564Z,102783.16
2022-12-18T21:51:19.052Z,102788.56
2022-12-18T21:53:53.467Z,102773.97
2022-12-18T21:56:44.723Z,102775.72
2022-12-18T21:59:20.956Z,102789.06
2022-12-18T22:01:58.637Z,102780.94
2022-12-18T22:04:33.082Z,102791.91
2022-12-18T22:07:07.905Z,102786.03
2022-12-18T22:09:43.638Z,102791.09
2022-12-18T22:12:35.688Z,102776.97
2022-12-18T22:15:21.174Z,102771.41
2022-12-18T22:18:00.113Z,102778.41
2022-12-18T22:20:34.921Z,102766.91
2022-12-18T22:23:09.487Z,102777.84
2022-12-18T22:25:43.906Z,102778.53
2022-12-18T22:28:35.692Z,102778.34
2022-12-18T22:31:10.795Z,102765.78
2022-12-18T22:33:46.408Z,102780.22
2022-12-18T22:36:21.484Z,102779.13
2022-12-18T22:38:57.419Z,102787.88
2022-12-18T22:41:31.841Z,102790.09
2022-12-18T22:44:07.206Z,102785.28
2022-12-18T22:46:47.013Z,102785.16
2022-12-18T22:49:28.254Z,102786.91
2022-12-18T22:52:03.058Z,102790.03
2022-12-18T22:54:37.324Z,102792.09
2022-12-18T22:57:11.788Z,102794.66
2022-12-18T22:59:46.031Z,102800.09
2022-12-18T23:02:20.910Z,102796.06
2022-12-18T23:04:56.557Z,102802.34
2022-12-18T23:07:30.972Z,102792.37
2022-12-18T23:10:06.404Z,102803.59
2022-12-18T23:12:40.901Z,102796.91
2022-12-18T23:15:15.200Z,102805.38
2022-12-18T23:17:52.397Z,102807.28
2022-12-18T23:20:28.800Z,102804.28
2022-12-18T23:23:03.209Z,102813.03
2022-12-18T23:25:37.298Z,102818.03
2022-12-18T23:28:11.968Z,102819.25
2022-12-18T23:30:46.300Z,102816.19
2022-12-18T23:33:20.783Z,102815.81
2022-12-18T23:36:01.200Z,102808.59
2022-12-18T23:38:36.493Z,102806.94
2022-12-18T23:41:12.636Z,102812.78
2022-12-18T23:43:47.003Z,102798.12
2022-12-18T23:46:25.170Z,102804.16
2022-12-18T23:49:00.432Z,102817.09
2022-12-18T23:51:36.007Z,102806.00
2022-12-18T23:54:11.127Z,102800.25
2022-12-18T23:56:45.201Z,102796.81
2022-12-18T23:59:25.247Z,102790.41
