createdAt,value
2022-12-03T00:02:13.470Z,103.54
2022-12-03T00:04:40.373Z,103.63
2022-12-03T00:07:07.288Z,103.60
2022-12-03T00:09:38.033Z,103.63
2022-12-03T00:12:05.122Z,103.86
2022-12-03T00:14:32.173Z,104.16
2022-12-03T00:16:58.906Z,104.77
2022-12-03T00:19:25.549Z,104.13
2022-12-03T00:21:52.475Z,104.18
2022-12-03T00:24:20.343Z,104.51
2022-12-03T00:26:47.193Z,104.21
2022-12-03T00:29:14.480Z,104.02
2022-12-03T00:31:42.177Z,103.93
2022-12-03T00:34:09.110Z,103.64
2022-12-03T00:36:35.871Z,103.61
2022-12-03T00:39:02.806Z,103.21
2022-12-03T00:41:29.524Z,103.18
2022-12-03T00:43:57.695Z,102.60
2022-12-03T00:46:25.612Z,103.38
2022-12-03T00:48:52.660Z,102.86
2022-12-03T00:51:19.681Z,102.58
2022-12-03T00:53:46.406Z,102.90
2022-12-03T00:56:13.102Z,102.51
2022-12-03T00:58:39.890Z,103.46
2022-12-03T01:01:06.569Z,103.26
2022-12-03T01:03:33.336Z,102.99
2022-12-03T01:06:00.104Z,102.99
2022-12-03T01:08:26.874Z,102.97
2022-12-03T01:10:53.544Z,102.87
2022-12-03T01:13:20.333Z,103.12
2022-12-03T01:15:47.094Z,103.06
2022-12-03T01:18:13.913Z,102.57
2022-12-03T01:20:40.784Z,103.28
2022-12-03T01:23:07.532Z,103.06
2022-12-03T01:25:34.292Z,103.47
2022-12-03T01:28:01.164Z,103.34
2022-12-03T01:30:27.877Z,103.04
2022-12-03T01:32:54.549Z,103.38
2022-12-03T01:35:21.482Z,103.44
2022-12-03T01:37:48.135Z,102.83
2022-12-03T01:40:19.193Z,102.73
2022-12-03T01:42:45.891Z,102.73
2022-12-03T01:45:22.790Z,102.30
2022-12-03T01:47:49.688Z,102.09
2022-12-03T01:50:23.312Z,101.67
2022-12-03T01:52:50.227Z,102.01
2022-12-03T01:55:20.148Z,101.70
2022-12-03T01:57:55.635Z,101.25
2022-12-03T02:00:24.290Z,102.09
2022-12-03T02:02:53.991Z,102.16
2022-12-03T02:05:23.524Z,101.91
2022-12-03T02:07:50.554Z,102.02
2022-12-03T02:10:21.072Z,101.86
2022-12-03T02:12:54.798Z,101.80
2022-12-03T02:15:22.037Z,101.90
2022-12-03T02:17:48.958Z,101.90
2022-12-03T02:20:16.749Z,101.57
2022-12-03T02:23:03.189Z,101.27
2022-12-03T02:25:32.621Z,101.93
2022-12-03T02:28:00.837Z,101.99
2022-12-03T02:30:29.540Z,101.85
2022-12-03T02:32:56.945Z,101.52
2022-12-03T02:35:42.064Z,101.12
2022-12-03T02:38:17.334Z,101.05
2022-12-03T02:40:46.529Z,101.25
2022-12-03T02:43:15.278Z,101.32
2022-12-03T02:45:44.872Z,101.61
2022-12-03T02:48:28.818Z,101.79
2022-12-03T02:50:59.308Z,101.59
2022-12-03T02:53:33.265Z,101.70
2022-12-03T02:56:01.876Z,101.49
2022-12-03T02:58:30.918Z,101.90
2022-12-03T03:00:59.122Z,101.51
2022-12-03T03:03:28.278Z,101.56
2022-12-03T03:05:58.923Z,101.60
2022-12-03T03:08:26.387Z,101.22
2022-12-03T03:10:53.850Z,101.22
2022-12-03T03:13:21.190Z,100.93
2022-12-03T03:15:48.303Z,100.83
2022-12-03T03:18:15.914Z,100.85
2022-12-03T03:20:43.381Z,100.89
2022-12-03T03:23:17.693Z,101.22
2022-12-03T03:26:00.131Z,100.87
2022-12-03T03:28:28.618Z,101.60
2022-12-03T03:30:56.105Z,101.02
2022-12-03T03:33:22.966Z,101.07
2022-12-03T03:35:50.072Z,101.41
2022-12-03T03:38:19.505Z,101.70
2022-12-03T03:40:47.931Z,102.30
2022-12-03T03:43:14.858Z,103.14
2022-12-03T03:45:42.794Z,103.91
2022-12-03T03:48:10.516Z,103.66
2022-12-03T03:50:37.506Z,103.99
2022-12-03T03:53:04.854Z,103.87
2022-12-03T03:55:32.388Z,104.15
2022-12-03T03:57:59.234Z,104.19
2022-12-03T04:00:26.163Z,104.58
2022-12-03T04:02:54.343Z,104.53
2022-12-03T04:05:23.130Z,104.34
2022-12-03T04:07:50.027Z,104.54
2022-12-03T04:10:35.861Z,104.12
2022-12-03T04:13:03.272Z,104.61
2022-12-03T04:15:30.190Z,104.23
2022-12-03T04:18:16.915Z,103.82
2022-12-03T04:20:43.682Z,104.12
2022-12-03T04:23:10.624Z,103.76
2022-12-03T04:25:55.955Z,103.49
2022-12-03T04:28:41.175Z,103.64
2022-12-03T04:31:26.410Z,102.97
2022-12-03T04:34:25.131Z,103.22
2022-12-03T04:36:51.985Z,103.07
2022-12-03T04:39:18.957Z,102.98
2022-12-03T04:41:45.696Z,102.72
2022-12-03T04:44:30.954Z,102.70
2022-12-03T04:46:57.794Z,102.68
2022-12-03T04:49:24.550Z,102.60
2022-12-03T04:51:51.366Z,102.60
2022-12-03T04:54:18.804Z,102.67
2022-12-03T04:56:45.537Z,102.82
2022-12-03T04:59:15.923Z,102.67
2022-12-03T05:01:43.900Z,102.50
2022-12-03T05:04:11.603Z,102.65
2022-12-03T05:06:38.330Z,102.30
2022-12-03T05:09:05.268Z,102.47
2022-12-03T05:11:32.073Z,101.88
2022-12-03T05:13:58.742Z,101.93
2022-12-03T05:16:25.601Z,101.57
2022-12-03T05:18:52.321Z,101.91
2022-12-03T05:21:18.995Z,102.03
2022-12-03T05:23:46.150Z,102.43
2022-12-03T05:26:12.826Z,102.55
2022-12-03T05:28:39.595Z,102.86
2022-12-03T05:31:06.948Z,102.99
2022-12-03T05:33:33.755Z,102.09
2022-12-03T05:36:00.438Z,102.25
2022-12-03T05:38:27.173Z,102.84
2022-12-03T05:40:53.962Z,103.03
2022-12-03T05:43:20.610Z,102.71
2022-12-03T05:45:47.662Z,102.92
2022-12-03T05:48:15.876Z,102.42
2022-12-03T05:50:44.996Z,102.23
2022-12-03T05:53:12.829Z,102.90
2022-12-03T05:55:39.644Z,102.96
2022-12-03T05:58:06.547Z,102.42
2022-12-03T06:00:42.536Z,102.77
2022-12-03T06:03:10.414Z,102.66
2022-12-03T06:05:37.418Z,102.66
2022-12-03T06:08:04.234Z,102.76
2022-12-03T06:10:31.080Z,102.62
2022-12-03T06:12:57.748Z,102.41
2022-12-03T06:15:24.690Z,102.60
2022-12-03T06:17:51.516Z,102.96
2022-12-03T06:20:20.526Z,102.94
2022-12-03T06:22:47.712Z,102.86
2022-12-03T06:25:15.513Z,103.06
2022-12-03T06:27:42.198Z,103.76
2022-12-03T06:30:11.038Z,103.42
2022-12-03T06:32:37.990Z,103.33
2022-12-03T06:35:05.196Z,103.94
2022-12-03T06:37:31.964Z,103.66
2022-12-03T06:39:58.840Z,103.37
2022-12-03T06:42:25.591Z,103.54
2022-12-03T06:44:52.707Z,103.44
2022-12-03T06:47:19.617Z,103.33
2022-12-03T06:49:46.358Z,103.95
2022-12-03T06:52:13.067Z,103.60
2022-12-03T06:54:40.224Z,103.57
2022-12-03T06:57:06.882Z,103.82
2022-12-03T06:59:35.974Z,104.24
2022-12-03T07:02:02.740Z,103.55
2022-12-03T07:04:29.551Z,103.65
2022-12-03T07:06:56.283Z,104.02
2022-12-03T07:09:22.986Z,103.86
2022-12-03T07:11:49.855Z,104.46
2022-12-03T07:14:16.531Z,103.64
2022-12-03T07:16:43.816Z,103.73
2022-12-03T07:19:11.253Z,103.67
2022-12-03T07:21:38.233Z,103.66
2022-12-03T07:24:05.557Z,103.50
2022-12-03T07:26:32.455Z,103.50
2022-12-03T07:28:59.299Z,103.45
2022-12-03T07:31:26.227Z,103.41
2022-12-03T07:33:53.113Z,103.28
2022-12-03T07:36:19.898Z,103.29
2022-12-03T07:38:46.655Z,103.27
2022-12-03T07:41:13.416Z,102.51
2022-12-03T07:43:40.068Z,103.02
2022-12-03T07:46:06.786Z,103.16
2022-12-03T07:48:33.464Z,102.94
2022-12-03T07:51:00.179Z,102.93
2022-12-03T07:53:26.989Z,102.76
2022-12-03T07:55:53.669Z,103.18
2022-12-03T07:58:20.382Z,102.96
2022-12-03T08:00:47.382Z,103.18
2022-12-03T08:03:14.099Z,103.03
2022-12-03T08:05:40.849Z,103.31
2022-12-03T08:08:07.678Z,103.41
2022-12-03T08:10:34.447Z,102.81
2022-12-03T08:13:03.015Z,102.94
2022-12-03T08:15:35.238Z,102.87
2022-12-03T08:18:15.233Z,102.75
2022-12-03T08:20:43.655Z,102.62
2022-12-03T08:23:14.575Z,102.54
2022-12-03T08:25:42.160Z,102.73
2022-12-03T08:28:25.717Z,102.47
2022-12-03T08:31:32.291Z,102.60
2022-12-03T08:34:25.303Z,102.86
2022-12-03T08:37:08.877Z,102.72
2022-12-03T08:39:41.432Z,102.76
2022-12-03T08:42:26.606Z,102.54
2022-12-03T08:44:55.413Z,103.02
2022-12-03T08:47:24.291Z,102.38
2022-12-03T08:50:03.375Z,102.28
2022-12-03T08:52:34.638Z,101.79
2022-12-03T08:55:28.661Z,102.09
2022-12-03T08:57:55.404Z,101.71
2022-12-03T09:00:24.648Z,100.95
2022-12-03T09:02:53.975Z,100.16
2022-12-03T09:05:32.501Z,100.45
2022-12-03T09:07:59.471Z,100.51
2022-12-03T09:10:26.303Z,100.40
2022-12-03T09:12:53.115Z,101.31
2022-12-03T09:15:19.918Z,99.74
2022-12-03T09:17:46.625Z,98.06
2022-12-03T09:20:13.398Z,98.56
2022-12-03T09:22:40.245Z,98.78
2022-12-03T09:25:07.327Z,98.87
2022-12-03T09:27:34.093Z,98.86
2022-12-03T09:30:01.036Z,99.26
2022-12-03T09:32:27.830Z,99.53
2022-12-03T09:34:54.813Z,100.13
2022-12-03T09:37:22.276Z,99.39
2022-12-03T09:39:49.247Z,99.06
2022-12-03T09:42:16.251Z,99.35
2022-12-03T09:44:43.617Z,99.06
2022-12-03T09:47:10.584Z,98.13
2022-12-03T09:49:38.748Z,97.85
2022-12-03T09:52:06.797Z,97.94
2022-12-03T09:54:34.304Z,98.60
2022-12-03T09:57:03.674Z,97.51
2022-12-03T09:59:33.310Z,97.67
2022-12-03T10:02:00.774Z,97.84
2022-12-03T10:04:28.833Z,98.15
2022-12-03T10:06:58.041Z,98.13
2022-12-03T10:09:28.937Z,98.23
2022-12-03T10:11:57.290Z,97.56
2022-12-03T10:14:24.176Z,97.65
2022-12-03T10:16:51.195Z,97.74
2022-12-03T10:19:26.257Z,97.45
2022-12-03T10:21:53.123Z,97.25
2022-12-03T10:24:23.507Z,96.89
2022-12-03T10:26:52.209Z,96.62
2022-12-03T10:29:20.320Z,96.39
2022-12-03T10:31:55.705Z,96.77
2022-12-03T10:34:37.794Z,96.60
2022-12-03T10:37:16.721Z,96.78
2022-12-03T10:39:57.709Z,96.89
2022-12-03T10:42:27.086Z,96.65
2022-12-03T10:45:12.515Z,97.02
2022-12-03T10:47:39.452Z,96.85
2022-12-03T10:50:16.617Z,97.06
2022-12-03T10:52:44.666Z,97.87
2022-12-03T10:55:16.527Z,98.03
2022-12-03T10:57:45.843Z,98.66
2022-12-03T11:00:18.918Z,98.05
2022-12-03T11:02:51.707Z,97.90
2022-12-03T11:05:29.048Z,98.03
2022-12-03T11:07:56.747Z,98.14
2022-12-03T11:10:23.932Z,98.40
2022-12-03T11:13:29.751Z,98.70
2022-12-03T11:15:58.480Z,98.32
2022-12-03T11:18:37.660Z,98.15
2022-12-03T11:21:06.022Z,98.03
2022-12-03T11:24:02.596Z,98.02
2022-12-03T11:26:29.417Z,98.27
2022-12-03T11:28:58.280Z,98.19
2022-12-03T11:31:47.446Z,98.51
2022-12-03T11:34:20.476Z,99.03
2022-12-03T11:37:12.319Z,98.23
2022-12-03T11:39:48.026Z,98.39
2022-12-03T11:42:26.941Z,98.13
2022-12-03T11:45:02.978Z,97.90
2022-12-03T11:47:32.706Z,98.35
2022-12-03T11:50:00.183Z,97.65
2022-12-03T11:52:33.018Z,98.56
2022-12-03T11:55:15.488Z,98.29
2022-12-03T11:57:43.335Z,97.95
2022-12-03T12:00:13.386Z,97.91
2022-12-03T12:02:40.140Z,98.42
2022-12-03T12:05:27.363Z,99.20
2022-12-03T12:07:54.768Z,98.69
2022-12-03T12:10:48.118Z,98.26
2022-12-03T12:13:35.024Z,98.41
2022-12-03T12:16:05.051Z,98.94
2022-12-03T12:18:45.096Z,98.97
2022-12-03T12:21:41.004Z,99.09
2022-12-03T12:24:32.803Z,98.88
2022-12-03T12:27:08.741Z,98.81
2022-12-03T12:29:37.576Z,98.79
2022-12-03T12:32:13.467Z,99.26
2022-12-03T12:34:42.630Z,99.64
2022-12-03T12:37:23.667Z,98.88
2022-12-03T12:39:54.546Z,99.22
2022-12-03T12:42:31.662Z,98.81
2022-12-03T12:45:05.161Z,98.27
2022-12-03T12:47:32.414Z,97.90
2022-12-03T12:49:59.471Z,98.48
2022-12-03T12:52:27.708Z,98.70
2022-12-03T12:54:54.429Z,99.38
2022-12-03T12:57:23.619Z,99.25
2022-12-03T12:59:51.550Z,99.64
2022-12-03T13:02:43.136Z,98.68
2022-12-03T13:05:12.553Z,98.47
2022-12-03T13:07:41.370Z,97.87
2022-12-03T13:10:36.578Z,99.06
2022-12-03T13:13:23.274Z,98.26
2022-12-03T13:15:50.566Z,98.10
2022-12-03T13:18:27.287Z,98.29
2022-12-03T13:20:55.351Z,98.34
2022-12-03T13:23:32.591Z,98.64
2022-12-03T13:26:16.210Z,98.34
2022-12-03T13:28:49.669Z,98.10
2022-12-03T13:31:31.371Z,98.39
2022-12-03T13:34:00.346Z,98.72
2022-12-03T13:36:44.187Z,99.00
2022-12-03T13:39:27.139Z,99.47
2022-12-03T13:42:13.414Z,99.35
2022-12-03T13:44:45.468Z,98.86
2022-12-03T13:47:21.364Z,98.65
2022-12-03T13:49:56.778Z,100.28
2022-12-03T13:52:25.646Z,101.28
2022-12-03T13:54:55.383Z,101.03
2022-12-03T13:57:23.118Z,101.64
2022-12-03T13:59:49.965Z,101.64
2022-12-03T14:02:17.042Z,101.45
2022-12-03T14:04:43.762Z,100.18
2022-12-03T14:07:10.539Z,99.90
2022-12-03T14:09:37.414Z,99.53
2022-12-03T14:12:22.918Z,99.32
2022-12-03T14:14:49.738Z,98.87
2022-12-03T14:17:16.538Z,99.13
2022-12-03T14:19:43.561Z,98.57
2022-12-03T14:22:10.736Z,98.55
2022-12-03T14:24:38.514Z,98.24
2022-12-03T14:27:05.426Z,98.36
2022-12-03T14:29:32.119Z,98.26
2022-12-03T14:31:58.806Z,98.24
2022-12-03T14:34:25.961Z,99.32
2022-12-03T14:36:52.757Z,99.25
2022-12-03T14:39:19.534Z,98.74
2022-12-03T14:42:04.979Z,98.31
2022-12-03T14:44:31.686Z,97.86
2022-12-03T14:46:58.373Z,97.74
2022-12-03T14:49:25.161Z,97.95
2022-12-03T14:51:51.934Z,97.65
2022-12-03T14:54:18.723Z,97.68
2022-12-03T14:56:45.419Z,97.40
2022-12-03T14:59:12.192Z,97.53
2022-12-03T15:01:39.065Z,97.06
2022-12-03T15:04:05.813Z,97.70
2022-12-03T15:06:32.497Z,98.10
2022-12-03T15:08:59.217Z,98.06
2022-12-03T15:11:26.069Z,98.84
2022-12-03T15:13:52.885Z,98.68
2022-12-03T15:16:19.642Z,98.73
2022-12-03T15:18:46.418Z,99.19
2022-12-03T15:21:13.156Z,99.02
2022-12-03T15:23:39.884Z,99.67
2022-12-03T15:26:06.841Z,101.32
2022-12-03T15:28:33.526Z,101.86
2022-12-03T15:31:00.406Z,102.28
2022-12-03T15:33:27.383Z,102.59
2022-12-03T15:35:59.993Z,102.39
2022-12-03T15:38:26.957Z,101.32
2022-12-03T15:40:54.354Z,99.45
2022-12-03T15:43:21.707Z,98.03
2022-12-03T15:45:48.480Z,97.80
2022-12-03T15:48:15.176Z,97.34
2022-12-03T15:50:41.851Z,97.19
2022-12-03T15:53:08.580Z,96.46
2022-12-03T15:55:35.321Z,96.65
2022-12-03T15:58:02.031Z,96.81
2022-12-03T16:00:29.296Z,96.43
2022-12-03T16:02:59.226Z,96.59
2022-12-03T16:05:26.595Z,97.37
2022-12-03T16:07:53.326Z,97.07
2022-12-03T16:10:21.484Z,97.07
2022-12-03T16:12:50.003Z,96.72
2022-12-03T16:15:20.998Z,96.75
2022-12-03T16:17:50.476Z,97.19
2022-12-03T16:20:17.282Z,97.55
2022-12-03T16:22:43.994Z,97.78
2022-12-03T16:25:10.833Z,97.75
2022-12-03T16:27:38.185Z,97.06
2022-12-03T16:30:06.499Z,97.22
2022-12-03T16:32:33.303Z,97.09
2022-12-03T16:34:59.980Z,97.80
2022-12-03T16:37:26.653Z,98.48
2022-12-03T16:39:53.742Z,98.58
2022-12-03T16:42:20.814Z,98.45
2022-12-03T16:45:06.087Z,98.97
2022-12-03T16:47:34.307Z,98.80
2022-12-03T16:50:06.053Z,98.54
2022-12-03T16:52:33.122Z,98.57
2022-12-03T16:54:59.857Z,98.48
2022-12-03T16:57:31.767Z,98.83
2022-12-03T17:00:00.366Z,99.19
2022-12-03T17:02:27.680Z,98.99
2022-12-03T17:04:54.498Z,98.63
2022-12-03T17:07:21.291Z,99.03
2022-12-03T17:09:48.687Z,99.18
2022-12-03T17:12:15.324Z,98.71
2022-12-03T17:14:41.983Z,98.35
2022-12-03T17:17:08.741Z,98.68
2022-12-03T17:19:36.533Z,98.84
2022-12-03T17:22:03.222Z,99.34
2022-12-03T17:24:29.955Z,99.68
2022-12-03T17:26:56.701Z,99.69
2022-12-03T17:29:23.348Z,99.38
2022-12-03T17:31:50.068Z,99.54
2022-12-03T17:34:16.799Z,99.90
2022-12-03T17:36:43.531Z,99.40
2022-12-03T17:39:10.204Z,100.43
2022-12-03T17:41:36.861Z,99.58
2022-12-03T17:44:09.778Z,99.51
2022-12-03T17:46:37.543Z,100.06
2022-12-03T17:49:04.617Z,100.15
2022-12-03T17:51:31.539Z,99.46
2022-12-03T17:53:58.594Z,99.79
2022-12-03T17:56:25.551Z,99.93
2022-12-03T17:58:52.697Z,99.93
2022-12-03T18:01:19.535Z,99.84
2022-12-03T18:03:46.517Z,99.71
2022-12-03T18:06:14.105Z,99.50
2022-12-03T18:08:40.808Z,99.49
2022-12-03T18:11:07.577Z,99.46
2022-12-03T18:13:34.589Z,99.40
2022-12-03T18:16:01.791Z,99.35
2022-12-03T18:18:28.681Z,99.41
2022-12-03T18:20:55.873Z,99.49
2022-12-03T18:23:22.601Z,99.30
2022-12-03T18:25:50.331Z,99.11
2022-12-03T18:28:17.286Z,99.26
2022-12-03T18:30:49.121Z,98.90
2022-12-03T18:33:19.037Z,98.75
2022-12-03T18:35:46.127Z,99.23
2022-12-03T18:38:16.099Z,99.93
2022-12-03T18:40:44.432Z,99.49
2022-12-03T18:43:13.177Z,98.71
2022-12-03T18:45:41.682Z,99.15
2022-12-03T18:48:18.303Z,99.30
2022-12-03T18:50:46.039Z,99.38
2022-12-03T18:53:15.977Z,99.95
2022-12-03T18:55:45.101Z,100.03
2022-12-03T18:58:12.032Z,99.27
2022-12-03T19:00:39.503Z,99.63
2022-12-03T19:03:06.444Z,98.66
2022-12-03T19:05:34.406Z,98.83
2022-12-03T19:08:01.979Z,98.42
2022-12-03T19:10:29.092Z,99.05
2022-12-03T19:12:56.013Z,99.46
2022-12-03T19:15:24.165Z,99.61
2022-12-03T19:17:51.324Z,99.59
2022-12-03T19:20:18.094Z,99.99
2022-12-03T19:22:45.161Z,99.67
2022-12-03T19:25:12.090Z,100.04
2022-12-03T19:27:39.050Z,100.30
2022-12-03T19:30:06.445Z,100.70
2022-12-03T19:32:34.639Z,100.70
2022-12-03T19:35:05.153Z,101.15
2022-12-03T19:37:34.941Z,100.99
2022-12-03T19:40:01.737Z,100.93
2022-12-03T19:42:28.573Z,101.22
2022-12-03T19:44:55.494Z,101.09
2022-12-03T19:47:24.568Z,101.12
2022-12-03T19:49:53.830Z,100.97
2022-12-03T19:52:20.723Z,100.84
2022-12-03T19:54:48.665Z,101.38
2022-12-03T19:57:21.554Z,101.59
2022-12-03T19:59:49.994Z,101.09
2022-12-03T20:02:17.019Z,101.31
2022-12-03T20:04:44.423Z,101.83
2022-12-03T20:07:11.491Z,102.28
2022-12-03T20:09:38.309Z,101.86
2022-12-03T20:12:05.296Z,102.25
2022-12-03T20:14:32.062Z,102.26
2022-12-03T20:16:59.025Z,101.99
2022-12-03T20:19:26.163Z,101.65
2022-12-03T20:22:00.773Z,102.14
2022-12-03T20:24:31.008Z,102.36
2022-12-03T20:26:57.882Z,102.52
2022-12-03T20:29:26.061Z,102.40
2022-12-03T20:31:53.801Z,102.26
2022-12-03T20:34:20.654Z,102.12
2022-12-03T20:36:47.277Z,102.24
2022-12-03T20:39:13.989Z,101.92
2022-12-03T20:41:41.902Z,102.02
2022-12-03T20:44:09.650Z,102.35
2022-12-03T20:46:36.579Z,102.67
2022-12-03T20:49:03.705Z,102.45
2022-12-03T20:51:32.826Z,103.05
2022-12-03T20:54:00.643Z,103.09
2022-12-03T20:56:32.851Z,103.34
2022-12-03T20:59:05.911Z,103.36
2022-12-03T21:01:32.909Z,103.31
2022-12-03T21:03:59.729Z,102.86
2022-12-03T21:06:30.037Z,103.32
2022-12-03T21:08:58.711Z,102.96
2022-12-03T21:11:29.668Z,103.09
2022-12-03T21:13:58.928Z,102.89
2022-12-03T21:17:06.058Z,102.26
2022-12-03T21:19:22.402Z,102.41
2022-12-03T21:21:49.906Z,103.31
2022-12-03T21:24:18.401Z,103.38
2022-12-03T21:26:45.704Z,103.29
2022-12-03T21:29:14.185Z,103.30
2022-12-03T21:31:41.569Z,103.09
2022-12-03T21:34:08.807Z,102.87
2022-12-03T21:36:36.119Z,102.61
2022-12-03T21:39:03.579Z,102.96
2022-12-03T21:41:31.057Z,103.54
2022-12-03T21:43:58.833Z,103.64
2022-12-03T21:47:10.048Z,103.22
2022-12-03T21:49:14.423Z,103.01
2022-12-03T21:51:41.435Z,102.84
2022-12-03T21:54:08.314Z,103.53
2022-12-03T21:56:37.164Z,103.28
2022-12-03T21:59:04.108Z,103.63
2022-12-03T22:01:30.826Z,103.69
2022-12-03T22:04:00.135Z,103.53
2022-12-03T22:06:26.885Z,104.03
2022-12-03T22:08:54.731Z,104.60
2022-12-03T22:11:23.681Z,105.12
2022-12-03T22:13:52.093Z,105.24
2022-12-03T22:16:21.170Z,105.22
2022-12-03T22:18:48.690Z,105.16
2022-12-03T22:21:18.224Z,105.40
2022-12-03T22:23:45.392Z,105.89
2022-12-03T22:26:17.631Z,106.05
2022-12-03T22:28:45.076Z,106.00
2022-12-03T22:31:12.603Z,106.54
2022-12-03T22:33:39.604Z,106.32
2022-12-03T22:36:18.310Z,106.50
2022-12-03T22:38:48.035Z,106.90
2022-12-03T22:41:16.034Z,106.39
2022-12-03T22:43:43.374Z,106.53
2022-12-03T22:46:12.383Z,106.22
2022-12-03T22:48:41.429Z,107.03
2022-12-03T22:51:20.732Z,106.91
2022-12-03T22:53:53.238Z,107.55
2022-12-03T22:56:19.888Z,107.73
2022-12-03T22:58:49.781Z,107.76
2022-12-03T23:01:22.239Z,108.02
2022-12-03T23:03:49.426Z,107.85
2022-12-03T23:06:16.595Z,108.27
2022-12-03T23:08:43.520Z,108.14
2022-12-03T23:11:10.399Z,108.33
2022-12-03T23:13:37.802Z,108.29
2022-12-03T23:16:05.402Z,108.81
2022-12-03T23:18:32.693Z,108.72
2022-12-03T23:20:59.580Z,108.40
2022-12-03T23:23:28.014Z,108.19
2022-12-03T23:26:03.122Z,108.40
2022-12-03T23:28:31.837Z,109.31
2022-12-03T23:30:59.073Z,109.36
2022-12-03T23:33:26.656Z,109.61
2022-12-03T23:35:53.232Z,109.88
2022-12-03T23:38:20.229Z,109.82
2022-12-03T23:40:48.486Z,109.76
2022-12-03T23:43:16.282Z,109.78
2022-12-03T23:45:43.096Z,110.33
2022-12-03T23:48:09.812Z,110.25
2022-12-03T23:50:39.548Z,109.76
2022-12-03T23:53:06.289Z,110.10
2022-12-03T23:55:33.583Z,109.82
2022-12-03T23:58:00.268Z,110.00
