createdAt,value
2018-10-05T00:01:18.528Z,9.87
2018-10-05T00:03:50.498Z,5.37
2018-10-05T00:06:22.517Z,6.53
2018-10-05T00:08:54.935Z,7.87
2018-10-05T00:11:27.355Z,9.10
2018-10-05T00:13:59.287Z,6.10
2018-10-05T00:16:31.319Z,6.60
2018-10-05T00:19:04.090Z,5.03
2018-10-05T00:21:37.127Z,6.77
2018-10-05T00:24:09.108Z,5.83
2018-10-05T00:26:41.769Z,5.07
2018-10-05T00:29:13.757Z,6.83
2018-10-05T00:31:45.638Z,7.20
2018-10-05T00:34:17.336Z,6.87
2018-10-05T00:36:49.124Z,8.37
2018-10-05T00:39:21.181Z,9.00
2018-10-05T00:41:52.829Z,5.90
2018-10-05T00:44:24.782Z,8.30
2018-10-05T00:46:57.100Z,6.17
2018-10-05T00:49:29.491Z,8.43
2018-10-05T00:52:01.104Z,8.03
2018-10-05T00:54:32.969Z,7.17
2018-10-05T00:57:04.844Z,6.30
2018-10-05T00:59:36.988Z,7.80
2018-10-05T01:02:09.266Z,9.17
2018-10-05T01:04:41.416Z,7.17
2018-10-05T01:07:14.447Z,7.13
2018-10-05T01:09:47.060Z,7.47
2018-10-05T01:12:19.760Z,11.80
2018-10-05T01:14:51.613Z,7.10
2018-10-05T01:17:23.414Z,6.03
2018-10-05T01:19:56.326Z,8.07
2018-10-05T01:22:28.118Z,8.30
2018-10-05T01:25:00.155Z,6.13
2018-10-05T01:27:31.937Z,5.23
2018-10-05T01:30:04.069Z,5.20
2018-10-05T01:32:35.657Z,11.03
2018-10-05T01:35:07.670Z,8.60
2018-10-05T01:37:40.184Z,9.57
2018-10-05T01:40:12.016Z,10.63
2018-10-05T01:42:43.992Z,9.27
2018-10-05T01:45:16.050Z,8.47
2018-10-05T01:47:47.866Z,7.53
2018-10-05T01:50:19.834Z,7.93
2018-10-05T01:52:53.202Z,9.50
2018-10-05T01:55:24.979Z,6.80
2018-10-05T01:57:57.251Z,10.53
2018-10-05T02:00:29.404Z,8.37
2018-10-05T02:03:00.901Z,15.47
2018-10-05T02:05:33.326Z,10.33
2018-10-05T02:08:05.242Z,9.13
2018-10-05T02:10:37.867Z,5.97
2018-10-05T02:13:09.672Z,7.27
2018-10-05T02:15:42.468Z,7.60
2018-10-05T02:18:14.047Z,8.67
2018-10-05T02:20:45.921Z,6.70
2018-10-05T02:23:18.188Z,9.40
2018-10-05T02:28:19.799Z,10.73
2018-10-05T02:30:51.982Z,8.97
2018-10-05T02:33:23.550Z,7.97
2018-10-05T02:35:55.577Z,8.00
2018-10-05T02:38:27.590Z,7.20
2018-10-05T02:40:59.697Z,9.73
2018-10-05T02:43:31.784Z,8.07
2018-10-05T02:46:04.279Z,7.50
2018-10-05T02:48:36.253Z,10.17
2018-10-05T02:51:07.953Z,8.13
2018-10-05T02:53:39.992Z,6.90
2018-10-05T02:56:11.831Z,7.50
2018-10-05T02:58:43.552Z,6.67
2018-10-05T03:02:28.827Z,7.17
2018-10-05T03:05:00.812Z,8.60
2018-10-05T03:07:33.436Z,7.40
2018-10-05T03:10:05.260Z,9.87
2018-10-05T03:12:37.389Z,9.57
2018-10-05T03:15:09.231Z,7.47
2018-10-05T03:17:41.906Z,11.33
2018-10-05T03:20:13.847Z,9.23
2018-10-05T03:22:45.828Z,9.10
2018-10-05T03:25:17.457Z,8.07
2018-10-05T03:27:49.359Z,11.20
2018-10-05T03:30:22.210Z,7.03
2018-10-05T03:32:55.253Z,7.93
2018-10-05T03:35:27.417Z,12.20
2018-10-05T03:38:00.699Z,8.53
2018-10-05T03:40:32.856Z,11.27
2018-10-05T03:43:04.660Z,11.30
2018-10-05T03:45:36.637Z,8.23
2018-10-05T03:48:08.540Z,10.13
2018-10-05T03:50:40.554Z,11.03
2018-10-05T03:53:12.594Z,8.27
2018-10-05T03:55:44.600Z,11.07
2018-10-05T03:58:16.604Z,9.70
2018-10-05T04:00:48.375Z,7.43
2018-10-05T04:03:20.259Z,13.17
2018-10-05T04:05:51.983Z,7.53
2018-10-05T04:08:24.037Z,8.47
2018-10-05T04:10:55.989Z,8.37
2018-10-05T04:13:28.867Z,11.90
2018-10-05T04:16:01.136Z,8.70
2018-10-05T04:18:32.845Z,10.67
2018-10-05T04:21:05.708Z,9.93
2018-10-05T04:23:37.798Z,8.40
2018-10-05T04:26:09.862Z,10.83
2018-10-05T04:28:41.924Z,9.13
2018-10-05T04:31:14.083Z,8.20
2018-10-05T04:33:46.301Z,11.17
2018-10-05T04:36:18.624Z,10.03
2018-10-05T04:38:50.466Z,11.03
2018-10-05T04:41:23.323Z,7.67
2018-10-05T04:43:55.682Z,9.87
2018-10-05T04:46:28.583Z,11.10
2018-10-05T04:49:00.422Z,10.07
2018-10-05T04:51:32.923Z,11.13
2018-10-05T04:54:05.090Z,9.30
2018-10-05T04:56:37.003Z,9.87
2018-10-05T04:59:09.107Z,13.33
2018-10-05T05:01:41.192Z,9.93
2018-10-05T05:04:13.526Z,11.63
2018-10-05T05:06:45.897Z,13.60
2018-10-05T05:09:18.418Z,8.93
2018-10-05T05:11:51.155Z,10.97
2018-10-05T05:14:23.144Z,10.43
2018-10-05T05:16:54.821Z,12.20
2018-10-05T05:19:26.987Z,11.63
2018-10-05T05:21:59.036Z,10.33
2018-10-05T05:24:30.865Z,10.97
2018-10-05T05:27:02.698Z,10.63
2018-10-05T05:29:34.723Z,11.63
2018-10-05T05:32:06.905Z,11.03
2018-10-05T05:34:39.611Z,14.23
2018-10-05T05:37:11.130Z,15.13
2018-10-05T05:39:44.065Z,13.20
2018-10-05T05:42:16.320Z,18.33
2018-10-05T05:44:48.840Z,14.10
2018-10-05T05:47:20.896Z,14.17
2018-10-05T05:49:52.827Z,14.67
2018-10-05T05:52:24.894Z,12.33
2018-10-05T05:54:56.785Z,13.67
2018-10-05T05:57:28.805Z,8.30
2018-10-05T06:00:00.541Z,11.50
2018-10-05T06:02:32.858Z,11.97
2018-10-05T06:05:05.353Z,11.10
2018-10-05T06:07:38.230Z,11.33
2018-10-05T06:10:10.003Z,11.67
2018-10-05T06:12:41.617Z,14.60
2018-10-05T06:15:13.691Z,11.37
2018-10-05T06:17:45.826Z,11.03
2018-10-05T06:20:17.952Z,17.07
2018-10-05T06:22:50.048Z,16.40
2018-10-05T06:25:22.150Z,14.13
2018-10-05T06:27:55.024Z,12.83
2018-10-05T06:30:27.121Z,12.43
2018-10-05T06:32:59.162Z,21.67
2018-10-05T06:35:31.618Z,14.60
2018-10-05T06:38:03.751Z,15.17
2018-10-05T06:40:35.889Z,12.67
2018-10-05T06:43:08.373Z,12.03
2018-10-05T06:45:40.263Z,13.47
2018-10-05T06:48:12.124Z,12.47
2018-10-05T06:50:44.167Z,14.33
2018-10-05T06:53:16.400Z,12.87
2018-10-05T06:55:48.288Z,15.40
2018-10-05T06:58:20.635Z,17.50
2018-10-05T07:00:52.752Z,14.33
2018-10-05T07:03:25.198Z,16.00
2018-10-05T07:05:57.226Z,12.67
2018-10-05T07:08:29.081Z,17.53
2018-10-05T07:11:01.156Z,12.67
2018-10-05T07:13:33.483Z,15.03
2018-10-05T07:16:06.722Z,15.10
2018-10-05T07:18:38.931Z,12.60
2018-10-05T07:21:10.857Z,12.83
2018-10-05T07:23:43.795Z,11.87
2018-10-05T07:26:15.830Z,11.07
2018-10-05T07:28:47.855Z,14.40
2018-10-05T07:31:20.053Z,13.03
2018-10-05T07:58:51.266Z,14.80
2018-10-05T08:01:23.202Z,15.47
2018-10-05T08:03:55.233Z,19.50
2018-10-05T08:06:27.323Z,15.60
2018-10-05T08:08:59.243Z,18.73
2018-10-05T08:11:31.313Z,20.17
2018-10-05T08:14:03.018Z,14.87
2018-10-05T08:16:34.865Z,19.97
2018-10-05T08:19:07.033Z,13.40
2018-10-05T08:21:39.232Z,21.83
2018-10-05T08:24:11.209Z,15.10
2018-10-05T08:26:43.359Z,15.80
2018-10-05T08:29:15.710Z,16.17
2018-10-05T08:31:48.023Z,17.53
2018-10-05T08:34:19.641Z,15.60
2018-10-05T08:36:52.135Z,15.53
2018-10-05T08:39:24.160Z,17.63
2018-10-05T08:41:56.295Z,11.93
2018-10-05T08:44:28.261Z,15.03
2018-10-05T08:47:00.338Z,18.37
2018-10-05T08:49:32.358Z,14.13
2018-10-05T08:52:03.940Z,11.20
2018-10-05T08:54:36.074Z,19.43
2018-10-05T08:57:08.604Z,13.37
2018-10-05T08:59:41.635Z,15.00
2018-10-05T09:02:13.721Z,10.30
2018-10-05T09:04:46.020Z,21.43
2018-10-05T09:07:18.388Z,19.33
2018-10-05T09:09:50.456Z,14.87
2018-10-05T09:12:21.905Z,11.47
2018-10-05T09:14:54.473Z,13.03
2018-10-05T09:17:26.172Z,10.93
2018-10-05T09:19:58.079Z,13.93
2018-10-05T09:22:30.016Z,13.97
2018-10-05T09:25:01.844Z,16.33
2018-10-05T09:27:33.892Z,33.00
2018-10-05T09:30:06.098Z,12.70
2018-10-05T09:32:38.267Z,14.37
2018-10-05T09:35:10.403Z,12.83
2018-10-05T09:37:42.248Z,9.00
2018-10-05T09:40:14.356Z,14.50
2018-10-05T09:42:46.609Z,8.00
2018-10-05T09:45:18.435Z,12.10
2018-10-05T09:47:50.383Z,11.47
2018-10-05T09:50:22.168Z,9.60
2018-10-05T09:52:54.010Z,11.07
2018-10-05T09:55:26.264Z,8.77
2018-10-05T09:57:58.643Z,10.17
2018-10-05T10:01:38.121Z,11.93
2018-10-05T10:04:10.417Z,10.30
2018-10-05T10:06:42.440Z,9.33
2018-10-05T10:09:14.753Z,10.90
2018-10-05T10:11:46.738Z,8.87
2018-10-05T10:14:19.044Z,7.20
2018-10-05T10:16:51.244Z,10.63
2018-10-05T10:22:25.705Z,8.03
2018-10-05T10:24:57.491Z,14.77
2018-10-05T10:27:30.296Z,9.87
2018-10-05T10:30:03.324Z,10.80
2018-10-05T10:32:36.545Z,9.33
2018-10-05T10:35:08.649Z,9.43
2018-10-05T10:37:41.177Z,9.77
2018-10-05T10:40:13.332Z,9.73
2018-10-05T10:42:45.472Z,7.17
2018-10-05T10:45:18.116Z,14.03
2018-10-05T10:47:50.058Z,9.30
2018-10-05T10:50:22.284Z,12.13
2018-10-05T10:52:54.382Z,10.63
2018-10-05T10:55:26.504Z,13.93
2018-10-05T10:57:58.767Z,7.63
2018-10-05T11:00:30.835Z,7.73
2018-10-05T11:03:02.908Z,8.50
2018-10-05T11:05:34.840Z,10.53
2018-10-05T11:08:07.337Z,7.30
2018-10-05T11:10:39.664Z,6.60
2018-10-05T11:13:11.914Z,5.97
2018-10-05T11:15:44.043Z,11.53
2018-10-05T11:18:15.870Z,7.97
2018-10-05T11:20:48.233Z,7.63
2018-10-05T11:23:20.555Z,9.27
2018-10-05T11:25:52.770Z,9.43
2018-10-05T11:28:25.028Z,9.23
2018-10-05T11:30:57.272Z,8.53
2018-10-05T11:33:29.462Z,9.27
2018-10-05T11:36:01.049Z,11.37
2018-10-05T11:38:33.423Z,12.13
2018-10-05T11:41:06.271Z,8.03
2018-10-05T11:43:38.159Z,9.97
2018-10-05T11:46:10.922Z,7.17
2018-10-05T11:48:43.139Z,10.83
2018-10-05T11:51:15.539Z,9.07
2018-10-05T11:53:47.313Z,9.63
2018-10-05T11:56:19.552Z,10.13
2018-10-05T11:58:51.661Z,11.77
2018-10-05T12:01:24.369Z,9.10
2018-10-05T12:03:57.695Z,7.93
2018-10-05T12:06:30.979Z,13.17
2018-10-05T12:09:05.169Z,8.80
2018-10-05T12:11:39.521Z,15.33
2018-10-05T12:14:12.559Z,10.57
2018-10-05T12:16:46.431Z,6.73
2018-10-05T12:19:19.383Z,8.03
2018-10-05T12:21:51.383Z,8.43
2018-10-05T12:24:26.994Z,10.23
2018-10-05T12:27:01.087Z,7.47
2018-10-05T12:29:33.537Z,9.30
2018-10-05T12:32:05.483Z,11.50
2018-10-05T12:34:40.148Z,8.87
2018-10-05T12:37:13.211Z,7.67
2018-10-05T12:39:46.874Z,8.30
2018-10-05T12:42:19.981Z,13.93
2018-10-05T12:44:52.224Z,11.87
2018-10-05T12:47:25.043Z,13.47
2018-10-05T12:49:58.012Z,12.50
2018-10-05T12:52:30.345Z,9.50
2018-10-05T12:55:02.584Z,11.53
2018-10-05T12:57:34.996Z,8.47
2018-10-05T13:00:08.446Z,9.70
2018-10-05T13:02:41.239Z,8.00
2018-10-05T13:05:13.339Z,12.23
2018-10-05T13:07:46.076Z,8.93
2018-10-05T13:10:19.789Z,10.20
2018-10-05T13:12:52.921Z,13.50
2018-10-05T13:15:24.805Z,7.30
2018-10-05T13:17:56.746Z,9.60
2018-10-05T13:20:28.893Z,11.17
2018-10-05T13:23:01.017Z,8.70
2018-10-05T13:25:33.124Z,7.43
2018-10-05T13:28:05.007Z,6.90
2018-10-05T13:30:37.231Z,8.63
2018-10-05T13:33:09.473Z,9.60
2018-10-05T13:35:41.658Z,7.60
2018-10-05T13:38:13.848Z,11.47
2018-10-05T13:40:46.204Z,6.50
2018-10-05T13:43:19.264Z,7.00
2018-10-05T13:45:51.795Z,10.20
2018-10-05T13:48:23.970Z,7.23
2018-10-05T13:50:56.175Z,11.63
2018-10-05T13:53:28.350Z,9.67
2018-10-05T13:56:00.892Z,8.53
2018-10-05T13:58:32.853Z,17.20
2018-10-05T14:01:04.791Z,8.27
2018-10-05T14:03:37.817Z,7.70
2018-10-05T14:06:10.639Z,8.77
2018-10-05T14:08:44.872Z,6.93
2018-10-05T14:11:17.815Z,10.60
2018-10-05T14:13:50.001Z,9.93
2018-10-05T14:16:22.382Z,8.53
2018-10-05T14:18:55.848Z,7.93
2018-10-05T14:21:31.164Z,7.97
2018-10-05T14:24:03.688Z,8.30
2018-10-05T14:26:36.704Z,9.07
2018-10-05T14:29:08.953Z,8.47
2018-10-05T14:31:41.238Z,17.27
2018-10-05T14:34:13.968Z,15.10
2018-10-05T14:36:45.964Z,12.40
2018-10-05T14:39:17.922Z,8.03
2018-10-05T14:41:50.075Z,8.97
2018-10-05T14:44:22.008Z,8.77
2018-10-05T14:46:54.882Z,7.97
2018-10-05T14:49:27.365Z,11.67
2018-10-05T14:51:59.568Z,7.17
2018-10-05T14:54:31.467Z,12.80
2018-10-05T14:57:03.654Z,13.00
2018-10-05T14:59:36.395Z,12.63
2018-10-05T15:02:08.728Z,11.07
2018-10-05T15:04:40.555Z,10.57
2018-10-05T15:07:13.059Z,11.00
2018-10-05T15:09:45.229Z,10.30
2018-10-05T15:12:17.264Z,10.57
2018-10-05T15:14:49.107Z,7.20
2018-10-05T15:17:21.095Z,8.60
2018-10-05T15:19:53.261Z,7.67
2018-10-05T15:22:26.499Z,14.37
2018-10-05T15:24:58.447Z,8.60
2018-10-05T15:27:30.773Z,8.47
2018-10-05T15:30:03.315Z,8.40
2018-10-05T15:32:35.338Z,7.90
2018-10-05T15:35:07.661Z,8.10
2018-10-05T15:37:39.720Z,9.93
2018-10-05T15:40:12.369Z,11.70
2018-10-05T15:42:44.609Z,12.20
2018-10-05T15:45:16.819Z,7.77
2018-10-05T15:47:48.877Z,6.70
2018-10-05T15:50:21.198Z,7.90
2018-10-05T15:52:53.174Z,10.47
2018-10-05T15:55:25.228Z,8.53
2018-10-05T15:57:58.550Z,9.03
2018-10-05T16:00:30.834Z,7.50
2018-10-05T16:03:03.014Z,16.13
2018-10-05T16:05:36.165Z,15.60
2018-10-05T16:08:08.340Z,9.50
2018-10-05T16:10:41.369Z,18.40
2018-10-05T16:13:14.371Z,9.50
2018-10-05T16:15:46.719Z,8.90
2018-10-05T16:18:19.012Z,11.17
2018-10-05T16:20:51.306Z,10.60
2018-10-05T16:23:23.868Z,12.27
2018-10-05T16:25:56.113Z,11.20
2018-10-05T16:28:29.255Z,12.43
2018-10-05T16:31:01.818Z,8.83
2018-10-05T16:33:34.084Z,23.90
2018-10-05T16:36:07.844Z,17.90
2018-10-05T16:38:40.123Z,15.83
2018-10-05T16:41:12.364Z,10.50
2018-10-05T16:43:45.573Z,13.87
2018-10-05T16:46:18.542Z,14.60
2018-10-05T16:48:50.787Z,13.67
2018-10-05T16:51:23.328Z,9.80
2018-10-05T16:53:55.661Z,10.13
2018-10-05T16:56:28.124Z,14.03
2018-10-05T16:59:00.192Z,10.43
2018-10-05T17:01:33.365Z,11.57
2018-10-05T17:04:05.714Z,14.80
2018-10-05T17:06:37.916Z,11.43
2018-10-05T17:09:11.825Z,42.27
2018-10-05T17:11:44.905Z,91.53
2018-10-05T17:14:17.051Z,72.70
2018-10-05T17:16:49.177Z,35.00
2018-10-05T17:19:22.541Z,77.57
2018-10-05T17:21:54.927Z,36.50
2018-10-05T17:24:27.291Z,70.57
2018-10-05T17:27:00.493Z,27.53
2018-10-05T17:29:32.882Z,38.23
2018-10-05T17:32:04.631Z,28.20
2018-10-05T17:34:36.741Z,32.37
2018-10-05T17:37:10.828Z,41.17
2018-10-05T17:39:43.091Z,48.17
2018-10-05T17:42:17.258Z,65.60
2018-10-05T17:44:49.109Z,27.00
2018-10-05T17:47:20.816Z,36.27
2018-10-05T17:49:54.357Z,38.70
2018-10-05T17:52:26.478Z,35.13
2018-10-05T17:55:02.550Z,25.97
2018-10-05T17:57:35.582Z,39.97
2018-10-05T18:00:08.285Z,32.27
2018-10-05T18:02:40.314Z,21.20
2018-10-05T18:05:13.078Z,18.47
2018-10-05T18:07:45.117Z,13.17
2018-10-05T18:10:17.236Z,14.43
2018-10-05T18:12:49.222Z,13.77
2018-10-05T18:15:21.527Z,13.63
2018-10-05T18:17:53.989Z,19.97
2018-10-05T18:20:26.583Z,12.87
2018-10-05T18:22:58.574Z,13.03
2018-10-05T18:25:31.695Z,16.47
2018-10-05T18:28:05.110Z,12.93
2018-10-05T18:30:37.774Z,14.80
2018-10-05T18:33:10.355Z,11.70
2018-10-05T18:35:44.886Z,18.43
2018-10-05T18:38:16.961Z,14.40
2018-10-05T18:40:49.071Z,12.70
2018-10-05T18:43:21.510Z,13.67
2018-10-05T18:45:53.664Z,11.97
2018-10-05T18:48:26.070Z,14.13
2018-10-05T18:50:58.628Z,17.97
2018-10-05T18:53:30.756Z,14.93
2018-10-05T18:56:19.244Z,12.00
2018-10-05T18:58:52.026Z,13.13
2018-10-05T19:01:25.635Z,14.90
2018-10-05T19:03:57.826Z,15.37
2018-10-05T19:06:30.221Z,20.90
2018-10-05T19:09:02.645Z,15.63
2018-10-05T19:11:35.031Z,16.93
2018-10-05T19:14:07.957Z,16.20
2018-10-05T19:16:40.287Z,20.93
2018-10-05T19:19:13.248Z,18.93
2018-10-05T19:21:45.406Z,13.97
2018-10-05T19:24:17.581Z,15.07
2018-10-05T19:26:49.978Z,11.80
2018-10-05T19:29:22.412Z,13.53
2018-10-05T19:31:54.222Z,14.93
2018-10-05T19:34:26.609Z,14.20
2018-10-05T19:36:58.772Z,12.43
2018-10-05T19:39:30.753Z,15.20
2018-10-05T19:42:03.224Z,13.40
2018-10-05T19:44:35.374Z,12.97
2018-10-05T19:47:07.587Z,16.20
2018-10-05T19:49:40.559Z,11.50
2018-10-05T19:52:13.085Z,13.30
2018-10-05T19:54:45.563Z,12.97
2018-10-05T19:57:17.754Z,18.10
2018-10-05T19:59:49.844Z,14.67
2018-10-05T20:02:21.911Z,15.63
2018-10-05T20:04:54.056Z,17.07
2018-10-05T20:07:26.514Z,11.47
2018-10-05T20:09:58.705Z,18.67
2018-10-05T20:12:30.977Z,13.87
2018-10-05T20:15:03.569Z,15.07
2018-10-05T20:17:35.473Z,12.23
2018-10-05T20:20:07.785Z,15.50
2018-10-05T20:22:40.061Z,16.73
2018-10-05T20:25:12.506Z,21.53
2018-10-05T20:27:44.546Z,19.63
2018-10-05T20:30:17.248Z,22.47
2018-10-05T20:32:50.289Z,21.80
2018-10-05T20:35:23.090Z,24.40
2018-10-05T20:37:56.542Z,22.77
2018-10-05T20:40:28.510Z,17.07
2018-10-05T20:43:01.006Z,14.77
2018-10-05T20:45:33.108Z,14.37
2018-10-05T20:48:05.025Z,18.50
2018-10-05T20:50:37.015Z,14.27
2018-10-05T20:53:08.893Z,15.60
2018-10-05T20:55:40.826Z,15.47
2018-10-05T20:58:12.908Z,20.43
2018-10-05T21:00:45.910Z,15.77
2018-10-05T21:03:17.775Z,13.17
2018-10-05T21:05:49.889Z,17.17
2018-10-05T21:08:22.167Z,15.27
2018-10-05T21:10:54.385Z,16.53
2018-10-05T21:13:26.750Z,15.77
2018-10-05T21:15:58.745Z,14.63
2018-10-05T21:18:30.740Z,14.70
2018-10-05T21:21:03.067Z,14.93
2018-10-05T21:23:36.220Z,17.03
2018-10-05T21:26:08.666Z,12.73
2018-10-05T21:28:41.008Z,13.07
2018-10-05T21:31:14.405Z,14.33
2018-10-05T21:33:46.574Z,12.17
2018-10-05T21:36:18.950Z,16.53
2018-10-05T21:38:51.045Z,13.90
2018-10-05T21:41:23.203Z,17.27
2018-10-05T21:43:55.043Z,14.00
2018-10-05T21:46:26.898Z,16.77
2018-10-05T21:48:58.878Z,13.80
2018-10-05T21:51:31.319Z,13.80
2018-10-05T21:54:04.047Z,14.80
2018-10-05T21:56:36.195Z,16.13
2018-10-05T21:59:08.477Z,13.23
2018-10-05T22:01:40.150Z,15.30
2018-10-05T22:04:12.053Z,15.40
2018-10-05T22:06:43.962Z,14.83
2018-10-05T22:09:16.159Z,14.40
2018-10-05T22:11:48.188Z,17.00
2018-10-05T22:14:20.189Z,18.07
2018-10-05T22:16:52.126Z,17.30
2018-10-05T22:19:24.460Z,17.53
2018-10-05T22:21:56.550Z,16.27
2018-10-05T22:24:28.453Z,15.43
2018-10-05T22:27:00.963Z,12.87
2018-10-05T22:29:33.175Z,16.77
2018-10-05T22:32:06.162Z,15.37
2018-10-05T22:34:38.069Z,16.30
2018-10-05T22:37:10.050Z,17.77
2018-10-05T22:39:42.461Z,15.30
2018-10-05T22:42:14.956Z,16.70
2018-10-05T22:44:47.261Z,13.60
2018-10-05T22:47:20.949Z,17.90
2018-10-05T22:49:53.030Z,17.83
2018-10-05T22:52:25.362Z,17.60
2018-10-05T22:54:57.283Z,16.20
2018-10-05T22:57:29.256Z,18.13
2018-10-05T23:00:01.417Z,14.50
2018-10-05T23:02:33.526Z,12.70
2018-10-05T23:05:06.088Z,16.33
2018-10-05T23:07:38.495Z,14.70
2018-10-05T23:10:10.650Z,16.57
2018-10-05T23:12:42.689Z,14.33
2018-10-05T23:15:15.516Z,16.57
2018-10-05T23:17:48.089Z,15.57
2018-10-05T23:20:20.043Z,14.33
2018-10-05T23:22:52.481Z,15.77
2018-10-05T23:25:24.702Z,16.53
2018-10-05T23:27:56.520Z,12.57
2018-10-05T23:30:29.014Z,14.67
2018-10-05T23:33:01.557Z,18.67
2018-10-05T23:35:33.932Z,14.70
2018-10-05T23:38:06.483Z,13.30
2018-10-05T23:40:38.707Z,16.27
2018-10-05T23:43:10.965Z,15.10
2018-10-05T23:45:43.450Z,15.83
2018-10-05T23:48:16.485Z,15.97
2018-10-05T23:50:48.712Z,16.80
2018-10-05T23:53:20.786Z,19.07
2018-10-05T23:55:52.891Z,14.57
2018-10-05T23:58:25.984Z,13.67
